createdAt,value
2018-06-21T00:00:33.180Z,99296.29
2018-06-21T00:03:02.613Z,99296.41
2018-06-21T00:05:31.909Z,99296.59
2018-06-21T00:08:00.890Z,99293.59
2018-06-21T00:10:30.045Z,99295.09
2018-06-21T00:12:59.045Z,99290.95
2018-06-21T00:15:28.076Z,99290.13
2018-06-21T00:17:57.139Z,99289.33
2018-06-21T00:20:26.234Z,99288.98
2018-06-21T00:22:56.012Z,99289.94
2018-06-21T00:25:25.169Z,99289.27
2018-06-21T00:27:54.426Z,99282.36
2018-06-21T00:30:23.468Z,99286.13
2018-06-21T00:32:53.637Z,99286.89
2018-06-21T00:35:23.071Z,99280.48
2018-06-21T00:37:52.458Z,99279.17
2018-06-21T00:40:21.840Z,99276.37
2018-06-21T00:42:51.319Z,99274.66
2018-06-21T00:45:20.575Z,99271.00
2018-06-21T00:47:50.054Z,99271.34
2018-06-21T00:50:19.686Z,99268.24
2018-06-21T00:52:48.783Z,99267.50
2018-06-21T00:55:27.356Z,99262.67
2018-06-21T00:57:56.780Z,99255.77
2018-06-21T01:00:25.727Z,99263.55
2018-06-21T01:02:54.937Z,99263.55
2018-06-21T01:05:24.284Z,99253.48
2018-06-21T01:07:53.352Z,99253.55
2018-06-21T01:10:23.040Z,99246.31
2018-06-21T01:12:52.381Z,99253.28
2018-06-21T01:15:21.543Z,99247.23
2018-06-21T01:17:50.961Z,99245.98
2018-06-21T01:20:20.659Z,99242.62
2018-06-21T01:22:49.780Z,99244.80
2018-06-21T01:25:19.833Z,99243.63
2018-06-21T01:27:48.944Z,99243.20
2018-06-21T01:30:18.013Z,99240.14
2018-06-21T01:32:47.368Z,99244.56
2018-06-21T01:35:16.713Z,99240.52
2018-06-21T01:37:45.776Z,99245.48
2018-06-21T01:40:16.139Z,99250.78
2018-06-21T01:42:45.453Z,99246.03
2018-06-21T01:45:14.958Z,99246.70
2018-06-21T01:47:47.068Z,99253.78
2018-06-21T01:50:16.583Z,99255.28
2018-06-21T01:52:45.763Z,99255.99
2018-06-21T01:55:14.822Z,99254.83
2018-06-21T01:57:43.826Z,99253.97
2018-06-21T02:00:13.281Z,99254.13
2018-06-21T02:02:42.473Z,99252.56
2018-06-21T02:05:11.580Z,99259.52
2018-06-21T02:07:40.576Z,99252.44
2018-06-21T02:10:09.856Z,99249.47
2018-06-21T02:12:39.175Z,99254.73
2018-06-21T02:15:08.656Z,99256.82
2018-06-21T02:17:38.027Z,99261.11
2018-06-21T02:20:07.633Z,99267.03
2018-06-21T02:22:37.106Z,99263.94
2018-06-21T02:25:06.708Z,99262.34
2018-06-21T02:27:35.932Z,99263.25
2018-06-21T02:30:05.615Z,99265.81
2018-06-21T02:32:34.746Z,99274.16
2018-06-21T02:35:03.893Z,99274.47
2018-06-21T02:37:33.125Z,99276.56
2018-06-21T02:40:02.520Z,99281.93
2018-06-21T02:42:31.762Z,99287.11
2018-06-21T02:45:01.916Z,99278.52
2018-06-21T02:47:31.540Z,99276.19
2018-06-21T02:50:00.789Z,99284.69
2018-06-21T02:52:29.879Z,99278.69
2018-06-21T02:54:59.024Z,99282.19
2018-06-21T02:57:28.154Z,99276.72
2018-06-21T02:59:57.457Z,99283.41
2018-06-21T03:02:26.499Z,99272.30
2018-06-21T03:04:55.717Z,99278.34
2018-06-21T03:07:25.129Z,99273.70
2018-06-21T03:09:54.429Z,99273.27
2018-06-21T03:12:24.493Z,99275.85
2018-06-21T03:14:54.748Z,99284.84
2018-06-21T03:17:24.173Z,99288.90
2018-06-21T03:19:53.435Z,99284.64
2018-06-21T03:22:22.744Z,99287.58
2018-06-21T03:24:51.836Z,99288.23
2018-06-21T03:27:21.076Z,99288.23
2018-06-21T03:29:50.093Z,99286.97
2018-06-21T03:32:20.032Z,99295.31
2018-06-21T03:34:49.779Z,99301.02
2018-06-21T03:37:18.873Z,99290.58
2018-06-21T03:39:47.918Z,99292.73
2018-06-21T03:42:17.003Z,99293.19
2018-06-21T03:44:46.029Z,99296.44
2018-06-21T03:47:15.348Z,99288.98
2018-06-21T03:49:44.351Z,99285.75
2018-06-21T03:52:13.479Z,99278.33
2018-06-21T03:54:42.899Z,99280.38
2018-06-21T03:57:12.196Z,99279.31
2018-06-21T03:59:41.570Z,99279.70
2018-06-21T04:02:10.706Z,99282.34
2018-06-21T04:04:39.704Z,99289.42
2018-06-21T04:07:08.681Z,99290.74
2018-06-21T04:09:37.720Z,99296.02
2018-06-21T04:12:06.712Z,99298.84
2018-06-21T04:14:35.863Z,99299.41
2018-06-21T04:17:04.911Z,99293.61
2018-06-21T04:19:33.891Z,99295.45
2018-06-21T04:22:03.126Z,99305.11
2018-06-21T04:24:32.119Z,99304.25
2018-06-21T04:27:01.529Z,99305.77
2018-06-21T04:29:30.729Z,99306.86
2018-06-21T04:31:59.688Z,99308.47
2018-06-21T04:34:28.865Z,99306.66
2018-06-21T04:36:57.950Z,99305.39
2018-06-21T04:39:27.504Z,99291.55
2018-06-21T04:41:56.681Z,99299.48
2018-06-21T04:44:26.151Z,99298.33
2018-06-21T04:46:55.181Z,99292.63
2018-06-21T04:49:24.380Z,99289.09
2018-06-21T04:51:53.365Z,99284.01
2018-06-21T04:54:22.355Z,99284.19
2018-06-21T04:56:51.369Z,99286.28
2018-06-21T04:59:20.516Z,99286.92
2018-06-21T05:01:50.817Z,99289.31
2018-06-21T05:04:19.940Z,99282.99
2018-06-21T05:06:48.933Z,99282.92
2018-06-21T05:09:17.907Z,99288.95
2018-06-21T05:11:46.935Z,99288.98
2018-06-21T05:14:15.952Z,99284.95
2018-06-21T05:16:45.076Z,99290.97
2018-06-21T05:19:14.145Z,99288.34
2018-06-21T05:21:43.215Z,99286.42
2018-06-21T05:24:12.480Z,99289.34
2018-06-21T05:26:41.579Z,99282.94
2018-06-21T05:29:11.977Z,99283.58
2018-06-21T05:31:41.040Z,99288.48
2018-06-21T05:34:10.057Z,99279.36
2018-06-21T05:36:39.997Z,99274.05
2018-06-21T05:39:11.171Z,99272.93
2018-06-21T05:41:40.276Z,99271.67
2018-06-21T05:44:09.683Z,99265.56
2018-06-21T05:46:38.729Z,99266.66
2018-06-21T05:49:07.788Z,99267.55
2018-06-21T05:51:36.820Z,99267.70
2018-06-21T05:54:05.941Z,99274.01
2018-06-21T05:56:34.912Z,99264.77
2018-06-21T05:59:03.948Z,99269.41
2018-06-21T06:01:33.105Z,99266.20
2018-06-21T06:04:02.075Z,99259.48
2018-06-21T06:06:31.057Z,99266.64
2018-06-21T06:09:00.085Z,99259.63
2018-06-21T06:11:29.196Z,99262.73
2018-06-21T06:13:58.191Z,99258.48
2018-06-21T06:16:27.281Z,99253.95
2018-06-21T06:18:56.265Z,99253.24
2018-06-21T06:21:25.257Z,99250.84
2018-06-21T06:23:54.439Z,99251.88
2018-06-21T06:26:23.493Z,99249.31
2018-06-21T06:28:52.760Z,99249.03
2018-06-21T06:31:21.768Z,99252.19
2018-06-21T06:33:51.162Z,99247.97
2018-06-21T06:36:20.244Z,99243.89
2018-06-21T06:38:49.320Z,99244.02
2018-06-21T06:41:18.360Z,99239.56
2018-06-21T06:43:47.383Z,99247.25
2018-06-21T06:46:16.389Z,99249.92
2018-06-21T06:48:46.340Z,99253.32
2018-06-21T06:51:15.340Z,99252.78
2018-06-21T06:53:44.395Z,99250.44
2018-06-21T06:56:13.434Z,99248.47
2018-06-21T06:58:42.495Z,99245.48
2018-06-21T07:01:11.528Z,99242.64
2018-06-21T07:03:40.495Z,99242.72
2018-06-21T07:06:09.600Z,99246.39
2018-06-21T07:08:38.772Z,99245.11
2018-06-21T07:11:07.796Z,99243.48
2018-06-21T07:13:36.751Z,99242.55
2018-06-21T07:16:05.801Z,99248.87
2018-06-21T07:18:34.823Z,99246.16
2018-06-21T07:21:03.813Z,99251.05
2018-06-21T07:23:32.770Z,99247.95
2018-06-21T07:26:01.825Z,99241.83
2018-06-21T07:28:30.853Z,99235.20
2018-06-21T07:30:59.789Z,99236.53
2018-06-21T07:33:28.871Z,99241.67
2018-06-21T07:35:57.884Z,99234.26
2018-06-21T07:38:27.032Z,99228.45
2018-06-21T07:40:56.210Z,99227.61
2018-06-21T07:43:25.254Z,99222.59
2018-06-21T07:45:54.228Z,99231.95
2018-06-21T07:48:23.233Z,99219.92
2018-06-21T07:50:52.269Z,99218.56
2018-06-21T07:53:21.344Z,99219.79
2018-06-21T07:55:50.357Z,99226.92
2018-06-21T07:58:19.824Z,99225.44
2018-06-21T08:00:48.980Z,99221.09
2018-06-21T08:03:17.957Z,99228.68
2018-06-21T08:05:46.972Z,99227.83
2018-06-21T08:08:16.033Z,99220.88
2018-06-21T08:10:45.142Z,99226.27
2018-06-21T08:13:14.376Z,99226.17
2018-06-21T08:15:43.449Z,99223.09
2018-06-21T08:18:12.451Z,99222.23
2018-06-21T08:20:41.408Z,99219.94
2018-06-21T08:23:10.532Z,99213.78
2018-06-21T08:25:39.580Z,99215.59
2018-06-21T08:28:08.847Z,99209.59
2018-06-21T08:30:38.247Z,99207.58
2018-06-21T08:33:07.300Z,99208.65
2018-06-21T08:35:36.336Z,99199.22
2018-06-21T08:38:05.402Z,99204.01
2018-06-21T08:40:34.355Z,99203.29
2018-06-21T08:43:03.379Z,99200.65
2018-06-21T08:45:32.328Z,99194.69
2018-06-21T08:48:01.382Z,99203.05
2018-06-21T08:50:30.409Z,99195.13
2018-06-21T08:52:59.378Z,99199.70
2018-06-21T08:55:28.395Z,99194.42
2018-06-21T08:57:57.425Z,99187.58
2018-06-21T09:00:26.496Z,99189.69
2018-06-21T09:02:55.488Z,99180.97
2018-06-21T09:05:24.517Z,99184.87
2018-06-21T09:07:53.584Z,99184.19
2018-06-21T09:10:22.574Z,99177.13
2018-06-21T09:12:51.552Z,99170.53
2018-06-21T09:15:20.680Z,99168.53
2018-06-21T09:17:49.764Z,99170.17
2018-06-21T09:20:18.823Z,99166.50
2018-06-21T09:22:47.791Z,99164.65
2018-06-21T09:25:16.760Z,99162.27
2018-06-21T09:27:45.754Z,99161.97
2018-06-21T09:30:14.708Z,99153.31
2018-06-21T09:32:43.720Z,99152.37
2018-06-21T09:35:12.778Z,99154.37
2018-06-21T09:37:46.718Z,99159.45
2018-06-21T09:40:20.876Z,99148.20
2018-06-21T09:42:54.940Z,99147.04
2018-06-21T09:45:29.052Z,99147.04
2018-06-21T09:48:02.990Z,99146.11
2018-06-21T09:50:32.008Z,99138.06
2018-06-21T09:53:01.103Z,99136.79
2018-06-21T09:55:30.069Z,99141.48
2018-06-21T09:57:59.105Z,99137.61
2018-06-21T10:00:33.061Z,99128.84
2018-06-21T10:03:02.047Z,99131.94
2018-06-21T10:05:31.028Z,99134.69
2018-06-21T10:07:59.993Z,99122.78
2018-06-21T10:10:28.980Z,99127.39
2018-06-21T10:12:58.304Z,99122.48
2018-06-21T10:15:27.292Z,99118.51
2018-06-21T10:17:59.580Z,99117.27
2018-06-21T10:20:28.672Z,99109.48
2018-06-21T10:22:57.706Z,99110.81
2018-06-21T10:25:26.784Z,99114.05
2018-06-21T10:27:55.774Z,99105.17
2018-06-21T10:30:24.754Z,99100.59
2018-06-21T10:32:54.065Z,99096.02
2018-06-21T10:35:23.101Z,99096.61
2018-06-21T10:37:52.054Z,99091.03
2018-06-21T10:40:21.085Z,99088.89
2018-06-21T10:42:50.034Z,99077.29
2018-06-21T10:45:19.051Z,99071.09
2018-06-21T10:47:48.331Z,99068.88
2018-06-21T10:50:17.316Z,99062.19
2018-06-21T10:52:46.332Z,99058.45
2018-06-21T10:55:15.412Z,99050.67
2018-06-21T10:57:44.363Z,99037.25
2018-06-21T11:00:13.353Z,99034.86
2018-06-21T11:02:42.373Z,99028.11
2018-06-21T11:05:12.228Z,99027.05
2018-06-21T11:07:41.394Z,99022.20
2018-06-21T11:10:10.437Z,99011.95
2018-06-21T11:12:39.456Z,99004.70
2018-06-21T11:15:08.428Z,99011.72
2018-06-21T11:17:37.434Z,99006.59
2018-06-21T11:20:06.411Z,99007.13
2018-06-21T11:22:35.368Z,98996.38
2018-06-21T11:25:04.433Z,98987.19
2018-06-21T11:27:33.419Z,98982.34
2018-06-21T11:30:02.398Z,98979.39
2018-06-21T11:32:31.412Z,98975.08
2018-06-21T11:35:00.382Z,98967.75
2018-06-21T11:37:29.412Z,98963.69
2018-06-21T11:39:58.505Z,98956.92
2018-06-21T11:42:27.525Z,98956.87
2018-06-21T11:44:56.613Z,98956.36
2018-06-21T11:47:25.628Z,98946.15
2018-06-21T11:49:54.656Z,98948.62
2018-06-21T11:52:23.738Z,98939.45
2018-06-21T11:54:52.692Z,98934.89
2018-06-21T11:57:21.669Z,98934.68
2018-06-21T11:59:50.692Z,98939.84
2018-06-21T12:02:19.798Z,98936.61
2018-06-21T12:04:48.780Z,98927.16
2018-06-21T12:07:17.796Z,98926.02
2018-06-21T12:09:46.869Z,98929.20
2018-06-21T12:12:15.824Z,98932.11
2018-06-21T12:14:44.795Z,98926.75
2018-06-21T12:17:13.920Z,98921.92
2018-06-21T12:19:43.048Z,98918.36
2018-06-21T12:22:12.077Z,98911.91
2018-06-21T12:24:41.350Z,98912.19
2018-06-21T12:27:10.339Z,98904.39
2018-06-21T12:29:40.952Z,98907.88
2018-06-21T12:32:17.850Z,98903.30
2018-06-21T12:34:46.829Z,98905.61
2018-06-21T12:37:16.138Z,98896.84
2018-06-21T12:39:45.172Z,98893.54
2018-06-21T12:42:14.216Z,98880.06
2018-06-21T12:44:43.269Z,98878.36
2018-06-21T12:47:12.267Z,98881.84
2018-06-21T12:49:41.352Z,98879.98
2018-06-21T12:52:10.403Z,98884.32
2018-06-21T12:54:39.396Z,98876.31
2018-06-21T12:57:08.425Z,98885.84
2018-06-21T12:59:37.415Z,98889.60
2018-06-21T13:02:06.473Z,98886.84
2018-06-21T13:04:35.436Z,98885.17
2018-06-21T13:07:04.491Z,98882.36
2018-06-21T13:10:45.716Z,98872.87
2018-06-21T13:13:21.769Z,98868.67
2018-06-21T13:15:50.804Z,98870.42
2018-06-21T13:18:19.787Z,98866.70
2018-06-21T13:20:48.921Z,98861.44
2018-06-21T13:23:17.901Z,98867.70
2018-06-21T13:25:46.956Z,98865.20
2018-06-21T13:28:16.000Z,98862.44
2018-06-21T13:30:44.957Z,98873.50
2018-06-21T13:33:13.960Z,98875.56
2018-06-21T13:35:42.912Z,98876.51
2018-06-21T13:38:11.974Z,98893.23
2018-06-21T13:40:40.964Z,98902.09
2018-06-21T13:43:10.388Z,98902.99
2018-06-21T13:45:39.500Z,98910.08
2018-06-21T13:48:08.484Z,98914.50
2018-06-21T13:50:37.452Z,98930.46
2018-06-21T13:53:06.476Z,98896.37
2018-06-21T13:55:35.445Z,98944.86
2018-06-21T13:58:05.131Z,98961.39
2018-06-21T14:00:35.373Z,98947.59
2018-06-21T14:03:04.548Z,98951.67
2018-06-21T14:05:33.616Z,98945.39
2018-06-21T14:08:02.857Z,98933.00
2018-06-21T14:10:31.668Z,98926.98
2018-06-21T14:13:00.762Z,98918.22
2018-06-21T14:15:29.873Z,98913.59
2018-06-21T14:17:58.841Z,98912.13
2018-06-21T14:20:27.826Z,98905.89
2018-06-21T14:22:56.865Z,98891.17
2018-06-21T14:25:25.904Z,98897.45
2018-06-21T14:27:54.879Z,98887.98
2018-06-21T14:30:23.887Z,98882.37
2018-06-21T14:32:52.896Z,98884.97
2018-06-21T14:35:21.912Z,98876.63
2018-06-21T14:37:50.868Z,98886.25
2018-06-21T14:40:19.910Z,98894.07
2018-06-21T14:42:48.955Z,98900.97
2018-06-21T14:45:18.093Z,98891.54
2018-06-21T14:47:47.233Z,98897.17
2018-06-21T14:50:16.221Z,98892.16
2018-06-21T14:52:47.688Z,98893.14
2018-06-21T14:55:16.655Z,98891.80
2018-06-21T14:57:45.776Z,98895.94
2018-06-21T15:00:14.753Z,98888.21
2018-06-21T15:02:43.755Z,98884.33
2018-06-21T15:05:12.715Z,98879.74
2018-06-21T15:07:41.776Z,98876.98
2018-06-21T15:10:10.733Z,98870.16
2018-06-21T15:12:39.788Z,98870.41
2018-06-21T15:15:08.760Z,98870.12
2018-06-21T15:17:37.812Z,98868.25
2018-06-21T15:20:06.837Z,98870.33
2018-06-21T15:22:35.875Z,98869.16
2018-06-21T15:25:04.961Z,98865.03
2018-06-21T15:27:34.010Z,98853.40
2018-06-21T15:30:02.977Z,98851.51
2018-06-21T15:32:31.944Z,98849.27
2018-06-21T15:35:00.905Z,98860.08
2018-06-21T15:37:29.985Z,98855.59
2018-06-21T15:39:59.063Z,98851.89
2018-06-21T15:42:28.143Z,98850.50
2018-06-21T15:44:57.140Z,98846.00
2018-06-21T15:47:26.172Z,98853.34
2018-06-21T15:49:55.289Z,98851.59
2018-06-21T15:52:24.352Z,98851.72
2018-06-21T15:54:53.474Z,98845.39
2018-06-21T15:57:22.593Z,98843.02
2018-06-21T15:59:51.571Z,98845.98
2018-06-21T16:02:20.525Z,98847.34
2018-06-21T16:04:49.559Z,98852.53
2018-06-21T16:07:18.628Z,98854.08
2018-06-21T16:09:47.659Z,98860.97
2018-06-21T16:12:16.671Z,98866.78
2018-06-21T16:14:45.740Z,98859.44
2018-06-21T16:17:14.756Z,98861.16
2018-06-21T16:19:43.841Z,98862.92
2018-06-21T16:22:12.858Z,98860.05
2018-06-21T16:24:41.997Z,98867.38
2018-06-21T16:27:11.028Z,98866.94
2018-06-21T16:29:40.011Z,98859.70
2018-06-21T16:32:08.968Z,98860.83
2018-06-21T16:34:38.005Z,98863.06
2018-06-21T16:37:07.020Z,98860.41
2018-06-21T16:39:36.274Z,98861.48
2018-06-21T16:42:05.320Z,98860.19
2018-06-21T16:44:34.292Z,98854.91
2018-06-21T16:47:03.294Z,98861.87
2018-06-21T16:49:32.283Z,98854.62
2018-06-21T16:52:01.236Z,98862.42
2018-06-21T16:54:30.208Z,98853.14
2018-06-21T16:56:59.239Z,98851.34
2018-06-21T16:59:28.212Z,98849.91
2018-06-21T17:01:57.193Z,98856.08
2018-06-21T17:04:26.177Z,98846.81
2018-06-21T17:06:55.238Z,98858.47
2018-06-21T17:09:24.239Z,98863.99
2018-06-21T17:11:53.284Z,98859.27
2018-06-21T17:14:22.333Z,98865.63
2018-06-21T17:16:51.378Z,98863.47
2018-06-21T17:19:20.667Z,98872.77
2018-06-21T17:21:49.928Z,98868.21
2018-06-21T17:24:19.124Z,98866.61
2018-06-21T17:26:48.389Z,98862.09
2018-06-21T17:29:17.737Z,98865.31
2018-06-21T17:31:47.046Z,98852.28
2018-06-21T17:34:16.420Z,98855.50
2018-06-21T17:36:45.574Z,98866.45
2018-06-21T17:39:14.722Z,98877.78
2018-06-21T17:41:43.980Z,98876.59
2018-06-21T17:44:13.211Z,98883.17
2018-06-21T17:46:42.368Z,98885.94
2018-06-21T17:49:11.658Z,98884.34
2018-06-21T17:51:41.025Z,98881.25
2018-06-21T17:54:10.516Z,98879.61
2018-06-21T17:56:40.113Z,98871.86
2018-06-21T17:59:09.309Z,98877.03
2018-06-21T18:01:38.884Z,98884.56
2018-06-21T18:04:08.192Z,98877.07
2018-06-21T18:06:37.355Z,98889.53
2018-06-21T18:09:08.613Z,98887.77
2018-06-21T18:11:37.834Z,98883.55
2018-06-21T18:14:07.169Z,98882.28
2018-06-21T18:16:36.531Z,98879.84
2018-06-21T18:19:05.743Z,98892.78
2018-06-21T18:21:35.030Z,98891.34
2018-06-21T18:24:04.247Z,98904.32
2018-06-21T18:26:33.400Z,98907.09
2018-06-21T18:29:02.879Z,98900.58
2018-06-21T18:31:32.075Z,98908.84
2018-06-21T18:34:01.281Z,98908.91
2018-06-21T18:36:30.524Z,98911.06
2018-06-21T18:38:59.925Z,98908.59
2018-06-21T18:41:29.368Z,98906.36
2018-06-21T18:43:58.475Z,98909.03
2018-06-21T18:46:27.719Z,98903.16
2018-06-21T18:48:57.027Z,98909.17
2018-06-21T18:51:26.271Z,98907.00
2018-06-21T18:53:55.480Z,98905.81
2018-06-21T18:56:24.812Z,98911.71
2018-06-21T18:58:54.181Z,98911.44
2018-06-21T19:01:23.340Z,98912.50
2018-06-21T19:03:52.725Z,98910.54
2018-06-21T19:06:26.824Z,98908.50
2018-06-21T19:10:00.284Z,98918.52
2018-06-21T19:12:29.591Z,98921.79
2018-06-21T19:14:58.900Z,98925.41
2018-06-21T19:17:28.237Z,98938.88
2018-06-21T19:19:57.566Z,98935.74
2018-06-21T19:22:26.888Z,98937.16
2018-06-21T19:24:56.037Z,98933.19
2018-06-21T19:27:25.271Z,98933.58
2018-06-21T19:29:54.448Z,98937.05
2018-06-21T19:32:23.692Z,98946.52
2018-06-21T19:34:52.997Z,98949.25
2018-06-21T19:37:22.240Z,98944.78
2018-06-21T19:39:51.450Z,98940.94
2018-06-21T19:42:20.688Z,98932.26
2018-06-21T19:44:50.047Z,98931.47
2018-06-21T19:47:19.397Z,98933.09
2018-06-21T19:49:55.069Z,98923.03
2018-06-21T19:52:24.387Z,98919.56
2018-06-21T19:54:53.412Z,98915.39
2018-06-21T19:57:22.920Z,98920.18
2018-06-21T19:59:52.165Z,98919.47
2018-06-21T20:02:21.512Z,98918.23
2018-06-21T20:04:50.762Z,98920.17
2018-06-21T20:07:20.043Z,98915.20
2018-06-21T20:09:49.256Z,98918.85
2018-06-21T20:12:18.224Z,98911.33
2018-06-21T20:14:47.504Z,98911.65
2018-06-21T20:17:16.749Z,98916.61
2018-06-21T20:19:50.964Z,98910.00
2018-06-21T20:22:20.270Z,98916.09
2018-06-21T20:24:49.580Z,98907.73
2018-06-21T20:27:18.908Z,98912.28
2018-06-21T20:29:49.589Z,98908.00
2018-06-21T20:32:19.632Z,98910.73
2018-06-21T20:34:48.788Z,98909.94
2018-06-21T20:37:18.205Z,98914.59
2018-06-21T20:39:47.633Z,98903.19
2018-06-21T20:42:16.873Z,98907.75
2018-06-21T20:44:46.159Z,98908.25
2018-06-21T20:47:15.418Z,98908.35
2018-06-21T20:49:44.825Z,98905.48
2018-06-21T20:52:19.087Z,98907.61
2018-06-21T20:54:48.438Z,98906.59
2018-06-21T20:57:18.068Z,98907.51
2018-06-21T20:59:47.476Z,98904.54
2018-06-21T21:02:16.937Z,98907.08
2018-06-21T21:05:12.900Z,98910.15
2018-06-21T21:07:42.463Z,98908.47
2018-06-21T21:10:14.936Z,98908.57
2018-06-21T21:12:44.452Z,98916.06
2018-06-21T21:15:14.337Z,98913.00
2018-06-21T21:17:43.794Z,98920.42
2018-06-21T21:20:13.314Z,98922.96
2018-06-21T21:22:42.926Z,98922.77
2018-06-21T21:25:12.206Z,98917.05
2018-06-21T21:27:42.047Z,98912.95
2018-06-21T21:30:12.335Z,98911.27
2018-06-21T21:32:41.608Z,98913.09
2018-06-21T21:35:10.847Z,98910.52
2018-06-21T21:37:40.204Z,98901.47
2018-06-21T21:40:09.508Z,98900.97
2018-06-21T21:42:39.207Z,98902.30
2018-06-21T21:45:08.748Z,98906.84
2018-06-21T21:47:38.204Z,98901.76
2018-06-21T21:50:07.589Z,98903.43
2018-06-21T21:52:36.868Z,98902.50
2018-06-21T21:55:06.184Z,98903.39
2018-06-21T21:57:35.556Z,98898.27
2018-06-21T22:00:05.525Z,98906.32
2018-06-21T22:02:34.901Z,98896.84
2018-06-21T22:05:04.123Z,98904.66
2018-06-21T22:07:33.524Z,98903.87
2018-06-21T22:10:02.768Z,98896.84
2018-06-21T22:12:31.926Z,98901.92
2018-06-21T22:15:01.157Z,98891.37
2018-06-21T22:17:30.509Z,98893.52
2018-06-21T22:19:59.765Z,98891.31
2018-06-21T22:22:29.001Z,98890.59
2018-06-21T22:24:58.208Z,98893.22
2018-06-21T22:27:27.451Z,98901.13
2018-06-21T22:29:56.528Z,98896.87
2018-06-21T22:32:25.796Z,98892.67
2018-06-21T22:34:55.005Z,98888.53
2018-06-21T22:37:24.308Z,98886.81
2018-06-21T22:39:53.623Z,98891.17
2018-06-21T22:42:22.868Z,98886.48
2018-06-21T22:44:52.163Z,98875.00
2018-06-21T22:47:21.332Z,98876.70
2018-06-21T22:49:50.544Z,98883.92
2018-06-21T22:52:19.783Z,98880.46
2018-06-21T22:54:48.999Z,98880.02
2018-06-21T22:57:18.020Z,98878.41
2018-06-21T22:59:47.422Z,98870.74
2018-06-21T23:02:17.208Z,98871.05
2018-06-21T23:04:46.475Z,98871.34
2018-06-21T23:07:15.805Z,98872.61
2018-06-21T23:09:45.206Z,98869.56
2018-06-21T23:12:14.557Z,98862.78
2018-06-21T23:14:43.958Z,98867.31
2018-06-21T23:17:13.209Z,98867.31
2018-06-21T23:19:42.539Z,98862.53
2018-06-21T23:22:11.756Z,98860.83
2018-06-21T23:24:40.994Z,98853.55
2018-06-21T23:27:10.261Z,98850.17
2018-06-21T23:29:39.692Z,98848.36
2018-06-21T23:32:09.004Z,98849.59
2018-06-21T23:34:37.980Z,98845.62
2018-06-21T23:37:07.196Z,98842.56
2018-06-21T23:39:36.559Z,98840.73
2018-06-21T23:42:05.529Z,98844.80
2018-06-21T23:44:34.481Z,98838.36
2018-06-21T23:47:03.576Z,98842.23
2018-06-21T23:49:32.589Z,98758.76
2018-06-21T23:52:01.641Z,98844.75
2018-06-21T23:54:30.659Z,98833.20
2018-06-21T23:56:59.627Z,98835.97
2018-06-21T23:59:28.869Z,98824.74
