createdAt,value
2022-08-23T00:02:29.763Z,0.30
2022-08-23T10:20:02.491Z,4.38
2022-08-23T10:22:39.959Z,4.85
2022-08-23T10:25:10.299Z,2.85
2022-08-23T10:28:16.624Z,3.05
2022-08-23T10:31:08.657Z,3.67
2022-08-23T10:33:45.903Z,1.92
2022-08-23T10:36:25.730Z,3.85
2022-08-23T10:39:00.330Z,3.78
2022-08-23T10:41:48.870Z,5.57
2022-08-23T10:44:26.063Z,5.95
2022-08-23T10:47:18.957Z,5.75
2022-08-23T10:49:51.986Z,6.57
2022-08-23T10:52:35.872Z,4.00
2022-08-23T10:55:18.829Z,5.15
2022-08-23T10:57:50.695Z,5.13
2022-08-23T11:00:26.192Z,15.35
2022-08-23T11:02:59.366Z,17.30
2022-08-23T11:05:31.586Z,12.10
2022-08-23T11:08:06.122Z,7.05
2022-08-23T11:10:56.175Z,7.30
2022-08-23T11:13:28.431Z,6.65
2022-08-23T11:16:16.317Z,3.75
2022-08-23T17:02:30.215Z,7.60
2022-08-23T17:05:00.564Z,6.55
2022-08-23T17:07:30.756Z,7.28
2022-08-23T17:10:00.749Z,7.85
2022-08-23T17:12:31.435Z,6.80
2022-08-23T17:15:01.419Z,8.05
2022-08-23T17:17:32.164Z,6.82
2022-08-23T17:20:02.304Z,7.18
2022-08-23T17:22:36.721Z,5.32
2022-08-23T17:25:07.286Z,5.82
2022-08-23T17:27:37.522Z,2.47
2022-08-23T17:30:12.844Z,4.90
2022-08-23T17:32:48.101Z,3.40
2022-08-23T17:35:19.264Z,1.48
2022-08-23T17:37:49.292Z,1.67
2022-08-23T17:40:21.597Z,1.67
2022-08-23T17:42:51.912Z,3.03
2022-08-23T17:45:21.989Z,2.08
2022-08-23T17:47:52.307Z,1.52
2022-08-23T17:50:22.482Z,1.48
2022-08-23T17:52:52.998Z,2.83
2022-08-23T17:55:24.008Z,1.67
2022-08-23T17:58:02.210Z,2.90
2022-08-23T18:00:35.289Z,2.78
2022-08-23T18:03:05.354Z,4.30
2022-08-23T18:05:36.137Z,7.07
2022-08-23T18:08:06.212Z,9.10
2022-08-23T18:10:36.191Z,12.50
2022-08-23T18:13:07.116Z,8.63
2022-08-23T18:15:37.348Z,14.15
2022-08-23T18:18:07.575Z,14.13
2022-08-23T18:20:37.597Z,16.52
2022-08-23T18:23:07.784Z,12.93
2022-08-23T18:25:38.212Z,14.50
2022-08-23T18:28:08.506Z,12.20
2022-08-23T18:30:40.635Z,12.13
2022-08-23T18:33:12.727Z,11.00
2022-08-23T18:35:43.834Z,14.60
2022-08-23T18:38:17.259Z,16.55
2022-08-23T18:40:49.167Z,15.98
2022-08-23T18:43:21.689Z,13.20
2022-08-23T18:45:53.105Z,9.57
2022-08-23T18:48:23.906Z,8.20
2022-08-23T18:50:53.832Z,9.82
2022-08-23T18:53:23.919Z,8.85
2022-08-23T18:55:54.446Z,10.25
2022-08-23T18:58:25.191Z,6.85
2022-08-23T19:00:56.824Z,7.15
2022-08-23T19:03:26.873Z,7.55
2022-08-23T19:05:57.187Z,4.00
2022-08-23T19:08:27.117Z,4.75
2022-08-23T19:10:57.028Z,4.85
2022-08-23T19:13:26.986Z,6.65
2022-08-23T19:15:56.973Z,5.00
2022-08-23T19:18:26.923Z,5.97
2022-08-23T19:20:57.611Z,10.20
2022-08-23T19:23:28.041Z,9.68
2022-08-23T19:25:58.408Z,5.82
2022-08-23T19:28:28.499Z,4.82
2022-08-23T19:30:58.941Z,4.95
2022-08-23T19:33:28.845Z,3.30
2022-08-23T19:36:00.000Z,4.40
2022-08-23T19:38:30.653Z,4.68
2022-08-23T19:41:02.918Z,4.20
2022-08-23T19:43:32.860Z,10.27
2022-08-23T19:46:02.954Z,9.43
2022-08-23T19:48:32.955Z,4.97
2022-08-23T19:51:02.899Z,4.70
2022-08-23T19:53:32.822Z,6.15
2022-08-23T19:56:04.800Z,2.35
2022-08-23T19:58:36.066Z,3.50
2022-08-23T20:01:06.110Z,2.42
2022-08-23T20:03:36.105Z,5.28
2022-08-23T20:06:06.003Z,4.75
2022-08-23T20:08:36.332Z,4.65
2022-08-23T20:11:06.275Z,1.95
2022-08-23T20:13:36.210Z,3.15
2022-08-23T20:16:06.417Z,2.90
2022-08-23T20:18:36.406Z,2.40
2022-08-23T20:21:07.957Z,2.88
2022-08-23T20:23:55.975Z,2.10
2022-08-23T20:26:27.289Z,1.80
2022-08-23T20:28:59.738Z,4.07
2022-08-23T20:31:33.412Z,3.70
2022-08-23T20:34:03.724Z,2.67
2022-08-23T20:36:34.944Z,2.63
2022-08-23T20:39:05.157Z,4.00
2022-08-23T20:41:37.198Z,5.13
2022-08-23T20:44:08.309Z,4.22
2022-08-23T20:46:38.482Z,5.50
2022-08-23T20:49:13.652Z,3.20
2022-08-23T20:51:43.746Z,4.17
2022-08-23T20:54:14.000Z,10.93
2022-08-23T20:56:44.465Z,4.32
2022-08-23T20:59:16.377Z,5.53
2022-08-23T21:01:47.285Z,3.85
2022-08-23T21:04:17.985Z,8.05
2022-08-23T21:06:50.573Z,4.25
2022-08-23T21:09:22.600Z,5.38
2022-08-23T21:11:54.943Z,5.20
2022-08-23T21:14:25.307Z,5.63
2022-08-23T21:16:55.237Z,5.25
2022-08-23T22:32:09.809Z,2.97
2022-08-23T22:34:39.899Z,3.55
2022-08-23T22:37:09.925Z,2.13
2022-08-23T22:39:39.865Z,3.30
2022-08-23T22:42:10.168Z,1.77
2022-08-23T22:44:40.705Z,2.35
2022-08-23T22:47:10.709Z,2.20
2022-08-23T22:49:41.249Z,2.05
2022-08-23T22:52:11.314Z,3.30
2022-08-23T22:54:41.233Z,2.08
2022-08-23T22:57:11.147Z,2.17
2022-08-23T22:59:41.729Z,2.40
2022-08-23T23:02:11.993Z,3.55
2022-08-23T23:04:44.961Z,2.25
2022-08-23T23:07:16.134Z,2.20
2022-08-23T23:09:46.052Z,1.88
2022-08-23T23:12:15.949Z,2.88
2022-08-23T23:14:46.289Z,2.40
2022-08-23T23:17:16.225Z,3.30
2022-08-23T23:20:04.502Z,6.47
2022-08-23T23:22:34.473Z,3.15
2022-08-23T23:25:04.861Z,5.53
2022-08-23T23:27:34.744Z,3.38
2022-08-23T23:30:04.691Z,4.38
2022-08-23T23:32:34.806Z,4.60
2022-08-23T23:35:04.873Z,4.75
2022-08-23T23:37:34.834Z,3.70
2022-08-23T23:40:04.921Z,3.90
2022-08-23T23:42:34.901Z,3.60
2022-08-23T23:45:06.155Z,5.75
2022-08-23T23:47:36.120Z,3.63
2022-08-23T23:50:06.731Z,2.78
2022-08-23T23:52:36.830Z,4.60
2022-08-23T23:55:07.622Z,3.17
2022-08-23T23:57:37.783Z,2.65
