createdAt,value
2019-02-09T00:00:19.157Z,16.17
2019-02-09T00:00:50.365Z,16.90
2019-02-09T00:01:21.605Z,16.90
2019-02-09T00:01:52.817Z,17.40
2019-02-09T00:02:24.072Z,16.32
2019-02-09T00:02:55.293Z,17.35
2019-02-09T00:03:26.508Z,17.37
2019-02-09T00:03:57.721Z,16.45
2019-02-09T00:04:28.927Z,16.87
2019-02-09T00:05:00.243Z,17.87
2019-02-09T00:05:31.440Z,17.32
2019-02-09T00:06:02.645Z,17.10
2019-02-09T00:06:33.858Z,17.62
2019-02-09T00:07:05.077Z,17.70
2019-02-09T00:07:36.344Z,17.07
2019-02-09T00:08:08.383Z,16.52
2019-02-09T00:08:39.621Z,17.55
2019-02-09T00:09:11.931Z,17.17
2019-02-09T00:09:43.154Z,17.05
2019-02-09T00:10:14.358Z,16.60
2019-02-09T00:10:45.631Z,17.23
2019-02-09T00:11:16.849Z,17.10
2019-02-09T00:11:48.082Z,16.93
2019-02-09T00:12:19.279Z,17.80
2019-02-09T00:12:50.506Z,17.07
2019-02-09T00:13:21.738Z,17.25
2019-02-09T00:13:52.938Z,16.35
2019-02-09T00:14:24.139Z,16.37
2019-02-09T00:14:55.401Z,15.93
2019-02-09T00:15:26.624Z,16.82
2019-02-09T00:15:57.837Z,16.60
2019-02-09T00:16:30.126Z,17.35
2019-02-09T00:17:01.358Z,16.42
2019-02-09T00:17:32.617Z,16.80
2019-02-09T00:18:03.827Z,17.20
2019-02-09T00:18:35.075Z,16.93
2019-02-09T00:19:06.286Z,17.40
2019-02-09T00:19:39.531Z,16.35
2019-02-09T00:20:10.744Z,17.40
2019-02-09T00:20:41.969Z,17.65
2019-02-09T00:21:13.192Z,16.50
2019-02-09T00:21:44.449Z,16.45
2019-02-09T00:22:15.657Z,17.25
2019-02-09T00:22:46.866Z,16.17
2019-02-09T00:23:18.088Z,16.80
2019-02-09T00:23:49.346Z,16.97
2019-02-09T00:24:20.591Z,17.37
2019-02-09T00:24:51.812Z,16.95
2019-02-09T00:25:23.024Z,17.17
2019-02-09T00:25:54.248Z,16.90
2019-02-09T00:26:25.479Z,15.85
2019-02-09T00:26:56.685Z,17.20
2019-02-09T00:27:27.896Z,17.17
2019-02-09T00:27:59.109Z,16.70
2019-02-09T00:28:30.336Z,16.95
2019-02-09T00:29:01.612Z,18.25
2019-02-09T00:29:32.813Z,18.02
2019-02-09T00:30:04.099Z,17.05
2019-02-09T00:30:35.353Z,18.65
2019-02-09T00:31:06.621Z,17.35
2019-02-09T00:31:37.839Z,17.67
2019-02-09T00:32:09.049Z,18.27
2019-02-09T00:32:40.301Z,18.30
2019-02-09T00:33:11.508Z,16.87
2019-02-09T00:33:42.726Z,18.52
2019-02-09T00:34:13.972Z,17.87
2019-02-09T00:34:45.173Z,18.65
2019-02-09T00:35:16.432Z,17.82
2019-02-09T00:35:47.643Z,17.77
2019-02-09T00:36:18.885Z,17.65
2019-02-09T00:36:50.104Z,17.70
2019-02-09T00:37:21.325Z,18.17
2019-02-09T00:37:52.578Z,17.92
2019-02-09T00:38:23.809Z,18.12
2019-02-09T00:39:02.345Z,17.52
2019-02-09T00:39:33.575Z,17.62
2019-02-09T00:40:04.790Z,16.87
2019-02-09T00:40:36.031Z,18.37
2019-02-09T00:41:07.320Z,17.35
2019-02-09T00:41:38.540Z,17.50
2019-02-09T00:42:09.762Z,17.62
2019-02-09T00:42:40.964Z,16.52
2019-02-09T00:43:12.181Z,17.00
2019-02-09T00:43:43.431Z,17.07
2019-02-09T00:44:14.643Z,17.57
2019-02-09T00:44:45.882Z,17.75
2019-02-09T00:45:17.099Z,17.80
2019-02-09T00:45:48.309Z,17.87
2019-02-09T00:46:19.563Z,18.35
2019-02-09T00:46:50.813Z,17.52
2019-02-09T00:47:22.019Z,17.48
2019-02-09T00:47:53.302Z,17.55
2019-02-09T00:48:24.510Z,17.23
2019-02-09T00:48:56.772Z,16.65
2019-02-09T00:49:27.986Z,17.27
2019-02-09T00:49:59.196Z,17.62
2019-02-09T00:50:30.397Z,15.95
2019-02-09T00:51:01.662Z,18.37
2019-02-09T00:51:32.873Z,17.25
2019-02-09T00:52:04.136Z,18.00
2019-02-09T00:52:35.350Z,17.37
2019-02-09T00:53:06.559Z,17.52
2019-02-09T00:53:37.758Z,17.90
2019-02-09T00:54:11.393Z,17.52
2019-02-09T00:54:42.593Z,17.62
2019-02-09T00:55:13.815Z,18.57
2019-02-09T00:55:45.021Z,16.67
2019-02-09T00:56:16.256Z,17.50
2019-02-09T00:56:48.465Z,17.65
2019-02-09T00:57:19.693Z,17.60
2019-02-09T00:57:50.897Z,17.25
2019-02-09T00:58:22.140Z,17.02
2019-02-09T00:58:53.407Z,17.70
2019-02-09T00:59:24.630Z,18.30
2019-02-09T00:59:55.853Z,17.25
2019-02-09T01:00:29.074Z,17.67
2019-02-09T01:01:00.288Z,17.57
2019-02-09T01:01:31.540Z,16.77
2019-02-09T01:02:02.751Z,17.17
2019-02-09T01:02:33.996Z,17.65
2019-02-09T01:03:05.207Z,16.35
2019-02-09T01:03:36.419Z,17.17
2019-02-09T01:04:07.630Z,17.48
2019-02-09T01:04:38.855Z,18.17
2019-02-09T01:05:10.068Z,16.97
2019-02-09T01:05:41.294Z,17.90
2019-02-09T01:06:12.548Z,17.45
2019-02-09T01:06:43.780Z,17.77
2019-02-09T01:07:14.966Z,17.12
2019-02-09T01:07:46.166Z,18.07
2019-02-09T01:08:19.417Z,17.50
2019-02-09T01:08:50.638Z,17.45
2019-02-09T01:09:21.875Z,17.92
2019-02-09T01:09:53.064Z,17.62
2019-02-09T01:10:24.270Z,17.62
2019-02-09T01:10:55.467Z,17.77
2019-02-09T01:11:26.695Z,17.73
2019-02-09T01:11:57.901Z,17.80
2019-02-09T01:12:29.157Z,17.42
2019-02-09T01:13:00.356Z,18.27
2019-02-09T01:13:31.614Z,16.93
2019-02-09T01:14:02.832Z,17.77
2019-02-09T01:14:34.033Z,17.77
2019-02-09T01:15:05.241Z,17.32
2019-02-09T01:15:36.465Z,18.98
2019-02-09T01:16:07.687Z,17.30
2019-02-09T01:16:38.890Z,17.77
2019-02-09T01:17:10.123Z,17.67
2019-02-09T01:17:42.447Z,17.82
2019-02-09T01:18:14.013Z,17.32
2019-02-09T01:18:45.268Z,16.27
2019-02-09T01:19:16.467Z,17.48
2019-02-09T01:19:50.195Z,17.70
2019-02-09T01:20:21.387Z,17.30
2019-02-09T01:20:52.666Z,17.90
2019-02-09T01:21:23.912Z,18.12
2019-02-09T01:21:55.148Z,18.17
2019-02-09T01:22:26.360Z,18.35
2019-02-09T01:22:57.580Z,17.98
2019-02-09T01:23:28.832Z,16.87
2019-02-09T01:24:00.040Z,17.80
2019-02-09T01:24:31.258Z,18.00
2019-02-09T01:25:02.476Z,18.10
2019-02-09T01:25:33.708Z,18.20
2019-02-09T01:26:04.933Z,16.57
2019-02-09T01:26:36.158Z,17.40
2019-02-09T01:27:07.342Z,18.77
2019-02-09T01:27:38.558Z,18.07
2019-02-09T01:28:09.824Z,18.00
2019-02-09T01:28:41.028Z,17.90
2019-02-09T01:29:12.241Z,18.37
2019-02-09T01:29:43.478Z,18.62
2019-02-09T01:30:14.709Z,18.45
2019-02-09T01:30:45.929Z,18.17
2019-02-09T01:31:17.134Z,17.48
2019-02-09T01:31:48.338Z,17.82
2019-02-09T01:32:19.537Z,17.90
2019-02-09T01:32:50.761Z,18.42
2019-02-09T01:33:22.003Z,18.92
2019-02-09T01:33:53.246Z,17.73
2019-02-09T01:34:24.459Z,18.57
2019-02-09T01:34:55.668Z,18.27
2019-02-09T01:35:26.897Z,18.25
2019-02-09T01:35:58.096Z,17.42
2019-02-09T01:36:29.292Z,17.62
2019-02-09T01:37:00.503Z,19.07
2019-02-09T01:37:31.774Z,18.32
2019-02-09T01:38:03.004Z,18.75
2019-02-09T01:38:34.232Z,17.57
2019-02-09T01:39:05.450Z,17.65
2019-02-09T01:39:36.677Z,17.32
2019-02-09T01:40:07.877Z,18.10
2019-02-09T01:40:40.185Z,17.70
2019-02-09T01:41:11.443Z,19.30
2019-02-09T01:41:42.756Z,18.55
2019-02-09T01:42:16.216Z,18.57
2019-02-09T01:42:47.448Z,18.40
2019-02-09T01:43:18.702Z,18.20
2019-02-09T01:43:49.910Z,19.07
2019-02-09T01:44:21.113Z,18.30
2019-02-09T01:44:52.363Z,18.92
2019-02-09T01:45:23.567Z,18.30
2019-02-09T01:45:54.808Z,19.27
2019-02-09T01:46:26.055Z,18.87
2019-02-09T01:46:57.252Z,19.30
2019-02-09T01:47:28.454Z,19.40
2019-02-09T01:47:59.664Z,19.37
2019-02-09T01:48:30.902Z,17.42
2019-02-09T01:49:02.128Z,18.92
2019-02-09T01:49:35.613Z,18.32
2019-02-09T01:50:06.870Z,18.65
2019-02-09T01:50:38.074Z,19.60
2019-02-09T01:51:09.290Z,19.00
2019-02-09T01:51:40.494Z,19.02
2019-02-09T01:52:19.080Z,18.15
2019-02-09T01:52:50.293Z,18.42
2019-02-09T01:53:21.845Z,19.17
2019-02-09T01:53:53.110Z,19.55
2019-02-09T01:54:24.366Z,19.65
2019-02-09T01:54:56.030Z,18.45
2019-02-09T01:55:27.236Z,18.70
2019-02-09T01:55:58.440Z,18.55
2019-02-09T01:56:29.664Z,19.95
2019-02-09T01:57:00.895Z,19.60
2019-02-09T01:57:32.075Z,19.55
2019-02-09T01:58:03.308Z,21.15
2019-02-09T01:58:34.517Z,20.08
2019-02-09T01:59:05.722Z,20.55
2019-02-09T01:59:36.984Z,21.02
2019-02-09T02:00:10.582Z,20.50
2019-02-09T02:00:41.170Z,19.85
2019-02-09T02:01:12.380Z,19.75
2019-02-09T02:01:43.608Z,21.35
2019-02-09T02:02:16.844Z,19.80
2019-02-09T02:02:48.090Z,20.77
2019-02-09T02:03:19.305Z,19.95
2019-02-09T02:03:50.510Z,20.35
2019-02-09T02:04:21.723Z,20.92
2019-02-09T02:04:52.935Z,20.32
2019-02-09T02:05:24.137Z,20.95
2019-02-09T02:05:55.363Z,20.57
2019-02-09T02:06:26.586Z,19.92
2019-02-09T02:06:57.809Z,19.62
2019-02-09T02:07:29.045Z,19.82
2019-02-09T02:08:00.248Z,19.30
2019-02-09T02:08:31.479Z,20.65
2019-02-09T02:09:03.048Z,20.25
2019-02-09T02:09:34.310Z,19.85
2019-02-09T02:10:05.598Z,20.12
2019-02-09T02:10:36.827Z,19.92
2019-02-09T02:11:08.100Z,19.48
2019-02-09T02:11:39.314Z,19.90
2019-02-09T02:12:10.514Z,19.70
2019-02-09T02:12:41.754Z,21.97
2019-02-09T02:13:12.978Z,21.00
2019-02-09T02:13:44.189Z,21.65
2019-02-09T02:14:15.412Z,21.00
2019-02-09T02:14:46.672Z,21.27
2019-02-09T02:15:17.880Z,20.25
2019-02-09T02:15:49.114Z,21.07
2019-02-09T02:16:20.806Z,20.68
2019-02-09T02:16:52.026Z,19.60
2019-02-09T02:17:23.238Z,19.55
2019-02-09T02:17:54.454Z,18.35
2019-02-09T02:18:25.668Z,19.23
2019-02-09T02:18:56.887Z,20.05
2019-02-09T02:19:28.101Z,19.17
2019-02-09T02:19:59.383Z,19.42
2019-02-09T02:20:30.590Z,20.20
2019-02-09T02:21:01.828Z,20.97
2019-02-09T02:21:33.040Z,20.45
2019-02-09T02:22:04.249Z,20.88
2019-02-09T02:22:35.476Z,19.73
2019-02-09T02:23:06.702Z,20.55
2019-02-09T02:23:38.243Z,19.07
2019-02-09T02:24:09.865Z,18.75
2019-02-09T02:24:41.071Z,19.98
2019-02-09T02:25:12.266Z,19.30
2019-02-09T02:25:43.476Z,19.50
2019-02-09T02:26:14.684Z,18.70
2019-02-09T02:26:45.897Z,19.95
2019-02-09T02:27:17.503Z,20.27
2019-02-09T02:27:49.762Z,20.32
2019-02-09T02:28:21.022Z,20.50
2019-02-09T02:28:55.350Z,20.17
2019-02-09T02:29:26.562Z,20.15
2019-02-09T02:29:57.773Z,19.25
2019-02-09T02:30:29.020Z,18.73
2019-02-09T02:31:00.221Z,19.20
2019-02-09T02:31:31.416Z,20.37
2019-02-09T02:32:02.643Z,19.32
2019-02-09T02:32:33.855Z,20.30
2019-02-09T02:33:05.136Z,20.08
2019-02-09T02:33:36.348Z,20.30
2019-02-09T02:34:07.565Z,20.40
2019-02-09T02:34:38.779Z,19.52
2019-02-09T02:35:10.013Z,20.05
2019-02-09T02:35:41.219Z,18.23
2019-02-09T02:36:12.444Z,18.73
2019-02-09T02:36:43.704Z,18.73
2019-02-09T02:37:14.912Z,19.20
2019-02-09T02:37:46.127Z,19.87
2019-02-09T02:38:17.356Z,19.77
2019-02-09T02:38:48.554Z,19.10
2019-02-09T02:39:19.768Z,18.52
2019-02-09T02:39:50.992Z,17.85
2019-02-09T02:40:22.283Z,19.52
2019-02-09T02:40:53.549Z,19.00
2019-02-09T02:41:24.736Z,17.73
2019-02-09T02:41:55.953Z,17.90
2019-02-09T02:42:27.200Z,16.80
2019-02-09T02:42:58.407Z,19.00
2019-02-09T02:43:29.642Z,18.45
2019-02-09T02:44:00.856Z,19.10
2019-02-09T02:44:32.110Z,17.70
2019-02-09T02:45:03.323Z,19.15
2019-02-09T02:45:34.593Z,18.30
2019-02-09T02:46:05.821Z,19.00
2019-02-09T02:46:37.073Z,19.42
2019-02-09T02:47:08.285Z,18.77
2019-02-09T02:47:39.525Z,19.07
2019-02-09T02:48:10.754Z,18.87
2019-02-09T02:48:44.882Z,19.12
2019-02-09T02:49:16.091Z,18.42
2019-02-09T02:49:47.321Z,19.87
2019-02-09T02:50:18.597Z,18.32
2019-02-09T02:50:49.830Z,19.15
2019-02-09T02:51:21.072Z,18.48
2019-02-09T02:51:52.275Z,18.27
2019-02-09T02:52:23.497Z,19.00
2019-02-09T02:52:54.749Z,17.85
2019-02-09T02:53:25.963Z,18.25
2019-02-09T02:53:57.165Z,18.15
2019-02-09T02:54:28.385Z,18.92
2019-02-09T02:54:59.576Z,17.82
2019-02-09T02:55:30.807Z,18.55
2019-02-09T02:56:02.077Z,18.95
2019-02-09T02:56:33.282Z,17.65
2019-02-09T02:57:04.499Z,17.45
2019-02-09T02:57:35.742Z,18.77
2019-02-09T02:58:06.972Z,17.32
2019-02-09T02:58:38.199Z,17.23
2019-02-09T02:59:09.399Z,18.48
2019-02-09T02:59:40.624Z,18.02
2019-02-09T03:00:11.903Z,18.40
2019-02-09T03:00:43.135Z,18.35
2019-02-09T03:01:14.355Z,17.82
2019-02-09T03:01:45.575Z,16.25
2019-02-09T03:02:16.782Z,16.50
2019-02-09T03:02:47.992Z,17.70
2019-02-09T03:03:19.202Z,17.65
2019-02-09T03:03:50.399Z,16.95
2019-02-09T03:04:21.610Z,17.25
2019-02-09T03:04:52.815Z,16.87
2019-02-09T03:05:24.047Z,14.65
2019-02-09T03:05:55.240Z,16.20
2019-02-09T03:06:26.501Z,15.98
2019-02-09T03:06:57.712Z,17.57
2019-02-09T03:07:28.979Z,16.12
2019-02-09T03:08:00.183Z,17.65
2019-02-09T03:08:31.394Z,15.95
2019-02-09T03:09:02.634Z,16.17
2019-02-09T03:09:33.850Z,16.40
2019-02-09T03:10:05.076Z,16.55
2019-02-09T03:10:36.379Z,16.17
2019-02-09T03:11:07.590Z,16.10
2019-02-09T03:11:38.805Z,17.10
2019-02-09T03:12:10.010Z,18.32
2019-02-09T03:12:41.238Z,16.12
2019-02-09T03:13:12.453Z,14.55
2019-02-09T03:13:43.691Z,16.37
2019-02-09T03:14:14.942Z,17.70
2019-02-09T03:14:46.167Z,16.75
2019-02-09T03:15:17.385Z,16.73
2019-02-09T03:15:48.645Z,16.70
2019-02-09T03:16:19.845Z,17.67
2019-02-09T03:16:51.067Z,17.15
2019-02-09T03:17:22.309Z,18.10
2019-02-09T03:17:53.548Z,17.60
2019-02-09T03:18:24.756Z,16.45
2019-02-09T03:18:55.964Z,17.32
2019-02-09T03:19:27.201Z,17.55
2019-02-09T03:19:58.418Z,17.73
2019-02-09T03:20:29.725Z,17.62
2019-02-09T03:21:00.964Z,16.50
2019-02-09T03:21:39.610Z,17.73
2019-02-09T03:22:12.864Z,17.57
2019-02-09T03:22:44.060Z,17.62
2019-02-09T03:23:15.289Z,17.37
2019-02-09T03:23:46.526Z,17.67
2019-02-09T03:24:17.788Z,17.87
2019-02-09T03:24:48.996Z,18.00
2019-02-09T03:25:20.202Z,17.73
2019-02-09T03:25:51.438Z,17.92
2019-02-09T03:26:22.654Z,17.32
2019-02-09T03:26:53.865Z,18.12
2019-02-09T03:27:25.121Z,17.10
2019-02-09T03:27:56.326Z,17.75
2019-02-09T03:28:27.534Z,18.02
2019-02-09T03:28:58.743Z,17.80
2019-02-09T03:29:29.955Z,18.02
2019-02-09T03:30:01.170Z,17.48
2019-02-09T03:30:45.736Z,16.80
2019-02-09T03:31:05.325Z,17.82
2019-02-09T03:31:36.596Z,17.57
2019-02-09T03:32:10.864Z,16.12
2019-02-09T03:32:40.740Z,17.17
2019-02-09T03:33:11.961Z,16.77
2019-02-09T03:33:43.188Z,16.82
2019-02-09T03:34:14.383Z,16.77
2019-02-09T03:34:45.586Z,15.83
2019-02-09T03:35:16.836Z,15.95
2019-02-09T03:35:48.055Z,15.55
2019-02-09T03:36:19.294Z,14.35
2019-02-09T03:36:52.489Z,15.28
2019-02-09T03:37:23.705Z,16.12
2019-02-09T03:37:54.955Z,15.60
2019-02-09T03:38:26.209Z,14.90
2019-02-09T03:38:58.522Z,17.10
2019-02-09T03:39:29.729Z,16.80
2019-02-09T03:40:01.027Z,16.80
2019-02-09T03:40:32.288Z,17.62
2019-02-09T03:41:03.500Z,17.67
2019-02-09T03:41:34.723Z,17.12
2019-02-09T03:42:05.922Z,16.25
2019-02-09T03:42:37.131Z,17.07
2019-02-09T03:43:10.615Z,16.40
2019-02-09T03:43:41.848Z,17.55
2019-02-09T03:44:13.063Z,17.85
2019-02-09T03:44:44.275Z,17.35
2019-02-09T03:45:15.481Z,17.82
2019-02-09T03:45:46.722Z,17.15
2019-02-09T03:46:17.997Z,17.20
2019-02-09T03:46:49.207Z,16.23
2019-02-09T03:47:20.448Z,17.45
2019-02-09T03:47:51.657Z,17.57
2019-02-09T03:48:22.867Z,17.27
2019-02-09T03:48:54.255Z,17.52
2019-02-09T03:49:25.498Z,18.07
2019-02-09T03:49:56.729Z,18.67
2019-02-09T03:50:27.950Z,17.55
2019-02-09T03:50:59.144Z,17.50
2019-02-09T03:51:30.409Z,18.48
2019-02-09T03:52:01.590Z,17.15
2019-02-09T03:52:32.784Z,17.70
2019-02-09T03:53:04.000Z,17.12
2019-02-09T03:53:35.222Z,17.62
2019-02-09T03:54:07.558Z,18.37
2019-02-09T03:54:38.759Z,18.20
2019-02-09T03:55:10.002Z,17.55
2019-02-09T03:55:41.224Z,18.17
2019-02-09T03:56:12.442Z,17.87
2019-02-09T03:56:43.670Z,17.75
2019-02-09T03:57:14.885Z,17.77
2019-02-09T03:57:46.092Z,18.45
2019-02-09T03:58:17.350Z,18.40
2019-02-09T03:58:48.591Z,18.15
2019-02-09T03:59:19.817Z,18.35
2019-02-09T03:59:52.059Z,17.90
2019-02-09T04:00:23.306Z,18.37
2019-02-09T04:00:55.753Z,18.70
2019-02-09T04:01:27.200Z,19.57
2019-02-09T04:01:58.422Z,19.57
2019-02-09T04:02:32.776Z,18.17
2019-02-09T04:03:03.984Z,18.92
2019-02-09T04:03:35.565Z,18.95
2019-02-09T04:04:06.776Z,18.42
2019-02-09T04:04:38.358Z,18.60
2019-02-09T04:05:09.582Z,19.05
2019-02-09T04:05:40.775Z,18.73
2019-02-09T04:06:11.973Z,18.05
2019-02-09T04:06:46.288Z,19.00
2019-02-09T04:07:17.517Z,19.37
2019-02-09T04:07:48.782Z,18.17
2019-02-09T04:08:20.085Z,19.10
2019-02-09T04:08:52.434Z,19.23
2019-02-09T04:09:23.629Z,18.82
2019-02-09T04:09:54.838Z,18.70
2019-02-09T04:10:26.043Z,18.80
2019-02-09T04:10:57.311Z,18.62
2019-02-09T04:11:28.533Z,18.23
2019-02-09T04:11:59.748Z,18.05
2019-02-09T04:12:30.997Z,18.95
2019-02-09T04:13:02.228Z,18.17
2019-02-09T04:13:33.437Z,19.75
2019-02-09T04:14:04.704Z,18.23
2019-02-09T04:14:35.928Z,18.57
2019-02-09T04:15:07.111Z,18.37
2019-02-09T04:15:38.388Z,18.23
2019-02-09T04:16:09.610Z,18.65
2019-02-09T04:16:40.859Z,18.05
2019-02-09T04:17:12.072Z,18.48
2019-02-09T04:17:43.295Z,18.52
2019-02-09T04:18:14.496Z,19.50
2019-02-09T04:18:45.708Z,19.27
2019-02-09T04:19:16.910Z,17.67
2019-02-09T04:19:48.107Z,17.92
2019-02-09T04:20:19.339Z,18.30
2019-02-09T04:20:50.609Z,18.95
2019-02-09T04:21:21.818Z,19.48
2019-02-09T04:21:53.027Z,19.85
2019-02-09T04:22:24.230Z,20.17
2019-02-09T04:22:55.492Z,18.85
2019-02-09T04:23:26.700Z,19.20
2019-02-09T04:23:57.926Z,19.17
2019-02-09T04:24:29.138Z,19.07
2019-02-09T04:25:00.344Z,18.80
2019-02-09T04:25:31.600Z,20.43
2019-02-09T04:26:02.809Z,18.02
2019-02-09T04:26:34.025Z,19.42
2019-02-09T04:27:05.248Z,19.82
2019-02-09T04:27:36.464Z,19.05
2019-02-09T04:28:07.670Z,19.07
2019-02-09T04:28:38.907Z,19.37
2019-02-09T04:29:10.145Z,18.77
2019-02-09T04:29:41.353Z,19.98
2019-02-09T04:30:12.577Z,19.77
2019-02-09T04:30:43.853Z,19.07
2019-02-09T04:31:15.107Z,20.10
2019-02-09T04:31:46.343Z,19.62
2019-02-09T04:32:17.555Z,20.62
2019-02-09T04:32:48.791Z,21.12
2019-02-09T04:33:19.997Z,19.45
2019-02-09T04:33:51.212Z,20.00
2019-02-09T04:34:22.442Z,20.60
2019-02-09T04:34:53.668Z,20.27
2019-02-09T04:35:24.899Z,19.92
2019-02-09T04:35:56.230Z,19.40
2019-02-09T04:36:27.443Z,19.00
2019-02-09T04:36:59.679Z,19.77
2019-02-09T04:37:30.898Z,20.32
2019-02-09T04:38:02.102Z,19.37
2019-02-09T04:38:33.291Z,19.70
2019-02-09T04:39:04.494Z,19.27
2019-02-09T04:39:35.731Z,19.48
2019-02-09T04:40:06.946Z,19.60
2019-02-09T04:40:38.155Z,19.00
2019-02-09T04:41:09.422Z,18.87
2019-02-09T04:41:40.645Z,20.15
2019-02-09T04:42:11.877Z,19.85
2019-02-09T04:42:43.083Z,19.55
2019-02-09T04:43:14.352Z,19.92
2019-02-09T04:43:45.573Z,19.57
2019-02-09T04:44:16.808Z,19.20
2019-02-09T04:44:48.007Z,19.98
2019-02-09T04:45:19.231Z,18.75
2019-02-09T04:45:50.461Z,20.05
2019-02-09T04:46:21.727Z,20.65
2019-02-09T04:46:52.942Z,19.90
2019-02-09T04:47:24.151Z,19.70
2019-02-09T04:47:56.256Z,19.05
2019-02-09T04:48:27.471Z,20.62
2019-02-09T04:48:58.676Z,19.55
2019-02-09T04:49:31.904Z,19.42
2019-02-09T04:50:03.108Z,20.35
2019-02-09T04:50:34.318Z,19.85
2019-02-09T04:51:05.592Z,18.90
2019-02-09T04:51:36.812Z,20.37
2019-02-09T04:52:08.032Z,19.25
2019-02-09T04:52:39.254Z,19.02
2019-02-09T04:53:10.468Z,19.17
2019-02-09T04:53:41.675Z,19.75
2019-02-09T04:54:12.873Z,18.75
2019-02-09T04:54:44.126Z,19.45
2019-02-09T04:55:15.320Z,20.00
2019-02-09T04:55:46.598Z,18.87
2019-02-09T04:56:17.804Z,19.15
2019-02-09T04:56:49.021Z,18.77
2019-02-09T04:57:20.228Z,19.02
2019-02-09T04:57:51.485Z,19.55
2019-02-09T04:58:22.696Z,19.55
2019-02-09T04:58:53.900Z,18.98
2019-02-09T04:59:25.109Z,19.45
2019-02-09T04:59:56.327Z,19.57
2019-02-09T05:00:27.577Z,19.05
2019-02-09T05:00:58.761Z,19.10
2019-02-09T05:01:30.010Z,19.70
2019-02-09T05:02:01.230Z,19.10
2019-02-09T05:02:32.457Z,20.27
2019-02-09T05:03:05.137Z,19.85
2019-02-09T05:03:36.755Z,20.17
2019-02-09T05:04:07.972Z,20.37
2019-02-09T05:04:40.043Z,20.80
2019-02-09T05:05:11.263Z,21.33
2019-02-09T05:05:42.445Z,22.45
2019-02-09T05:06:13.656Z,22.85
2019-02-09T05:06:44.920Z,23.90
2019-02-09T05:07:16.148Z,24.30
2019-02-09T05:07:47.446Z,24.63
2019-02-09T05:08:18.655Z,24.23
2019-02-09T05:08:49.859Z,24.92
2019-02-09T05:09:21.058Z,24.23
2019-02-09T05:09:52.292Z,24.72
2019-02-09T05:10:23.498Z,26.68
2019-02-09T05:10:54.710Z,24.65
2019-02-09T05:11:25.950Z,24.15
2019-02-09T05:11:57.226Z,25.60
2019-02-09T05:12:29.527Z,24.12
2019-02-09T05:13:00.785Z,23.20
2019-02-09T05:13:32.029Z,22.20
2019-02-09T05:14:03.291Z,21.85
2019-02-09T05:14:34.489Z,22.37
2019-02-09T05:15:05.736Z,21.77
2019-02-09T05:15:36.998Z,21.48
2019-02-09T05:16:08.200Z,22.77
2019-02-09T05:16:39.422Z,22.35
2019-02-09T05:17:11.028Z,21.52
2019-02-09T05:17:42.253Z,21.12
2019-02-09T05:18:13.485Z,20.20
2019-02-09T05:18:44.696Z,20.77
2019-02-09T05:19:15.953Z,20.15
2019-02-09T05:19:47.179Z,20.95
2019-02-09T05:20:18.393Z,20.40
2019-02-09T05:20:49.608Z,20.97
2019-02-09T05:21:20.806Z,20.52
2019-02-09T05:21:52.023Z,20.57
2019-02-09T05:22:23.268Z,20.10
2019-02-09T05:22:54.536Z,20.10
2019-02-09T05:23:25.735Z,20.68
2019-02-09T05:23:56.972Z,20.23
2019-02-09T05:24:28.181Z,20.88
2019-02-09T05:24:59.442Z,21.97
2019-02-09T05:25:30.673Z,21.70
2019-02-09T05:26:01.874Z,21.33
2019-02-09T05:26:33.082Z,21.57
2019-02-09T05:27:04.307Z,20.68
2019-02-09T05:27:35.521Z,22.02
2019-02-09T05:28:06.766Z,21.57
2019-02-09T05:28:37.973Z,21.12
2019-02-09T05:29:09.206Z,22.17
2019-02-09T05:29:40.392Z,22.62
2019-02-09T05:30:11.613Z,22.27
2019-02-09T05:30:42.858Z,21.85
2019-02-09T05:31:22.662Z,22.30
2019-02-09T05:31:46.995Z,22.62
2019-02-09T05:32:18.219Z,22.65
2019-02-09T05:32:49.450Z,23.52
2019-02-09T05:33:20.668Z,23.73
2019-02-09T05:33:51.894Z,21.90
2019-02-09T05:34:23.103Z,22.30
2019-02-09T05:34:54.313Z,22.25
2019-02-09T05:35:25.519Z,21.82
2019-02-09T05:35:56.759Z,22.30
2019-02-09T05:36:27.960Z,22.35
2019-02-09T05:36:59.219Z,22.20
2019-02-09T05:37:30.444Z,22.00
2019-02-09T05:38:01.695Z,22.60
2019-02-09T05:38:32.909Z,22.93
2019-02-09T05:39:04.122Z,23.10
2019-02-09T05:39:35.377Z,22.73
2019-02-09T05:40:06.607Z,23.07
2019-02-09T05:40:37.851Z,22.00
2019-02-09T05:41:09.079Z,22.73
2019-02-09T05:41:40.305Z,21.57
2019-02-09T05:42:11.544Z,22.25
2019-02-09T05:42:42.750Z,21.90
2019-02-09T05:43:14.003Z,22.77
2019-02-09T05:43:45.219Z,22.20
2019-02-09T05:44:16.423Z,23.27
2019-02-09T05:44:47.643Z,22.90
2019-02-09T05:45:18.851Z,23.73
2019-02-09T05:45:50.060Z,23.10
2019-02-09T05:46:21.328Z,23.65
2019-02-09T05:46:52.546Z,23.27
2019-02-09T05:47:23.754Z,23.57
2019-02-09T05:47:55.360Z,21.93
2019-02-09T05:48:26.605Z,23.42
2019-02-09T05:48:57.810Z,22.90
2019-02-09T05:49:31.295Z,23.30
2019-02-09T05:50:03.551Z,23.05
2019-02-09T05:50:34.737Z,22.70
2019-02-09T05:51:05.957Z,23.22
2019-02-09T05:51:37.152Z,23.25
2019-02-09T05:52:08.441Z,23.50
2019-02-09T05:52:39.667Z,24.63
2019-02-09T05:53:10.897Z,23.30
2019-02-09T05:53:42.109Z,23.80
2019-02-09T05:54:13.344Z,24.70
2019-02-09T05:54:44.557Z,23.10
2019-02-09T05:55:15.783Z,25.20
2019-02-09T05:55:46.996Z,25.30
2019-02-09T05:56:18.207Z,25.08
2019-02-09T05:56:49.409Z,24.90
2019-02-09T05:57:20.690Z,25.27
2019-02-09T05:57:51.892Z,26.77
2019-02-09T05:58:23.075Z,25.15
2019-02-09T05:58:54.304Z,25.70
2019-02-09T05:59:25.527Z,26.35
2019-02-09T05:59:56.719Z,25.72
2019-02-09T06:00:27.945Z,25.82
2019-02-09T06:00:59.211Z,25.60
2019-02-09T06:01:32.023Z,25.00
2019-02-09T06:02:03.380Z,25.97
2019-02-09T06:02:34.584Z,25.82
2019-02-09T06:03:05.796Z,25.12
2019-02-09T06:03:37.012Z,28.42
2019-02-09T06:04:08.267Z,26.87
2019-02-09T06:04:39.483Z,27.15
2019-02-09T06:05:10.709Z,27.00
2019-02-09T06:05:41.980Z,26.70
2019-02-09T06:06:13.215Z,27.37
2019-02-09T06:06:44.448Z,28.10
2019-02-09T06:07:15.654Z,27.62
2019-02-09T06:07:46.854Z,28.12
2019-02-09T06:08:18.072Z,27.07
2019-02-09T06:08:49.326Z,27.37
2019-02-09T06:09:20.527Z,27.40
2019-02-09T06:09:51.752Z,27.20
2019-02-09T06:10:22.952Z,26.52
2019-02-09T06:10:54.163Z,26.35
2019-02-09T06:11:25.390Z,27.42
2019-02-09T06:11:56.595Z,26.10
2019-02-09T06:12:27.810Z,26.65
2019-02-09T06:12:59.021Z,26.48
2019-02-09T06:13:30.232Z,26.95
2019-02-09T06:14:01.494Z,27.30
2019-02-09T06:14:32.699Z,26.82
2019-02-09T06:15:03.927Z,27.80
2019-02-09T06:15:35.143Z,26.90
2019-02-09T06:16:06.352Z,25.68
2019-02-09T06:16:37.557Z,26.77
2019-02-09T06:17:08.759Z,26.27
2019-02-09T06:17:39.964Z,26.87
2019-02-09T06:18:11.174Z,27.15
2019-02-09T06:18:42.385Z,26.55
2019-02-09T06:19:13.646Z,26.10
2019-02-09T06:19:44.855Z,27.05
2019-02-09T06:20:16.056Z,25.90
2019-02-09T06:20:47.255Z,26.25
2019-02-09T06:21:18.499Z,26.00
2019-02-09T06:21:49.703Z,26.23
2019-02-09T06:22:20.922Z,25.17
2019-02-09T06:22:52.144Z,25.37
2019-02-09T06:23:23.369Z,24.95
2019-02-09T06:23:54.577Z,24.72
2019-02-09T06:24:25.806Z,25.35
2019-02-09T06:24:57.097Z,24.82
2019-02-09T06:25:28.457Z,24.37
2019-02-09T06:25:59.803Z,25.10
2019-02-09T06:26:31.068Z,26.33
2019-02-09T06:27:02.291Z,26.12
2019-02-09T06:27:33.489Z,26.77
2019-02-09T06:28:04.694Z,26.68
2019-02-09T06:28:35.909Z,26.50
2019-02-09T06:29:07.116Z,26.48
2019-02-09T06:29:38.316Z,25.62
2019-02-09T06:30:09.516Z,26.33
2019-02-09T06:30:40.726Z,26.95
2019-02-09T06:31:11.953Z,25.95
2019-02-09T06:31:43.205Z,25.82
2019-02-09T06:32:14.443Z,26.30
2019-02-09T06:32:45.670Z,26.95
2019-02-09T06:33:16.856Z,26.02
2019-02-09T06:33:48.077Z,26.33
2019-02-09T06:34:19.300Z,26.30
2019-02-09T06:34:50.515Z,25.52
2019-02-09T06:35:21.722Z,25.82
2019-02-09T06:35:52.942Z,26.20
2019-02-09T06:36:24.162Z,26.90
2019-02-09T06:36:55.400Z,25.32
2019-02-09T06:37:26.622Z,25.95
2019-02-09T06:37:57.847Z,25.05
2019-02-09T06:38:29.077Z,25.72
2019-02-09T06:39:00.267Z,25.43
2019-02-09T06:39:31.474Z,25.60
2019-02-09T06:40:03.062Z,23.62
2019-02-09T06:40:34.266Z,25.45
2019-02-09T06:41:05.534Z,24.90
2019-02-09T06:41:36.769Z,26.23
2019-02-09T06:42:08.013Z,25.40
2019-02-09T06:42:39.227Z,26.48
2019-02-09T06:43:10.455Z,25.95
2019-02-09T06:43:41.686Z,25.20