createdAt,value
2022-09-28T00:01:24.472Z,9.03
2022-09-28T00:03:57.431Z,9.80
2022-09-28T00:06:30.183Z,9.13
2022-09-28T00:08:59.251Z,10.50
2022-09-28T00:11:29.060Z,9.57
2022-09-28T00:14:02.540Z,9.50
2022-09-28T00:16:34.559Z,9.63
2022-09-28T00:19:04.863Z,10.10
2022-09-28T00:21:37.422Z,9.67
2022-09-28T00:24:15.032Z,9.57
2022-09-28T00:26:48.164Z,10.57
2022-09-28T00:29:23.906Z,10.30
2022-09-28T00:31:57.010Z,11.30
2022-09-28T00:34:25.350Z,10.57
2022-09-28T00:36:54.990Z,10.53
2022-09-28T00:39:23.234Z,11.47
2022-09-28T00:41:51.784Z,11.87
2022-09-28T00:44:46.657Z,11.27
2022-09-28T00:47:41.197Z,10.97
2022-09-28T00:50:18.704Z,11.20
2022-09-28T00:52:55.017Z,11.03
2022-09-28T00:55:32.161Z,11.70
2022-09-28T00:58:02.010Z,11.67
2022-09-28T01:00:30.322Z,12.00
2022-09-28T01:03:00.700Z,12.57
2022-09-28T01:05:29.463Z,13.10
2022-09-28T01:08:00.669Z,12.13
2022-09-28T01:10:31.006Z,12.73
2022-09-28T01:12:59.804Z,13.83
2022-09-28T01:15:30.355Z,13.53
2022-09-28T01:18:09.351Z,14.03
2022-09-28T01:21:02.469Z,13.13
2022-09-28T01:24:09.567Z,13.67
2022-09-28T01:27:01.801Z,12.63
2022-09-28T01:29:42.074Z,13.87
2022-09-28T01:32:20.942Z,14.07
2022-09-28T01:34:58.612Z,13.00
2022-09-28T01:37:33.662Z,13.07
2022-09-28T01:40:04.070Z,13.97
2022-09-28T01:42:37.547Z,13.07
2022-09-28T01:45:12.679Z,14.13
2022-09-28T01:47:42.216Z,12.93
2022-09-28T01:50:15.681Z,14.00
2022-09-28T01:52:51.235Z,14.50
2022-09-28T01:55:29.191Z,13.87
2022-09-28T01:58:05.893Z,13.70
2022-09-28T02:00:41.527Z,14.47
2022-09-28T02:03:16.751Z,14.37
2022-09-28T02:05:50.778Z,14.87
2022-09-28T02:08:26.910Z,14.53
2022-09-28T02:11:02.878Z,14.30
2022-09-28T02:13:39.145Z,13.87
2022-09-28T02:16:15.700Z,16.93
2022-09-28T02:18:45.330Z,13.83
2022-09-28T02:21:19.668Z,13.33
2022-09-28T02:23:55.092Z,14.33
2022-09-28T02:26:28.513Z,14.07
2022-09-28T02:28:58.190Z,15.40
2022-09-28T02:31:27.944Z,13.70
2022-09-28T02:33:58.584Z,15.13
2022-09-28T02:36:27.643Z,13.07
2022-09-28T02:38:58.324Z,14.03
2022-09-28T02:41:43.113Z,14.70
2022-09-28T02:44:31.726Z,14.63
2022-09-28T02:47:06.496Z,14.70
2022-09-28T02:49:44.257Z,15.63
2022-09-28T02:52:38.425Z,15.90
2022-09-28T02:55:30.533Z,18.60
2022-09-28T02:58:18.266Z,18.83
2022-09-28T03:00:58.562Z,28.40
2022-09-28T03:03:35.724Z,30.07
2022-09-28T03:06:10.436Z,34.47
2022-09-28T03:08:42.240Z,24.10
2022-09-28T03:11:17.623Z,23.27
2022-09-28T03:13:46.266Z,36.33
2022-09-28T03:16:18.846Z,26.20
2022-09-28T03:18:48.626Z,30.47
2022-09-28T03:21:17.398Z,31.30
2022-09-28T03:23:47.284Z,32.50
2022-09-28T03:26:16.797Z,32.70
2022-09-28T03:28:45.383Z,24.90
2022-09-28T03:31:14.946Z,40.37
2022-09-28T03:33:43.148Z,25.73
2022-09-28T03:36:11.293Z,30.00
2022-09-28T03:38:39.902Z,26.27
2022-09-28T03:41:09.395Z,26.03
2022-09-28T03:43:37.510Z,24.70
2022-09-28T03:46:06.003Z,36.07
2022-09-28T03:48:37.580Z,29.87
2022-09-28T03:51:09.227Z,32.73
2022-09-28T03:53:38.247Z,28.83
2022-09-28T03:56:09.223Z,28.87
2022-09-28T03:58:37.463Z,29.10
2022-09-28T04:01:09.250Z,26.10
2022-09-28T04:03:41.319Z,25.77
2022-09-28T04:06:09.889Z,22.40
2022-09-28T04:08:38.090Z,30.17
2022-09-28T04:11:06.543Z,32.03
2022-09-28T04:13:34.673Z,34.10
2022-09-28T04:16:03.814Z,24.23
2022-09-28T04:18:33.552Z,38.77
2022-09-28T04:21:06.659Z,24.80
2022-09-28T04:23:36.722Z,30.37
2022-09-28T04:26:06.125Z,28.30
2022-09-28T04:28:57.649Z,32.83
2022-09-28T04:31:25.864Z,30.90
2022-09-28T04:33:54.051Z,27.00
2022-09-28T04:36:25.001Z,26.73
2022-09-28T04:38:53.759Z,21.70
2022-09-28T04:41:23.157Z,31.10
2022-09-28T04:43:51.749Z,31.97
2022-09-28T04:46:20.467Z,25.83
2022-09-28T04:48:48.648Z,27.03
2022-09-28T04:51:16.782Z,31.90
2022-09-28T04:53:46.276Z,37.43
2022-09-28T04:56:16.171Z,40.43
2022-09-28T04:58:48.982Z,25.80
2022-09-28T05:01:23.517Z,21.43
2022-09-28T05:03:52.091Z,19.67
2022-09-28T05:06:21.011Z,21.50
2022-09-28T05:08:50.507Z,20.60
2022-09-28T05:11:19.835Z,21.73
2022-09-28T05:13:48.849Z,20.67
2022-09-28T05:16:17.819Z,24.87
2022-09-28T05:18:45.946Z,20.10
2022-09-28T05:21:19.529Z,20.77
2022-09-28T05:23:49.777Z,19.43
2022-09-28T05:26:18.058Z,18.70
2022-09-28T05:28:46.363Z,17.63
2022-09-28T05:31:14.989Z,19.87
2022-09-28T05:33:43.276Z,27.80
2022-09-28T05:36:12.061Z,20.37
2022-09-28T05:38:40.192Z,20.53
2022-09-28T05:41:09.715Z,24.37
2022-09-28T05:43:38.451Z,24.27
2022-09-28T05:46:07.517Z,22.17
2022-09-28T05:48:35.835Z,22.20
2022-09-28T05:51:04.125Z,21.70
2022-09-28T05:53:32.297Z,22.87
2022-09-28T05:56:00.807Z,20.47
2022-09-28T05:58:30.899Z,28.20
2022-09-28T06:00:59.758Z,29.37
2022-09-28T06:03:28.418Z,35.20
2022-09-28T06:05:56.621Z,23.73
2022-09-28T06:08:24.819Z,25.93
2022-09-28T06:10:52.856Z,32.47
2022-09-28T06:13:21.033Z,23.27
2022-09-28T06:15:50.571Z,19.50
2022-09-28T06:18:18.709Z,21.17
2022-09-28T06:20:49.476Z,21.40
2022-09-28T06:23:17.818Z,30.13
2022-09-28T06:25:45.964Z,29.20
2022-09-28T06:28:16.103Z,30.33
2022-09-28T06:30:45.049Z,25.00
2022-09-28T06:33:16.408Z,18.90
2022-09-28T06:35:44.809Z,19.83
2022-09-28T06:38:13.228Z,19.83
2022-09-28T06:40:41.555Z,25.63
2022-09-28T06:43:14.941Z,25.17
2022-09-28T06:45:44.496Z,18.20
2022-09-28T06:48:14.982Z,35.30
2022-09-28T06:50:43.535Z,26.93
2022-09-28T06:53:14.820Z,21.37
2022-09-28T06:55:46.063Z,26.20
2022-09-28T06:58:17.064Z,23.03
2022-09-28T07:00:45.570Z,17.67
2022-09-28T07:03:17.789Z,16.37
2022-09-28T07:05:48.904Z,19.97
2022-09-28T07:08:18.130Z,20.77
2022-09-28T07:10:48.894Z,19.57
2022-09-28T07:13:44.218Z,23.97
2022-09-28T07:16:07.201Z,20.07
2022-09-28T07:18:36.641Z,17.60
2022-09-28T07:21:08.143Z,22.93
2022-09-28T07:23:49.523Z,17.67
2022-09-28T07:26:23.330Z,18.40
2022-09-28T07:28:52.592Z,15.73
2022-09-28T07:31:20.872Z,19.17
2022-09-28T07:33:53.942Z,17.43
2022-09-28T07:36:22.862Z,15.40
2022-09-28T07:38:51.210Z,16.97
2022-09-28T07:41:27.275Z,15.10
2022-09-28T07:43:55.411Z,16.37
2022-09-28T07:46:23.671Z,15.63
2022-09-28T07:48:53.659Z,17.97
2022-09-28T07:51:22.137Z,18.90
2022-09-28T07:53:50.299Z,20.67
2022-09-28T07:56:20.157Z,19.27
2022-09-28T07:58:49.711Z,18.97
2022-09-28T08:01:19.224Z,22.23
2022-09-28T08:03:48.523Z,21.73
2022-09-28T08:06:18.759Z,24.10
2022-09-28T08:08:46.849Z,17.47
2022-09-28T08:11:18.814Z,22.63
2022-09-28T08:13:48.200Z,21.13
2022-09-28T08:16:16.522Z,14.50
2022-09-28T08:18:44.710Z,18.10
2022-09-28T08:21:30.253Z,22.93
2022-09-28T08:23:59.865Z,33.23
2022-09-28T08:26:29.017Z,14.23
2022-09-28T08:28:57.272Z,20.40
2022-09-28T08:31:25.933Z,16.97
2022-09-28T08:33:54.390Z,17.00
2022-09-28T08:36:22.584Z,14.37
2022-09-28T08:38:51.094Z,27.50
2022-09-28T08:41:35.849Z,15.60
2022-09-28T08:44:19.318Z,19.53
2022-09-28T08:46:51.259Z,15.20
2022-09-28T08:49:26.795Z,22.47
2022-09-28T08:52:01.229Z,24.03
2022-09-28T08:54:39.686Z,32.30
2022-09-28T08:57:15.839Z,10.93
2022-09-28T08:59:51.247Z,11.27
2022-09-28T09:02:27.156Z,8.03
2022-09-28T09:04:56.974Z,8.23
2022-09-28T09:07:48.398Z,8.47
2022-09-28T09:10:49.884Z,8.80
2022-09-28T09:13:41.377Z,9.27
2022-09-28T09:16:20.625Z,8.10
2022-09-28T09:18:55.643Z,8.73
2022-09-28T09:21:42.594Z,7.73
2022-09-28T09:24:27.155Z,8.27
2022-09-28T09:27:07.640Z,7.97
2022-09-28T09:30:01.951Z,7.83
2022-09-28T09:33:10.873Z,7.27
2022-09-28T09:36:00.695Z,7.50
2022-09-28T09:38:45.993Z,8.10
2022-09-28T09:41:30.145Z,7.63
2022-09-28T09:44:21.143Z,7.67
2022-09-28T09:46:57.625Z,6.77
2022-09-28T09:49:31.980Z,7.73
2022-09-28T09:52:08.086Z,7.37
2022-09-28T09:54:40.672Z,6.87
2022-09-28T09:57:14.591Z,7.00
2022-09-28T09:59:44.539Z,6.67
2022-09-28T10:02:24.653Z,7.07
2022-09-28T10:04:58.383Z,6.80
2022-09-28T10:07:39.333Z,6.47
2022-09-28T10:10:17.132Z,6.17
2022-09-28T10:12:45.314Z,6.90
2022-09-28T10:15:20.842Z,6.43
2022-09-28T10:17:50.521Z,6.40
2022-09-28T10:20:19.850Z,6.50
2022-09-28T10:22:48.212Z,6.67
2022-09-28T10:25:16.887Z,6.33
2022-09-28T10:27:49.271Z,6.47
2022-09-28T10:30:20.535Z,6.20
2022-09-28T10:32:52.440Z,5.90
2022-09-28T10:35:26.971Z,5.93
2022-09-28T10:37:59.971Z,6.43
2022-09-28T10:40:43.520Z,5.40
2022-09-28T10:43:23.470Z,5.73
2022-09-28T10:46:02.121Z,6.00
2022-09-28T10:48:46.820Z,5.57
2022-09-28T10:51:15.150Z,5.10
2022-09-28T10:53:43.258Z,5.27
2022-09-28T10:56:21.681Z,4.70
2022-09-28T10:58:49.971Z,4.17
2022-09-28T11:01:21.658Z,4.77
2022-09-28T11:03:56.622Z,3.67
2022-09-28T11:06:27.640Z,3.50
2022-09-28T11:09:00.812Z,3.90
2022-09-28T11:11:31.502Z,4.17
2022-09-28T11:14:03.447Z,3.90
2022-09-28T11:16:35.923Z,3.97
2022-09-28T11:19:30.415Z,2.97
2022-09-28T11:21:58.635Z,3.00
2022-09-28T11:24:27.099Z,3.10
2022-09-28T11:26:57.668Z,2.63
2022-09-28T11:29:35.035Z,2.70
2022-09-28T11:32:05.253Z,3.50
2022-09-28T11:34:58.207Z,2.70
2022-09-28T11:38:04.796Z,2.23
2022-09-28T11:40:50.174Z,2.20
2022-09-28T11:43:40.714Z,1.90
2022-09-28T11:46:17.209Z,2.23
2022-09-28T11:48:50.983Z,2.10
2022-09-28T11:51:27.149Z,2.00
2022-09-28T11:53:58.223Z,2.50
2022-09-28T11:56:36.110Z,2.30
2022-09-28T11:59:11.908Z,2.20
2022-09-28T12:01:45.381Z,2.03
2022-09-28T12:04:19.042Z,1.80
2022-09-28T12:06:54.899Z,1.70
2022-09-28T12:09:29.048Z,1.80
2022-09-28T12:12:03.838Z,1.80
2022-09-28T12:14:40.530Z,1.70
2022-09-28T12:17:20.537Z,1.37
2022-09-28T12:19:53.469Z,1.73
2022-09-28T12:22:28.038Z,1.93
2022-09-28T12:24:59.257Z,1.67
2022-09-28T12:27:38.747Z,1.63
2022-09-28T12:30:15.685Z,1.30
2022-09-28T12:32:49.697Z,1.20
2022-09-28T12:35:29.531Z,1.30
2022-09-28T12:38:21.327Z,1.00
2022-09-28T12:40:57.967Z,1.10
2022-09-28T12:43:49.574Z,1.25
2022-09-28T12:46:55.267Z,1.20
2022-09-28T12:51:02.363Z,1.10
2022-09-28T12:52:57.019Z,1.23
2022-09-28T12:55:45.162Z,1.33
2022-09-28T12:58:40.081Z,0.90
2022-09-28T13:01:29.173Z,1.00
2022-09-28T13:04:20.221Z,1.30
2022-09-28T13:07:05.020Z,1.07
2022-09-28T13:09:45.913Z,1.07
2022-09-28T13:12:32.473Z,1.20
2022-09-28T13:15:45.047Z,1.40
2022-09-28T13:18:23.835Z,1.00
2022-09-28T13:21:09.380Z,1.30
2022-09-28T13:23:41.595Z,1.20
2022-09-28T13:26:18.392Z,1.50
2022-09-28T13:28:50.291Z,1.10
2022-09-28T13:31:25.818Z,1.23
2022-09-28T13:33:58.337Z,0.93
2022-09-28T13:36:47.137Z,1.40
2022-09-28T13:39:37.674Z,1.30
2022-09-28T13:42:09.215Z,1.93
2022-09-28T13:45:09.476Z,1.57
2022-09-28T13:48:05.234Z,1.40
2022-09-28T13:51:06.130Z,1.10
2022-09-28T13:54:04.482Z,1.17
2022-09-28T13:56:44.376Z,1.20
2022-09-28T13:59:20.629Z,1.30
2022-09-28T14:01:57.064Z,1.40
2022-09-28T14:04:47.682Z,1.40
2022-09-28T14:07:21.852Z,1.50
2022-09-28T14:10:15.344Z,1.20
2022-09-28T14:12:49.547Z,1.40
2022-09-28T14:15:43.905Z,1.40
2022-09-28T14:18:23.371Z,1.30
2022-09-28T14:21:04.507Z,1.20
2022-09-28T14:24:10.701Z,1.30
2022-09-28T14:27:24.800Z,1.47
2022-09-28T14:30:08.357Z,2.40
2022-09-28T14:32:38.935Z,3.97
2022-09-28T14:35:19.056Z,2.10
2022-09-28T14:38:08.243Z,1.90
2022-09-28T14:41:13.750Z,2.75
2022-09-28T14:44:09.213Z,3.08
2022-09-28T14:46:44.756Z,2.03
2022-09-28T14:50:01.115Z,1.50
2022-09-28T14:52:48.216Z,1.33
2022-09-28T14:55:20.393Z,1.55
2022-09-28T14:57:55.109Z,1.50
2022-09-28T15:00:27.276Z,1.55
2022-09-28T15:03:01.148Z,1.65
2022-09-28T15:05:33.913Z,1.52
2022-09-28T15:08:03.856Z,1.40
2022-09-28T15:10:34.522Z,0.98
2022-09-28T15:13:05.932Z,0.80
2022-09-28T15:15:37.496Z,0.97
2022-09-28T15:19:03.207Z,1.30
2022-09-28T15:21:38.870Z,0.70
2022-09-28T15:24:28.288Z,0.80
2022-09-28T15:26:56.712Z,0.97
2022-09-28T15:29:27.308Z,1.40
2022-09-28T15:31:55.672Z,2.73
2022-09-28T15:34:54.600Z,1.20
2022-09-28T15:37:26.128Z,1.30
2022-09-28T15:40:10.142Z,1.60
2022-09-28T15:42:38.505Z,4.90
2022-09-28T15:45:28.640Z,2.87
2022-09-28T15:48:19.446Z,2.43
2022-09-28T15:51:10.717Z,3.13
2022-09-28T15:53:44.563Z,2.50
2022-09-28T15:56:14.103Z,3.10
2022-09-28T15:58:42.738Z,2.57
2022-09-28T16:01:36.411Z,1.90
2022-09-28T16:04:37.224Z,1.57
2022-09-28T16:07:24.807Z,1.23
2022-09-28T16:10:04.778Z,1.33
2022-09-28T16:12:48.033Z,1.40
2022-09-28T16:15:23.892Z,1.50
2022-09-28T16:17:56.272Z,1.63
2022-09-28T16:20:32.035Z,2.00
2022-09-28T16:23:06.030Z,1.83
2022-09-28T16:25:39.427Z,2.43
2022-09-28T16:28:51.819Z,2.40
2022-09-28T16:31:33.616Z,2.20
2022-09-28T16:34:17.389Z,2.30
2022-09-28T16:36:48.077Z,2.93
2022-09-28T16:39:17.704Z,2.10
2022-09-28T16:41:50.633Z,2.03
2022-09-28T16:44:25.754Z,1.63
2022-09-28T16:46:57.039Z,1.50
2022-09-28T16:49:26.322Z,1.53
2022-09-28T16:51:54.656Z,1.40
2022-09-28T16:54:42.983Z,1.40
2022-09-28T16:57:13.816Z,1.40
2022-09-28T16:59:43.494Z,1.30
2022-09-28T17:05:10.217Z,1.60
2022-09-28T17:07:38.974Z,1.40
2022-09-28T17:10:18.624Z,1.80
2022-09-28T17:12:47.531Z,2.13
2022-09-28T17:15:19.456Z,1.80
2022-09-28T17:17:47.813Z,1.47
2022-09-28T17:20:22.503Z,1.77
2022-09-28T17:22:50.766Z,1.77
2022-09-28T17:25:20.240Z,1.80
2022-09-28T17:27:50.064Z,1.80
2022-09-28T17:30:23.613Z,2.03
2022-09-28T17:32:53.853Z,2.37
2022-09-28T17:35:25.133Z,2.27
2022-09-28T17:37:54.278Z,1.80
2022-09-28T17:40:25.559Z,1.70
2022-09-28T17:42:55.114Z,1.53
2022-09-28T17:45:26.920Z,1.70
2022-09-28T17:47:55.374Z,1.93
2022-09-28T17:50:27.335Z,2.03
2022-09-28T17:52:57.817Z,1.87
2022-09-28T17:55:31.478Z,1.97
2022-09-28T17:58:00.992Z,1.60
2022-09-28T18:00:30.519Z,1.80
2022-09-28T18:02:59.569Z,1.80
2022-09-28T18:05:29.239Z,2.50
2022-09-28T18:07:58.751Z,1.80
2022-09-28T18:10:27.504Z,1.63
2022-09-28T18:12:55.763Z,1.80
2022-09-28T18:15:24.167Z,2.30
2022-09-28T18:17:53.700Z,2.23
2022-09-28T18:20:22.160Z,2.30
2022-09-28T18:22:50.314Z,1.90
2022-09-28T18:25:18.753Z,2.40
2022-09-28T18:27:46.929Z,2.03
2022-09-28T18:30:15.198Z,2.80
2022-09-28T18:32:43.372Z,3.60
2022-09-28T18:35:13.050Z,4.23
2022-09-28T18:37:42.059Z,4.53
2022-09-28T18:40:12.726Z,5.00
2022-09-28T18:42:41.722Z,4.60
2022-09-28T18:45:12.268Z,4.87
2022-09-28T18:47:40.984Z,4.43
2022-09-28T18:50:13.005Z,4.10
2022-09-28T18:52:41.850Z,3.80
2022-09-28T18:55:11.625Z,4.20
2022-09-28T18:57:41.365Z,4.20
2022-09-28T19:00:12.481Z,4.30
2022-09-28T19:02:41.217Z,6.83
2022-09-28T19:05:09.889Z,8.00
2022-09-28T19:07:39.377Z,10.83
2022-09-28T19:10:09.141Z,12.53
2022-09-28T19:12:37.385Z,9.10
2022-09-28T19:15:06.450Z,10.23
2022-09-28T19:17:34.811Z,9.70
2022-09-28T19:20:03.648Z,9.07
2022-09-28T19:22:31.773Z,8.97
2022-09-28T19:25:01.324Z,9.60
2022-09-28T19:27:29.839Z,10.60
2022-09-28T19:29:57.953Z,10.50
2022-09-28T19:32:26.065Z,11.17
2022-09-28T19:34:54.207Z,11.07
2022-09-28T19:37:22.552Z,9.63
2022-09-28T19:39:50.652Z,11.00
2022-09-28T19:42:20.106Z,10.03
2022-09-28T19:44:48.241Z,10.03
2022-09-28T19:47:17.208Z,10.40
2022-09-28T19:49:46.716Z,9.43
2022-09-28T19:52:16.970Z,10.80
2022-09-28T19:54:52.029Z,10.07
2022-09-28T19:57:21.561Z,10.13
2022-09-28T19:59:52.718Z,8.93
2022-09-28T20:02:21.767Z,8.97
2022-09-28T20:04:50.543Z,9.13
2022-09-28T20:07:18.622Z,8.47
2022-09-28T20:09:46.746Z,9.40
2022-09-28T20:12:14.885Z,8.77
2022-09-28T20:14:44.501Z,8.43
2022-09-28T20:17:12.823Z,7.70
2022-09-28T20:19:40.997Z,8.03
2022-09-28T20:22:09.209Z,8.87
2022-09-28T20:24:37.290Z,8.63
2022-09-28T20:27:05.497Z,8.03
2022-09-28T20:29:34.701Z,8.17
2022-09-28T20:32:04.859Z,8.80
2022-09-28T20:34:33.536Z,8.23
2022-09-28T20:37:02.291Z,8.17
2022-09-28T20:39:30.474Z,8.43
2022-09-28T20:41:58.593Z,8.87
2022-09-28T20:44:26.711Z,9.83
2022-09-28T20:46:56.234Z,9.33
2022-09-28T20:49:27.127Z,9.20
2022-09-28T20:51:55.389Z,9.37
2022-09-28T20:54:23.531Z,9.93
2022-09-28T20:56:51.622Z,10.67
2022-09-28T20:59:22.581Z,10.33
2022-09-28T21:01:51.055Z,10.77
2022-09-28T21:04:19.681Z,10.63
2022-09-28T21:06:49.251Z,10.27
2022-09-28T21:09:17.469Z,12.47
2022-09-28T21:11:48.066Z,11.93
2022-09-28T21:14:17.177Z,13.17
2022-09-28T21:16:45.323Z,13.17
2022-09-28T21:19:13.569Z,11.97
2022-09-28T21:21:42.170Z,13.60
2022-09-28T21:24:13.512Z,13.17
2022-09-28T21:26:41.640Z,12.70
2022-09-28T21:29:14.829Z,12.63
2022-09-28T21:31:46.331Z,11.43
2022-09-28T21:34:19.198Z,11.73
2022-09-28T21:36:48.152Z,10.23
2022-09-28T21:39:18.314Z,11.47
2022-09-28T21:41:46.540Z,10.93
2022-09-28T21:44:14.706Z,10.60
2022-09-28T21:47:01.698Z,12.13
2022-09-28T21:49:29.991Z,10.57
2022-09-28T21:51:58.146Z,11.27
2022-09-28T21:54:28.861Z,12.20
2022-09-28T21:56:56.964Z,11.37
2022-09-28T21:59:25.959Z,12.13
2022-09-28T22:01:55.384Z,11.20
2022-09-28T22:04:23.562Z,11.60
2022-09-28T22:06:51.754Z,10.70
2022-09-28T22:09:19.879Z,9.60
2022-09-28T22:11:49.634Z,9.50
2022-09-28T22:14:17.811Z,10.20
2022-09-28T22:16:45.942Z,10.53
2022-09-28T22:19:14.159Z,9.90
2022-09-28T22:21:42.752Z,10.53
2022-09-28T22:24:10.975Z,9.63
2022-09-28T22:26:40.414Z,9.87
2022-09-28T22:29:11.426Z,8.90
2022-09-28T22:31:42.089Z,8.87
2022-09-28T22:34:11.180Z,8.50
2022-09-28T22:36:39.435Z,8.83
2022-09-28T22:39:07.700Z,9.43
2022-09-28T22:41:35.825Z,9.10
2022-09-28T22:44:03.921Z,10.23
2022-09-28T22:46:33.410Z,8.83
2022-09-28T22:49:02.157Z,9.47
2022-09-28T22:51:32.113Z,9.43
2022-09-28T22:54:00.289Z,9.33
2022-09-28T22:56:29.355Z,9.60
2022-09-28T22:58:57.615Z,9.47
2022-09-28T23:01:28.609Z,9.03
2022-09-28T23:04:00.825Z,9.33
2022-09-28T23:09:45.892Z,8.93
2022-09-28T23:12:13.999Z,8.57
2022-09-28T23:14:42.161Z,8.60
2022-09-28T23:17:10.241Z,8.50
2022-09-28T23:19:39.860Z,8.23
2022-09-28T23:22:08.422Z,8.87
2022-09-28T23:24:36.795Z,9.23
2022-09-28T23:27:07.106Z,8.70
2022-09-28T23:29:35.388Z,9.43
2022-09-28T23:32:03.827Z,8.70
2022-09-28T23:34:31.909Z,9.07
2022-09-28T23:37:01.444Z,8.50
2022-09-28T23:39:29.647Z,8.60
2022-09-28T23:41:58.923Z,8.83
2022-09-28T23:44:27.939Z,8.57
2022-09-28T23:46:57.442Z,8.47
2022-09-28T23:49:25.589Z,8.57
2022-09-28T23:51:56.114Z,8.77
2022-09-28T23:54:25.645Z,8.60
2022-09-28T23:56:53.728Z,8.80
2022-09-28T23:59:21.853Z,7.43
