createdAt,value
2023-02-03T00:01:25.957Z,9.38
2023-02-03T00:03:52.374Z,10.15
2023-02-03T00:06:18.919Z,9.45
2023-02-03T00:08:45.479Z,11.77
2023-02-03T00:11:12.265Z,9.30
2023-02-03T00:13:38.717Z,9.15
2023-02-03T00:16:06.669Z,8.50
2023-02-03T00:18:33.784Z,8.07
2023-02-03T00:21:00.200Z,9.63
2023-02-03T00:23:30.028Z,9.38
2023-02-03T00:25:56.448Z,9.85
2023-02-03T00:28:22.887Z,7.70
2023-02-03T00:30:49.670Z,8.20
2023-02-03T00:33:16.087Z,9.43
2023-02-03T00:35:42.495Z,9.45
2023-02-03T00:38:08.919Z,10.02
2023-02-03T00:40:35.387Z,9.63
2023-02-03T00:43:01.864Z,9.32
2023-02-03T00:45:28.266Z,9.13
2023-02-03T00:47:54.652Z,9.75
2023-02-03T00:50:21.063Z,9.88
2023-02-03T00:52:47.539Z,9.70
2023-02-03T00:55:13.932Z,10.15
2023-02-03T00:57:40.371Z,9.18
2023-02-03T01:00:07.803Z,10.43
2023-02-03T01:02:34.338Z,9.68
2023-02-03T01:05:00.790Z,9.30
2023-02-03T01:07:27.279Z,9.80
2023-02-03T01:09:53.785Z,9.70
2023-02-03T01:12:20.178Z,9.70
2023-02-03T01:14:46.611Z,10.90
2023-02-03T01:17:13.077Z,10.02
2023-02-03T01:19:39.490Z,9.43
2023-02-03T01:22:06.067Z,10.23
2023-02-03T01:24:32.448Z,11.38
2023-02-03T01:26:58.846Z,10.15
2023-02-03T01:29:25.315Z,12.52
2023-02-03T01:31:51.832Z,9.40
2023-02-03T01:34:18.501Z,10.40
2023-02-03T01:36:46.820Z,9.85
2023-02-03T01:39:14.194Z,10.68
2023-02-03T01:41:41.057Z,10.23
2023-02-03T01:44:38.874Z,11.20
2023-02-03T01:47:11.973Z,10.43
2023-02-03T01:49:42.237Z,11.50
2023-02-03T01:52:08.731Z,11.77
2023-02-03T01:54:41.143Z,10.68
2023-02-03T01:57:19.439Z,10.40
2023-02-03T01:59:47.901Z,10.68
2023-02-03T02:02:14.421Z,11.07
2023-02-03T02:04:57.393Z,11.48
2023-02-03T02:07:24.581Z,10.30
2023-02-03T02:09:51.069Z,10.68
2023-02-03T02:12:17.495Z,10.82
2023-02-03T02:14:45.666Z,8.93
2023-02-03T02:17:21.966Z,11.70
2023-02-03T02:20:09.029Z,11.55
2023-02-03T02:22:55.285Z,9.60
2023-02-03T02:25:38.482Z,10.85
2023-02-03T02:28:16.976Z,11.85
2023-02-03T02:31:11.765Z,10.15
2023-02-03T02:33:49.607Z,9.32
2023-02-03T02:36:15.945Z,9.50
2023-02-03T02:38:59.512Z,9.60
2023-02-03T02:41:35.123Z,8.85
2023-02-03T02:44:08.808Z,9.45
2023-02-03T02:46:43.609Z,10.32
2023-02-03T02:49:35.325Z,9.07
2023-02-03T02:52:05.396Z,8.48
2023-02-03T02:54:37.535Z,9.25
2023-02-03T02:57:05.839Z,9.38
2023-02-03T02:59:32.361Z,9.68
2023-02-03T03:01:58.801Z,9.57
2023-02-03T03:04:28.280Z,9.93
2023-02-03T03:07:12.197Z,9.30
2023-02-03T03:09:50.606Z,8.93
2023-02-03T03:12:22.606Z,8.95
2023-02-03T03:14:57.950Z,9.30
2023-02-03T03:17:28.573Z,9.48
2023-02-03T03:19:57.800Z,9.27
2023-02-03T03:22:30.241Z,9.25
2023-02-03T03:25:26.057Z,9.00
2023-02-03T03:27:58.999Z,9.75
2023-02-03T03:30:37.654Z,9.45
2023-02-03T03:33:05.636Z,9.38
2023-02-03T03:35:42.361Z,9.98
2023-02-03T03:38:21.784Z,10.73
2023-02-03T03:41:09.876Z,9.98
2023-02-03T03:43:40.092Z,9.15
2023-02-03T03:46:28.170Z,10.43
2023-02-03T03:48:58.561Z,10.13
2023-02-03T03:51:36.919Z,11.80
2023-02-03T03:54:09.801Z,11.45
2023-02-03T03:56:43.731Z,10.05
2023-02-03T03:59:14.256Z,9.30
2023-02-03T04:01:41.663Z,11.18
2023-02-03T04:04:10.816Z,12.57
2023-02-03T04:06:40.299Z,10.75
2023-02-03T04:09:06.922Z,12.45
2023-02-03T04:11:51.825Z,11.27
2023-02-03T04:14:18.280Z,12.35
2023-02-03T04:16:44.670Z,13.55
2023-02-03T04:19:11.090Z,11.15
2023-02-03T04:21:37.489Z,11.35
2023-02-03T04:24:04.039Z,12.85
2023-02-03T04:26:30.438Z,11.32
2023-02-03T04:28:56.847Z,13.05
2023-02-03T04:31:23.354Z,11.45
2023-02-03T04:33:49.816Z,10.90
2023-02-03T04:36:16.343Z,11.93
2023-02-03T04:38:42.718Z,12.00
2023-02-03T04:41:09.195Z,12.57
2023-02-03T04:43:35.589Z,13.02
2023-02-03T04:46:02.084Z,12.55
2023-02-03T04:48:28.581Z,11.88
2023-02-03T04:51:00.510Z,11.10
2023-02-03T04:53:26.925Z,13.15
2023-02-03T04:55:53.333Z,13.02
2023-02-03T04:58:19.760Z,12.40
2023-02-03T05:00:46.208Z,12.23
2023-02-03T05:03:12.745Z,11.70
2023-02-03T05:05:39.163Z,17.02
2023-02-03T05:08:05.829Z,14.82
2023-02-03T05:10:32.508Z,15.95
2023-02-03T05:12:59.042Z,14.93
2023-02-03T05:15:25.501Z,15.70
2023-02-03T05:17:52.950Z,16.08
2023-02-03T05:20:19.416Z,14.57
2023-02-03T05:22:45.888Z,13.60
2023-02-03T05:25:12.567Z,16.15
2023-02-03T05:27:39.780Z,15.85
2023-02-03T05:30:08.452Z,17.55
2023-02-03T05:32:34.930Z,21.75
2023-02-03T05:35:01.379Z,21.65
2023-02-03T05:37:27.839Z,19.10
2023-02-03T05:40:14.209Z,16.63
2023-02-03T05:42:46.670Z,19.63
2023-02-03T05:45:13.066Z,17.67
2023-02-03T05:47:39.498Z,17.45
2023-02-03T05:50:06.045Z,22.10
2023-02-03T05:52:32.492Z,19.45
2023-02-03T05:54:58.927Z,18.67
2023-02-03T05:57:25.383Z,24.70
2023-02-03T05:59:51.839Z,28.90
2023-02-03T06:02:18.283Z,19.63
2023-02-03T06:04:44.742Z,16.73
2023-02-03T06:07:11.166Z,19.80
2023-02-03T06:09:37.576Z,17.10
2023-02-03T06:12:04.229Z,12.88
2023-02-03T06:14:30.688Z,14.98
2023-02-03T06:16:57.217Z,15.52
2023-02-03T06:19:23.820Z,14.30
2023-02-03T06:21:50.356Z,12.68
2023-02-03T06:24:16.767Z,12.18
2023-02-03T06:26:43.197Z,14.18
2023-02-03T06:29:11.329Z,13.35
2023-02-03T06:31:40.452Z,14.73
2023-02-03T06:34:14.905Z,13.57
2023-02-03T06:37:24.767Z,15.23
2023-02-03T06:40:00.860Z,13.60
2023-02-03T06:42:31.460Z,14.88
2023-02-03T06:45:05.915Z,14.13
2023-02-03T06:47:46.813Z,14.63
2023-02-03T06:50:16.120Z,14.60
2023-02-03T06:52:49.113Z,13.95
2023-02-03T06:55:19.238Z,14.35
2023-02-03T06:57:49.919Z,15.60
2023-02-03T07:00:21.700Z,14.60
2023-02-03T07:03:07.164Z,15.80
2023-02-03T07:05:37.005Z,16.88
2023-02-03T07:08:03.762Z,13.77
2023-02-03T07:10:30.615Z,14.15
2023-02-03T07:13:05.579Z,15.23
2023-02-03T07:15:32.537Z,14.73
2023-02-03T07:17:59.376Z,14.57
2023-02-03T07:20:26.535Z,15.63
2023-02-03T07:22:55.382Z,16.27
2023-02-03T07:25:23.080Z,13.85
2023-02-03T07:27:49.601Z,16.83
2023-02-03T07:30:23.109Z,15.85
2023-02-03T07:32:51.489Z,15.90
2023-02-03T07:35:19.083Z,15.30
2023-02-03T07:37:49.107Z,17.20
2023-02-03T07:40:24.430Z,18.05
2023-02-03T07:42:51.461Z,17.42
2023-02-03T07:45:19.695Z,17.08
2023-02-03T07:47:49.437Z,17.55
2023-02-03T07:50:15.932Z,20.08
2023-02-03T07:52:42.868Z,17.52
2023-02-03T07:55:09.745Z,17.55
2023-02-03T07:57:37.690Z,16.35
2023-02-03T08:00:08.791Z,15.02
2023-02-03T08:02:55.710Z,15.07
2023-02-03T08:05:27.975Z,15.23
2023-02-03T08:08:12.657Z,19.17
2023-02-03T08:10:39.761Z,16.45
2023-02-03T08:13:10.878Z,14.65
2023-02-03T08:15:40.863Z,16.63
2023-02-03T08:18:09.744Z,15.60
2023-02-03T08:20:36.228Z,15.20
2023-02-03T08:23:02.636Z,18.77
2023-02-03T08:25:29.066Z,15.23
2023-02-03T08:27:55.547Z,14.18
2023-02-03T08:30:22.410Z,15.73
2023-02-03T08:32:49.257Z,13.90
2023-02-03T08:35:15.764Z,16.95
2023-02-03T08:37:42.192Z,14.93
2023-02-03T08:40:10.355Z,17.90
2023-02-03T08:42:36.996Z,18.98
2023-02-03T08:45:05.268Z,24.77
2023-02-03T08:47:31.837Z,23.05
2023-02-03T08:49:58.383Z,21.25
2023-02-03T08:52:24.862Z,25.67
2023-02-03T08:54:51.314Z,24.55
2023-02-03T08:57:17.776Z,23.83
2023-02-03T08:59:44.358Z,25.05
2023-02-03T09:02:15.678Z,30.58
2023-02-03T09:04:42.353Z,32.15
2023-02-03T09:07:08.888Z,37.05
2023-02-03T09:09:35.388Z,29.48
2023-02-03T09:12:05.387Z,27.05
2023-02-03T09:14:33.547Z,24.75
2023-02-03T09:17:03.176Z,28.60
2023-02-03T09:19:30.374Z,24.10
2023-02-03T09:21:59.850Z,26.25
2023-02-03T09:24:26.789Z,22.83
2023-02-03T09:26:53.221Z,23.27
2023-02-03T09:29:20.167Z,20.02
2023-02-03T09:31:48.654Z,19.65
2023-02-03T09:34:15.155Z,18.25
2023-02-03T09:36:43.062Z,19.35
2023-02-03T09:39:09.651Z,19.98
2023-02-03T09:42:21.150Z,17.85
2023-02-03T09:45:02.975Z,19.05
2023-02-03T09:47:37.208Z,18.50
2023-02-03T09:50:07.125Z,18.70
2023-02-03T09:52:39.305Z,17.95
2023-02-03T09:55:26.727Z,20.17
2023-02-03T09:58:15.223Z,16.02
2023-02-03T10:01:07.576Z,20.38
2023-02-03T10:03:45.550Z,18.75
2023-02-03T10:06:36.119Z,17.58
2023-02-03T10:09:31.086Z,18.90
2023-02-03T10:12:28.697Z,20.85
2023-02-03T10:15:06.994Z,18.05
2023-02-03T10:17:41.198Z,19.58
2023-02-03T10:20:29.950Z,18.75
2023-02-03T10:23:04.645Z,18.83
2023-02-03T10:25:59.430Z,21.00
2023-02-03T10:28:57.291Z,20.60
2023-02-03T10:31:35.026Z,19.52
2023-02-03T10:34:23.061Z,17.67
2023-02-03T10:37:06.347Z,22.88
2023-02-03T10:39:41.629Z,19.63
2023-02-03T10:42:11.716Z,17.45
2023-02-03T10:45:03.472Z,16.00
2023-02-03T10:47:53.602Z,17.25
2023-02-03T10:50:27.216Z,19.10
2023-02-03T10:53:33.681Z,19.95
2023-02-03T10:56:16.031Z,17.90
2023-02-03T10:58:53.279Z,17.60
2023-02-03T11:01:23.632Z,19.35
2023-02-03T11:04:04.032Z,18.88
2023-02-03T11:06:32.379Z,17.98
2023-02-03T11:08:59.669Z,19.63
2023-02-03T11:11:33.846Z,19.23
2023-02-03T11:14:03.091Z,17.40
2023-02-03T11:16:31.973Z,18.95
2023-02-03T11:19:02.597Z,18.75
2023-02-03T11:21:39.397Z,16.50
2023-02-03T11:24:26.704Z,20.15
2023-02-03T11:27:25.287Z,18.95
2023-02-03T11:30:14.810Z,18.45
2023-02-03T11:33:04.545Z,17.20
2023-02-03T11:35:42.507Z,18.60
2023-02-03T11:38:29.782Z,18.75
2023-02-03T11:41:00.003Z,20.63
2023-02-03T11:43:29.081Z,18.33
2023-02-03T11:46:02.121Z,20.35
2023-02-03T11:48:36.086Z,19.10
2023-02-03T11:51:30.257Z,20.75
2023-02-03T11:54:36.204Z,19.23
2023-02-03T11:57:34.680Z,19.35
2023-02-03T12:00:19.572Z,20.85
2023-02-03T12:02:59.509Z,19.27
2023-02-03T12:05:41.606Z,19.40
2023-02-03T12:08:25.110Z,19.02
2023-02-03T12:11:00.572Z,19.80
2023-02-03T12:13:49.633Z,19.98
2023-02-03T12:16:35.094Z,18.00
2023-02-03T12:19:44.496Z,19.40
2023-02-03T12:22:44.815Z,20.58
2023-02-03T12:25:40.264Z,19.67
2023-02-03T12:28:51.835Z,20.45
2023-02-03T12:31:42.840Z,20.27
2023-02-03T12:34:24.857Z,21.83
2023-02-03T12:36:58.234Z,21.13
2023-02-03T12:39:41.407Z,19.23
2023-02-03T12:42:32.252Z,20.33
2023-02-03T12:45:05.038Z,19.80
2023-02-03T12:47:56.917Z,18.58
2023-02-03T12:50:31.048Z,18.17
2023-02-03T12:53:15.764Z,18.48
2023-02-03T12:55:47.881Z,20.35
2023-02-03T12:58:25.314Z,18.33
2023-02-03T13:01:03.861Z,18.50
2023-02-03T13:03:56.843Z,18.00
2023-02-03T13:06:46.843Z,20.05
2023-02-03T13:09:21.729Z,21.92
2023-02-03T13:12:07.081Z,20.08
2023-02-03T13:14:42.785Z,20.65
2023-02-03T13:17:28.050Z,19.40
2023-02-03T13:20:08.385Z,21.17
2023-02-03T13:22:34.851Z,19.80
2023-02-03T13:25:36.150Z,21.27
2023-02-03T13:28:27.295Z,22.70
2023-02-03T13:30:53.725Z,21.80
2023-02-03T13:33:44.538Z,23.50
2023-02-03T13:36:32.081Z,21.10
2023-02-03T13:39:30.475Z,21.55
2023-02-03T13:42:23.173Z,21.92
2023-02-03T13:44:58.634Z,23.05
2023-02-03T13:47:32.135Z,22.58
2023-02-03T13:50:07.507Z,22.38
2023-02-03T13:53:03.122Z,24.88
2023-02-03T13:55:36.786Z,22.20
2023-02-03T13:58:08.355Z,21.20
2023-02-03T14:00:56.774Z,23.05
2023-02-03T14:03:26.822Z,22.92
2023-02-03T14:05:55.658Z,22.05
2023-02-03T14:08:25.022Z,25.65
2023-02-03T14:11:29.125Z,20.98
2023-02-03T14:14:15.443Z,22.00
2023-02-03T14:16:49.512Z,22.73
2023-02-03T14:19:21.818Z,22.73
2023-02-03T14:21:53.022Z,21.38
2023-02-03T14:24:20.641Z,20.63
2023-02-03T14:26:51.964Z,21.83
2023-02-03T14:32:05.144Z,21.77
2023-02-03T14:34:41.779Z,22.10
2023-02-03T14:37:14.788Z,19.75
2023-02-03T14:40:22.028Z,22.20
2023-02-03T14:43:43.766Z,20.77
2023-02-03T14:46:40.809Z,21.20
2023-02-03T14:49:26.560Z,18.90
2023-02-03T14:52:24.610Z,20.50
2023-02-03T14:55:12.959Z,19.98
2023-02-03T14:57:49.655Z,20.45
2023-02-03T15:00:22.644Z,19.77
2023-02-03T15:03:15.437Z,19.42
2023-02-03T15:06:02.194Z,21.88
2023-02-03T15:08:48.437Z,22.17
2023-02-03T15:12:23.201Z,20.38
2023-02-03T15:14:50.791Z,21.30
2023-02-03T15:17:20.417Z,21.50
2023-02-03T15:19:50.020Z,21.63
2023-02-03T15:22:27.455Z,20.63
2023-02-03T15:24:57.437Z,20.98
2023-02-03T15:27:27.054Z,23.02
2023-02-03T15:30:16.024Z,21.30
2023-02-03T15:32:52.929Z,21.98
2023-02-03T15:35:20.646Z,26.15
2023-02-03T15:37:47.185Z,21.98
2023-02-03T15:40:23.544Z,22.20
2023-02-03T15:43:09.560Z,25.67
2023-02-03T15:45:45.838Z,22.55
2023-02-03T15:48:16.841Z,24.77
2023-02-03T15:50:56.893Z,25.33
2023-02-03T15:53:46.865Z,24.73
2023-02-03T15:56:48.641Z,27.63
2023-02-03T15:59:27.425Z,26.27
2023-02-03T16:01:54.299Z,29.33
2023-02-03T16:04:22.011Z,29.10
2023-02-03T16:06:50.955Z,27.95
2023-02-03T16:09:45.259Z,24.42
2023-02-03T16:12:18.676Z,24.40
2023-02-03T16:14:46.633Z,23.95
2023-02-03T16:17:25.350Z,26.98
2023-02-03T16:20:11.651Z,27.42
2023-02-03T16:22:38.018Z,27.30
2023-02-03T16:25:27.581Z,26.80
2023-02-03T16:28:34.385Z,29.30
2023-02-03T16:31:33.520Z,29.90
2023-02-03T16:34:20.558Z,33.00
2023-02-03T16:37:05.742Z,29.70
2023-02-03T16:39:50.627Z,33.78
2023-02-03T16:42:38.896Z,37.88
2023-02-03T16:45:34.717Z,39.03
2023-02-03T16:48:21.090Z,42.30
2023-02-03T16:50:59.339Z,49.22
2023-02-03T16:53:31.926Z,47.92
2023-02-03T16:56:01.081Z,44.42
2023-02-03T16:58:27.956Z,47.50
2023-02-03T17:00:55.241Z,48.42
2023-02-03T17:03:24.740Z,51.50
2023-02-03T17:05:52.335Z,51.17
2023-02-03T17:08:21.422Z,52.92
2023-02-03T17:10:48.065Z,53.03
2023-02-03T17:13:15.765Z,61.92
2023-02-03T17:15:44.559Z,63.67
2023-02-03T17:18:11.983Z,61.17
2023-02-03T17:20:38.485Z,57.65
2023-02-03T17:23:04.933Z,58.60
2023-02-03T17:25:33.956Z,56.47
2023-02-03T17:28:00.433Z,56.38
2023-02-03T17:30:28.340Z,58.38
2023-02-03T17:32:56.664Z,58.28
2023-02-03T17:35:23.964Z,56.90
2023-02-03T17:37:50.419Z,55.78
2023-02-03T17:54:06.247Z,53.78
2023-02-03T17:56:35.376Z,55.65
2023-02-03T17:59:04.156Z,58.50
2023-02-03T18:01:31.781Z,62.53
2023-02-03T18:04:01.240Z,66.68
2023-02-03T18:06:29.838Z,72.47
2023-02-03T18:09:01.937Z,76.20
2023-02-03T18:11:30.467Z,69.13
2023-02-03T18:13:57.085Z,65.78
2023-02-03T18:16:26.430Z,41.55
2023-02-03T18:18:53.761Z,17.55
2023-02-03T18:21:22.576Z,9.23
2023-02-03T18:23:51.063Z,5.53
2023-02-03T18:26:19.649Z,6.10
2023-02-03T18:28:47.113Z,6.03
2023-02-03T18:31:17.503Z,5.28
2023-02-03T18:33:46.120Z,6.45
2023-02-03T18:36:14.133Z,4.60
2023-02-03T18:38:42.513Z,5.43
2023-02-03T18:41:15.508Z,6.07
2023-02-03T18:43:42.898Z,6.70
2023-02-03T18:46:11.544Z,6.60
2023-02-03T18:48:38.011Z,5.60
2023-02-03T18:51:08.945Z,6.07
2023-02-03T18:53:36.271Z,6.03
2023-02-03T18:56:09.302Z,5.82
2023-02-03T18:58:38.648Z,5.28
2023-02-03T19:01:05.297Z,7.47
2023-02-03T19:03:31.839Z,7.45
2023-02-03T19:05:58.509Z,13.55
2023-02-03T19:08:25.183Z,15.48
2023-02-03T19:10:55.289Z,15.50
2023-02-03T19:13:21.831Z,14.52
2023-02-03T19:15:48.953Z,29.63
2023-02-03T19:18:16.081Z,45.47
2023-02-03T19:20:43.599Z,49.10
2023-02-03T19:23:12.313Z,45.97
2023-02-03T19:25:39.269Z,45.13
2023-02-03T19:28:06.858Z,48.03
2023-02-03T19:30:36.266Z,49.35
2023-02-03T19:33:02.926Z,48.05
2023-02-03T19:35:29.443Z,44.13
2023-02-03T19:37:55.843Z,49.13
2023-02-03T19:40:22.313Z,55.55
2023-02-03T19:42:49.986Z,57.08
2023-02-03T19:45:16.540Z,58.88
2023-02-03T19:47:43.109Z,55.00
2023-02-03T19:50:09.979Z,56.28
2023-02-03T19:52:36.467Z,54.95
2023-02-03T19:55:03.513Z,57.30
2023-02-03T19:57:29.895Z,56.10
2023-02-03T19:59:56.706Z,59.40
2023-02-03T20:02:23.251Z,59.45
2023-02-03T20:04:50.303Z,54.70
2023-02-03T20:07:16.880Z,55.53
2023-02-03T20:09:43.342Z,54.90
2023-02-03T20:12:09.870Z,53.53
2023-02-03T20:14:36.273Z,51.78
2023-02-03T20:17:04.860Z,44.03
2023-02-03T20:19:31.322Z,43.65
2023-02-03T20:21:57.835Z,43.80
2023-02-03T20:24:24.926Z,46.05
2023-02-03T20:26:51.409Z,48.15
2023-02-03T20:29:17.865Z,47.10
2023-02-03T20:31:44.332Z,44.45
2023-02-03T20:34:11.188Z,47.40
2023-02-03T20:36:38.315Z,45.88
2023-02-03T20:39:05.005Z,50.95
2023-02-03T20:41:31.456Z,45.03
2023-02-03T20:43:57.935Z,43.47
2023-02-03T20:46:24.353Z,44.90
2023-02-03T20:48:50.762Z,47.13
2023-02-03T20:51:18.659Z,49.47
2023-02-03T20:53:45.075Z,41.42
2023-02-03T20:56:17.166Z,41.55
2023-02-03T20:58:44.792Z,40.70
2023-02-03T21:01:20.285Z,40.08
2023-02-03T21:04:05.567Z,39.88
2023-02-03T21:06:33.889Z,36.10
2023-02-03T21:09:20.793Z,36.03
2023-02-03T21:11:47.192Z,36.25
2023-02-03T21:14:44.002Z,30.88
2023-02-03T21:17:25.645Z,28.65
2023-02-03T21:22:27.758Z,26.55
2023-02-03T21:24:59.852Z,25.38
2023-02-03T21:27:29.252Z,25.48
2023-02-03T21:29:57.722Z,23.13
2023-02-03T21:32:38.395Z,33.28
2023-02-03T21:35:26.068Z,42.27
2023-02-03T21:37:56.901Z,43.88
2023-02-03T21:40:26.704Z,56.08
2023-02-03T21:42:54.242Z,44.30
2023-02-03T21:45:28.471Z,42.13
2023-02-03T21:47:57.498Z,36.05
2023-02-03T21:50:28.303Z,33.25
2023-02-03T21:52:54.961Z,39.05
2023-02-03T21:55:21.367Z,33.75
2023-02-03T21:57:48.327Z,37.10
2023-02-03T22:00:42.939Z,41.03
2023-02-03T22:03:20.199Z,31.38
2023-02-03T22:05:47.583Z,22.55
2023-02-03T22:08:21.525Z,24.45
2023-02-03T22:10:48.521Z,21.33
2023-02-03T22:13:15.745Z,18.33
2023-02-03T22:15:43.278Z,21.27
2023-02-03T22:18:10.300Z,15.48
2023-02-03T22:20:36.738Z,14.73
2023-02-03T22:23:03.365Z,13.82
2023-02-03T22:25:29.808Z,13.90
2023-02-03T22:27:56.240Z,12.48
2023-02-03T22:30:22.748Z,12.68
2023-02-03T22:32:49.186Z,13.02
2023-02-03T22:35:15.698Z,13.93
2023-02-03T22:37:42.116Z,20.35
2023-02-03T22:40:10.079Z,17.17
2023-02-03T22:42:36.545Z,20.83
2023-02-03T22:45:03.101Z,20.30
2023-02-03T22:47:29.508Z,22.42
2023-02-03T22:49:56.033Z,22.30
2023-02-03T22:52:23.479Z,21.88
2023-02-03T22:54:49.885Z,17.50
2023-02-03T22:57:16.261Z,16.92
2023-02-03T22:59:42.663Z,14.90
2023-02-03T23:02:09.063Z,16.17
2023-02-03T23:04:35.610Z,15.98
2023-02-03T23:07:02.042Z,15.55
2023-02-03T23:09:28.722Z,15.60
2023-02-03T23:11:55.125Z,16.63
2023-02-03T23:14:21.600Z,15.10
2023-02-03T23:16:48.071Z,17.50
2023-02-03T23:19:15.499Z,15.20
2023-02-03T23:21:42.007Z,16.67
2023-02-03T23:24:08.513Z,15.23
2023-02-03T23:26:34.927Z,15.70
2023-02-03T23:29:01.758Z,15.05
2023-02-03T23:31:28.286Z,18.95
2023-02-03T23:34:13.346Z,17.50
2023-02-03T23:36:39.851Z,15.68
2023-02-03T23:39:06.604Z,16.42
2023-02-03T23:41:33.074Z,14.65
2023-02-03T23:44:00.846Z,15.20
2023-02-03T23:46:27.349Z,14.52
2023-02-03T23:48:53.760Z,13.75
2023-02-03T23:51:20.160Z,12.82
2023-02-03T23:53:46.578Z,10.55
2023-02-03T23:56:13.750Z,13.15
2023-02-03T23:58:40.207Z,11.82
