createdAt,value
2023-03-11T00:02:47.209Z,0.897522
2023-03-11T00:06:12.453Z,0.99823
2023-03-11T00:09:38.339Z,0.978088
2023-03-11T00:13:03.582Z,0.99823
2023-03-11T00:16:28.874Z,0.837097
2023-03-11T00:19:54.021Z,0.837097
2023-03-11T00:23:19.231Z,0.716248
2023-03-11T00:26:44.476Z,0.655823
2023-03-11T00:30:09.763Z,0.565186
2023-03-11T00:33:34.975Z,0.595398
2023-03-11T00:37:00.232Z,0.595398
2023-03-11T00:40:25.472Z,0.605469
2023-03-11T00:43:50.700Z,0.645752
2023-03-11T00:47:15.961Z,0.726318
2023-03-11T00:50:41.177Z,0.716248
2023-03-11T00:54:07.174Z,0.796814
2023-03-11T00:57:32.378Z,0.786743
2023-03-11T01:00:57.764Z,0.61554
2023-03-11T01:04:22.915Z,0.61554
2023-03-11T01:07:48.081Z,0.545044
2023-03-11T01:11:13.316Z,0.424194
2023-03-11T01:14:38.558Z,0.504761
2023-03-11T01:18:03.792Z,0.575256
2023-03-11T01:21:29.041Z,0.545044
2023-03-11T01:24:54.267Z,0.49469
2023-03-11T01:28:19.488Z,0.504761
2023-03-11T01:31:44.719Z,0.534973
2023-03-11T01:35:09.952Z,0.565186
2023-03-11T01:38:35.227Z,0.595398
2023-03-11T01:42:00.437Z,0.545044
2023-03-11T01:45:25.687Z,0.534973
2023-03-11T01:48:50.908Z,0.645752
2023-03-11T01:52:16.159Z,0.595398
2023-03-11T01:55:41.395Z,0.504761
2023-03-11T01:59:06.645Z,0.474548
2023-03-11T02:02:31.914Z,0.333557
2023-03-11T02:05:57.134Z,0.323486
2023-03-11T02:09:22.370Z,0.36377
2023-03-11T02:12:47.698Z,0.424194
2023-03-11T02:16:12.980Z,0.383911
2023-03-11T02:19:38.150Z,0.333557
2023-03-11T02:23:03.401Z,0.293274
2023-03-11T02:26:28.695Z,0.383911
2023-03-11T02:29:53.965Z,0.313416
2023-03-11T02:33:19.197Z,0.263062
2023-03-11T02:36:44.464Z,0.283203
2023-03-11T02:40:09.752Z,0.263062
2023-03-11T02:43:35.016Z,0.24292
2023-03-11T02:47:00.328Z,0.132141
2023-03-11T02:50:25.567Z,0.172424
2023-03-11T02:53:50.829Z,0.142212
2023-03-11T02:57:16.123Z,0.142212
2023-03-11T03:00:41.435Z,0.172424
2023-03-11T03:04:06.780Z,0.152283
2023-03-11T03:07:31.930Z,0.182495
2023-03-11T03:10:57.263Z,0.232849
2023-03-11T03:14:22.542Z,0.212708
2023-03-11T03:17:47.820Z,0.081787
2023-03-11T03:21:13.124Z,0.172424
2023-03-11T03:24:38.352Z,0.202637
2023-03-11T03:28:03.624Z,0.293274
2023-03-11T03:31:28.911Z,0.182495
2023-03-11T03:34:54.208Z,0.24292
2023-03-11T03:38:19.518Z,0.172424
2023-03-11T03:41:44.746Z,0.182495
2023-03-11T03:45:10.018Z,0.142212
2023-03-11T03:48:35.262Z,0.081787
2023-03-11T03:52:00.484Z,-0.039062
2023-03-11T03:55:25.789Z,-0.00885
2023-03-11T03:58:51.019Z,0.041504
2023-03-11T04:02:16.437Z,0.101929
2023-03-11T04:05:41.529Z,-0.028992
2023-03-11T04:09:06.800Z,0.081787
2023-03-11T04:12:32.086Z,0.001221
2023-03-11T04:15:57.299Z,0.031433
2023-03-11T04:19:22.565Z,0.293274
2023-03-11T04:22:47.832Z,0.172424
2023-03-11T04:26:13.112Z,0.202637
2023-03-11T04:29:38.388Z,0.101929
2023-03-11T04:33:03.610Z,0.081787
2023-03-11T04:36:28.860Z,0.172424
2023-03-11T04:39:54.107Z,0.172424
2023-03-11T04:43:19.351Z,0.212708
2023-03-11T04:46:44.665Z,0.152283
2023-03-11T04:50:09.866Z,0.041504
2023-03-11T04:53:35.109Z,0.071716
2023-03-11T04:57:00.340Z,0.071716
2023-03-11T05:00:25.611Z,-0.00885
2023-03-11T05:03:50.896Z,0.001221
2023-03-11T05:07:16.122Z,-0.039062
2023-03-11T05:10:41.382Z,-0.049133
2023-03-11T05:14:06.681Z,-0.028992
2023-03-11T05:17:31.971Z,-0.109558
2023-03-11T05:20:57.294Z,-0.049133
2023-03-11T05:24:22.584Z,0.031433
2023-03-11T05:27:47.851Z,0.021362
2023-03-11T05:31:13.182Z,-0.049133
2023-03-11T05:34:38.390Z,-0.079346
2023-03-11T05:38:03.663Z,-0.139771
2023-03-11T05:41:28.912Z,-0.230408
2023-03-11T05:44:54.169Z,-0.180054
2023-03-11T05:48:19.410Z,-0.099487
2023-03-11T05:51:44.637Z,-0.280762
2023-03-11T05:55:09.896Z,-0.280762
2023-03-11T05:58:35.091Z,-0.220337
2023-03-11T06:02:00.225Z,-0.250549
2023-03-11T06:05:25.425Z,-0.290833
2023-03-11T06:08:50.609Z,-0.210266
2023-03-11T06:12:15.862Z,-0.149841
2023-03-11T06:15:41.042Z,-0.139771
2023-03-11T06:19:06.267Z,-0.069275
2023-03-11T06:22:31.485Z,0.001221
2023-03-11T06:25:56.720Z,-0.109558
2023-03-11T06:29:21.951Z,0.001221
2023-03-11T06:32:47.178Z,0.041504
2023-03-11T06:36:12.389Z,0.101929
2023-03-11T06:39:37.543Z,0.132141
2023-03-11T06:43:02.793Z,0.041504
2023-03-11T06:46:28.160Z,-0.149841
2023-03-11T06:49:53.349Z,-0.079346
2023-03-11T06:53:18.518Z,0.001221
2023-03-11T06:56:43.705Z,0.031433
2023-03-11T07:00:08.917Z,0.132141
2023-03-11T07:03:34.136Z,0.132141
2023-03-11T07:06:59.747Z,0.202637
2023-03-11T07:10:24.965Z,0.101929
2023-03-11T07:13:50.157Z,0.081787
2023-03-11T07:17:15.535Z,0.172424
2023-03-11T07:20:40.590Z,0.283203
2023-03-11T07:24:05.778Z,0.293274
2023-03-11T07:27:30.967Z,0.283203
2023-03-11T07:30:56.164Z,0.172424
2023-03-11T07:34:21.363Z,0.142212
2023-03-11T07:37:46.601Z,0.152283
2023-03-11T07:41:11.794Z,0.152283
2023-03-11T07:44:36.988Z,0.202637
2023-03-11T07:48:02.185Z,0.212708
2023-03-11T07:51:27.432Z,0.212708
2023-03-11T07:54:52.700Z,0.24292
2023-03-11T07:58:17.862Z,0.313416
2023-03-11T08:01:43.164Z,0.333557
2023-03-11T08:05:08.486Z,0.393982
2023-03-11T08:08:33.744Z,0.393982
2023-03-11T08:11:58.981Z,0.49469
2023-03-11T08:15:24.222Z,0.575256
2023-03-11T08:18:49.413Z,0.61554
2023-03-11T08:22:14.654Z,0.595398
2023-03-11T08:25:39.889Z,0.514832
2023-03-11T08:29:05.131Z,0.655823
2023-03-11T08:32:30.389Z,0.675964
2023-03-11T08:35:55.634Z,0.595398
2023-03-11T08:39:20.828Z,0.696106
2023-03-11T08:42:46.072Z,0.776672
2023-03-11T08:46:11.431Z,0.837097
2023-03-11T08:49:36.585Z,0.776672
2023-03-11T08:53:01.843Z,0.776672
2023-03-11T08:56:27.138Z,0.87738
2023-03-11T08:59:52.365Z,0.937805
2023-03-11T09:03:17.649Z,0.978088
2023-03-11T09:06:42.856Z,1.058655
2023-03-11T09:10:08.067Z,0.978088
2023-03-11T09:13:33.282Z,1.159363
2023-03-11T09:16:58.533Z,1.401062
2023-03-11T09:20:23.781Z,1.260071
2023-03-11T15:04:10.653Z,1.803894
2023-03-11T15:07:35.840Z,1.87439
2023-03-11T15:11:03.091Z,1.934814
2023-03-11T15:14:26.245Z,1.934814
2023-03-11T15:17:51.448Z,1.87439
2023-03-11T15:21:16.665Z,1.975098
2023-03-11T15:24:41.836Z,2.116089
2023-03-11T15:28:07.027Z,2.236938
2023-03-11T15:31:32.222Z,2.408142
2023-03-11T15:34:57.414Z,2.347717
2023-03-11T15:38:22.660Z,2.247009
2023-03-11T15:41:47.856Z,2.277222
2023-03-11T15:45:13.078Z,2.347717
2023-03-11T15:48:38.242Z,2.297363
2023-03-11T15:52:03.431Z,2.166443
2023-03-11T15:55:28.656Z,2.156372
2023-03-11T15:58:53.846Z,2.116089
2023-03-11T16:02:19.043Z,2.055664
2023-03-11T16:05:44.253Z,1.985168
2023-03-11T16:09:09.442Z,1.904602
2023-03-11T16:12:34.677Z,2.055664
2023-03-11T16:15:59.906Z,2.116089
2023-03-11T16:19:25.075Z,1.954956
2023-03-11T16:22:50.285Z,1.985168
2023-03-11T16:26:17.080Z,2.065735
2023-03-11T16:29:40.778Z,1.985168
2023-03-11T16:33:05.929Z,1.954956
2023-03-11T16:36:31.651Z,1.87439
2023-03-11T16:39:56.863Z,1.954956
2023-03-11T16:43:22.078Z,1.834106
2023-03-11T16:46:47.365Z,1.803894
2023-03-11T16:50:12.467Z,1.652832
2023-03-11T16:53:37.655Z,1.552124
2023-03-11T16:57:02.879Z,1.421204
2023-03-11T17:00:28.184Z,1.411133
2023-03-11T17:03:53.352Z,1.37085
2023-03-11T17:07:18.795Z,1.360779
2023-03-11T17:10:43.964Z,1.37085
2023-03-11T17:14:16.113Z,1.37085
2023-03-11T17:17:34.372Z,1.290283
2023-03-11T17:20:59.602Z,1.260071
2023-03-11T17:24:24.767Z,1.260071
2023-03-11T17:27:49.974Z,1.239929
2023-03-11T17:31:15.242Z,1.270142
2023-03-11T17:34:40.364Z,1.340637
2023-03-11T17:38:05.677Z,1.330566
2023-03-11T17:41:30.814Z,1.360779
2023-03-11T17:44:56.020Z,1.401062
2023-03-11T17:48:21.223Z,1.360779
2023-03-11T17:51:46.422Z,1.320496
2023-03-11T17:55:11.629Z,1.270142
2023-03-11T17:58:36.819Z,1.179504
2023-03-11T18:02:02.049Z,1.109009
2023-03-11T18:05:27.235Z,1.078796
2023-03-11T18:08:52.440Z,1.038513
2023-03-11T18:12:17.648Z,0.927734
2023-03-11T18:15:42.834Z,0.786743
2023-03-11T18:19:08.014Z,0.565186
2023-03-11T18:22:35.230Z,0.36377
2023-03-11T18:25:58.428Z,0.142212
2023-03-11T18:29:24.398Z,0.071716
2023-03-11T18:32:48.947Z,0.081787
2023-03-11T18:36:14.150Z,-0.039062
2023-03-11T18:39:39.363Z,-0.069275
2023-03-11T18:43:04.558Z,-0.109558
2023-03-11T18:46:29.812Z,-0.109558
2023-03-11T18:49:55.124Z,-0.049133
2023-03-11T18:53:20.269Z,0.001221
2023-03-11T18:56:45.491Z,-0.039062
2023-03-11T19:00:10.673Z,-0.210266
2023-03-11T19:03:35.906Z,-0.26062
2023-03-11T19:07:02.068Z,-0.250549
2023-03-11T19:10:27.501Z,-0.230408
2023-03-11T19:13:52.937Z,-0.159912
2023-03-11T19:17:18.870Z,-0.139771
2023-03-11T19:20:44.154Z,-0.149841
2023-03-11T19:24:09.286Z,-0.180054
2023-03-11T19:27:34.478Z,-0.210266
2023-03-11T19:30:59.768Z,-0.159912
2023-03-11T19:34:24.899Z,-0.109558
2023-03-11T19:37:50.105Z,-0.079346
2023-03-11T19:41:15.291Z,-0.079346
2023-03-11T19:44:40.513Z,-0.159912
2023-03-11T19:48:05.711Z,-0.210266
2023-03-11T19:51:42.661Z,-0.099487
2023-03-11T19:54:56.145Z,-0.159912
2023-03-11T19:58:21.263Z,-0.159912
2023-03-11T20:01:46.489Z,-0.210266
2023-03-11T20:05:11.756Z,-0.220337
2023-03-11T20:08:36.987Z,-0.280762
2023-03-11T20:12:02.108Z,-0.310974
2023-03-11T20:15:27.328Z,-0.250549
2023-03-11T20:18:52.497Z,-0.149841
2023-03-11T20:22:17.770Z,-0.159912
2023-03-11T20:25:42.916Z,-0.190125
2023-03-11T20:29:08.153Z,-0.099487
2023-03-11T20:32:33.361Z,-0.039062
2023-03-11T20:35:58.578Z,-0.149841
2023-03-11T20:39:23.762Z,-0.371399
2023-03-11T20:42:48.913Z,-0.51239
2023-03-11T20:46:14.158Z,-0.431824
2023-03-11T20:49:39.382Z,-0.522461
2023-03-11T20:53:04.578Z,-0.703735
2023-03-11T20:56:29.774Z,-1.126709
2023-03-11T20:59:54.949Z,-1.166992
2023-03-11T21:03:20.251Z,-1.116638
2023-03-11T21:06:45.435Z,-1.01593
2023-03-11T21:10:10.551Z,-0.945435
2023-03-11T21:13:35.705Z,-0.784302
2023-03-11T21:17:00.992Z,-0.673523
2023-03-11T21:20:26.138Z,-0.673523
2023-03-11T21:23:51.354Z,-0.794373
2023-03-11T21:27:16.518Z,-0.794373
2023-03-11T21:30:41.783Z,-0.945435
2023-03-11T21:34:06.889Z,-1.005859
2023-03-11T21:37:32.294Z,-0.864868
2023-03-11T21:40:57.335Z,-0.824585
2023-03-11T21:44:22.556Z,-0.834656
2023-03-11T21:47:47.666Z,-0.804443
2023-03-11T21:51:13.019Z,-0.834656
2023-03-11T21:54:38.238Z,-0.76416
2023-03-11T21:58:03.405Z,-0.754089
2023-03-11T22:01:28.680Z,-0.733948
2023-03-11T22:04:53.802Z,-0.673523
2023-03-11T22:08:18.933Z,-0.51239
2023-03-11T22:11:44.175Z,-0.391541
2023-03-11T22:15:09.334Z,-0.431824
2023-03-11T22:18:34.668Z,-0.51239
2023-03-11T22:21:59.885Z,-0.51239
2023-03-11T22:25:24.924Z,-0.552673
2023-03-11T22:28:50.159Z,-0.653381
2023-03-11T22:32:15.390Z,-0.824585
2023-03-11T22:35:40.717Z,-0.965576
2023-03-11T22:39:05.747Z,-1.046143
2023-03-11T22:42:30.938Z,-1.156921
2023-03-11T22:45:56.172Z,-1.166992
2023-03-11T22:49:21.336Z,-1.2677
2023-03-11T22:52:46.522Z,-1.227417
2023-03-11T22:56:11.732Z,-1.187134
2023-03-11T22:59:36.932Z,-1.197205
2023-03-11T23:03:02.237Z,-1.217346
2023-03-11T23:06:27.328Z,-1.2677
2023-03-11T23:09:52.542Z,-1.297913
2023-03-11T23:13:17.739Z,-1.297913
2023-03-11T23:16:42.960Z,-1.277771
2023-03-11T23:20:08.186Z,-1.277771
2023-03-11T23:23:33.329Z,-1.338196
2023-03-11T23:26:58.555Z,-1.307983
2023-03-11T23:30:23.743Z,-1.328125
2023-03-11T23:33:48.924Z,-1.368408
2023-03-11T23:37:14.152Z,-1.378479
2023-03-11T23:40:39.353Z,-1.448975
2023-03-11T23:44:04.560Z,-1.378479
2023-03-11T23:47:29.801Z,-1.378479
2023-03-11T23:50:54.967Z,-1.307983
2023-03-11T23:54:20.196Z,-1.348267
2023-03-11T23:57:45.340Z,-1.328125
