createdAt,value
2023-01-12T00:00:44.212Z,99893.00
2023-01-12T00:03:17.756Z,99905.00
2023-01-12T00:05:51.000Z,99908.00
2023-01-12T00:08:24.479Z,99911.00
2023-01-12T00:10:59.658Z,99902.00
2023-01-12T00:13:34.427Z,99894.00
2023-01-12T00:16:28.896Z,99902.00
2023-01-12T00:19:03.262Z,99892.00
2023-01-12T00:21:50.042Z,99900.00
2023-01-12T00:24:27.160Z,99898.00
2023-01-12T00:27:05.564Z,99906.00
2023-01-12T00:29:40.058Z,99888.00
2023-01-12T00:32:16.007Z,99886.00
2023-01-12T00:34:50.003Z,99886.00
2023-01-12T00:37:24.546Z,99884.00
2023-01-12T00:40:02.423Z,99895.00
2023-01-12T00:43:06.910Z,99884.00
2023-01-12T00:45:40.435Z,99876.00
2023-01-12T00:48:15.930Z,99879.00
2023-01-12T00:50:49.857Z,99885.00
2023-01-12T00:53:23.491Z,99874.00
2023-01-12T00:56:03.826Z,99875.00
2023-01-12T00:58:39.299Z,99889.00
2023-01-12T01:01:13.077Z,99870.00
2023-01-12T01:03:47.045Z,99885.00
2023-01-12T01:06:21.435Z,99879.00
2023-01-12T01:08:55.523Z,99869.00
2023-01-12T01:11:29.347Z,99877.00
2023-01-12T01:14:05.916Z,99882.00
2023-01-12T01:16:39.700Z,99883.00
2023-01-12T01:19:14.092Z,99904.00
2023-01-12T01:21:48.158Z,99893.00
2023-01-12T01:24:21.890Z,99892.00
2023-01-12T01:26:55.723Z,99893.00
2023-01-12T01:29:31.214Z,99888.00
2023-01-12T01:32:05.297Z,99881.00
2023-01-12T01:34:39.117Z,99894.00
2023-01-12T01:37:13.097Z,99900.00
2023-01-12T01:39:47.092Z,99883.00
2023-01-12T01:42:29.301Z,99875.00
2023-01-12T01:45:08.392Z,99885.00
2023-01-12T01:47:49.188Z,99870.00
2023-01-12T01:50:29.454Z,99864.00
2023-01-12T01:53:11.247Z,99863.00
2023-01-12T01:55:52.717Z,99866.00
2023-01-12T01:58:32.522Z,99833.00
2023-01-12T02:01:09.098Z,99863.00
2023-01-12T02:03:43.365Z,99854.00
2023-01-12T02:06:18.383Z,99858.00
2023-01-12T02:08:58.862Z,99848.00
2023-01-12T02:11:50.185Z,99823.00
2023-01-12T02:14:52.710Z,99804.00
2023-01-12T02:17:49.221Z,99833.00
2023-01-12T02:20:57.234Z,99827.00
2023-01-12T02:24:23.725Z,99823.00
2023-01-12T02:27:44.402Z,99823.00
2023-01-12T02:31:14.958Z,99822.00
2023-01-12T02:34:10.403Z,99806.00
2023-01-12T02:36:56.472Z,99800.00
2023-01-12T02:39:39.635Z,99799.00
2023-01-12T02:42:40.001Z,99801.00
2023-01-12T02:45:35.413Z,99792.00
2023-01-12T02:48:18.562Z,99795.00
2023-01-12T02:51:01.306Z,99782.00
2023-01-12T02:53:43.365Z,99779.00
2023-01-12T02:56:24.697Z,99782.00
2023-01-12T02:59:05.555Z,99780.00
2023-01-12T03:01:41.282Z,99772.00
2023-01-12T03:04:18.149Z,99756.00
2023-01-12T03:07:33.170Z,99766.00
2023-01-12T03:10:56.102Z,99748.00
2023-01-12T03:13:32.707Z,99748.00
2023-01-12T03:16:09.156Z,99747.00
2023-01-12T03:18:52.186Z,99738.00
2023-01-12T03:21:34.196Z,99733.00
2023-01-12T03:24:14.626Z,99732.00
2023-01-12T03:26:52.499Z,99714.00
2023-01-12T03:29:35.187Z,99726.00
2023-01-12T03:32:09.059Z,99721.00
2023-01-12T03:34:43.145Z,99714.00
2023-01-12T03:37:27.692Z,99700.00
2023-01-12T03:40:12.537Z,99717.00
2023-01-12T03:42:54.346Z,99717.00
2023-01-12T03:45:37.579Z,99722.00
2023-01-12T03:48:18.566Z,99706.00
2023-01-12T03:50:59.955Z,99716.00
2023-01-12T03:53:36.231Z,99708.00
2023-01-12T03:56:14.304Z,99703.00
2023-01-12T03:58:50.009Z,99709.00
2023-01-12T04:01:23.926Z,99684.00
2023-01-12T04:03:58.314Z,99678.00
2023-01-12T04:06:34.123Z,99675.00
2023-01-12T04:09:08.360Z,99674.00
2023-01-12T04:12:01.026Z,99684.00
2023-01-12T04:14:34.648Z,99683.00
2023-01-12T04:17:11.096Z,99680.00
2023-01-12T04:19:45.296Z,99665.00
2023-01-12T04:22:37.144Z,99661.00
2023-01-12T04:25:13.062Z,99664.00
2023-01-12T04:27:52.135Z,99654.00
2023-01-12T04:30:27.828Z,99667.00
2023-01-12T04:33:06.746Z,99666.00
2023-01-12T04:35:40.488Z,99654.00
2023-01-12T04:38:16.880Z,99643.00
2023-01-12T04:40:55.936Z,99657.00
2023-01-12T04:43:30.812Z,99646.00
2023-01-12T04:46:09.376Z,99621.00
2023-01-12T04:48:45.691Z,99635.00
2023-01-12T04:51:19.420Z,99631.00
2023-01-12T04:53:53.272Z,99615.00
2023-01-12T04:56:26.753Z,99608.00
2023-01-12T04:59:02.279Z,99598.00
2023-01-12T05:01:36.722Z,99614.00
2023-01-12T05:04:12.437Z,99598.00
2023-01-12T05:06:45.876Z,99589.00
2023-01-12T05:09:36.702Z,99602.00
2023-01-12T05:12:10.509Z,99597.00
2023-01-12T05:14:46.139Z,99583.00
2023-01-12T05:17:19.805Z,99574.00
2023-01-12T05:19:53.606Z,99555.00
2023-01-12T05:22:27.037Z,99573.00
2023-01-12T05:25:00.870Z,99568.00
2023-01-12T05:27:34.291Z,99553.00
2023-01-12T05:30:11.884Z,99543.00
2023-01-12T05:32:46.182Z,99554.00
2023-01-12T05:35:20.123Z,99551.00
2023-01-12T05:37:56.038Z,99543.00
2023-01-12T05:40:29.878Z,99533.00
2023-01-12T05:43:20.783Z,99520.00
2023-01-12T05:45:55.724Z,99523.00
2023-01-12T05:48:29.358Z,99507.00
2023-01-12T05:51:04.530Z,99492.00
2023-01-12T05:53:38.506Z,99494.00
2023-01-12T05:56:18.942Z,99455.00
2023-01-12T05:58:53.591Z,99442.00
2023-01-12T06:01:30.558Z,99446.00
2023-01-12T06:04:04.217Z,99468.00
2023-01-12T06:06:38.297Z,99462.00
2023-01-12T06:09:12.041Z,99456.00
2023-01-12T06:12:02.972Z,99469.00
2023-01-12T06:14:40.079Z,99480.00
2023-01-12T06:17:15.085Z,99470.00
2023-01-12T06:19:48.376Z,99456.00
2023-01-12T06:22:23.053Z,99447.00
2023-01-12T06:24:56.721Z,99449.00
2023-01-12T06:27:35.721Z,99459.00
2023-01-12T06:30:11.862Z,99465.00
2023-01-12T06:32:47.126Z,99457.00
2023-01-12T06:35:21.065Z,99451.00
2023-01-12T06:37:58.402Z,99435.00
2023-01-12T06:40:32.001Z,99437.00
2023-01-12T06:43:05.788Z,99443.00
2023-01-12T06:45:39.603Z,99447.00
2023-01-12T06:48:14.957Z,99438.00
2023-01-12T06:50:48.655Z,99427.00
2023-01-12T06:53:22.179Z,99442.00
2023-01-12T06:55:56.048Z,99424.00
2023-01-12T06:58:29.554Z,99453.00
2023-01-12T07:01:03.843Z,99447.00
2023-01-12T07:03:38.745Z,99445.00
2023-01-12T07:06:13.046Z,99450.00
2023-01-12T07:08:47.044Z,99453.00
2023-01-12T07:11:20.666Z,99454.00
2023-01-12T07:13:54.279Z,99457.00
2023-01-12T07:16:28.245Z,99451.00
2023-01-12T07:19:03.843Z,99457.00
2023-01-12T07:21:37.395Z,99458.00
2023-01-12T07:24:10.996Z,99458.00
2023-01-12T07:26:44.819Z,99417.00
2023-01-12T07:29:18.536Z,99435.00
2023-01-12T07:31:52.579Z,99449.00
2023-01-12T07:34:28.059Z,99432.00
2023-01-12T07:37:01.993Z,99445.00
2023-01-12T07:39:35.801Z,99406.00
2023-01-12T07:42:25.586Z,99451.00
2023-01-12T07:44:59.700Z,99443.00
2023-01-12T07:47:34.991Z,99450.00
2023-01-12T07:50:13.173Z,99454.00
2023-01-12T07:52:47.263Z,99458.00
2023-01-12T07:55:21.267Z,99454.00
2023-01-12T07:57:59.449Z,99451.00
2023-01-12T08:00:37.288Z,99448.00
2023-01-12T08:03:14.113Z,99452.00
2023-01-12T08:05:49.578Z,99435.00
2023-01-12T08:08:24.021Z,99428.00
2023-01-12T08:11:03.363Z,99459.00
2023-01-12T08:13:38.323Z,99445.00
2023-01-12T08:16:19.589Z,99452.00
2023-01-12T08:19:00.459Z,99359.00
2023-01-12T08:21:46.297Z,99438.00
2023-01-12T08:24:27.819Z,99450.00
2023-01-12T08:27:06.493Z,99446.00
2023-01-12T08:29:45.109Z,99446.00
2023-01-12T08:32:22.476Z,99448.00
2023-01-12T08:35:01.644Z,99443.00
2023-01-12T08:37:37.590Z,99446.00
2023-01-12T08:40:13.651Z,99439.00
2023-01-12T08:42:48.407Z,99441.00
2023-01-12T08:45:22.190Z,99438.00
2023-01-12T08:47:56.155Z,99449.00
2023-01-12T08:50:29.911Z,99461.00
2023-01-12T08:53:05.355Z,99443.00
2023-01-12T08:55:39.102Z,99445.00
2023-01-12T08:58:12.566Z,99454.00
2023-01-12T09:00:46.439Z,99450.00
2023-01-12T09:03:20.253Z,99439.00
2023-01-12T09:05:53.694Z,99461.00
2023-01-12T09:08:29.166Z,99464.00
2023-01-12T09:11:04.284Z,99458.00
2023-01-12T09:13:39.082Z,99464.00
2023-01-12T09:16:16.485Z,99468.00
2023-01-12T09:18:50.779Z,99460.00
2023-01-12T09:21:27.959Z,99462.00
2023-01-12T09:24:07.515Z,99485.00
2023-01-12T09:26:43.662Z,99466.00
2023-01-12T09:29:17.332Z,99476.00
2023-01-12T09:31:51.242Z,99471.00
2023-01-12T09:34:26.428Z,99470.00
2023-01-12T09:37:01.767Z,99476.00
2023-01-12T09:39:36.673Z,99476.00
2023-01-12T09:42:38.466Z,99483.00
2023-01-12T09:45:40.297Z,99493.00
2023-01-12T09:48:15.970Z,99475.00
2023-01-12T09:50:57.574Z,99506.00
2023-01-12T09:53:38.257Z,99505.00
2023-01-12T09:56:22.708Z,99490.00
2023-01-12T09:59:22.808Z,99502.00
2023-01-12T10:01:57.319Z,99499.00
2023-01-12T10:04:31.120Z,99500.00
2023-01-12T10:07:05.007Z,99509.00
2023-01-12T10:09:40.018Z,99515.00
2023-01-12T10:12:25.922Z,99487.00
2023-01-12T10:15:21.616Z,99526.00
2023-01-12T10:18:03.912Z,99526.00
2023-01-12T10:20:43.211Z,99519.00
2023-01-12T10:23:25.016Z,99524.00
2023-01-12T10:26:14.996Z,99523.00
2023-01-12T10:28:53.599Z,99517.00
2023-01-12T10:31:28.300Z,99507.00
2023-01-12T10:34:07.231Z,99531.00
2023-01-12T10:36:45.335Z,99542.00
2023-01-12T10:39:35.741Z,99528.00
2023-01-12T10:42:40.497Z,99527.00
2023-01-12T10:45:20.821Z,99529.00
2023-01-12T10:47:56.169Z,99537.00
2023-01-12T10:50:33.954Z,99525.00
2023-01-12T10:53:17.618Z,99513.00
2023-01-12T10:55:51.933Z,99527.00
2023-01-12T10:58:31.614Z,99520.00
2023-01-12T11:01:08.336Z,99535.00
2023-01-12T11:03:42.539Z,99531.00
2023-01-12T11:06:31.159Z,99522.00
2023-01-12T11:09:24.646Z,99508.00
2023-01-12T11:12:00.960Z,99527.00
2023-01-12T11:14:39.217Z,99535.00
2023-01-12T11:17:48.740Z,99522.00
2023-01-12T11:20:38.075Z,99511.00
2023-01-12T11:23:17.621Z,99509.00
2023-01-12T11:25:55.055Z,99515.00
2023-01-12T11:28:36.010Z,99503.00
2023-01-12T11:31:20.420Z,99507.00
2023-01-12T11:34:01.759Z,99508.00
2023-01-12T11:36:42.857Z,99498.00
2023-01-12T11:39:24.383Z,99504.00
2023-01-12T11:42:19.642Z,99509.00
2023-01-12T11:45:02.332Z,99502.00
2023-01-12T11:47:42.453Z,99506.00
2023-01-12T11:50:25.257Z,99490.00
2023-01-12T11:53:00.020Z,99496.00
2023-01-12T11:55:57.453Z,99520.00
2023-01-12T11:58:40.255Z,99495.00
2023-01-12T12:01:25.035Z,99492.00
2023-01-12T12:04:04.745Z,99494.00
2023-01-12T12:07:18.926Z,99511.00
2023-01-12T12:10:16.684Z,99493.00
2023-01-12T12:13:29.556Z,99487.00
2023-01-12T12:16:28.843Z,99517.00
2023-01-12T12:19:23.484Z,99500.00
2023-01-12T12:22:18.119Z,99495.00
2023-01-12T12:25:24.615Z,99504.00
2023-01-12T12:28:22.973Z,99507.00
2023-01-12T12:31:22.138Z,99496.00
2023-01-12T12:34:18.097Z,99492.00
2023-01-12T12:37:01.044Z,99498.00
2023-01-12T12:39:52.868Z,99482.00
2023-01-12T12:43:03.236Z,99504.00
2023-01-12T12:45:51.763Z,99496.00
2023-01-12T12:48:36.706Z,99473.00
2023-01-12T12:51:12.203Z,99476.00
2023-01-12T12:53:50.926Z,99474.00
2023-01-12T12:56:27.129Z,99491.00
2023-01-12T12:59:03.078Z,99484.00
2023-01-12T13:01:42.865Z,99459.00
2023-01-12T13:05:06.115Z,99475.00
2023-01-12T13:07:46.082Z,99458.00
2023-01-12T13:10:31.902Z,99466.00
2023-01-12T13:13:27.259Z,99475.00
2023-01-12T13:16:49.328Z,99467.00
2023-01-12T13:19:45.224Z,99451.00
2023-01-12T13:22:29.338Z,99456.00
2023-01-12T13:25:27.545Z,99462.00
2023-01-12T13:28:21.343Z,99458.00
2023-01-12T13:30:56.083Z,99456.00
2023-01-12T13:33:31.000Z,99470.00
2023-01-12T13:36:10.912Z,99466.00
2023-01-12T13:39:06.894Z,99460.00
2023-01-12T13:42:02.962Z,99455.00
2023-01-12T13:44:44.936Z,99454.00
2023-01-12T13:47:28.113Z,99468.00
2023-01-12T13:50:04.380Z,99467.00
2023-01-12T13:52:41.206Z,99470.00
2023-01-12T13:55:22.628Z,99457.00
2023-01-12T13:58:02.770Z,99462.00
2023-01-12T14:00:38.317Z,99471.00
2023-01-12T14:03:31.279Z,99484.00
2023-01-12T14:06:15.854Z,99471.00
2023-01-12T14:09:04.646Z,99469.00
2023-01-12T14:12:08.198Z,99472.00
2023-01-12T14:15:26.144Z,99481.00
2023-01-12T14:18:08.960Z,99485.00
2023-01-12T14:20:47.103Z,99468.00
2023-01-12T14:23:25.049Z,99472.00
2023-01-12T14:26:08.533Z,99475.00
2023-01-12T14:28:44.987Z,99471.00
2023-01-12T14:31:27.312Z,99467.00
2023-01-12T14:34:05.912Z,99453.00
2023-01-12T14:36:46.798Z,99478.00
2023-01-12T14:39:25.264Z,99464.00
2023-01-12T14:42:17.190Z,99459.00
2023-01-12T14:45:13.543Z,99464.00
2023-01-12T14:47:47.950Z,99460.00
2023-01-12T14:50:25.005Z,99450.00
2023-01-12T14:52:58.971Z,99438.00
2023-01-12T14:55:41.580Z,99448.00
2023-01-12T14:58:22.839Z,99455.00
2023-01-12T15:00:56.804Z,99443.00
2023-01-12T15:03:42.877Z,99457.00
2023-01-12T15:06:18.792Z,99440.00
2023-01-12T15:09:00.686Z,99453.00
2023-01-12T15:11:37.969Z,99432.00
2023-01-12T15:14:25.294Z,99428.00
2023-01-12T15:17:16.764Z,99439.00
2023-01-12T15:20:08.172Z,99434.00
2023-01-12T15:23:00.721Z,99410.00
2023-01-12T15:25:41.258Z,99437.00
2023-01-12T15:28:14.877Z,99447.00
2023-01-12T15:30:49.518Z,99422.00
2023-01-12T15:33:23.581Z,99432.00
2023-01-12T15:35:58.355Z,99441.00
2023-01-12T15:38:33.453Z,99440.00
2023-01-12T15:41:11.653Z,99436.00
2023-01-12T15:43:46.294Z,99429.00
2023-01-12T15:46:21.640Z,99427.00
2023-01-12T15:48:55.443Z,99436.00
2023-01-12T15:51:29.101Z,99425.00
2023-01-12T15:54:08.381Z,99432.00
2023-01-12T15:56:42.371Z,99420.00
2023-01-12T15:59:17.839Z,99425.00
2023-01-12T16:01:55.188Z,99425.00
2023-01-12T16:04:42.644Z,99428.00
2023-01-12T16:07:16.799Z,99419.00
2023-01-12T16:09:51.684Z,99430.00
2023-01-12T16:12:26.533Z,99421.00
2023-01-12T16:15:01.384Z,99410.00
2023-01-12T16:17:35.459Z,99423.00
2023-01-12T16:20:11.736Z,99420.00
2023-01-12T16:22:47.504Z,99410.00
2023-01-12T16:25:22.497Z,99415.00
2023-01-12T16:28:00.845Z,99418.00
2023-01-12T16:30:34.639Z,99414.00
2023-01-12T16:33:08.557Z,99387.00
2023-01-12T16:35:42.419Z,99405.00
2023-01-12T16:38:17.353Z,99407.00
2023-01-12T16:40:52.783Z,99408.00
2023-01-12T16:43:26.513Z,99391.00
2023-01-12T16:46:00.233Z,99410.00
2023-01-12T16:48:36.364Z,99413.00
2023-01-12T16:51:14.710Z,99396.00
2023-01-12T16:53:48.889Z,99404.00
2023-01-12T16:56:24.126Z,99401.00
2023-01-12T16:58:59.205Z,99396.00
2023-01-12T17:01:32.918Z,99389.00
2023-01-12T17:04:07.118Z,99386.00
2023-01-12T17:06:41.754Z,99371.00
2023-01-12T17:09:16.545Z,99391.00
2023-01-12T17:11:53.979Z,99393.00
2023-01-12T17:14:29.588Z,99387.00
2023-01-12T17:17:06.697Z,99383.00
2023-01-12T17:19:43.047Z,99393.00
2023-01-12T17:22:17.052Z,99385.00
2023-01-12T17:24:50.997Z,99383.00
2023-01-12T17:27:26.895Z,99386.00
2023-01-12T17:30:00.878Z,99379.00
2023-01-12T17:32:35.068Z,99381.00
2023-01-12T17:35:10.752Z,99377.00
2023-01-12T17:37:44.394Z,99380.00
2023-01-12T17:40:19.088Z,99381.00
2023-01-12T17:43:08.259Z,99388.00
2023-01-12T17:45:43.552Z,99377.00
2023-01-12T17:48:19.681Z,99369.00
2023-01-12T17:50:53.491Z,99360.00
2023-01-12T17:53:27.006Z,99390.00
2023-01-12T17:56:06.295Z,99377.00
2023-01-12T17:58:43.718Z,99385.00
2023-01-12T18:01:17.796Z,99376.00
2023-01-12T18:03:52.105Z,99391.00
2023-01-12T18:06:26.665Z,99394.00
2023-01-12T18:09:01.173Z,99377.00
2023-01-12T18:11:36.009Z,99364.00
2023-01-12T18:14:12.139Z,99376.00
2023-01-12T18:16:45.677Z,99377.00
2023-01-12T18:19:19.707Z,99368.00
2023-01-12T18:21:53.678Z,99377.00
2023-01-12T18:24:27.392Z,99372.00
2023-01-12T18:27:01.968Z,99372.00
2023-01-12T18:29:36.960Z,99379.00
2023-01-12T18:32:10.934Z,99383.00
2023-01-12T18:34:44.765Z,99384.00
2023-01-12T18:37:18.603Z,99373.00
2023-01-12T18:39:52.121Z,99371.00
2023-01-12T18:42:43.196Z,99341.00
2023-01-12T18:45:19.566Z,99378.00
2023-01-12T18:48:11.367Z,99369.00
2023-01-12T18:51:13.805Z,99373.00
2023-01-12T18:53:47.657Z,99365.00
2023-01-12T18:56:21.880Z,99376.00
2023-01-12T18:58:55.507Z,99375.00
2023-01-12T19:01:31.530Z,99374.00
2023-01-12T19:04:06.470Z,99367.00
2023-01-12T19:06:44.235Z,99370.00
2023-01-12T19:09:35.956Z,99382.00
2023-01-12T19:12:09.308Z,99369.00
2023-01-12T19:15:14.995Z,99365.00
2023-01-12T19:17:50.025Z,99361.00
2023-01-12T19:20:28.067Z,99367.00
2023-01-12T19:23:19.155Z,99364.00
2023-01-12T19:26:10.160Z,99356.00
2023-01-12T19:28:44.055Z,99370.00
2023-01-12T19:31:17.977Z,99356.00
2023-01-12T19:33:53.358Z,99347.00
2023-01-12T19:36:29.216Z,99341.00
2023-01-12T19:39:07.131Z,99344.00
2023-01-12T19:41:58.385Z,99342.00
2023-01-12T19:44:32.427Z,99342.00
2023-01-12T19:47:05.965Z,99349.00
2023-01-12T19:49:40.956Z,99337.00
2023-01-12T19:52:19.329Z,99353.00
2023-01-12T19:54:53.385Z,99340.00
2023-01-12T19:57:27.377Z,99339.00
2023-01-12T20:00:02.657Z,99340.00
2023-01-12T20:02:36.733Z,99350.00
2023-01-12T20:05:13.606Z,99355.00
2023-01-12T20:07:47.613Z,99355.00
2023-01-12T20:10:24.224Z,99330.00
2023-01-12T20:12:57.675Z,99345.00
2023-01-12T20:15:31.236Z,99338.00
2023-01-12T20:18:08.464Z,99353.00
2023-01-12T20:20:44.000Z,99356.00
2023-01-12T20:23:19.972Z,99353.00
2023-01-12T20:25:54.005Z,99358.00
2023-01-12T20:28:28.139Z,99338.00
2023-01-12T20:31:01.877Z,99358.00
2023-01-12T20:33:36.520Z,99358.00
2023-01-12T20:36:14.748Z,99359.00
2023-01-12T20:38:50.908Z,99365.00
2023-01-12T20:41:24.511Z,99357.00
2023-01-12T20:43:58.015Z,99360.00
2023-01-12T20:46:31.674Z,99354.00
2023-01-12T20:49:05.753Z,99358.00
2023-01-12T20:51:40.998Z,99363.00
2023-01-12T20:54:14.532Z,99358.00
2023-01-12T20:56:48.285Z,99358.00
2023-01-12T20:59:21.841Z,99351.00
2023-01-12T21:01:55.847Z,99324.00
2023-01-12T21:04:30.327Z,99354.00
2023-01-12T21:07:05.502Z,99354.00
2023-01-12T21:09:39.421Z,99351.00
2023-01-12T21:12:13.338Z,99358.00
2023-01-12T21:14:47.195Z,99351.00
2023-01-12T21:17:21.542Z,99359.00
2023-01-12T21:19:55.813Z,99348.00
2023-01-12T21:22:31.459Z,99357.00
2023-01-12T21:25:05.988Z,99339.00
2023-01-12T21:27:39.444Z,99336.00
2023-01-12T21:30:13.878Z,99332.00
2023-01-12T21:32:49.072Z,99330.00
2023-01-12T21:35:24.317Z,99339.00
2023-01-12T21:38:00.781Z,99326.00
2023-01-12T21:40:35.474Z,99325.00
2023-01-12T21:43:09.493Z,99321.00
2023-01-12T21:45:46.672Z,99328.00
2023-01-12T21:48:23.323Z,99340.00
2023-01-12T21:51:04.014Z,99337.00
2023-01-12T21:53:39.296Z,99328.00
2023-01-12T21:56:15.160Z,99318.00
2023-01-12T21:58:48.927Z,99338.00
2023-01-12T22:01:22.829Z,99324.00
2023-01-12T22:03:58.206Z,99346.00
2023-01-12T22:06:31.985Z,99339.00
2023-01-12T22:09:07.502Z,99330.00
2023-01-12T22:11:41.331Z,99329.00
2023-01-12T22:14:15.423Z,99329.00
2023-01-12T22:16:49.256Z,99330.00
2023-01-12T22:19:25.442Z,99326.00
2023-01-12T22:21:59.014Z,99327.00
2023-01-12T22:24:33.977Z,99310.00
2023-01-12T22:27:07.213Z,99321.00
2023-01-12T22:29:40.515Z,99328.00
2023-01-12T22:32:14.013Z,99326.00
2023-01-12T22:34:48.609Z,99309.00
2023-01-12T22:37:22.151Z,99319.00
2023-01-12T22:39:57.641Z,99306.00
2023-01-12T22:42:45.223Z,99313.00
2023-01-12T22:45:19.788Z,99304.00
2023-01-12T22:47:54.222Z,99296.00
2023-01-12T22:50:28.060Z,99298.00
2023-01-12T22:53:02.073Z,99300.00
2023-01-12T22:55:41.090Z,99292.00
2023-01-12T22:58:15.015Z,99292.00
2023-01-12T23:00:49.833Z,99295.00
2023-01-12T23:03:24.087Z,99298.00
2023-01-12T23:05:57.902Z,99296.00
2023-01-12T23:08:31.651Z,99293.00
2023-01-12T23:11:10.438Z,99289.00
2023-01-12T23:13:45.924Z,99289.00
2023-01-12T23:16:20.577Z,99291.00
2023-01-12T23:18:55.353Z,99288.00
2023-01-12T23:21:29.861Z,99280.00
2023-01-12T23:24:03.305Z,99288.00
2023-01-12T23:26:39.411Z,99286.00
2023-01-12T23:29:16.445Z,99286.00
2023-01-12T23:31:50.546Z,99279.00
2023-01-12T23:34:24.352Z,99280.00
2023-01-12T23:36:58.252Z,99274.00
2023-01-12T23:39:32.797Z,99272.00
2023-01-12T23:42:08.221Z,99268.00
2023-01-12T23:44:41.886Z,99262.00
2023-01-12T23:47:19.995Z,99266.00
2023-01-12T23:49:53.599Z,99276.00
2023-01-12T23:52:27.555Z,99268.00
2023-01-12T23:55:01.477Z,99276.00
2023-01-12T23:57:36.922Z,99274.00
