createdAt,value
2022-08-29T00:00:08.604Z,100.00
2022-08-29T00:02:45.704Z,100.00
2022-08-29T00:05:12.170Z,100.00
2022-08-29T00:07:38.580Z,100.00
2022-08-29T00:10:06.619Z,100.00
2022-08-29T00:12:33.025Z,100.00
2022-08-29T00:14:59.470Z,100.00
2022-08-29T00:17:25.893Z,100.00
2022-08-29T00:19:52.355Z,100.00
2022-08-29T00:22:18.796Z,100.00
2022-08-29T00:24:45.228Z,100.00
2022-08-29T00:27:11.626Z,100.00
2022-08-29T00:29:38.100Z,100.00
2022-08-29T00:32:04.531Z,100.00
2022-08-29T00:34:30.952Z,100.00
2022-08-29T00:36:57.596Z,100.00
2022-08-29T00:39:24.334Z,100.00
2022-08-29T00:41:51.695Z,100.00
2022-08-29T00:44:18.132Z,100.00
2022-08-29T00:46:48.299Z,100.00
2022-08-29T00:49:25.795Z,100.00
2022-08-29T00:51:52.711Z,100.00
2022-08-29T00:54:19.573Z,100.00
2022-08-29T00:56:46.554Z,100.00
2022-08-29T00:59:27.702Z,100.00
2022-08-29T01:01:55.721Z,100.00
2022-08-29T01:04:23.660Z,100.00
2022-08-29T01:06:51.353Z,100.00
2022-08-29T01:09:17.894Z,100.00
2022-08-29T01:12:02.915Z,100.00
2022-08-29T01:14:29.443Z,100.00
2022-08-29T01:16:58.051Z,100.00
2022-08-29T01:19:37.456Z,100.00
2022-08-29T01:22:24.623Z,100.00
2022-08-29T01:24:52.879Z,100.00
2022-08-29T01:27:21.868Z,100.00
2022-08-29T01:29:48.319Z,100.00
2022-08-29T01:32:15.487Z,100.00
2022-08-29T01:34:42.176Z,100.00
2022-08-29T01:37:11.577Z,100.00
2022-08-29T01:39:41.348Z,100.00
2022-08-29T01:42:21.140Z,100.00
2022-08-29T01:44:49.560Z,100.00
2022-08-29T01:47:16.150Z,100.00
2022-08-29T01:49:45.207Z,100.00
2022-08-29T01:52:12.672Z,100.00
2022-08-29T01:54:43.494Z,100.00
2022-08-29T01:57:12.923Z,100.00
2022-08-29T01:59:40.134Z,100.00
2022-08-29T02:02:20.846Z,100.00
2022-08-29T02:04:48.308Z,100.00
2022-08-29T02:07:17.484Z,100.00
2022-08-29T02:09:45.570Z,100.00
2022-08-29T02:12:14.062Z,100.00
2022-08-29T02:14:40.773Z,100.00
2022-08-29T02:17:07.765Z,100.00
2022-08-29T02:19:34.866Z,100.00
2022-08-29T02:22:02.533Z,100.00
2022-08-29T02:24:30.052Z,100.00
2022-08-29T02:26:57.655Z,100.00
2022-08-29T02:29:25.475Z,100.00
2022-08-29T02:31:52.199Z,100.00
2022-08-29T02:34:19.011Z,100.00
2022-08-29T02:36:48.137Z,100.00
2022-08-29T02:39:16.305Z,100.00
2022-08-29T02:41:44.501Z,100.00
2022-08-29T02:44:11.702Z,100.00
2022-08-29T02:46:38.320Z,100.00
2022-08-29T02:49:05.163Z,100.00
2022-08-29T02:51:33.203Z,100.00
2022-08-29T02:54:00.496Z,100.00
2022-08-29T02:56:27.436Z,100.00
2022-08-29T02:58:53.911Z,100.00
2022-08-29T03:01:21.681Z,100.00
2022-08-29T03:03:50.207Z,100.00
2022-08-29T03:06:17.552Z,100.00
2022-08-29T03:08:44.017Z,100.00
2022-08-29T03:11:10.456Z,100.00
2022-08-29T03:13:37.747Z,100.00
2022-08-29T03:16:04.421Z,100.00
2022-08-29T03:18:30.983Z,100.00
2022-08-29T03:20:58.118Z,100.00
2022-08-29T03:23:24.584Z,100.00
2022-08-29T03:25:51.026Z,100.00
2022-08-29T03:28:17.523Z,100.00
2022-08-29T03:30:44.079Z,100.00
2022-08-29T03:33:12.015Z,100.00
2022-08-29T03:35:39.202Z,100.00
2022-08-29T03:38:05.846Z,100.00
2022-08-29T03:40:32.451Z,100.00
2022-08-29T03:42:58.930Z,100.00
2022-08-29T03:45:26.124Z,100.00
2022-08-29T03:47:53.516Z,100.00
2022-08-29T03:50:21.339Z,100.00
2022-08-29T03:52:48.236Z,100.00
2022-08-29T03:55:15.947Z,100.00
2022-08-29T03:57:43.019Z,100.00
2022-08-29T04:00:12.684Z,100.00
2022-08-29T04:02:40.134Z,100.00
2022-08-29T04:05:09.724Z,100.00
2022-08-29T04:07:41.316Z,100.00
2022-08-29T04:10:09.874Z,100.00
2022-08-29T04:12:37.222Z,100.00
2022-08-29T04:15:05.818Z,100.00
2022-08-29T04:17:33.035Z,100.00
2022-08-29T04:19:59.592Z,100.00
2022-08-29T04:22:26.019Z,100.00
2022-08-29T04:24:52.540Z,100.00
2022-08-29T04:27:19.026Z,100.00
2022-08-29T04:29:48.268Z,100.00
2022-08-29T04:32:16.294Z,100.00
2022-08-29T04:34:42.691Z,100.00
2022-08-29T04:37:09.319Z,100.00
2022-08-29T04:39:35.922Z,100.00
2022-08-29T04:42:02.369Z,100.00
2022-08-29T04:44:28.769Z,100.00
2022-08-29T04:46:55.183Z,100.00
2022-08-29T04:49:21.750Z,100.00
2022-08-29T04:51:48.152Z,100.00
2022-08-29T04:54:14.598Z,100.00
2022-08-29T04:56:44.311Z,100.00
2022-08-29T04:59:14.607Z,100.00
2022-08-29T05:01:42.406Z,100.00
2022-08-29T05:04:13.831Z,100.00
2022-08-29T05:06:41.180Z,100.00
2022-08-29T05:09:07.583Z,100.00
2022-08-29T05:11:34.387Z,100.00
2022-08-29T05:14:02.407Z,100.00
2022-08-29T05:16:30.139Z,100.00
2022-08-29T05:18:58.308Z,100.00
2022-08-29T05:21:35.105Z,100.00
2022-08-29T05:24:07.187Z,100.00
2022-08-29T05:26:36.762Z,100.00
2022-08-29T05:29:08.458Z,100.00
2022-08-29T05:37:58.523Z,100.00
2022-08-29T05:40:26.244Z,100.00
2022-08-29T05:42:53.285Z,100.00
2022-08-29T05:45:20.983Z,100.00
2022-08-29T05:47:47.459Z,100.00
2022-08-29T05:50:58.794Z,100.00
2022-08-29T05:53:25.706Z,100.00
2022-08-29T05:59:39.127Z,100.00
2022-08-29T06:02:06.990Z,100.00
2022-08-29T06:04:43.981Z,100.00
2022-08-29T06:07:22.073Z,100.00
2022-08-29T06:09:52.943Z,100.00
2022-08-29T06:12:19.644Z,100.00
2022-08-29T06:14:50.375Z,100.00
2022-08-29T06:17:19.274Z,100.00
2022-08-29T06:19:46.109Z,100.00
2022-08-29T06:22:26.146Z,100.00
2022-08-29T06:24:54.915Z,100.00
2022-08-29T06:27:45.892Z,100.00
2022-08-29T06:30:55.411Z,100.00
2022-08-29T06:33:21.994Z,100.00
2022-08-29T06:35:48.643Z,100.00
2022-08-29T06:38:15.599Z,100.00
2022-08-29T06:40:46.733Z,100.00
2022-08-29T06:43:13.249Z,100.00
2022-08-29T06:45:41.998Z,100.00
2022-08-29T06:48:08.647Z,100.00
2022-08-29T06:50:42.394Z,100.00
2022-08-29T06:53:26.857Z,100.00
2022-08-29T06:55:54.588Z,100.00
2022-08-29T06:58:21.407Z,100.00
2022-08-29T07:01:29.608Z,100.00
2022-08-29T07:03:57.765Z,100.00
2022-08-29T07:07:05.924Z,100.00
2022-08-29T07:09:32.650Z,100.00
2022-08-29T07:11:59.138Z,100.00
2022-08-29T07:14:25.574Z,100.00
2022-08-29T07:16:52.379Z,100.00
2022-08-29T07:19:20.920Z,100.00
2022-08-29T07:22:31.005Z,100.00
2022-08-29T07:24:57.617Z,100.00
2022-08-29T07:27:24.121Z,100.00
2022-08-29T07:30:05.539Z,100.00
2022-08-29T07:32:31.967Z,100.00
2022-08-29T07:34:58.604Z,100.00
2022-08-29T07:37:36.337Z,100.00
2022-08-29T07:40:03.534Z,100.00
2022-08-29T07:42:30.188Z,100.00
2022-08-29T07:44:56.808Z,100.00
2022-08-29T07:47:26.569Z,100.00
2022-08-29T07:50:24.795Z,100.00
2022-08-29T07:52:52.463Z,100.00
2022-08-29T07:55:21.804Z,100.00
2022-08-29T07:57:51.627Z,100.00
2022-08-29T08:00:18.862Z,100.00
2022-08-29T08:02:45.312Z,100.00
2022-08-29T08:05:11.765Z,100.00
2022-08-29T08:07:54.376Z,100.00
2022-08-29T08:10:28.508Z,100.00
2022-08-29T08:13:09.713Z,100.00
2022-08-29T08:15:48.770Z,100.00
2022-08-29T08:18:16.368Z,97.41
2022-08-29T08:20:58.551Z,96.16
2022-08-29T08:23:25.498Z,93.73
2022-08-29T08:25:52.317Z,91.08
2022-08-29T08:28:18.890Z,89.63
2022-08-29T08:30:45.381Z,93.58
2022-08-29T08:33:12.031Z,90.16
2022-08-29T08:36:15.586Z,90.19
2022-08-29T08:38:42.073Z,89.53
2022-08-29T08:45:28.286Z,88.67
2022-08-29T08:48:21.117Z,82.40
2022-08-29T08:51:35.343Z,84.30
2022-08-29T08:54:45.445Z,78.42
2022-08-29T08:57:12.666Z,77.18
2022-08-29T08:59:45.359Z,79.19
2022-08-29T09:02:52.361Z,75.72
2022-08-29T09:05:59.986Z,76.58
2022-08-29T09:08:51.111Z,74.52
2022-08-29T09:11:59.044Z,74.26
2022-08-29T09:14:37.788Z,71.31
2022-08-29T09:17:06.837Z,71.81
2022-08-29T09:19:33.413Z,72.57
2022-08-29T09:22:07.601Z,74.73
2022-08-29T09:24:40.513Z,72.10
2022-08-29T09:27:08.948Z,73.58
2022-08-29T09:29:37.398Z,70.46
2022-08-29T09:32:22.753Z,70.92
2022-08-29T09:35:08.995Z,69.68
2022-08-29T09:37:36.348Z,68.86
2022-08-29T09:40:10.511Z,67.17
2022-08-29T09:42:40.745Z,67.39
2022-08-29T09:45:15.076Z,65.40
2022-08-29T09:47:41.702Z,65.27
2022-08-29T09:50:35.265Z,65.81
2022-08-29T09:53:05.745Z,64.36
2022-08-29T09:59:43.623Z,61.89
2022-08-29T10:02:27.269Z,62.20
2022-08-29T10:04:53.697Z,61.90
2022-08-29T10:07:24.206Z,62.01
2022-08-29T10:10:00.613Z,64.84
2022-08-29T10:12:51.892Z,63.04
2022-08-29T10:15:46.966Z,62.03
2022-08-29T10:18:42.899Z,63.41
2022-08-29T10:21:54.140Z,62.95
2022-08-29T10:24:26.959Z,63.28
2022-08-29T10:27:05.059Z,63.51
2022-08-29T10:29:51.425Z,63.29
2022-08-29T10:32:26.894Z,64.51
2022-08-29T10:35:17.333Z,62.44
2022-08-29T10:38:14.354Z,61.93
2022-08-29T10:40:48.530Z,62.01
2022-08-29T10:43:45.783Z,59.55
2022-08-29T10:46:44.309Z,58.04
2022-08-29T10:49:29.662Z,58.22
2022-08-29T10:52:14.709Z,56.48
2022-08-29T10:54:49.478Z,56.09
2022-08-29T10:57:39.528Z,57.76
2022-08-29T11:00:09.358Z,59.91
2022-08-29T11:03:08.327Z,61.32
2022-08-29T11:06:03.594Z,63.37
2022-08-29T11:08:38.311Z,60.20
2022-08-29T11:11:04.916Z,60.56
2022-08-29T11:13:34.409Z,62.14
2022-08-29T11:16:13.642Z,63.15
2022-08-29T11:19:03.207Z,62.93
2022-08-29T11:21:35.314Z,61.17
2022-08-29T11:24:04.178Z,60.64
2022-08-29T11:26:54.978Z,57.86
2022-08-29T11:29:41.840Z,57.64
2022-08-29T11:32:13.359Z,56.31
2022-08-29T11:35:07.691Z,55.31
2022-08-29T11:37:59.842Z,52.57
2022-08-29T11:41:26.338Z,53.48
2022-08-29T11:43:39.723Z,52.20
2022-08-29T11:46:08.317Z,53.07
2022-08-29T11:48:41.026Z,52.07
2022-08-29T11:51:37.577Z,50.20
2022-08-29T11:54:28.958Z,49.22
2022-08-29T11:57:02.121Z,50.84
2022-08-29T11:59:44.554Z,50.71
2022-08-29T12:02:31.527Z,49.88
2022-08-29T12:05:30.131Z,48.22
2022-08-29T12:08:38.282Z,47.40
2022-08-29T12:11:05.319Z,46.54
2022-08-29T12:13:43.859Z,46.96
2022-08-29T12:16:12.340Z,45.43
2022-08-29T12:18:44.555Z,45.54
2022-08-29T12:21:32.514Z,43.64
2022-08-29T12:23:59.407Z,44.54
2022-08-29T12:26:42.956Z,43.27
2022-08-29T12:29:44.904Z,43.52
2022-08-29T12:32:29.667Z,41.74
2022-08-29T12:35:11.134Z,43.00
2022-08-29T12:37:46.668Z,43.45
2022-08-29T12:40:55.105Z,42.74
2022-08-29T12:43:24.635Z,42.66
2022-08-29T12:46:27.410Z,40.38
2022-08-29T12:49:15.378Z,40.68
2022-08-29T12:51:43.133Z,40.06
2022-08-29T12:54:47.743Z,39.35
2022-08-29T12:57:36.852Z,40.06
2022-08-29T13:00:08.915Z,39.42
2022-08-29T13:02:37.557Z,39.57
2022-08-29T13:05:18.046Z,39.70
2022-08-29T13:07:55.940Z,37.29
2022-08-29T13:10:23.142Z,35.49
2022-08-29T13:12:49.647Z,35.82
2022-08-29T13:15:21.149Z,35.93
2022-08-29T13:17:50.204Z,35.68
2022-08-29T13:20:38.689Z,36.95
2022-08-29T13:23:22.809Z,37.57
2022-08-29T13:25:54.164Z,38.21
2022-08-29T13:28:39.300Z,36.50
2022-08-29T13:31:30.489Z,37.80
2022-08-29T13:33:56.898Z,37.00
2022-08-29T13:36:38.548Z,36.33
2022-08-29T13:39:17.192Z,35.99
2022-08-29T13:42:01.957Z,37.15
2022-08-29T13:44:46.630Z,35.49
2022-08-29T13:47:19.371Z,35.93
2022-08-29T13:49:46.216Z,37.60
2022-08-29T13:52:13.101Z,37.51
2022-08-29T13:54:42.999Z,37.42
2022-08-29T13:57:15.073Z,36.88
2022-08-29T13:59:41.841Z,35.54
2022-08-29T14:02:10.057Z,35.49
2022-08-29T14:04:39.340Z,34.66
2022-08-29T14:07:18.842Z,35.10
2022-08-29T14:09:46.057Z,35.87
2022-08-29T14:12:14.165Z,36.17
2022-08-29T14:14:42.064Z,34.57
2022-08-29T14:17:08.727Z,33.54
2022-08-29T14:19:36.320Z,33.53
2022-08-29T14:22:03.605Z,34.92
2022-08-29T14:24:31.704Z,34.98
2022-08-29T14:27:01.568Z,36.39
2022-08-29T14:29:30.815Z,37.18
2022-08-29T14:31:58.186Z,35.85
2022-08-29T14:34:24.847Z,35.44
2022-08-29T14:36:57.291Z,35.86
2022-08-29T14:39:26.365Z,35.24
2022-08-29T14:41:53.830Z,34.84
2022-08-29T14:44:21.694Z,34.95
2022-08-29T14:46:48.226Z,35.31
2022-08-29T14:49:15.195Z,36.88
2022-08-29T14:51:42.036Z,38.14
2022-08-29T14:54:08.528Z,37.96
2022-08-29T14:56:48.048Z,40.17
2022-08-29T14:59:16.154Z,40.00
2022-08-29T15:01:43.063Z,40.56
2022-08-29T15:04:09.894Z,40.77
2022-08-29T15:06:38.013Z,41.60
2022-08-29T15:09:05.054Z,40.37
2022-08-29T15:11:31.567Z,37.79
2022-08-29T15:14:02.231Z,36.69
2022-08-29T15:16:31.852Z,36.33
2022-08-29T15:21:44.920Z,39.16
2022-08-29T15:24:11.397Z,38.91
2022-08-29T15:26:37.928Z,38.74
2022-08-29T15:29:04.419Z,40.91
2022-08-29T15:31:31.028Z,40.65
2022-08-29T15:37:44.838Z,43.24
2022-08-29T15:40:13.420Z,43.39
2022-08-29T15:42:40.131Z,42.39
2022-08-29T15:45:08.401Z,42.53
2022-08-29T15:47:35.408Z,42.94
2022-08-29T15:50:02.600Z,43.75
2022-08-29T15:52:31.070Z,42.21
2022-08-29T15:54:57.865Z,40.20
2022-08-29T15:57:24.601Z,40.70
2022-08-29T15:59:59.024Z,41.29
2022-08-29T16:02:27.540Z,41.52
2022-08-29T16:04:57.015Z,41.57
2022-08-29T16:07:28.849Z,41.41
2022-08-29T16:09:56.440Z,42.60
2022-08-29T16:12:22.915Z,42.74
2022-08-29T16:15:09.465Z,43.24
2022-08-29T16:17:36.289Z,42.85
2022-08-29T16:20:03.903Z,42.40
2022-08-29T16:22:30.512Z,44.22
2022-08-29T16:24:57.919Z,43.72
2022-08-29T16:27:24.520Z,43.39
2022-08-29T16:29:52.004Z,45.41
2022-08-29T16:32:18.929Z,45.63
2022-08-29T16:34:45.334Z,45.46
2022-08-29T16:37:11.958Z,45.53
2022-08-29T16:39:38.504Z,44.55
2022-08-29T16:42:05.161Z,46.35
2022-08-29T16:44:33.153Z,46.75
2022-08-29T16:46:59.879Z,46.60
2022-08-29T16:49:26.304Z,45.77
2022-08-29T16:52:11.318Z,47.16
2022-08-29T16:54:37.733Z,44.88
2022-08-29T16:57:04.566Z,45.70
2022-08-29T16:59:34.449Z,45.58
2022-08-29T17:02:03.780Z,45.98
2022-08-29T17:04:30.817Z,46.97
2022-08-29T17:06:57.945Z,47.68
2022-08-29T17:09:25.003Z,47.35
2022-08-29T17:11:53.727Z,48.48
2022-08-29T17:14:30.072Z,48.69
2022-08-29T17:16:56.803Z,50.39
2022-08-29T17:19:38.787Z,50.17
2022-08-29T17:22:05.180Z,50.48
2022-08-29T17:24:31.713Z,49.71
2022-08-29T17:27:01.788Z,49.42
2022-08-29T17:29:28.355Z,51.72
2022-08-29T17:32:16.967Z,53.88
2022-08-29T17:34:46.201Z,52.58
2022-08-29T17:37:26.187Z,56.20
2022-08-29T17:40:02.268Z,59.93
2022-08-29T17:42:28.774Z,59.53
2022-08-29T17:44:55.869Z,57.91
2022-08-29T17:47:22.355Z,60.42
2022-08-29T17:49:48.823Z,60.70
2022-08-29T17:52:15.319Z,62.77
2022-08-29T17:54:41.860Z,62.80
2022-08-29T17:57:08.341Z,63.87
2022-08-29T17:59:36.569Z,67.26
2022-08-29T18:02:05.167Z,65.15
2022-08-29T18:04:32.100Z,67.43
2022-08-29T18:07:01.934Z,69.91
2022-08-29T18:09:31.062Z,69.00
2022-08-29T18:11:58.585Z,68.37
2022-08-29T18:14:32.257Z,71.67
2022-08-29T18:17:04.007Z,69.28
2022-08-29T18:19:30.525Z,68.45
2022-08-29T18:21:57.187Z,68.47
2022-08-29T18:24:23.898Z,70.49
2022-08-29T18:26:51.024Z,68.42
2022-08-29T18:29:17.793Z,71.23
2022-08-29T18:31:45.013Z,69.66
2022-08-29T18:34:12.791Z,69.74
2022-08-29T18:36:41.205Z,68.83
2022-08-29T18:39:09.298Z,68.73
2022-08-29T18:41:36.116Z,68.26
2022-08-29T18:44:02.955Z,70.21
2022-08-29T18:46:30.449Z,71.61
2022-08-29T18:48:57.297Z,71.84
2022-08-29T18:51:32.067Z,72.19
2022-08-29T18:53:58.531Z,72.92
2022-08-29T18:56:26.351Z,71.14
2022-08-29T18:58:58.535Z,72.53
2022-08-29T19:01:28.336Z,73.71
2022-08-29T19:04:00.294Z,73.76
2022-08-29T19:06:27.487Z,73.92
2022-08-29T19:08:56.416Z,75.01
2022-08-29T19:11:23.396Z,77.24
2022-08-29T19:14:00.111Z,78.22
2022-08-29T19:16:26.667Z,78.20
2022-08-29T19:18:53.192Z,78.24
2022-08-29T19:21:20.121Z,78.41
2022-08-29T19:23:51.360Z,76.74
2022-08-29T19:26:20.945Z,78.02
2022-08-29T19:28:53.167Z,78.03
2022-08-29T19:31:22.788Z,77.28
2022-08-29T19:34:00.737Z,80.29
2022-08-29T19:36:27.419Z,80.18
2022-08-29T19:38:53.976Z,81.82
2022-08-29T19:41:20.664Z,81.62
2022-08-29T19:43:47.216Z,81.67
2022-08-29T19:46:20.237Z,83.01
2022-08-29T19:48:51.082Z,86.62
2022-08-29T19:51:19.748Z,85.63
2022-08-29T19:53:47.851Z,86.97
2022-08-29T19:56:14.380Z,87.78
2022-08-29T19:58:41.017Z,86.77
2022-08-29T20:01:09.188Z,83.22
2022-08-29T20:03:40.708Z,88.70
2022-08-29T20:06:07.815Z,89.19
2022-08-29T20:08:41.625Z,87.97
2022-08-29T20:11:12.777Z,87.65
2022-08-29T20:13:39.914Z,89.30
2022-08-29T20:19:53.251Z,95.14
2022-08-29T20:22:20.556Z,96.11
2022-08-29T20:24:47.203Z,99.36
2022-08-29T20:27:14.113Z,99.56
2022-08-29T20:29:40.556Z,97.23
2022-08-29T20:32:07.340Z,97.24
2022-08-29T20:35:02.031Z,96.45
2022-08-29T20:37:28.489Z,93.19
2022-08-29T20:43:38.530Z,92.73
2022-08-29T20:46:07.909Z,92.38
2022-08-29T20:48:34.556Z,92.29
2022-08-29T20:51:02.320Z,96.09
2022-08-29T21:05:08.821Z,100.00
2022-08-29T21:07:35.274Z,100.00
2022-08-29T21:10:01.863Z,100.00
2022-08-29T21:12:28.696Z,100.00
2022-08-29T21:14:55.217Z,100.00
2022-08-29T21:17:21.724Z,100.00
2022-08-29T21:19:48.146Z,100.00
2022-08-29T21:22:15.126Z,100.00
2022-08-29T21:24:42.264Z,100.00
2022-08-29T21:27:09.387Z,100.00
2022-08-29T21:29:36.080Z,100.00
2022-08-29T21:32:02.833Z,100.00
2022-08-29T21:34:29.295Z,100.00
2022-08-29T21:36:55.734Z,100.00
2022-08-29T21:39:28.898Z,100.00
2022-08-29T21:41:55.988Z,100.00
2022-08-29T21:44:22.498Z,100.00
2022-08-29T21:46:49.051Z,100.00
2022-08-29T21:49:18.142Z,100.00
2022-08-29T21:51:46.034Z,100.00
2022-08-29T21:54:14.245Z,100.00
2022-08-29T21:56:41.035Z,100.00
2022-08-29T21:59:07.834Z,100.00
2022-08-29T22:01:38.750Z,100.00
2022-08-29T22:04:08.080Z,100.00
2022-08-29T22:06:39.762Z,100.00
2022-08-29T22:09:10.669Z,100.00
2022-08-29T22:11:38.304Z,100.00
2022-08-29T22:14:06.375Z,100.00
2022-08-29T22:16:33.489Z,100.00
2022-08-29T22:19:13.104Z,100.00
2022-08-29T22:21:41.440Z,100.00
2022-08-29T22:24:08.674Z,100.00
2022-08-29T22:26:35.696Z,100.00
2022-08-29T22:29:03.022Z,100.00
2022-08-29T22:31:31.200Z,100.00
2022-08-29T22:34:01.447Z,100.00
2022-08-29T22:36:31.937Z,100.00
2022-08-29T22:38:58.501Z,100.00
2022-08-29T22:41:25.389Z,100.00
2022-08-29T22:44:16.516Z,100.00
2022-08-29T22:46:44.645Z,100.00
2022-08-29T22:52:58.835Z,100.00
2022-08-29T22:57:51.666Z,100.00
2022-08-29T23:00:21.550Z,100.00
2022-08-29T23:02:48.693Z,100.00
2022-08-29T23:05:15.865Z,100.00
2022-08-29T23:07:42.501Z,100.00
2022-08-29T23:10:09.597Z,100.00
2022-08-29T23:12:36.518Z,100.00
2022-08-29T23:15:09.305Z,100.00
2022-08-29T23:17:35.855Z,100.00
2022-08-29T23:20:02.989Z,100.00
2022-08-29T23:22:31.328Z,100.00
2022-08-29T23:24:59.063Z,100.00
2022-08-29T23:27:29.960Z,100.00
2022-08-29T23:29:56.836Z,100.00
2022-08-29T23:32:23.270Z,100.00
2022-08-29T23:34:49.776Z,100.00
2022-08-29T23:37:16.253Z,100.00
2022-08-29T23:39:42.917Z,100.00
2022-08-29T23:42:09.393Z,100.00
2022-08-29T23:44:35.896Z,100.00
2022-08-29T23:50:42.795Z,100.00
2022-08-29T23:53:12.081Z,100.00
2022-08-29T23:55:40.233Z,100.00
2022-08-29T23:58:07.163Z,100.00
