createdAt,value
2023-05-06T00:00:22.047Z,23.38
2023-05-06T00:01:22.094Z,23.40
2023-05-06T00:02:22.193Z,23.42
2023-05-06T00:03:22.311Z,23.44
2023-05-06T00:04:22.349Z,23.44
2023-05-06T00:05:22.495Z,23.45
2023-05-06T00:06:22.392Z,23.45
2023-05-06T00:07:22.389Z,23.46
2023-05-06T00:08:22.440Z,23.45
2023-05-06T00:09:22.473Z,23.46
2023-05-06T00:10:22.495Z,23.47
2023-05-06T00:11:22.534Z,23.46
2023-05-06T00:12:22.570Z,23.46
2023-05-06T00:13:22.673Z,23.46
2023-05-06T00:14:22.631Z,23.46
2023-05-06T00:15:22.652Z,23.45
2023-05-06T00:16:22.738Z,23.46
2023-05-06T00:17:22.789Z,23.46
2023-05-06T00:18:22.885Z,23.46
2023-05-06T00:19:22.908Z,23.45
2023-05-06T00:20:22.977Z,23.46
2023-05-06T00:21:22.990Z,23.45
2023-05-06T00:22:23.047Z,23.45
2023-05-06T00:23:23.058Z,23.45
2023-05-06T00:24:23.124Z,23.44
2023-05-06T00:25:23.123Z,23.44
2023-05-06T00:26:23.176Z,23.44
2023-05-06T00:27:23.219Z,23.44
2023-05-06T00:28:23.268Z,23.44
2023-05-06T00:29:23.376Z,23.44
2023-05-06T00:30:23.348Z,23.44
2023-05-06T00:31:24.340Z,23.44
2023-05-06T00:32:23.508Z,23.44
2023-05-06T00:33:23.443Z,23.43
2023-05-06T00:34:23.429Z,23.43
2023-05-06T00:35:23.433Z,23.43
2023-05-06T00:36:23.445Z,23.43
2023-05-06T00:37:23.478Z,23.43
2023-05-06T00:38:23.526Z,23.42
2023-05-06T00:39:23.589Z,23.43
2023-05-06T00:40:23.617Z,23.43
2023-05-06T00:41:23.635Z,23.43
2023-05-06T00:42:23.651Z,23.42
2023-05-06T00:43:23.703Z,23.43
2023-05-06T00:44:23.771Z,23.42
2023-05-06T00:45:24.535Z,23.42
2023-05-06T00:46:23.889Z,23.42
2023-05-06T00:47:23.817Z,23.42
2023-05-06T00:48:23.836Z,23.42
2023-05-06T00:49:23.875Z,23.42
2023-05-06T00:50:23.892Z,23.42
2023-05-06T00:51:23.909Z,23.41
2023-05-06T00:52:23.951Z,23.41
2023-05-06T00:53:23.941Z,23.42
2023-05-06T00:54:23.943Z,23.42
2023-05-06T00:55:23.945Z,23.42
2023-05-06T00:56:23.957Z,23.41
2023-05-06T00:57:23.965Z,23.41
2023-05-06T00:58:23.983Z,23.41
2023-05-06T00:59:24.014Z,23.41
2023-05-06T01:00:23.989Z,23.39
2023-05-06T01:01:24.168Z,23.40
2023-05-06T01:02:26.452Z,23.40
2023-05-06T01:03:24.064Z,23.39
2023-05-06T01:04:24.137Z,23.39
2023-05-06T01:05:24.095Z,23.39
2023-05-06T01:06:24.028Z,23.39
2023-05-06T01:07:24.033Z,23.38
2023-05-06T01:08:24.060Z,23.38
2023-05-06T01:09:24.046Z,23.39
2023-05-06T01:10:24.074Z,23.39
2023-05-06T01:11:24.076Z,23.38
2023-05-06T01:12:24.075Z,23.38
2023-05-06T01:13:24.078Z,23.39
2023-05-06T01:14:24.092Z,23.38
2023-05-06T01:15:24.092Z,23.37
2023-05-06T01:16:24.152Z,23.39
2023-05-06T01:17:24.267Z,23.38
2023-05-06T01:18:24.109Z,23.37
2023-05-06T01:19:24.114Z,23.38
2023-05-06T01:20:24.126Z,23.37
2023-05-06T01:21:24.150Z,23.37
2023-05-06T01:22:24.139Z,23.37
2023-05-06T01:23:24.137Z,23.37
2023-05-06T01:24:24.127Z,23.37
2023-05-06T01:25:24.137Z,23.37
2023-05-06T01:26:24.139Z,23.36
2023-05-06T01:27:24.158Z,23.37
2023-05-06T01:28:24.148Z,23.36
2023-05-06T01:29:24.167Z,23.37
2023-05-06T01:30:24.149Z,23.36
2023-05-06T01:31:24.177Z,23.36
2023-05-06T01:32:24.169Z,23.36
2023-05-06T01:33:24.182Z,23.35
2023-05-06T01:34:24.147Z,23.36
2023-05-06T01:35:24.146Z,23.35
2023-05-06T01:36:24.152Z,23.35
2023-05-06T01:37:24.179Z,23.35
2023-05-06T01:38:24.176Z,23.35
2023-05-06T01:39:24.153Z,23.35
2023-05-06T01:40:24.142Z,23.36
2023-05-06T01:41:24.138Z,23.36
2023-05-06T01:42:24.149Z,23.35
2023-05-06T01:43:24.161Z,23.35
2023-05-06T01:44:24.160Z,23.35
2023-05-06T01:45:24.168Z,23.34
2023-05-06T01:46:24.233Z,23.35
2023-05-06T01:47:24.214Z,23.34
2023-05-06T01:48:24.186Z,23.34
2023-05-06T01:49:24.285Z,23.34
2023-05-06T01:50:24.197Z,23.34
2023-05-06T01:51:24.189Z,23.34
2023-05-06T01:52:24.171Z,23.34
2023-05-06T01:53:24.174Z,23.34
2023-05-06T01:54:24.186Z,23.34
2023-05-06T01:55:24.205Z,23.34
2023-05-06T01:56:24.221Z,23.33
2023-05-06T01:57:24.215Z,23.34
2023-05-06T01:58:24.213Z,23.34
2023-05-06T01:59:24.214Z,23.34
2023-05-06T02:00:24.217Z,23.33
2023-05-06T02:01:24.235Z,23.33
2023-05-06T02:02:24.351Z,23.33
2023-05-06T02:03:24.417Z,23.33
2023-05-06T02:04:24.251Z,23.33
2023-05-06T02:05:24.286Z,23.33
2023-05-06T02:06:24.260Z,23.33
2023-05-06T02:07:24.252Z,23.33
2023-05-06T02:08:24.259Z,23.33
2023-05-06T02:09:24.270Z,23.32
2023-05-06T02:10:24.273Z,23.32
2023-05-06T02:11:24.295Z,23.32
2023-05-06T02:12:24.288Z,23.32
2023-05-06T02:13:24.305Z,23.32
2023-05-06T02:14:24.297Z,23.31
2023-05-06T02:15:24.313Z,23.31
2023-05-06T02:16:24.362Z,23.31
2023-05-06T02:17:24.356Z,23.32
2023-05-06T02:18:24.337Z,23.31
2023-05-06T02:19:24.343Z,23.31
2023-05-06T02:20:24.346Z,23.31
2023-05-06T02:21:24.469Z,23.30
2023-05-06T02:22:24.370Z,23.30
2023-05-06T02:23:24.373Z,23.30
2023-05-06T02:24:24.369Z,23.30
2023-05-06T02:25:24.384Z,23.29
2023-05-06T02:26:24.410Z,23.30
2023-05-06T02:27:24.385Z,23.30
2023-05-06T02:28:24.388Z,23.30
2023-05-06T02:29:24.391Z,23.29
2023-05-06T02:30:24.402Z,23.29
2023-05-06T02:31:24.466Z,23.29
2023-05-06T02:32:24.437Z,23.29
2023-05-06T02:33:24.425Z,23.30
2023-05-06T02:34:24.442Z,23.29
2023-05-06T02:35:24.460Z,23.29
2023-05-06T02:36:24.470Z,23.28
2023-05-06T02:37:24.576Z,23.28
2023-05-06T02:38:24.496Z,23.27
2023-05-06T02:39:24.493Z,23.27
2023-05-06T02:40:24.505Z,23.27
2023-05-06T02:41:24.514Z,23.27
2023-05-06T02:42:24.540Z,23.27
2023-05-06T02:43:24.522Z,23.27
2023-05-06T02:44:24.536Z,23.27
2023-05-06T02:45:24.550Z,23.27
2023-05-06T02:46:24.811Z,23.27
2023-05-06T02:47:24.624Z,23.26
2023-05-06T02:48:24.581Z,23.26
2023-05-06T02:49:24.593Z,23.26
2023-05-06T02:50:24.586Z,23.26
2023-05-06T02:51:24.599Z,23.26
2023-05-06T02:52:24.615Z,23.26
2023-05-06T02:53:24.691Z,23.26
2023-05-06T02:54:24.592Z,23.25
2023-05-06T02:55:24.611Z,23.26
2023-05-06T02:56:24.619Z,23.25
2023-05-06T02:57:24.629Z,23.25
2023-05-06T02:58:24.632Z,23.25
2023-05-06T02:59:24.633Z,23.26
2023-05-06T03:00:24.640Z,23.25
2023-05-06T03:01:24.752Z,23.25
2023-05-06T03:02:24.690Z,23.26
2023-05-06T03:03:24.645Z,23.25
2023-05-06T03:04:24.696Z,23.25
2023-05-06T03:05:24.657Z,23.25
2023-05-06T03:06:24.653Z,23.25
2023-05-06T03:07:24.669Z,23.25
2023-05-06T03:08:24.682Z,23.25
2023-05-06T03:09:24.791Z,23.24
2023-05-06T03:10:24.709Z,23.24
2023-05-06T03:11:24.714Z,23.24
2023-05-06T03:12:24.706Z,23.24
2023-05-06T03:13:24.715Z,23.24
2023-05-06T03:14:24.733Z,23.24
2023-05-06T03:15:24.742Z,23.24
2023-05-06T03:16:24.774Z,23.24
2023-05-06T03:17:24.763Z,23.24
2023-05-06T03:18:24.777Z,23.23
2023-05-06T03:19:24.783Z,23.23
2023-05-06T03:20:24.798Z,23.23
2023-05-06T03:21:24.823Z,23.23
2023-05-06T03:22:24.806Z,23.22
2023-05-06T03:23:24.815Z,23.23
2023-05-06T03:24:24.840Z,23.23
2023-05-06T03:25:24.862Z,23.22
2023-05-06T03:26:24.845Z,23.23
2023-05-06T03:27:24.893Z,23.22
2023-05-06T03:28:24.890Z,23.22
2023-05-06T03:29:24.915Z,23.22
2023-05-06T03:30:24.933Z,23.22
2023-05-06T03:31:25.024Z,23.22
2023-05-06T03:32:25.040Z,23.22
2023-05-06T03:33:25.012Z,23.22
2023-05-06T03:34:25.019Z,23.22
2023-05-06T03:35:25.050Z,23.22
2023-05-06T03:36:25.058Z,23.22
2023-05-06T03:37:25.073Z,23.22
2023-05-06T03:38:25.101Z,23.22
2023-05-06T03:39:25.122Z,23.22
2023-05-06T03:40:25.142Z,23.21
2023-05-06T03:41:25.262Z,23.21
2023-05-06T03:42:25.189Z,23.21
2023-05-06T03:43:25.195Z,23.21
2023-05-06T03:44:25.208Z,23.20
2023-05-06T03:45:25.242Z,23.20
2023-05-06T03:46:25.347Z,23.20
2023-05-06T03:47:25.369Z,23.20
2023-05-06T03:48:25.291Z,23.21
2023-05-06T03:49:25.316Z,23.20
2023-05-06T03:50:25.323Z,23.20
2023-05-06T03:51:25.351Z,23.20
2023-05-06T03:52:25.378Z,23.20
2023-05-06T03:53:25.379Z,23.19
2023-05-06T03:54:25.409Z,23.20
2023-05-06T03:55:25.433Z,23.20
2023-05-06T03:56:25.444Z,23.21
2023-05-06T03:57:25.555Z,23.19
2023-05-06T03:58:25.484Z,23.20
2023-05-06T03:59:25.507Z,23.19
2023-05-06T04:00:25.530Z,23.19
2023-05-06T04:01:25.546Z,23.19
2023-05-06T04:02:25.763Z,23.20
2023-05-06T04:03:25.668Z,23.19
2023-05-06T04:04:25.611Z,23.19
2023-05-06T04:05:25.643Z,23.19
2023-05-06T04:06:25.652Z,23.19
2023-05-06T04:07:25.694Z,23.19
2023-05-06T04:08:25.697Z,23.19
2023-05-06T04:09:25.728Z,23.18
2023-05-06T04:10:25.757Z,23.19
2023-05-06T04:11:26.664Z,23.19
2023-05-06T04:12:26.007Z,23.19
2023-05-06T04:13:26.108Z,23.19
2023-05-06T04:14:26.005Z,23.19
2023-05-06T04:15:26.034Z,23.18
2023-05-06T04:16:26.075Z,23.19
2023-05-06T04:17:26.107Z,23.19
2023-05-06T04:18:26.082Z,23.19
2023-05-06T04:19:26.107Z,23.18
2023-05-06T04:20:26.126Z,23.18
2023-05-06T04:21:26.162Z,23.19
2023-05-06T04:22:26.171Z,23.19
2023-05-06T04:23:26.190Z,23.19
2023-05-06T04:24:26.229Z,23.19
2023-05-06T04:25:26.242Z,23.19
2023-05-06T04:26:26.252Z,23.19
2023-05-06T04:27:26.271Z,23.19
2023-05-06T04:28:26.302Z,23.19
2023-05-06T04:29:26.418Z,23.18
2023-05-06T04:30:26.338Z,23.18
2023-05-06T04:31:26.399Z,23.18
2023-05-06T04:32:26.387Z,23.18
2023-05-06T04:33:26.396Z,23.18
2023-05-06T04:34:26.427Z,23.18
2023-05-06T04:35:26.452Z,23.18
2023-05-06T04:36:26.484Z,23.18
2023-05-06T04:37:26.496Z,23.18
2023-05-06T04:38:26.517Z,23.18
2023-05-06T04:39:26.548Z,23.18
2023-05-06T04:40:26.563Z,23.18
2023-05-06T04:41:26.588Z,23.18
2023-05-06T04:42:26.652Z,23.18
2023-05-06T04:43:26.663Z,23.18
2023-05-06T04:44:26.663Z,23.18
2023-05-06T04:45:26.758Z,23.18
2023-05-06T04:46:26.705Z,23.17
2023-05-06T04:47:26.767Z,23.17
2023-05-06T04:48:27.608Z,23.17
2023-05-06T04:49:26.767Z,23.18
2023-05-06T04:50:26.787Z,23.17
2023-05-06T04:51:26.823Z,23.17
2023-05-06T04:52:26.825Z,23.17
2023-05-06T04:53:26.855Z,23.17
2023-05-06T04:54:26.873Z,23.16
2023-05-06T04:55:26.890Z,23.17
2023-05-06T04:56:26.899Z,23.17
2023-05-06T04:57:26.920Z,23.17
2023-05-06T04:58:26.952Z,23.16
2023-05-06T04:59:26.982Z,23.17
2023-05-06T05:00:27.006Z,23.17
2023-05-06T05:01:27.126Z,23.17
2023-05-06T05:02:27.190Z,23.17
2023-05-06T05:03:27.261Z,23.17
2023-05-06T05:04:27.135Z,23.17
2023-05-06T05:05:27.149Z,23.17
2023-05-06T05:06:27.186Z,23.17
2023-05-06T05:07:27.231Z,23.17
2023-05-06T05:08:27.263Z,23.17
2023-05-06T05:09:27.321Z,23.17
2023-05-06T05:10:27.324Z,23.18
2023-05-06T05:11:27.365Z,23.17
2023-05-06T05:12:27.354Z,23.18
2023-05-06T05:13:27.387Z,23.17
2023-05-06T05:14:27.419Z,23.17
2023-05-06T05:15:27.442Z,23.17
2023-05-06T05:16:27.508Z,23.18
2023-05-06T05:17:27.727Z,23.17
2023-05-06T05:18:27.545Z,23.17
2023-05-06T05:19:27.576Z,23.17
2023-05-06T05:20:27.605Z,23.17
2023-05-06T05:21:27.660Z,23.17
2023-05-06T05:22:27.648Z,23.17
2023-05-06T05:23:27.678Z,23.17
2023-05-06T05:24:27.703Z,23.17
2023-05-06T05:25:27.719Z,23.16
2023-05-06T05:26:27.750Z,23.17
2023-05-06T05:27:27.786Z,23.17
2023-05-06T05:28:27.807Z,23.17
2023-05-06T05:29:28.469Z,23.16
2023-05-06T05:30:27.855Z,23.16
2023-05-06T05:31:27.973Z,23.17
2023-05-06T05:32:27.951Z,23.17
2023-05-06T05:33:28.075Z,23.17
2023-05-06T05:34:27.996Z,23.17
2023-05-06T05:35:28.031Z,23.17
2023-05-06T05:36:28.052Z,23.16
2023-05-06T05:37:28.082Z,23.17
2023-05-06T05:38:28.115Z,23.18
2023-05-06T05:39:28.143Z,23.17
2023-05-06T05:40:28.158Z,23.17
2023-05-06T05:41:28.214Z,23.17
2023-05-06T05:42:28.223Z,23.17
2023-05-06T05:43:28.254Z,23.17
2023-05-06T05:44:28.290Z,23.17
2023-05-06T05:45:28.339Z,23.18
2023-05-06T05:46:28.389Z,23.18
2023-05-06T05:47:28.416Z,23.17
2023-05-06T05:48:28.414Z,23.17
2023-05-06T05:49:28.620Z,23.17
2023-05-06T05:50:28.476Z,23.17
2023-05-06T05:51:28.503Z,23.17
2023-05-06T05:52:28.549Z,23.18
2023-05-06T05:53:28.571Z,23.18
2023-05-06T05:54:28.593Z,23.18
2023-05-06T05:55:28.642Z,23.18
2023-05-06T05:56:28.698Z,23.19
2023-05-06T05:57:28.708Z,23.08
2023-05-06T05:58:28.770Z,22.88
2023-05-06T05:59:28.834Z,22.70
2023-05-06T06:00:28.924Z,22.61
2023-05-06T06:01:29.013Z,22.55
2023-05-06T06:02:29.218Z,22.51
2023-05-06T06:03:29.336Z,22.49
2023-05-06T06:04:29.397Z,22.51
2023-05-06T06:05:29.574Z,22.50
2023-05-06T06:06:29.462Z,22.49
2023-05-06T06:07:31.243Z,22.45
2023-05-06T06:08:29.592Z,22.42
2023-05-06T06:09:29.608Z,22.39
2023-05-06T06:10:29.663Z,22.39
2023-05-06T06:11:29.675Z,22.38
2023-05-06T06:12:29.701Z,22.33
2023-05-06T06:13:29.914Z,22.29
2023-05-06T06:14:29.776Z,22.22
2023-05-06T06:15:29.823Z,22.17
2023-05-06T06:16:29.878Z,22.18
2023-05-06T06:17:29.927Z,22.14
2023-05-06T06:18:30.152Z,22.11
2023-05-06T06:19:29.979Z,22.07
2023-05-06T06:20:30.034Z,22.02
2023-05-06T06:21:30.358Z,22.01
2023-05-06T06:22:30.122Z,22.02
2023-05-06T06:23:30.167Z,22.01
2023-05-06T06:24:30.205Z,22.02
2023-05-06T06:25:30.237Z,22.03
2023-05-06T06:26:30.267Z,22.03
2023-05-06T06:27:30.296Z,22.06
2023-05-06T06:28:30.349Z,22.09
2023-05-06T06:29:30.370Z,22.12
2023-05-06T06:30:30.427Z,22.16
2023-05-06T06:31:30.455Z,22.18
2023-05-06T06:32:30.496Z,22.19
2023-05-06T06:33:30.575Z,22.21
2023-05-06T06:34:30.560Z,22.21
2023-05-06T06:35:30.627Z,22.23
2023-05-06T06:36:30.644Z,22.24
2023-05-06T06:37:30.707Z,22.24
2023-05-06T06:38:30.735Z,22.24
2023-05-06T06:39:30.755Z,22.24
2023-05-06T06:40:30.792Z,22.20
2023-05-06T06:41:30.851Z,22.19
2023-05-06T06:42:30.872Z,22.20
2023-05-06T06:43:30.910Z,22.21
2023-05-06T06:44:30.937Z,22.22
2023-05-06T06:45:30.996Z,22.22
2023-05-06T06:46:31.006Z,22.25
2023-05-06T06:47:31.120Z,22.26
2023-05-06T06:48:31.080Z,22.25
2023-05-06T06:49:31.148Z,22.25
2023-05-06T06:50:31.172Z,22.26
2023-05-06T06:51:31.261Z,22.26
2023-05-06T06:52:31.347Z,22.25
2023-05-06T06:53:31.551Z,22.19
2023-05-06T06:54:31.434Z,22.05
2023-05-06T06:55:31.494Z,21.90
2023-05-06T06:56:31.562Z,21.77
2023-05-06T06:57:31.643Z,21.63
2023-05-06T06:58:31.747Z,21.52
2023-05-06T06:59:31.846Z,21.43
2023-05-06T07:00:32.003Z,21.35
2023-05-06T07:01:32.106Z,21.32
2023-05-06T07:02:32.238Z,21.38
2023-05-06T07:03:32.251Z,21.48
2023-05-06T07:04:32.414Z,21.58
2023-05-06T07:05:32.467Z,21.70
2023-05-06T07:06:32.520Z,21.82
2023-05-06T07:07:33.166Z,21.93
2023-05-06T07:08:32.646Z,22.02
2023-05-06T07:09:35.073Z,22.13
2023-05-06T07:10:32.708Z,22.21
2023-05-06T07:11:32.743Z,22.29
2023-05-06T07:12:32.811Z,22.37
2023-05-06T07:13:32.808Z,22.45
2023-05-06T07:14:32.833Z,22.52
2023-05-06T07:15:32.857Z,22.58
2023-05-06T07:16:32.921Z,22.64
2023-05-06T07:17:32.940Z,22.69
2023-05-06T07:18:32.933Z,22.73
2023-05-06T07:19:32.978Z,22.79
2023-05-06T07:20:33.000Z,22.82
2023-05-06T07:21:33.024Z,22.87
2023-05-06T07:22:33.042Z,22.91
2023-05-06T07:23:33.065Z,22.96
2023-05-06T07:24:33.106Z,22.99
2023-05-06T07:25:33.255Z,23.04
2023-05-06T07:26:33.137Z,23.06
2023-05-06T07:27:33.164Z,23.09
2023-05-06T07:28:33.192Z,23.12
2023-05-06T07:29:33.227Z,23.14
2023-05-06T07:30:33.228Z,23.16
2023-05-06T07:31:33.360Z,23.18
2023-05-06T07:32:33.299Z,23.20
2023-05-06T07:33:33.304Z,23.21
2023-05-06T07:34:33.312Z,23.23
2023-05-06T07:35:33.329Z,23.25
2023-05-06T07:36:33.346Z,23.26
2023-05-06T07:37:33.367Z,23.28
2023-05-06T07:38:33.375Z,23.30
2023-05-06T07:39:33.400Z,23.31
2023-05-06T07:40:33.413Z,23.32
2023-05-06T07:41:33.554Z,23.33
2023-05-06T07:42:33.423Z,23.34
2023-05-06T07:43:33.432Z,23.35
2023-05-06T07:44:33.450Z,23.36
2023-05-06T07:45:33.473Z,23.38
2023-05-06T07:46:33.691Z,23.38
2023-05-06T07:47:33.556Z,23.38
2023-05-06T07:48:33.584Z,23.40
2023-05-06T07:49:33.520Z,23.41
2023-05-06T07:50:33.518Z,23.42
2023-05-06T07:51:33.530Z,23.43
2023-05-06T07:52:33.561Z,23.44
2023-05-06T07:53:33.560Z,23.45
2023-05-06T07:54:33.585Z,23.46
2023-05-06T07:55:35.181Z,23.47
2023-05-06T07:56:33.840Z,23.49
2023-05-06T07:57:33.944Z,23.50
2023-05-06T07:58:33.984Z,23.52
2023-05-06T07:59:34.051Z,23.53
2023-05-06T08:00:34.146Z,23.54
2023-05-06T08:01:34.165Z,23.56
2023-05-06T08:02:34.305Z,23.58
2023-05-06T08:03:34.413Z,23.61
2023-05-06T08:04:34.390Z,23.63
2023-05-06T08:05:34.464Z,23.65
2023-05-06T08:06:34.512Z,23.65
2023-05-06T08:07:34.595Z,23.66
2023-05-06T08:08:34.673Z,23.66
2023-05-06T08:09:34.752Z,23.67
2023-05-06T08:10:34.839Z,23.68
2023-05-06T08:11:34.920Z,23.69
2023-05-06T08:12:35.007Z,23.70
2023-05-06T08:13:35.113Z,23.72
2023-05-06T08:14:35.162Z,23.72
2023-05-06T08:15:35.254Z,23.73
2023-05-06T08:16:35.376Z,23.73
2023-05-06T08:17:35.403Z,23.74
2023-05-06T08:18:35.453Z,23.76
2023-05-06T08:19:35.525Z,23.78
2023-05-06T08:20:35.609Z,23.79
2023-05-06T08:21:35.670Z,23.79
2023-05-06T08:22:35.787Z,23.80
2023-05-06T08:23:35.826Z,23.80
2023-05-06T08:24:35.875Z,23.81
2023-05-06T08:25:35.943Z,23.81
2023-05-06T08:26:35.996Z,23.81
2023-05-06T08:27:36.037Z,23.80
2023-05-06T08:28:36.082Z,23.81
2023-05-06T08:29:36.205Z,23.81
2023-05-06T08:30:36.212Z,23.81
2023-05-06T08:31:36.281Z,23.81
2023-05-06T08:32:36.428Z,23.80
2023-05-06T08:33:36.390Z,23.78
2023-05-06T08:34:36.476Z,23.78
2023-05-06T08:35:36.556Z,23.77
2023-05-06T08:36:36.629Z,23.77
2023-05-06T08:37:36.686Z,23.76
2023-05-06T08:38:36.989Z,23.73
2023-05-06T08:39:36.827Z,23.71
2023-05-06T08:40:36.912Z,23.70
2023-05-06T08:41:36.971Z,23.68
2023-05-06T08:42:37.022Z,23.67
2023-05-06T08:43:37.089Z,23.67
2023-05-06T08:44:37.090Z,23.64
2023-05-06T08:45:37.155Z,23.58
2023-05-06T08:46:37.146Z,23.58
2023-05-06T08:47:37.196Z,23.57
2023-05-06T08:48:37.202Z,23.56
2023-05-06T08:49:37.221Z,23.56
2023-05-06T08:50:37.249Z,23.56
2023-05-06T08:51:37.268Z,23.57
2023-05-06T08:52:37.289Z,23.58
2023-05-06T08:53:37.358Z,23.59
2023-05-06T08:54:37.472Z,23.61
2023-05-06T08:55:37.467Z,23.60
2023-05-06T08:56:37.476Z,23.60
2023-05-06T08:57:37.532Z,23.62
2023-05-06T08:58:37.574Z,23.63
2023-05-06T08:59:37.615Z,23.63
2023-05-06T09:00:37.688Z,23.66
2023-05-06T09:01:38.068Z,23.68
2023-05-06T09:02:39.858Z,23.69
2023-05-06T09:03:38.053Z,23.70
2023-05-06T09:04:37.897Z,23.72
2023-05-06T09:05:37.880Z,23.73
2023-05-06T09:06:37.908Z,23.72
2023-05-06T09:07:37.926Z,23.72
2023-05-06T09:08:37.960Z,23.73
2023-05-06T09:09:38.032Z,23.72
2023-05-06T09:10:38.164Z,23.72
2023-05-06T09:11:38.164Z,23.71
2023-05-06T09:12:38.263Z,23.71
2023-05-06T09:13:38.299Z,23.69
2023-05-06T09:14:38.345Z,23.68
2023-05-06T09:15:38.406Z,23.67
2023-05-06T09:16:38.583Z,23.66
2023-05-06T09:17:38.697Z,23.65
2023-05-06T09:18:38.646Z,23.66
2023-05-06T09:19:38.689Z,23.68
2023-05-06T09:20:38.774Z,23.70
2023-05-06T09:21:38.865Z,23.73
2023-05-06T09:22:38.924Z,23.75
2023-05-06T09:23:39.011Z,23.77
2023-05-06T09:24:39.071Z,23.80
2023-05-06T09:25:39.166Z,23.83
2023-05-06T09:26:39.215Z,23.85
2023-05-06T09:27:39.279Z,23.87
2023-05-06T09:28:39.342Z,23.89
2023-05-06T09:29:39.392Z,23.93
2023-05-06T09:30:39.481Z,23.96
2023-05-06T09:31:39.514Z,23.97
2023-05-06T09:32:40.617Z,23.98
2023-05-06T09:33:39.733Z,24.01
2023-05-06T09:34:39.716Z,24.01
2023-05-06T09:35:39.702Z,24.02
2023-05-06T09:36:39.755Z,24.03
2023-05-06T09:37:39.797Z,24.04
2023-05-06T09:38:39.843Z,24.06
2023-05-06T09:39:39.942Z,24.06
2023-05-06T09:40:39.946Z,24.07
2023-05-06T09:41:39.970Z,24.08
2023-05-06T09:42:40.024Z,24.08
2023-05-06T09:43:40.057Z,24.10
2023-05-06T09:44:40.082Z,24.10
2023-05-06T09:45:40.123Z,24.11
2023-05-06T09:46:40.253Z,24.11
2023-05-06T09:47:40.258Z,24.11
2023-05-06T09:48:40.240Z,24.12
2023-05-06T09:49:40.433Z,24.11
2023-05-06T09:50:40.325Z,24.12
2023-05-06T09:51:40.350Z,24.12
2023-05-06T09:52:40.391Z,24.13
2023-05-06T09:53:40.416Z,24.15
2023-05-06T09:54:40.432Z,24.16
2023-05-06T09:55:40.461Z,24.17
2023-05-06T09:56:40.493Z,24.18
2023-05-06T09:57:40.522Z,24.19
2023-05-06T09:58:40.563Z,24.20
2023-05-06T09:59:40.594Z,24.22
2023-05-06T10:00:40.616Z,24.22
2023-05-06T10:01:40.663Z,24.24
2023-05-06T10:02:40.828Z,24.25
2023-05-06T10:03:40.844Z,24.27
2023-05-06T10:04:40.856Z,24.27
2023-05-06T10:05:40.894Z,24.29
2023-05-06T10:06:40.799Z,24.31
2023-05-06T10:07:40.778Z,24.33
2023-05-06T10:08:40.792Z,24.33
2023-05-06T10:09:41.818Z,24.35
2023-05-06T10:10:40.875Z,24.36
2023-05-06T10:11:40.851Z,24.35
2023-05-06T10:12:40.914Z,24.37
2023-05-06T10:13:40.901Z,24.37
2023-05-06T10:14:40.911Z,24.38
2023-05-06T10:15:40.934Z,24.39
2023-05-06T10:16:41.061Z,24.40
2023-05-06T10:17:40.995Z,24.41
2023-05-06T10:18:40.993Z,24.43
2023-05-06T10:19:40.997Z,24.43
2023-05-06T10:20:41.040Z,24.42
2023-05-06T10:21:41.138Z,24.42
2023-05-06T10:22:41.069Z,24.42
2023-05-06T10:23:41.068Z,24.41
2023-05-06T10:24:41.076Z,24.40
2023-05-06T10:25:41.112Z,24.39
2023-05-06T10:26:41.145Z,24.39
2023-05-06T10:27:41.149Z,24.38
2023-05-06T10:28:41.161Z,24.38
2023-05-06T10:29:41.183Z,24.36
2023-05-06T10:30:41.205Z,24.35
2023-05-06T10:31:41.266Z,24.34
2023-05-06T10:32:41.302Z,24.33
2023-05-06T10:33:42.456Z,24.31
2023-05-06T10:34:41.301Z,24.30
2023-05-06T10:35:41.352Z,24.29
2023-05-06T10:36:41.359Z,24.30
2023-05-06T10:37:41.561Z,24.29
2023-05-06T10:38:41.410Z,24.29
2023-05-06T10:39:42.197Z,24.28
2023-05-06T10:40:41.484Z,24.28
2023-05-06T10:41:41.530Z,24.27
2023-05-06T10:42:41.558Z,24.27
2023-05-06T10:43:41.597Z,24.27
2023-05-06T10:44:41.620Z,24.28
2023-05-06T10:45:41.652Z,24.29
2023-05-06T10:46:41.682Z,24.28
2023-05-06T10:47:41.730Z,24.29
2023-05-06T10:48:41.748Z,24.29
2023-05-06T10:49:41.788Z,24.29
2023-05-06T10:50:41.831Z,24.28
2023-05-06T10:51:41.878Z,24.29
2023-05-06T10:52:41.877Z,24.29
2023-05-06T10:53:41.949Z,24.28
2023-05-06T10:54:41.948Z,24.27
2023-05-06T10:55:41.988Z,24.27
2023-05-06T10:56:42.030Z,24.26
2023-05-06T10:57:42.056Z,24.26
2023-05-06T10:58:42.094Z,24.24
2023-05-06T10:59:42.141Z,24.23
2023-05-06T11:00:42.232Z,24.23
2023-05-06T11:01:42.217Z,24.22
2023-05-06T11:02:42.355Z,24.22
2023-05-06T11:03:42.364Z,24.21
2023-05-06T11:04:42.340Z,24.22
2023-05-06T11:05:42.377Z,24.21
2023-05-06T11:06:42.433Z,24.20
2023-05-06T11:07:42.447Z,24.20
2023-05-06T11:08:43.096Z,24.19
2023-05-06T11:09:42.800Z,24.18
2023-05-06T11:10:42.745Z,24.18
2023-05-06T11:11:42.791Z,24.18
2023-05-06T11:12:42.838Z,24.17
2023-05-06T11:13:42.863Z,24.16
2023-05-06T11:14:42.897Z,24.17
2023-05-06T11:15:42.934Z,24.16
2023-05-06T11:16:43.035Z,24.16
2023-05-06T11:17:43.088Z,24.15
2023-05-06T11:18:43.079Z,24.14
2023-05-06T11:19:43.116Z,24.14
2023-05-06T11:20:43.184Z,24.14
2023-05-06T11:21:43.200Z,24.14
2023-05-06T11:22:43.238Z,24.13
2023-05-06T11:23:43.293Z,24.13
2023-05-06T11:24:43.349Z,24.13
2023-05-06T11:25:43.473Z,24.12
2023-05-06T11:26:43.435Z,24.12
2023-05-06T11:27:43.471Z,24.11
2023-05-06T11:28:43.506Z,24.12
2023-05-06T11:29:43.555Z,24.10
2023-05-06T11:30:43.641Z,24.12
2023-05-06T11:31:43.643Z,24.13
2023-05-06T11:32:43.712Z,24.12
2023-05-06T11:33:43.750Z,24.13
2023-05-06T11:34:43.774Z,24.12
2023-05-06T11:35:43.807Z,24.13
2023-05-06T11:36:43.856Z,24.12
2023-05-06T11:37:43.939Z,24.11
2023-05-06T11:38:43.950Z,24.11
2023-05-06T11:39:44.037Z,24.11
2023-05-06T11:40:44.047Z,24.11
2023-05-06T11:41:44.181Z,24.12
2023-05-06T11:42:44.131Z,24.11
2023-05-06T11:43:44.171Z,24.10
2023-05-06T11:44:44.212Z,24.11
2023-05-06T11:45:44.265Z,24.10
2023-05-06T11:46:44.351Z,24.10
2023-05-06T11:47:44.394Z,24.10
2023-05-06T11:48:44.401Z,24.09
2023-05-06T11:49:44.478Z,24.08
2023-05-06T11:50:44.497Z,24.09
2023-05-06T11:51:44.546Z,24.09
2023-05-06T11:52:44.584Z,24.08
2023-05-06T11:53:44.640Z,24.08
2023-05-06T11:54:44.690Z,24.08
2023-05-06T11:55:44.757Z,24.07
2023-05-06T11:56:44.779Z,24.06
2023-05-06T11:57:44.945Z,24.05
2023-05-06T11:58:44.885Z,24.05
2023-05-06T11:59:44.930Z,24.04
2023-05-06T12:00:44.979Z,24.04
2023-05-06T12:01:45.031Z,24.03
2023-05-06T12:02:45.130Z,24.03
2023-05-06T12:03:45.333Z,24.03
2023-05-06T12:04:45.189Z,24.02
2023-05-06T12:05:45.231Z,24.02
2023-05-06T12:06:45.280Z,24.02
2023-05-06T12:07:45.341Z,24.03
2023-05-06T12:08:45.388Z,24.03
2023-05-06T12:09:45.445Z,24.04
2023-05-06T12:10:45.494Z,24.05
2023-05-06T12:11:45.536Z,24.04
2023-05-06T12:12:45.621Z,24.05
2023-05-06T12:13:45.924Z,24.07
2023-05-06T12:14:45.655Z,24.07
2023-05-06T12:15:45.709Z,24.09
2023-05-06T12:16:45.822Z,24.10
2023-05-06T12:17:45.788Z,24.11
2023-05-06T12:18:45.827Z,24.11
2023-05-06T12:19:45.867Z,24.11
2023-05-06T12:20:45.902Z,24.12
2023-05-06T12:21:45.944Z,24.11
2023-05-06T12:22:45.982Z,24.12
2023-05-06T12:23:46.057Z,24.12
2023-05-06T12:24:46.080Z,24.11
2023-05-06T12:25:46.125Z,24.12
2023-05-06T12:26:46.159Z,24.13
2023-05-06T12:27:46.188Z,24.12
2023-05-06T12:28:46.274Z,24.12
2023-05-06T12:29:46.371Z,24.11
2023-05-06T12:30:46.312Z,24.11
2023-05-06T12:31:46.433Z,24.11
2023-05-06T12:32:46.458Z,24.11
2023-05-06T12:33:46.585Z,24.12
2023-05-06T12:34:46.511Z,24.12
2023-05-06T12:35:46.545Z,24.13
2023-05-06T12:36:46.577Z,24.12
2023-05-06T12:37:46.618Z,24.13
2023-05-06T12:38:46.664Z,24.13
2023-05-06T12:39:46.715Z,24.13
2023-05-06T12:40:46.750Z,24.12
2023-05-06T12:41:46.800Z,24.12
2023-05-06T12:42:46.839Z,24.13
2023-05-06T12:43:46.882Z,24.12
2023-05-06T12:44:46.948Z,24.12
2023-05-06T12:45:47.099Z,24.12
2023-05-06T12:46:47.023Z,24.11
2023-05-06T12:47:47.089Z,24.12
2023-05-06T12:48:47.118Z,24.11
2023-05-06T12:49:47.189Z,24.11
2023-05-06T12:50:47.201Z,24.11
2023-05-06T12:51:47.831Z,24.11
2023-05-06T12:52:47.279Z,24.11