createdAt,value
2017-05-11T00:00:50.192Z,24.3
2017-05-11T00:01:50.221Z,24.3
2017-05-11T00:02:49.187Z,24.3
2017-05-11T00:03:50.352Z,24.3
2017-05-11T00:04:49.293Z,24.3
2017-05-11T00:05:49.354Z,24.3
2017-05-11T00:06:50.458Z,24.3
2017-05-11T00:07:49.435Z,24.3
2017-05-11T00:08:49.554Z,24.3
2017-05-11T00:09:55.146Z,24.3
2017-05-11T00:10:49.674Z,24.3
2017-05-11T00:11:50.646Z,24.3
2017-05-11T00:12:50.806Z,24.3
2017-05-11T00:13:49.830Z,24.3
2017-05-11T00:14:49.820Z,24.3
2017-05-11T00:15:50.974Z,24.3
2017-05-11T00:16:49.935Z,24.3
2017-05-11T00:17:49.957Z,24.3
2017-05-11T00:18:49.900Z,24.3
2017-05-11T00:19:50.995Z,24.3
2017-05-11T00:20:50.999Z,24.3
2017-05-11T00:21:51.139Z,24.3
2017-05-11T00:22:50.074Z,24.3
2017-05-11T00:23:50.076Z,24.3
2017-05-11T00:24:50.127Z,24.3
2017-05-11T00:25:51.242Z,24.3
2017-05-11T00:26:51.333Z,24.4
2017-05-11T00:27:50.429Z,24.4
2017-05-11T00:28:50.454Z,24.3
2017-05-11T00:29:51.493Z,24.4
2017-05-11T00:30:51.617Z,24.3
2017-05-11T00:31:50.528Z,24.4
2017-05-11T00:32:50.627Z,24.4
2017-05-11T00:33:50.568Z,24.3
2017-05-11T00:34:51.750Z,24.4
2017-05-11T00:35:50.706Z,24.4
2017-05-11T00:36:51.768Z,24.4
2017-05-11T00:37:50.719Z,24.3
2017-05-11T00:38:51.849Z,24.4
2017-05-11T00:39:50.836Z,24.4
2017-05-11T00:40:51.932Z,24.4
2017-05-11T00:41:50.901Z,24.4
2017-05-11T00:42:51.059Z,24.4
2017-05-11T00:43:50.957Z,24.4
2017-05-11T00:44:52.048Z,24.4
2017-05-11T00:45:51.050Z,24.4
2017-05-11T00:46:51.072Z,24.4
2017-05-11T00:47:51.175Z,24.4
2017-05-11T00:48:51.095Z,24.4
2017-05-11T00:49:52.218Z,24.4
2017-05-11T00:50:51.182Z,24.4
2017-05-11T00:51:51.280Z,24.4
2017-05-11T00:52:51.313Z,24.4
2017-05-11T00:53:52.360Z,24.4
2017-05-11T00:54:51.428Z,24.4
2017-05-11T00:55:51.394Z,24.4
2017-05-11T00:56:52.553Z,24.4
2017-05-11T00:57:51.421Z,24.4
2017-05-11T00:58:52.565Z,24.4
2017-05-11T00:59:52.588Z,24.4
2017-05-11T01:00:51.581Z,24.4
2017-05-11T01:01:52.646Z,24.4
2017-05-11T01:02:51.689Z,24.4
2017-05-11T01:03:52.752Z,24.4
2017-05-11T01:04:52.791Z,24.4
2017-05-11T01:05:52.830Z,24.4
2017-05-11T01:06:52.983Z,24.4
2017-05-11T01:07:53.091Z,24.4
2017-05-11T01:08:53.172Z,24.4
2017-05-11T01:09:53.127Z,24.4
2017-05-11T01:10:52.095Z,24.4
2017-05-11T01:11:52.195Z,24.4
2017-05-11T01:12:52.202Z,24.4
2017-05-11T01:13:53.213Z,24.4
2017-05-11T01:14:53.339Z,24.4
2017-05-11T01:15:52.203Z,24.4
2017-05-11T01:16:53.288Z,24.4
2017-05-11T01:17:52.251Z,24.4
2017-05-11T01:18:53.349Z,24.4
2017-05-11T01:19:52.308Z,24.4
2017-05-11T01:20:53.449Z,24.4
2017-05-11T01:21:52.519Z,24.5
2017-05-11T01:22:53.579Z,24.4
2017-05-11T01:23:53.678Z,24.4
2017-05-11T01:24:52.536Z,24.4
2017-05-11T01:25:53.640Z,24.4
2017-05-11T01:26:53.708Z,24.4
2017-05-11T01:27:52.767Z,24.4
2017-05-11T01:28:53.820Z,24.5
2017-05-11T01:29:53.918Z,24.5
2017-05-11T01:30:53.969Z,24.5
2017-05-11T01:31:54.097Z,24.5
2017-05-11T01:32:54.098Z,24.5
2017-05-11T01:33:53.043Z,24.5
2017-05-11T01:34:53.210Z,24.5
2017-05-11T01:35:54.283Z,24.5
2017-05-11T01:36:53.324Z,24.5
2017-05-11T01:37:53.258Z,24.4
2017-05-11T01:38:54.449Z,24.5
2017-05-11T01:39:53.354Z,24.5
2017-05-11T01:40:54.562Z,24.5
2017-05-11T01:41:54.632Z,24.5
2017-05-11T01:42:53.685Z,24.5
2017-05-11T01:43:53.577Z,24.5
2017-05-11T01:44:53.694Z,24.5
2017-05-11T01:45:53.607Z,24.5
2017-05-11T01:46:54.819Z,24.5
2017-05-11T01:47:53.853Z,24.5
2017-05-11T01:48:53.886Z,24.5
2017-05-11T01:49:53.906Z,24.5
2017-05-11T01:50:54.904Z,24.5
2017-05-11T01:51:53.862Z,24.5
2017-05-11T01:52:54.050Z,24.5
2017-05-11T01:53:55.199Z,24.5
2017-05-11T01:54:56.521Z,24.5
2017-05-11T01:55:55.320Z,24.5
2017-05-11T01:56:55.234Z,24.5
2017-05-11T01:57:54.325Z,24.5
2017-05-11T01:58:55.337Z,24.5
2017-05-11T01:59:55.381Z,24.5
2017-05-11T02:00:55.485Z,24.5
2017-05-11T02:01:55.496Z,24.5
2017-05-11T02:02:54.497Z,24.5
2017-05-11T02:03:55.564Z,24.5
2017-05-11T02:04:54.659Z,24.5
2017-05-11T02:05:55.723Z,24.5
2017-05-11T02:06:54.804Z,24.5
2017-05-11T02:07:55.948Z,24.5
2017-05-11T02:08:54.976Z,24.5
2017-05-11T02:09:54.994Z,24.5
2017-05-11T02:10:56.062Z,24.5
2017-05-11T02:11:54.975Z,24.5
2017-05-11T02:12:56.155Z,24.5
2017-05-11T02:13:55.215Z,24.5
2017-05-11T02:14:56.373Z,24.5
2017-05-11T02:15:55.273Z,24.5
2017-05-11T02:16:56.524Z,24.5
2017-05-11T02:17:55.610Z,24.5
2017-05-11T02:18:56.659Z,24.5
2017-05-11T02:19:56.659Z,24.5
2017-05-11T02:20:56.694Z,24.5
2017-05-11T02:21:56.763Z,24.5
2017-05-11T02:22:55.682Z,24.5
2017-05-11T02:23:55.792Z,24.5
2017-05-11T02:24:56.962Z,24.5
2017-05-11T02:25:56.874Z,24.5
2017-05-11T02:26:55.950Z,24.5
2017-05-11T02:27:56.964Z,24.5
2017-05-11T02:28:57.065Z,24.5
2017-05-11T02:29:56.050Z,24.5
2017-05-11T02:30:56.075Z,24.5
2017-05-11T02:31:57.083Z,24.5
2017-05-11T02:32:56.044Z,24.5
2017-05-11T02:33:57.186Z,24.5
2017-05-11T02:34:57.273Z,24.5
2017-05-11T02:35:57.348Z,24.5
2017-05-11T02:36:57.287Z,24.5
2017-05-11T02:37:56.392Z,24.5
2017-05-11T02:38:56.318Z,24.6
2017-05-11T02:39:57.468Z,24.5
2017-05-11T02:40:56.421Z,24.5
2017-05-11T02:41:57.555Z,24.6
2017-05-11T02:42:57.683Z,24.6
2017-05-11T02:43:57.698Z,24.6
2017-05-11T02:44:56.791Z,24.6
2017-05-11T02:45:57.789Z,24.6
2017-05-11T02:46:57.842Z,24.6
2017-05-11T02:47:56.807Z,24.6
2017-05-11T02:48:57.900Z,24.6
2017-05-11T02:49:56.941Z,24.6
2017-05-11T02:50:57.001Z,24.6
2017-05-11T02:51:57.017Z,24.6
2017-05-11T02:52:57.033Z,24.6
2017-05-11T02:53:57.077Z,24.6
2017-05-11T02:54:57.211Z,24.6
2017-05-11T02:55:58.186Z,24.6
2017-05-11T02:56:57.145Z,24.6
2017-05-11T02:57:57.296Z,24.6
2017-05-11T02:58:57.246Z,24.6
2017-05-11T02:59:57.257Z,24.6
2017-05-11T03:00:58.406Z,24.6
2017-05-11T03:01:58.435Z,24.6
2017-05-11T03:02:58.513Z,24.6
2017-05-11T03:03:57.494Z,24.6
2017-05-11T03:04:57.606Z,24.6
2017-05-11T03:05:58.753Z,24.6
2017-05-11T03:06:57.674Z,24.6
2017-05-11T03:07:57.810Z,24.6
2017-05-11T03:08:57.827Z,24.6
2017-05-11T03:09:58.839Z,24.6
2017-05-11T03:10:57.870Z,24.6
2017-05-11T03:11:57.876Z,24.6
2017-05-11T03:12:59.015Z,24.6
2017-05-11T03:13:59.006Z,24.6
2017-05-11T03:14:58.055Z,24.6
2017-05-11T03:15:59.020Z,24.6
2017-05-11T03:16:58.076Z,24.6
2017-05-11T03:17:58.241Z,24.6
2017-05-11T03:18:59.264Z,24.6
2017-05-11T03:19:58.327Z,24.6
2017-05-11T03:20:58.280Z,24.6
2017-05-11T03:21:58.254Z,24.6
2017-05-11T03:22:58.756Z,24.6
2017-05-11T03:23:59.595Z,24.6
2017-05-11T03:24:58.459Z,24.6
2017-05-11T03:25:59.573Z,24.6
2017-05-11T03:26:59.643Z,24.6
2017-05-11T03:27:59.675Z,24.6
2017-05-11T03:28:58.955Z,24.6
2017-05-11T03:29:59.936Z,24.6
2017-05-11T03:30:59.899Z,24.6
2017-05-11T03:31:59.987Z,24.6
2017-05-11T03:32:59.000Z,24.6
2017-05-11T03:33:59.994Z,24.6
2017-05-11T03:34:59.356Z,24.6
2017-05-11T03:36:00.105Z,24.6
2017-05-11T03:37:04.534Z,24.7
2017-05-11T03:37:59.244Z,24.7
2017-05-11T03:39:00.333Z,24.7
2017-05-11T03:40:00.373Z,24.7
2017-05-11T03:40:59.494Z,24.7
2017-05-11T03:41:59.317Z,24.7
2017-05-11T03:42:59.373Z,24.7
2017-05-11T03:43:59.386Z,24.7
2017-05-11T03:45:00.494Z,24.7
2017-05-11T03:46:00.556Z,24.7
2017-05-11T03:46:59.919Z,24.7
2017-05-11T03:47:59.629Z,24.7
2017-05-11T03:48:59.654Z,24.7
2017-05-11T03:49:59.676Z,24.7
2017-05-11T03:51:00.781Z,24.7
2017-05-11T03:52:00.811Z,24.7
2017-05-11T03:53:00.037Z,24.7
2017-05-11T03:54:00.893Z,24.7
2017-05-11T03:55:00.995Z,24.7
2017-05-11T03:55:59.916Z,24.7
2017-05-11T03:57:01.093Z,24.7
2017-05-11T03:58:01.105Z,24.7
2017-05-11T03:59:00.458Z,24.7
2017-05-11T04:00:01.206Z,24.7
2017-05-11T04:01:00.132Z,24.7
2017-05-11T04:02:00.258Z,24.7
2017-05-11T04:03:01.325Z,24.7
2017-05-11T04:04:00.366Z,24.7
2017-05-11T04:05:00.635Z,24.7
2017-05-11T04:06:00.380Z,24.7
2017-05-11T04:07:00.434Z,24.7
2017-05-11T04:08:00.525Z,24.7
2017-05-11T04:09:00.679Z,24.7
2017-05-11T04:10:01.725Z,24.7
2017-05-11T04:11:00.996Z,24.7
2017-05-11T04:12:01.835Z,24.7
2017-05-11T04:13:01.801Z,24.7
2017-05-11T04:14:00.849Z,24.7
2017-05-11T04:15:00.919Z,24.7
2017-05-11T04:16:00.954Z,24.7
2017-05-11T04:17:01.160Z,24.7
2017-05-11T04:18:02.024Z,24.7
2017-05-11T04:19:00.974Z,24.7
2017-05-11T04:20:02.171Z,24.7
2017-05-11T04:21:02.174Z,24.7
2017-05-11T04:22:01.168Z,24.7
2017-05-11T04:23:01.532Z,24.7
2017-05-11T04:24:01.363Z,24.7
2017-05-11T04:25:01.369Z,24.7
2017-05-11T04:26:02.500Z,24.7
2017-05-11T04:27:01.466Z,24.7
2017-05-11T04:28:01.519Z,24.7
2017-05-11T04:29:01.821Z,24.7
2017-05-11T04:30:01.647Z,24.7
2017-05-11T04:31:02.718Z,24.7
2017-05-11T04:32:01.774Z,24.8
2017-05-11T04:33:13.754Z,24.9
2017-05-11T04:34:03.077Z,24.9
2017-05-11T04:35:03.287Z,25
2017-05-11T04:36:01.895Z,25.1
2017-05-11T04:37:01.888Z,25.1
2017-05-11T04:38:03.114Z,25.2
2017-05-11T04:39:03.118Z,25.3
2017-05-11T04:40:03.242Z,25.3
2017-05-11T04:41:04.259Z,25.4
2017-05-11T04:42:03.220Z,25.5
2017-05-11T04:43:03.362Z,25.5
2017-05-11T04:44:02.257Z,25.6
2017-05-11T04:45:02.395Z,25.6
2017-05-11T04:46:03.522Z,25.6
2017-05-11T04:47:03.836Z,25.6
2017-05-11T04:48:02.502Z,25.4
2017-05-11T04:49:03.502Z,25.4
2017-05-11T04:50:03.690Z,25.3
2017-05-11T04:51:03.606Z,25.3
2017-05-11T04:52:03.634Z,25.3
2017-05-11T04:53:03.910Z,25.2
2017-05-11T04:54:03.836Z,25.2
2017-05-11T04:55:03.858Z,25.2
2017-05-11T04:56:03.891Z,25.2
2017-05-11T04:57:03.847Z,25.2
2017-05-11T04:58:02.752Z,25.2
2017-05-11T04:59:03.135Z,25.2
2017-05-11T05:00:04.120Z,25.3
2017-05-11T05:01:04.220Z,25.4
2017-05-11T05:02:04.342Z,25.4
2017-05-11T05:03:04.345Z,25.4
2017-05-11T05:04:04.379Z,25.5
2017-05-11T05:05:03.726Z,25.5
2017-05-11T05:06:03.464Z,25.5
2017-05-11T05:07:03.459Z,25.5
2017-05-11T05:08:03.447Z,25.5
2017-05-11T05:09:03.481Z,25.5
2017-05-11T05:10:04.632Z,25.5
2017-05-11T05:11:05.885Z,25.5
2017-05-11T05:12:03.574Z,25.5
2017-05-11T05:13:03.648Z,25.5
2017-05-11T05:14:04.913Z,25.5
2017-05-11T05:15:04.856Z,25.5
2017-05-11T05:16:04.410Z,25.5
2017-05-11T05:17:04.519Z,25.4
2017-05-11T05:18:03.910Z,25.4
2017-05-11T05:19:03.997Z,25.4
2017-05-11T05:20:04.892Z,25.4
2017-05-11T05:21:04.623Z,25.4
2017-05-11T05:22:06.155Z,25.4
2017-05-11T05:23:05.254Z,25.4
2017-05-11T05:24:04.181Z,25.4
2017-05-11T05:25:04.365Z,25.4
2017-05-11T05:26:05.262Z,25.4
2017-05-11T05:27:06.548Z,25.4
2017-05-11T05:28:04.451Z,25.4
2017-05-11T05:29:05.588Z,25.4
2017-05-11T05:30:04.498Z,25.4
2017-05-11T05:31:04.560Z,25.5
2017-05-11T05:32:05.567Z,25.5
2017-05-11T05:33:05.674Z,25.5
2017-05-11T05:34:05.745Z,25.5
2017-05-11T05:35:05.816Z,25.5
2017-05-11T05:36:04.761Z,25.5
2017-05-11T05:37:04.909Z,25.5
2017-05-11T05:38:04.934Z,25.5
2017-05-11T05:39:06.037Z,25.5
2017-05-11T05:40:06.615Z,25.5
2017-05-11T05:41:06.007Z,25.6
2017-05-11T05:42:06.256Z,25.6
2017-05-11T05:43:05.204Z,25.5
2017-05-11T05:44:06.959Z,25.3
2017-05-11T05:45:05.340Z,25.2
2017-05-11T05:46:05.368Z,25.2
2017-05-11T05:47:06.316Z,25.2
2017-05-11T05:48:06.463Z,25.2
2017-05-11T05:49:06.749Z,25.2
2017-05-11T05:50:06.795Z,25.2
2017-05-11T05:51:06.902Z,25.3
2017-05-11T05:52:06.074Z,25.3
2017-05-11T05:53:08.259Z,25.4
2017-05-11T05:54:07.039Z,25.4
2017-05-11T05:55:07.182Z,25.5
2017-05-11T05:56:07.364Z,25.6
2017-05-11T05:57:07.154Z,25.7
2017-05-11T05:58:07.076Z,25.8
2017-05-11T05:59:06.240Z,25.9
2017-05-11T06:00:07.161Z,25.9
2017-05-11T06:01:07.379Z,26
2017-05-11T06:02:07.933Z,26
2017-05-11T06:03:08.145Z,26.1
2017-05-11T06:04:08.269Z,26.1
2017-05-11T06:05:09.295Z,26.1
2017-05-11T06:06:09.033Z,26.2
2017-05-11T06:07:07.853Z,26.2
2017-05-11T06:08:09.322Z,26.2
2017-05-11T06:09:07.967Z,26.2
2017-05-11T06:10:08.712Z,26.3
2017-05-11T06:11:08.502Z,26.3
2017-05-11T06:12:10.697Z,26.4
2017-05-11T06:13:08.209Z,26.4
2017-05-11T06:14:10.738Z,26.4
2017-05-11T06:15:08.343Z,26.5
2017-05-11T06:16:07.034Z,26.5
2017-05-11T06:17:08.206Z,26.6
2017-05-11T06:18:09.076Z,26.6
2017-05-11T06:19:08.821Z,26.6
2017-05-11T06:20:07.427Z,26.6
2017-05-11T06:21:07.264Z,26.6
2017-05-11T06:22:08.932Z,26.7
2017-05-11T06:23:08.348Z,26.6
2017-05-11T06:24:09.146Z,26.6
2017-05-11T06:25:07.467Z,26.7
2017-05-11T06:26:09.625Z,26.7
2017-05-11T06:27:08.640Z,26.7
2017-05-11T06:28:07.791Z,26.7
2017-05-11T06:29:10.025Z,26.7
2017-05-11T06:30:10.738Z,26.7
2017-05-11T06:31:09.000Z,26.7
2017-05-11T06:32:14.318Z,26.7
2017-05-11T06:33:07.869Z,26.7
2017-05-11T06:34:07.924Z,26.7
2017-05-11T06:35:09.053Z,26.7
2017-05-11T06:36:08.041Z,26.7
2017-05-11T06:37:08.135Z,26.7
2017-05-11T06:38:08.126Z,26.6
2017-05-11T06:39:12.493Z,26.6
2017-05-11T06:40:10.671Z,26.6
2017-05-11T06:41:12.558Z,26.6
2017-05-11T06:42:10.965Z,26.6
2017-05-11T06:43:10.959Z,26.6
2017-05-11T06:44:12.622Z,26.6
2017-05-11T06:45:12.969Z,26.6
2017-05-11T06:46:18.563Z,26.5
2017-05-11T06:47:10.405Z,26.5
2017-05-11T06:48:14.240Z,26.5
2017-05-11T06:50:10.682Z,26.5
2017-05-11T06:51:09.884Z,26.5
2017-05-11T06:52:11.216Z,26.5
2017-05-11T06:53:09.688Z,26.5
2017-05-11T06:54:09.627Z,26.5
2017-05-11T06:55:12.107Z,26.4
2017-05-11T06:56:09.972Z,26.4
2017-05-11T06:57:10.257Z,26.4
2017-05-11T06:58:11.443Z,26.4
2017-05-11T06:59:12.134Z,26.4
2017-05-11T07:00:11.473Z,26.3
2017-05-11T07:01:10.863Z,26.3
2017-05-11T07:02:10.326Z,26.3
2017-05-11T07:03:10.581Z,26.2
2017-05-11T07:04:10.471Z,26.2
2017-05-11T07:05:10.541Z,26.2
2017-05-11T07:06:10.686Z,26.1
2017-05-11T07:07:10.300Z,26.1
2017-05-11T07:08:11.653Z,26.1
2017-05-11T07:09:11.393Z,26.1
2017-05-11T07:10:10.267Z,26
2017-05-11T07:11:12.363Z,26
2017-05-11T07:12:12.115Z,26
2017-05-11T07:13:12.094Z,26
2017-05-11T07:14:09.893Z,25.9
2017-05-11T07:15:16.799Z,26
2017-05-11T07:16:20.161Z,25.9
2017-05-11T07:18:13.164Z,25.8
2017-05-11T07:19:15.664Z,25.8
2017-05-11T07:21:13.543Z,25.8
2017-05-11T07:22:10.955Z,25.7
2017-05-11T07:23:14.674Z,25.7
2017-05-11T07:24:10.612Z,25.7
2017-05-11T07:25:12.183Z,25.6
2017-05-11T07:26:22.348Z,25.5
2017-05-11T07:27:22.159Z,25.5
2017-05-11T07:28:11.436Z,25.5
2017-05-11T07:29:12.580Z,25.4
2017-05-11T07:30:11.885Z,25.4
2017-05-11T07:31:14.786Z,25.4
2017-05-11T07:32:13.768Z,25.3
2017-05-11T07:33:13.878Z,25.3
2017-05-11T07:34:11.118Z,25.2
2017-05-11T07:35:15.772Z,25.2
2017-05-11T07:36:12.458Z,25.2
2017-05-11T07:37:11.296Z,25.1
2017-05-11T07:38:12.101Z,25.1
2017-05-11T07:39:12.817Z,25.1
2017-05-11T07:40:12.714Z,25.1
2017-05-11T07:41:12.318Z,25.1
2017-05-11T07:42:13.314Z,25
2017-05-11T07:43:14.562Z,24.9
2017-05-11T07:44:13.674Z,24.9
2017-05-11T07:45:13.733Z,24.8
2017-05-11T07:46:13.329Z,24.7
2017-05-11T07:47:13.161Z,24.7
2017-05-11T07:48:13.527Z,24.6
2017-05-11T07:49:14.484Z,24.6
2017-05-11T07:50:15.428Z,24.5
2017-05-11T07:51:22.841Z,24.5
2017-05-11T07:52:12.633Z,24.4
2017-05-11T07:53:12.138Z,24.4
2017-05-11T07:54:15.216Z,24.3
2017-05-11T07:55:13.519Z,24.3
2017-05-11T07:56:13.471Z,24.3
2017-05-11T07:57:14.007Z,24.2
2017-05-11T07:58:13.701Z,24.2
2017-05-11T07:59:15.008Z,24.1
2017-05-11T08:00:14.228Z,24.1
2017-05-11T08:01:14.980Z,24.2
2017-05-11T08:02:14.246Z,24.2
2017-05-11T08:03:13.813Z,24.1
2017-05-11T08:04:12.677Z,24.1
2017-05-11T08:05:14.489Z,24.1
2017-05-11T08:06:15.033Z,24.1
2017-05-11T08:07:13.542Z,24
2017-05-11T08:08:14.196Z,23.9
2017-05-11T08:09:17.202Z,23.9
2017-05-11T08:10:16.782Z,23.9
2017-05-11T08:11:13.898Z,23.8
2017-05-11T08:12:14.698Z,23.9
2017-05-11T08:13:14.847Z,23.9
2017-05-11T08:14:16.589Z,23.8
2017-05-11T08:15:15.230Z,23.7
2017-05-11T08:16:14.586Z,23.7
2017-05-11T08:17:18.786Z,23.7
2017-05-11T08:18:16.654Z,23.8
2017-05-11T08:19:15.741Z,23.8
2017-05-11T08:20:17.958Z,23.8
2017-05-11T08:21:17.015Z,23.8
2017-05-11T08:22:15.697Z,23.8
2017-05-11T08:23:17.084Z,23.7
2017-05-11T08:24:16.443Z,23.7
2017-05-11T08:25:14.343Z,23.7
2017-05-11T08:26:18.983Z,23.8
2017-05-11T08:27:15.122Z,23.8
2017-05-11T08:28:15.015Z,23.8
2017-05-11T08:29:17.396Z,23.8
2017-05-11T08:30:14.783Z,23.8
2017-05-11T08:31:14.843Z,23.8
2017-05-11T08:32:15.504Z,23.8
2017-05-11T08:33:13.900Z,23.8
2017-05-11T08:34:14.647Z,23.8
2017-05-11T08:35:15.214Z,23.8
2017-05-11T08:36:15.721Z,23.8
2017-05-11T08:37:19.980Z,23.8
2017-05-11T08:38:16.138Z,23.8
2017-05-11T08:39:15.473Z,23.7
2017-05-11T08:40:18.937Z,23.8
2017-05-11T08:41:21.790Z,23.8
2017-05-11T08:42:16.237Z,23.8
2017-05-11T08:43:18.272Z,23.9
2017-05-11T08:44:16.573Z,23.9
2017-05-11T08:45:20.244Z,23.9
2017-05-11T08:46:18.302Z,23.9
2017-05-11T08:47:22.242Z,23.9
2017-05-11T08:48:19.235Z,24
2017-05-11T08:49:18.890Z,24
2017-05-11T08:50:15.497Z,24.1
2017-05-11T08:51:18.430Z,24.1
2017-05-11T08:52:21.216Z,24.1
2017-05-11T08:53:20.753Z,24.1
2017-05-11T08:54:18.009Z,24.1
2017-05-11T08:55:22.076Z,24.1
2017-05-11T08:56:24.315Z,24.1
2017-05-11T08:57:16.330Z,24.2
2017-05-11T08:58:18.125Z,24.2
2017-05-11T08:59:18.640Z,24.2
2017-05-11T09:00:19.760Z,24.3
2017-05-11T09:01:17.837Z,24.3
2017-05-11T09:02:18.225Z,24.4
2017-05-11T09:03:19.955Z,24.4
2017-05-11T09:04:18.419Z,24.4
2017-05-11T09:05:18.226Z,24.5
2017-05-11T09:06:17.910Z,24.5
2017-05-11T09:07:17.084Z,24.4
2017-05-11T09:08:16.698Z,24.4
2017-05-11T09:09:17.363Z,24.4
2017-05-11T09:10:17.760Z,24.4
2017-05-11T09:11:20.575Z,24.4
2017-05-11T09:12:19.567Z,24.4
2017-05-11T09:13:15.716Z,24.5
2017-05-11T09:14:16.735Z,24.5
2017-05-11T09:15:18.336Z,24.5
2017-05-11T09:16:16.484Z,24.5
2017-05-11T09:17:16.862Z,24.5
2017-05-11T09:18:15.903Z,24.5
2017-05-11T09:19:18.161Z,24.5
2017-05-11T09:20:16.910Z,24.5
2017-05-11T09:21:16.779Z,24.5
2017-05-11T09:22:15.943Z,24.5
2017-05-11T09:23:16.696Z,24.5
2017-05-11T09:24:16.088Z,24.5
2017-05-11T09:25:19.024Z,24.5
2017-05-11T09:26:17.125Z,24.5
2017-05-11T09:27:19.161Z,24.6
2017-05-11T09:28:19.925Z,24.6
2017-05-11T09:29:20.031Z,24.5
2017-05-11T09:30:19.564Z,24.6
2017-05-11T09:31:18.462Z,24.5
2017-05-11T09:32:18.878Z,24.5
2017-05-11T09:33:19.749Z,24.6
2017-05-11T09:34:18.914Z,24.6
2017-05-11T09:35:22.153Z,24.6
2017-05-11T09:36:19.644Z,24.6
2017-05-11T09:37:17.878Z,24.6
2017-05-11T09:38:17.968Z,24.6
2017-05-11T09:39:16.912Z,24.6
2017-05-11T09:40:18.107Z,24.7
2017-05-11T09:41:19.172Z,24.7
2017-05-11T09:42:17.599Z,24.7
2017-05-11T09:43:17.538Z,24.7
2017-05-11T09:44:19.387Z,24.7
2017-05-11T09:45:19.258Z,24.7
2017-05-11T09:46:17.683Z,24.7
2017-05-11T09:47:17.134Z,24.8
2017-05-11T09:48:18.387Z,24.8
2017-05-11T09:49:18.248Z,24.7
2017-05-11T09:50:18.744Z,24.7
2017-05-11T09:51:17.333Z,24.7
2017-05-11T09:52:20.320Z,24.7
2017-05-11T09:53:18.594Z,24.8
2017-05-11T09:54:17.516Z,24.8
2017-05-11T09:55:19.424Z,24.8
2017-05-11T09:56:21.434Z,24.7
2017-05-11T09:57:19.907Z,24.7
2017-05-11T09:58:19.490Z,24.7
2017-05-11T09:59:20.883Z,24.8
2017-05-11T10:00:24.193Z,24.7
2017-05-11T10:01:18.534Z,24.7
2017-05-11T10:02:21.100Z,24.7
2017-05-11T10:03:18.095Z,24.7
2017-05-11T10:04:24.676Z,24.7
2017-05-11T10:05:28.187Z,24.7
2017-05-11T10:06:23.987Z,24.8
2017-05-11T10:07:27.581Z,24.8
2017-05-11T10:08:23.462Z,24.8
2017-05-11T10:09:28.393Z,24.8
2017-05-11T10:10:26.687Z,24.8
2017-05-11T10:11:21.284Z,24.8
2017-05-11T10:12:23.019Z,24.9
2017-05-11T10:13:19.892Z,24.9
2017-05-11T10:14:24.620Z,24.9
2017-05-11T10:15:23.058Z,24.9
2017-05-11T10:16:20.022Z,24.9
2017-05-11T10:17:24.232Z,24.9
2017-05-11T10:18:25.302Z,24.9
2017-05-11T10:19:20.656Z,24.9
2017-05-11T10:20:21.735Z,24.9
2017-05-11T10:21:23.511Z,24.9
2017-05-11T10:22:29.192Z,24.9
2017-05-11T10:23:22.068Z,24.9
2017-05-11T10:24:22.148Z,25
2017-05-11T10:25:23.685Z,25
2017-05-11T10:26:20.899Z,25
2017-05-11T10:27:22.179Z,24.9
2017-05-11T10:28:20.331Z,24.9
2017-05-11T10:29:21.630Z,24.9
2017-05-11T10:30:26.624Z,24.9
2017-05-11T10:31:20.408Z,24.9
2017-05-11T10:32:22.302Z,24.9
2017-05-11T10:33:19.977Z,24.9
2017-05-11T10:34:21.858Z,24.9
2017-05-11T10:35:25.888Z,24.9
2017-05-11T10:36:21.210Z,24.9
2017-05-11T10:37:20.132Z,24.8
2017-05-11T10:38:21.458Z,24.8
2017-05-11T10:39:20.711Z,24.9
2017-05-11T10:40:21.974Z,24.9
2017-05-11T10:41:22.106Z,24.8
2017-05-11T10:42:22.765Z,24.9
2017-05-11T10:43:20.554Z,24.8
2017-05-11T10:44:23.292Z,24.8
2017-05-11T10:45:23.169Z,24.8
2017-05-11T10:46:24.045Z,24.8
2017-05-11T10:47:24.187Z,24.8
2017-05-11T10:48:23.318Z,24.8
2017-05-11T10:49:21.798Z,24.8
2017-05-11T10:50:22.784Z,24.9
2017-05-11T10:51:25.188Z,24.9
2017-05-11T10:52:22.068Z,24.9
2017-05-11T10:53:23.264Z,24.9
2017-05-11T10:54:21.704Z,24.9
2017-05-11T10:55:22.142Z,24.9
2017-05-11T10:56:23.228Z,24.9
2017-05-11T10:57:22.769Z,24.9
2017-05-11T10:58:24.356Z,24.9
2017-05-11T10:59:24.355Z,24.9
2017-05-11T11:00:24.107Z,24.9
2017-05-11T11:01:25.377Z,24.9
2017-05-11T11:02:25.893Z,24.9
2017-05-11T11:03:24.184Z,24.9
2017-05-11T11:04:21.578Z,24.8
2017-05-11T11:05:22.419Z,24.8
2017-05-11T11:06:23.148Z,24.9
2017-05-11T11:07:26.217Z,25
2017-05-11T11:08:26.211Z,25
2017-05-11T11:09:23.942Z,25.1
2017-05-11T11:10:33.556Z,25.1
2017-05-11T11:11:21.916Z,25.1
2017-05-11T11:12:23.797Z,25.2
2017-05-11T11:13:21.262Z,25.3
2017-05-11T11:14:23.842Z,25.3
2017-05-11T11:15:23.931Z,25.3
2017-05-11T11:16:25.938Z,25.4
2017-05-11T11:17:23.641Z,25.4
2017-05-11T11:18:24.424Z,25.4
2017-05-11T11:19:22.896Z,25.4
2017-05-11T11:20:22.648Z,25.5
2017-05-11T11:21:23.109Z,25.5
2017-05-11T11:22:24.285Z,25.5
2017-05-11T11:23:21.654Z,25.6
2017-05-11T11:24:24.056Z,25.6
2017-05-11T11:25:23.503Z,25.6
2017-05-11T11:26:25.572Z,25.7
2017-05-11T11:27:22.797Z,25.7
2017-05-11T11:28:23.225Z,25.8
2017-05-11T11:29:23.796Z,25.8
2017-05-11T11:30:23.939Z,25.8
2017-05-11T11:31:24.351Z,25.8
2017-05-11T11:32:24.773Z,25.8
2017-05-11T11:33:24.494Z,25.8
2017-05-11T11:34:25.122Z,25.8
2017-05-11T11:35:22.246Z,25.8
2017-05-11T11:36:27.008Z,25.7
2017-05-11T11:37:22.900Z,25.7
2017-05-11T11:38:23.636Z,25.7
2017-05-11T11:39:23.639Z,25.7
2017-05-11T11:40:24.427Z,25.6
2017-05-11T11:41:24.285Z,25.6
2017-05-11T11:42:23.750Z,25.6
2017-05-11T11:43:23.661Z,25.6
2017-05-11T11:44:22.723Z,25.6
2017-05-11T11:45:25.799Z,25.6
2017-05-11T11:46:25.980Z,25.7
2017-05-11T11:47:23.363Z,25.7
2017-05-11T11:48:25.793Z,25.7
2017-05-11T11:49:23.664Z,25.7
2017-05-11T11:50:23.657Z,25.7
2017-05-11T11:51:24.294Z,25.7
2017-05-11T11:52:24.060Z,25.7
2017-05-11T11:53:27.392Z,25.7
2017-05-11T11:54:26.821Z,25.7
2017-05-11T11:55:26.649Z,25.6
2017-05-11T11:56:25.264Z,25.6
2017-05-11T11:57:24.016Z,25.5
2017-05-11T11:58:25.651Z,25.5
2017-05-11T11:59:25.555Z,25.5
2017-05-11T12:00:25.266Z,25.5
2017-05-11T12:01:27.300Z,25.5
2017-05-11T12:02:26.092Z,25.6
2017-05-11T12:03:24.570Z,25.6
2017-05-11T12:04:25.308Z,25.6
2017-05-11T12:05:24.235Z,25.6
2017-05-11T12:06:24.587Z,25.7
2017-05-11T12:07:28.505Z,25.7
2017-05-11T12:08:25.802Z,25.7
2017-05-11T12:09:25.356Z,25.6
2017-05-11T12:10:25.002Z,25.6
2017-05-11T12:11:25.056Z,25.7
2017-05-11T12:12:25.624Z,25.7
2017-05-11T12:13:24.749Z,25.7
2017-05-11T12:14:26.161Z,25.7
2017-05-11T12:15:24.528Z,25.7
2017-05-11T12:16:26.820Z,25.7
2017-05-11T12:17:25.843Z,25.7
2017-05-11T12:18:27.085Z,25.7
2017-05-11T12:19:26.199Z,25.6
2017-05-11T12:20:28.238Z,25.6
2017-05-11T12:21:27.102Z,25.6
2017-05-11T12:22:29.114Z,25.6
2017-05-11T12:23:26.863Z,25.6
2017-05-11T12:24:26.486Z,25.6
2017-05-11T12:25:29.125Z,25.6
2017-05-11T12:26:27.763Z,25.6
2017-05-11T12:27:26.925Z,25.6
2017-05-11T12:28:26.932Z,25.6
2017-05-11T12:29:29.951Z,25.6
2017-05-11T12:30:28.840Z,25.6
2017-05-11T12:31:29.084Z,25.6
2017-05-11T12:32:28.364Z,25.5
2017-05-11T12:33:30.838Z,25.5
2017-05-11T12:34:27.238Z,25.5
2017-05-11T12:35:30.668Z,25.5
2017-05-11T12:36:27.196Z,25.5
2017-05-11T12:37:25.342Z,25.4
2017-05-11T12:38:28.314Z,25.3
2017-05-11T12:39:29.101Z,25.4
2017-05-11T12:40:32.810Z,25.4
2017-05-11T12:41:28.557Z,25.4
2017-05-11T12:42:26.306Z,25.4
2017-05-11T12:43:30.566Z,25.4
2017-05-11T12:44:27.347Z,25.5
2017-05-11T12:45:31.133Z,25.4
2017-05-11T12:46:28.659Z,25.4
2017-05-11T12:47:28.206Z,25.4
2017-05-11T12:48:27.582Z,25.3
2017-05-11T12:49:27.433Z,25.3
2017-05-11T12:50:27.517Z,25.3
2017-05-11T12:51:25.918Z,25.2
2017-05-11T12:52:27.774Z,25.2
2017-05-11T12:53:28.498Z,25.1
2017-05-11T12:54:30.618Z,25.1
2017-05-11T12:55:29.793Z,25
2017-05-11T12:56:27.914Z,25
2017-05-11T12:57:27.845Z,25
2017-05-11T12:58:29.924Z,25
2017-05-11T12:59:28.510Z,25
2017-05-11T13:00:26.958Z,25
2017-05-11T13:01:27.497Z,25
2017-05-11T13:02:30.985Z,25
2017-05-11T13:03:29.262Z,25
2017-05-11T13:04:28.994Z,25
2017-05-11T13:05:30.583Z,25
2017-05-11T13:06:30.386Z,25
2017-05-11T13:07:29.867Z,25
2017-05-11T13:08:28.432Z,24.9
2017-05-11T13:09:28.022Z,24.9
2017-05-11T13:10:29.385Z,24.9
2017-05-11T13:11:31.851Z,24.9
2017-05-11T13:12:27.487Z,24.9
2017-05-11T13:13:27.147Z,24.8
2017-05-11T13:14:27.516Z,24.9
2017-05-11T13:15:27.659Z,24.8
2017-05-11T13:16:28.596Z,24.7
2017-05-11T13:17:28.212Z,24.7
2017-05-11T13:18:28.931Z,24.6
2017-05-11T13:19:30.618Z,24.6
2017-05-11T13:20:28.518Z,24.6
2017-05-11T13:21:29.697Z,24.7
2017-05-11T13:22:28.157Z,24.8
2017-05-11T13:23:29.244Z,24.8
2017-05-11T13:24:29.541Z,24.9