createdAt,value
2018-12-17T00:00:09.384Z,0.00
2018-12-17T00:01:09.374Z,0.00
2018-12-17T00:02:09.403Z,0.00
2018-12-17T00:03:09.399Z,0.00
2018-12-17T00:04:09.340Z,0.00
2018-12-17T00:05:09.326Z,0.00
2018-12-17T00:06:09.328Z,0.00
2018-12-17T00:07:09.306Z,0.00
2018-12-17T00:08:09.294Z,0.00
2018-12-17T00:09:09.285Z,0.00
2018-12-17T00:10:09.267Z,0.00
2018-12-17T00:11:09.284Z,0.00
2018-12-17T00:12:09.267Z,0.00
2018-12-17T00:13:09.269Z,0.00
2018-12-17T00:14:09.286Z,0.00
2018-12-17T00:15:09.218Z,0.00
2018-12-17T00:16:09.215Z,0.00
2018-12-17T00:17:09.202Z,0.00
2018-12-17T00:18:09.212Z,0.00
2018-12-17T00:19:09.182Z,0.00
2018-12-17T00:20:09.170Z,0.00
2018-12-17T00:21:09.159Z,0.00
2018-12-17T00:22:09.142Z,0.00
2018-12-17T00:23:09.166Z,0.00
2018-12-17T00:24:09.125Z,0.00
2018-12-17T00:25:09.116Z,0.00
2018-12-17T00:26:09.109Z,0.00
2018-12-17T00:27:09.098Z,0.00
2018-12-17T00:28:09.093Z,0.00
2018-12-17T00:29:09.079Z,0.00
2018-12-17T00:30:09.086Z,0.00
2018-12-17T00:31:09.060Z,0.00
2018-12-17T00:32:10.533Z,0.00
2018-12-17T00:33:09.023Z,0.00
2018-12-17T00:34:09.021Z,0.00
2018-12-17T00:35:09.015Z,0.00
2018-12-17T00:36:09.003Z,0.00
2018-12-17T00:37:09.008Z,0.00
2018-12-17T00:38:08.982Z,0.00
2018-12-17T00:39:08.966Z,0.00
2018-12-17T00:40:08.953Z,0.00
2018-12-17T00:41:08.977Z,0.00
2018-12-17T00:42:08.954Z,0.00
2018-12-17T00:43:08.974Z,0.00
2018-12-17T00:44:08.924Z,0.00
2018-12-17T00:45:08.904Z,0.00
2018-12-17T00:46:08.979Z,0.00
2018-12-17T00:47:08.908Z,0.00
2018-12-17T00:48:08.917Z,0.00
2018-12-17T00:49:08.890Z,0.00
2018-12-17T00:50:08.928Z,0.00
2018-12-17T00:51:08.866Z,0.00
2018-12-17T00:52:08.867Z,0.00
2018-12-17T00:53:08.838Z,0.00
2018-12-17T00:54:08.923Z,0.00
2018-12-17T00:55:08.855Z,0.00
2018-12-17T00:56:08.797Z,0.00
2018-12-17T00:57:08.785Z,0.00
2018-12-17T00:58:15.021Z,0.00
2018-12-17T00:59:09.772Z,0.00
2018-12-17T01:00:08.754Z,0.00
2018-12-17T01:01:08.726Z,0.00
2018-12-17T01:02:08.724Z,0.00
2018-12-17T01:03:08.717Z,0.00
2018-12-17T01:04:08.707Z,0.00
2018-12-17T01:05:08.691Z,0.00
2018-12-17T01:06:08.674Z,0.00
2018-12-17T01:07:08.674Z,0.00
2018-12-17T01:08:08.657Z,0.00
2018-12-17T01:09:08.658Z,0.00
2018-12-17T01:10:08.647Z,0.00
2018-12-17T01:11:08.650Z,0.00
2018-12-17T01:12:08.628Z,0.00
2018-12-17T01:13:08.648Z,0.00
2018-12-17T01:14:08.602Z,0.00
2018-12-17T01:15:08.579Z,0.00
2018-12-17T01:16:08.583Z,0.00
2018-12-17T01:17:08.592Z,0.00
2018-12-17T01:18:08.576Z,0.00
2018-12-17T01:19:08.555Z,0.00
2018-12-17T01:20:08.547Z,0.00
2018-12-17T01:21:08.565Z,0.00
2018-12-17T01:22:08.541Z,0.00
2018-12-17T01:23:08.562Z,0.00
2018-12-17T01:24:08.486Z,0.00
2018-12-17T01:25:08.482Z,0.00
2018-12-17T01:26:08.513Z,0.00
2018-12-17T01:27:08.550Z,0.00
2018-12-17T01:28:08.484Z,0.00
2018-12-17T01:29:08.490Z,0.00
2018-12-17T01:30:08.482Z,0.00
2018-12-17T01:31:08.409Z,0.00
2018-12-17T01:32:08.517Z,0.00
2018-12-17T01:33:08.416Z,0.00
2018-12-17T01:34:08.403Z,0.00
2018-12-17T01:35:09.049Z,0.00
2018-12-17T01:36:08.365Z,0.00
2018-12-17T01:37:08.363Z,0.00
2018-12-17T01:38:08.365Z,0.00
2018-12-17T01:39:08.332Z,0.00
2018-12-17T01:40:08.362Z,0.00
2018-12-17T01:41:08.373Z,0.00
2018-12-17T01:42:08.297Z,0.00
2018-12-17T01:43:08.282Z,0.00
2018-12-17T01:44:08.277Z,0.00
2018-12-17T01:45:09.054Z,0.00
2018-12-17T01:46:08.259Z,0.00
2018-12-17T01:47:08.243Z,0.00
2018-12-17T01:48:08.263Z,0.00
2018-12-17T01:49:08.222Z,0.00
2018-12-17T01:50:08.209Z,0.00
2018-12-17T01:51:08.217Z,0.00
2018-12-17T01:52:08.225Z,0.00
2018-12-17T01:53:08.178Z,0.00
2018-12-17T01:54:08.173Z,0.00
2018-12-17T01:55:08.158Z,0.00
2018-12-17T01:56:08.170Z,0.00
2018-12-17T01:57:08.133Z,0.00
2018-12-17T01:58:08.120Z,0.00
2018-12-17T01:59:08.116Z,0.00
2018-12-17T02:00:08.122Z,0.00
2018-12-17T02:01:08.102Z,0.00
2018-12-17T02:02:08.108Z,0.00
2018-12-17T02:03:08.092Z,0.00
2018-12-17T02:04:08.080Z,0.00
2018-12-17T02:05:08.052Z,0.00
2018-12-17T02:06:08.052Z,0.00
2018-12-17T02:07:08.035Z,0.00
2018-12-17T02:08:08.025Z,0.00
2018-12-17T02:09:08.069Z,0.00
2018-12-17T02:10:07.994Z,0.00
2018-12-17T02:11:07.993Z,0.00
2018-12-17T02:12:07.983Z,0.00
2018-12-17T02:13:07.973Z,0.00
2018-12-17T02:14:07.969Z,0.00
2018-12-17T02:15:07.955Z,0.00
2018-12-17T02:16:07.933Z,0.00
2018-12-17T02:17:07.919Z,0.00
2018-12-17T02:18:07.911Z,0.00
2018-12-17T02:19:07.901Z,0.00
2018-12-17T02:20:07.904Z,0.00
2018-12-17T02:21:07.909Z,0.00
2018-12-17T02:22:07.869Z,0.00
2018-12-17T02:23:07.866Z,0.00
2018-12-17T02:24:07.866Z,0.00
2018-12-17T02:25:07.874Z,0.00
2018-12-17T02:26:07.863Z,0.00
2018-12-17T02:27:07.823Z,0.00
2018-12-17T02:28:07.810Z,0.00
2018-12-17T02:29:07.832Z,0.00
2018-12-17T02:30:07.814Z,0.00
2018-12-17T02:31:07.785Z,0.00
2018-12-17T02:32:07.799Z,0.00
2018-12-17T02:33:07.782Z,0.00
2018-12-17T02:34:07.744Z,0.00
2018-12-17T02:35:07.740Z,0.00
2018-12-17T02:36:07.771Z,0.00
2018-12-17T02:37:07.732Z,0.00
2018-12-17T02:38:07.799Z,0.00
2018-12-17T02:39:07.691Z,0.00
2018-12-17T02:40:07.677Z,0.00
2018-12-17T02:41:07.676Z,0.00
2018-12-17T02:42:07.662Z,0.00
2018-12-17T02:43:07.683Z,0.00
2018-12-17T02:44:07.670Z,0.00
2018-12-17T02:45:07.702Z,0.00
2018-12-17T02:46:07.614Z,0.00
2018-12-17T02:47:07.607Z,0.00
2018-12-17T02:48:07.611Z,0.00
2018-12-17T02:49:07.595Z,0.00
2018-12-17T02:50:07.592Z,0.00
2018-12-17T02:51:07.561Z,0.00
2018-12-17T02:52:07.557Z,0.00
2018-12-17T02:53:07.545Z,0.00
2018-12-17T02:54:07.544Z,0.00
2018-12-17T02:55:07.549Z,0.00
2018-12-17T02:56:07.513Z,0.00
2018-12-17T02:57:07.499Z,0.00
2018-12-17T02:58:07.491Z,0.00
2018-12-17T02:59:07.498Z,0.00
2018-12-17T03:00:07.475Z,0.00
2018-12-17T03:01:07.478Z,0.00
2018-12-17T03:02:07.446Z,0.00
2018-12-17T03:03:07.501Z,0.00
2018-12-17T03:04:07.428Z,0.00
2018-12-17T03:05:07.439Z,0.00
2018-12-17T03:06:07.420Z,0.00
2018-12-17T03:07:07.423Z,0.00
2018-12-17T03:08:07.381Z,0.00
2018-12-17T03:09:07.371Z,0.00
2018-12-17T03:10:07.386Z,0.00
2018-12-17T03:11:07.351Z,0.00
2018-12-17T03:12:07.352Z,0.00
2018-12-17T03:13:07.342Z,0.00
2018-12-17T03:14:07.328Z,0.00
2018-12-17T03:15:07.320Z,0.00
2018-12-17T03:16:07.295Z,0.00
2018-12-17T03:17:07.297Z,0.00
2018-12-17T03:18:07.298Z,0.00
2018-12-17T03:19:07.265Z,0.00
2018-12-17T03:20:07.306Z,0.00
2018-12-17T03:21:07.279Z,0.00
2018-12-17T03:22:07.259Z,0.00
2018-12-17T03:23:07.238Z,0.00
2018-12-17T03:24:07.230Z,0.00
2018-12-17T03:25:07.201Z,0.00
2018-12-17T03:26:07.186Z,0.00
2018-12-17T03:27:07.177Z,0.00
2018-12-17T03:28:07.168Z,0.00
2018-12-17T03:29:07.172Z,0.00
2018-12-17T03:30:07.178Z,0.00
2018-12-17T03:31:07.191Z,0.00
2018-12-17T03:32:07.142Z,0.00
2018-12-17T03:33:07.119Z,0.00
2018-12-17T03:34:07.105Z,0.00
2018-12-17T03:35:07.111Z,0.00
2018-12-17T03:36:07.101Z,0.00
2018-12-17T03:37:07.149Z,0.00
2018-12-17T03:38:07.083Z,0.00
2018-12-17T03:39:07.051Z,0.00
2018-12-17T03:40:07.045Z,0.00
2018-12-17T03:41:07.047Z,0.00
2018-12-17T03:42:07.037Z,0.00
2018-12-17T03:43:07.014Z,0.00
2018-12-17T03:44:07.000Z,0.00
2018-12-17T03:45:06.993Z,0.00
2018-12-17T03:46:06.993Z,0.00
2018-12-17T03:47:06.986Z,0.00
2018-12-17T03:48:06.978Z,0.00
2018-12-17T03:49:06.951Z,0.00
2018-12-17T03:50:06.943Z,0.00
2018-12-17T03:51:06.943Z,0.00
2018-12-17T03:52:06.921Z,0.00
2018-12-17T03:53:06.928Z,0.00
2018-12-17T03:54:06.924Z,0.00
2018-12-17T03:55:06.882Z,0.00
2018-12-17T03:56:06.874Z,0.00
2018-12-17T03:57:06.876Z,0.00
2018-12-17T03:58:06.856Z,0.00
2018-12-17T03:59:06.845Z,0.00
2018-12-17T04:00:06.862Z,0.00
2018-12-17T04:01:06.831Z,0.00
2018-12-17T04:02:06.830Z,0.00
2018-12-17T04:03:06.796Z,0.00
2018-12-17T04:04:06.802Z,0.00
2018-12-17T04:05:06.806Z,0.00
2018-12-17T04:06:06.795Z,0.00
2018-12-17T04:07:06.761Z,0.00
2018-12-17T04:08:06.763Z,0.00
2018-12-17T04:09:06.756Z,0.00
2018-12-17T04:10:06.769Z,0.00
2018-12-17T04:11:06.733Z,0.00
2018-12-17T04:12:06.750Z,0.00
2018-12-17T04:13:06.715Z,0.00
2018-12-17T04:14:06.699Z,0.00
2018-12-17T04:15:06.719Z,0.00
2018-12-17T04:16:06.675Z,0.00
2018-12-17T04:17:06.690Z,0.00
2018-12-17T04:18:06.642Z,0.00
2018-12-17T04:19:06.636Z,0.00
2018-12-17T04:20:06.632Z,0.00
2018-12-17T04:21:06.617Z,0.00
2018-12-17T04:22:06.605Z,0.00
2018-12-17T04:23:06.655Z,0.00
2018-12-17T04:24:06.592Z,0.00
2018-12-17T04:25:06.645Z,0.00
2018-12-17T04:26:06.578Z,0.00
2018-12-17T04:27:06.559Z,0.00
2018-12-17T04:28:06.544Z,0.00
2018-12-17T04:29:07.136Z,0.00
2018-12-17T04:30:06.515Z,0.00
2018-12-17T04:31:06.511Z,0.00
2018-12-17T04:32:06.497Z,0.00
2018-12-17T04:33:06.495Z,0.00
2018-12-17T04:34:06.498Z,0.00
2018-12-17T04:35:06.459Z,0.00
2018-12-17T04:36:06.453Z,0.00
2018-12-17T04:37:06.447Z,0.00
2018-12-17T04:38:06.435Z,0.00
2018-12-17T04:39:06.437Z,0.00
2018-12-17T04:40:06.426Z,0.00
2018-12-17T04:41:06.402Z,0.00
2018-12-17T04:42:06.389Z,0.00
2018-12-17T04:43:06.401Z,0.00
2018-12-17T04:44:06.378Z,0.00
2018-12-17T04:45:06.362Z,0.00
2018-12-17T04:46:07.212Z,0.00
2018-12-17T04:47:06.365Z,0.00
2018-12-17T04:48:06.320Z,0.00
2018-12-17T04:49:06.319Z,0.00
2018-12-17T04:50:06.308Z,0.00
2018-12-17T04:51:06.321Z,0.00
2018-12-17T04:52:06.316Z,0.00
2018-12-17T04:53:06.276Z,0.00
2018-12-17T04:54:06.264Z,0.00
2018-12-17T04:55:06.253Z,0.00
2018-12-17T04:56:06.258Z,0.00
2018-12-17T04:57:06.256Z,0.00
2018-12-17T04:58:06.250Z,0.00
2018-12-17T04:59:06.224Z,0.00
2018-12-17T05:00:06.213Z,0.00
2018-12-17T05:01:06.231Z,0.00
2018-12-17T05:02:06.232Z,0.00
2018-12-17T05:03:06.189Z,0.00
2018-12-17T05:04:06.212Z,0.00
2018-12-17T05:05:06.155Z,0.00
2018-12-17T05:06:06.215Z,0.00
2018-12-17T05:07:06.131Z,0.00
2018-12-17T05:08:06.131Z,0.00
2018-12-17T05:09:06.120Z,0.00
2018-12-17T05:10:06.102Z,0.00
2018-12-17T05:11:06.110Z,0.00
2018-12-17T05:12:06.091Z,0.00
2018-12-17T05:13:06.074Z,0.00
2018-12-17T05:14:06.065Z,0.00
2018-12-17T05:15:06.085Z,0.00
2018-12-17T05:16:06.030Z,0.00
2018-12-17T05:17:06.015Z,0.00
2018-12-17T05:18:06.010Z,0.00
2018-12-17T05:19:06.002Z,0.00
2018-12-17T05:20:05.985Z,0.00
2018-12-17T05:21:06.027Z,0.00
2018-12-17T05:22:05.964Z,0.00
2018-12-17T05:23:05.953Z,0.00
2018-12-17T05:24:05.985Z,0.00
2018-12-17T05:25:05.942Z,0.00
2018-12-17T05:26:05.926Z,0.00
2018-12-17T05:27:05.945Z,0.00
2018-12-17T05:28:05.977Z,0.00
2018-12-17T05:29:05.953Z,0.00
2018-12-17T05:30:05.879Z,0.00
2018-12-17T05:31:05.863Z,0.00
2018-12-17T05:32:05.870Z,0.00
2018-12-17T05:33:05.868Z,0.00
2018-12-17T05:34:05.828Z,0.00
2018-12-17T05:35:05.828Z,0.00
2018-12-17T05:36:05.811Z,0.00
2018-12-17T05:37:05.808Z,0.00
2018-12-17T05:38:05.819Z,0.00
2018-12-17T05:39:05.779Z,0.00
2018-12-17T05:40:05.772Z,0.00
2018-12-17T05:41:05.759Z,0.00
2018-12-17T05:42:05.748Z,0.00
2018-12-17T05:43:05.758Z,0.00
2018-12-17T05:44:05.753Z,0.00
2018-12-17T05:45:05.712Z,0.00
2018-12-17T05:46:05.711Z,0.00
2018-12-17T05:47:05.698Z,0.00
2018-12-17T05:48:05.689Z,0.00
2018-12-17T05:49:05.687Z,0.00
2018-12-17T05:50:05.693Z,0.00
2018-12-17T05:51:05.658Z,0.00
2018-12-17T05:52:05.648Z,0.00
2018-12-17T05:53:05.638Z,0.00
2018-12-17T05:54:05.645Z,0.00
2018-12-17T05:55:05.618Z,0.00
2018-12-17T05:56:05.605Z,0.00
2018-12-17T05:57:05.596Z,0.00
2018-12-17T05:58:05.586Z,0.00
2018-12-17T05:59:05.568Z,0.00
2018-12-17T06:00:05.561Z,0.00
2018-12-17T06:01:05.566Z,0.00
2018-12-17T06:02:05.547Z,0.00
2018-12-17T06:03:05.526Z,0.00
2018-12-17T06:04:05.524Z,0.00
2018-12-17T06:05:05.501Z,0.00
2018-12-17T06:06:05.508Z,0.00
2018-12-17T06:07:05.495Z,0.00
2018-12-17T06:08:05.478Z,0.00
2018-12-17T06:09:05.465Z,0.00
2018-12-17T06:10:05.521Z,0.00
2018-12-17T06:11:05.451Z,0.00
2018-12-17T06:12:05.458Z,0.00
2018-12-17T06:13:05.489Z,0.00
2018-12-17T06:14:05.430Z,0.00
2018-12-17T06:15:05.408Z,0.00
2018-12-17T06:16:05.399Z,0.00
2018-12-17T06:17:05.385Z,0.00
2018-12-17T06:18:05.432Z,0.00
2018-12-17T06:19:05.359Z,0.00
2018-12-17T06:20:05.363Z,0.00
2018-12-17T06:21:05.389Z,0.00
2018-12-17T06:22:05.338Z,0.00
2018-12-17T06:23:05.321Z,0.00
2018-12-17T06:24:05.331Z,0.00
2018-12-17T06:25:05.290Z,0.00
2018-12-17T06:26:05.298Z,0.00
2018-12-17T06:27:05.270Z,0.00
2018-12-17T06:28:05.257Z,0.00
2018-12-17T06:29:05.263Z,0.00
2018-12-17T06:30:05.247Z,0.00
2018-12-17T06:31:05.230Z,0.00
2018-12-17T06:32:05.210Z,0.00
2018-12-17T06:33:05.951Z,0.00
2018-12-17T06:34:05.198Z,0.00
2018-12-17T06:35:05.188Z,0.00
2018-12-17T06:36:05.168Z,0.00
2018-12-17T06:37:05.166Z,0.00
2018-12-17T06:38:05.155Z,0.00
2018-12-17T06:39:05.148Z,0.00
2018-12-17T06:40:10.219Z,0.00
2018-12-17T06:41:06.119Z,0.00
2018-12-17T06:42:05.106Z,0.00
2018-12-17T06:43:05.095Z,0.00
2018-12-17T06:44:05.078Z,0.00
2018-12-17T06:45:05.070Z,0.00
2018-12-17T06:46:05.128Z,0.00
2018-12-17T06:47:05.058Z,0.00
2018-12-17T06:48:05.051Z,0.00
2018-12-17T06:49:05.035Z,0.00
2018-12-17T06:50:05.021Z,0.00
2018-12-17T06:51:05.028Z,0.00
2018-12-17T06:52:05.017Z,0.00
2018-12-17T06:53:04.988Z,0.00
2018-12-17T06:54:04.978Z,0.00
2018-12-17T06:55:05.867Z,0.00
2018-12-17T06:56:04.952Z,0.00
2018-12-17T06:57:05.106Z,0.00
2018-12-17T06:58:04.944Z,0.00
2018-12-17T06:59:04.928Z,0.00
2018-12-17T07:00:04.914Z,0.00
2018-12-17T07:01:04.922Z,0.00
2018-12-17T07:02:04.912Z,0.00
2018-12-17T07:03:04.901Z,0.00
2018-12-17T07:04:04.904Z,0.00
2018-12-17T07:05:04.866Z,0.00
2018-12-17T07:06:04.855Z,0.00
2018-12-17T07:07:04.850Z,0.00
2018-12-17T07:08:04.831Z,0.00
2018-12-17T07:09:04.824Z,0.00
2018-12-17T07:10:04.805Z,0.00
2018-12-17T07:11:04.803Z,0.00
2018-12-17T07:12:04.787Z,0.00
2018-12-17T07:13:04.775Z,0.00
2018-12-17T07:14:04.773Z,0.00
2018-12-17T07:15:04.772Z,0.00
2018-12-17T07:16:04.747Z,0.00
2018-12-17T07:17:04.746Z,0.00
2018-12-17T07:18:04.728Z,0.00
2018-12-17T07:19:04.760Z,0.00
2018-12-17T07:20:04.711Z,0.00
2018-12-17T07:21:04.704Z,0.00
2018-12-17T07:22:04.677Z,0.00
2018-12-17T07:23:04.665Z,0.00
2018-12-17T07:24:04.675Z,0.00
2018-12-17T07:25:04.651Z,0.00
2018-12-17T07:26:04.654Z,0.00
2018-12-17T07:27:04.625Z,0.00
2018-12-17T07:28:04.643Z,0.00
2018-12-17T07:29:04.662Z,0.00
2018-12-17T07:30:04.618Z,0.00
2018-12-17T07:31:04.595Z,0.00
2018-12-17T07:32:04.585Z,0.00
2018-12-17T07:33:04.576Z,0.00
2018-12-17T07:34:04.557Z,0.00
2018-12-17T07:35:04.727Z,0.00
2018-12-17T07:36:04.535Z,0.00
2018-12-17T07:37:04.520Z,0.00
2018-12-17T07:38:04.514Z,0.00
2018-12-17T07:39:04.492Z,0.00
2018-12-17T07:40:04.495Z,0.00
2018-12-17T07:41:04.491Z,5.62
2018-12-17T07:42:04.556Z,5.62
2018-12-17T07:43:04.461Z,5.62
2018-12-17T07:44:04.446Z,5.62
2018-12-17T07:45:05.230Z,5.62
2018-12-17T07:46:04.437Z,5.62
2018-12-17T07:47:04.411Z,5.62
2018-12-17T07:48:04.428Z,5.62
2018-12-17T07:49:04.401Z,5.62
2018-12-17T07:50:04.390Z,5.62
2018-12-17T07:51:04.371Z,5.62
2018-12-17T07:52:04.360Z,5.62
2018-12-17T07:53:04.352Z,5.62
2018-12-17T07:54:04.356Z,5.62
2018-12-17T07:55:04.357Z,5.62
2018-12-17T07:56:04.337Z,5.62
2018-12-17T07:57:04.302Z,5.62
2018-12-17T07:58:04.292Z,5.62
2018-12-17T07:59:04.289Z,5.62
2018-12-17T08:00:04.277Z,5.62
2018-12-17T08:01:04.273Z,11.25
2018-12-17T08:02:04.603Z,11.25
2018-12-17T08:03:04.408Z,11.25
2018-12-17T08:04:04.258Z,5.62
2018-12-17T08:05:04.232Z,5.62
2018-12-17T08:06:04.214Z,5.62
2018-12-17T08:07:04.208Z,5.62
2018-12-17T08:08:04.199Z,5.62
2018-12-17T08:09:04.183Z,5.62
2018-12-17T08:10:04.182Z,5.62
2018-12-17T08:11:04.155Z,5.62
2018-12-17T08:12:04.148Z,5.62
2018-12-17T08:13:04.147Z,5.62
2018-12-17T08:14:04.130Z,11.25
2018-12-17T08:15:04.129Z,11.25
2018-12-17T08:16:04.120Z,11.25
2018-12-17T08:17:04.115Z,11.25
2018-12-17T08:18:04.263Z,11.25
2018-12-17T08:19:04.099Z,11.25
2018-12-17T08:20:04.067Z,11.25
2018-12-17T08:21:04.049Z,11.25
2018-12-17T08:22:04.041Z,11.25
2018-12-17T08:23:04.041Z,11.25
2018-12-17T08:24:04.020Z,11.25
2018-12-17T08:25:04.019Z,16.88
2018-12-17T08:26:03.997Z,11.25
2018-12-17T08:27:04.009Z,16.88
2018-12-17T08:28:03.983Z,16.88
2018-12-17T08:29:03.971Z,16.88
2018-12-17T08:30:04.324Z,16.88
2018-12-17T08:31:03.949Z,16.88
2018-12-17T08:32:03.955Z,16.88
2018-12-17T08:33:03.935Z,16.88
2018-12-17T08:34:03.962Z,16.88
2018-12-17T08:35:03.915Z,16.88
2018-12-17T08:36:03.898Z,16.88
2018-12-17T08:37:03.890Z,16.88
2018-12-17T08:38:03.932Z,16.88
2018-12-17T08:39:03.858Z,16.88
2018-12-17T08:40:03.852Z,16.88
2018-12-17T08:41:03.837Z,16.88
2018-12-17T08:42:03.861Z,16.88
2018-12-17T08:43:03.821Z,16.88
2018-12-17T08:44:03.808Z,16.88
2018-12-17T08:45:03.800Z,16.88
2018-12-17T08:46:03.806Z,16.88
2018-12-17T08:47:03.796Z,16.88
2018-12-17T08:48:03.762Z,16.88
2018-12-17T08:49:03.754Z,16.88
2018-12-17T08:50:03.751Z,16.88
2018-12-17T08:51:03.732Z,16.88
2018-12-17T08:52:03.723Z,16.88
2018-12-17T08:53:03.752Z,16.88
2018-12-17T08:54:03.700Z,16.88
2018-12-17T08:55:03.699Z,16.88
2018-12-17T08:56:03.705Z,16.88
2018-12-17T08:57:03.716Z,16.88
2018-12-17T08:58:03.672Z,16.88
2018-12-17T08:59:04.889Z,16.88
2018-12-17T09:00:03.650Z,16.88
2018-12-17T09:01:03.625Z,22.50
2018-12-17T09:02:03.654Z,22.50
2018-12-17T09:03:03.790Z,22.50
2018-12-17T09:04:03.633Z,22.50
2018-12-17T09:05:03.659Z,28.12
2018-12-17T09:06:03.582Z,28.12
2018-12-17T09:07:03.556Z,28.12
2018-12-17T09:08:03.558Z,33.75
2018-12-17T09:09:03.540Z,28.12
2018-12-17T09:10:03.549Z,33.75
2018-12-17T09:11:03.523Z,39.38
2018-12-17T09:12:03.557Z,39.38
2018-12-17T09:13:03.550Z,39.38
2018-12-17T09:14:03.488Z,39.38
2018-12-17T09:15:03.472Z,33.75
2018-12-17T09:16:03.476Z,33.75
2018-12-17T09:17:03.456Z,33.75
2018-12-17T09:18:03.441Z,33.75
2018-12-17T09:19:03.436Z,28.12
2018-12-17T09:20:03.425Z,28.12
2018-12-17T09:21:03.421Z,28.12
2018-12-17T09:22:03.429Z,28.12
2018-12-17T09:23:05.167Z,28.12
2018-12-17T09:24:03.498Z,28.12
2018-12-17T09:25:03.404Z,28.12
2018-12-17T09:26:03.370Z,22.50
2018-12-17T09:27:03.381Z,22.50
2018-12-17T09:28:03.341Z,22.50
2018-12-17T09:29:03.333Z,22.50
2018-12-17T09:30:03.315Z,28.12
2018-12-17T09:31:03.309Z,28.12
2018-12-17T09:32:03.380Z,22.50
2018-12-17T09:33:03.316Z,22.50
2018-12-17T09:34:03.276Z,22.50
2018-12-17T09:35:03.267Z,22.50
2018-12-17T09:36:03.298Z,22.50
2018-12-17T09:37:03.254Z,22.50
2018-12-17T09:38:03.288Z,28.12
2018-12-17T09:39:03.226Z,22.50
2018-12-17T09:40:03.207Z,22.50
2018-12-17T09:41:03.204Z,28.12
2018-12-17T09:42:03.201Z,28.12
2018-12-17T09:43:03.205Z,22.50
2018-12-17T09:44:03.857Z,22.50
2018-12-17T09:45:03.157Z,28.12
2018-12-17T09:46:03.154Z,28.12
2018-12-17T09:47:03.139Z,22.50
2018-12-17T09:48:03.145Z,22.50
2018-12-17T09:49:03.119Z,28.12
2018-12-17T09:50:03.215Z,33.75
2018-12-17T09:51:03.119Z,33.75
2018-12-17T09:52:03.103Z,33.75
2018-12-17T09:53:03.123Z,33.75
2018-12-17T09:54:03.061Z,33.75
2018-12-17T09:55:03.051Z,28.12
2018-12-17T09:56:03.049Z,28.12
2018-12-17T09:57:03.029Z,33.75
2018-12-17T09:58:03.027Z,33.75
2018-12-17T09:59:03.027Z,33.75
2018-12-17T10:00:03.011Z,33.75
2018-12-17T10:01:03.023Z,33.75
2018-12-17T10:02:02.987Z,33.75
2018-12-17T10:03:02.980Z,33.75
2018-12-17T10:04:03.161Z,28.12
2018-12-17T10:05:03.206Z,28.12
2018-12-17T10:06:02.955Z,28.12
2018-12-17T10:07:03.022Z,33.75
2018-12-17T10:08:02.923Z,33.75
2018-12-17T10:09:02.901Z,33.75
2018-12-17T10:10:02.902Z,39.38
2018-12-17T10:11:02.941Z,33.75
2018-12-17T10:12:02.890Z,39.38
2018-12-17T10:13:02.884Z,39.38
2018-12-17T10:14:02.884Z,39.38
2018-12-17T10:15:02.929Z,45.00
2018-12-17T10:16:02.870Z,45.00
2018-12-17T10:17:02.903Z,45.00
2018-12-17T10:18:02.828Z,45.00
2018-12-17T10:19:02.813Z,39.38
2018-12-17T10:20:02.811Z,39.38
2018-12-17T10:21:02.774Z,33.75
2018-12-17T10:22:02.758Z,39.38
2018-12-17T10:23:02.766Z,33.75
2018-12-17T10:24:02.861Z,33.75
2018-12-17T10:25:03.108Z,39.38
2018-12-17T10:26:02.855Z,39.38
2018-12-17T10:27:02.731Z,39.38
2018-12-17T10:28:02.712Z,33.75
2018-12-17T10:29:02.829Z,33.75
2018-12-17T10:30:02.693Z,39.38
2018-12-17T10:31:02.682Z,39.38
2018-12-17T10:32:02.710Z,45.00
2018-12-17T10:33:02.649Z,45.00
2018-12-17T10:34:02.644Z,45.00
2018-12-17T10:35:02.622Z,45.00
2018-12-17T10:36:02.630Z,45.00
2018-12-17T10:37:02.602Z,45.00
2018-12-17T10:38:02.592Z,45.00
2018-12-17T10:39:02.595Z,45.00
2018-12-17T10:40:02.574Z,45.00
2018-12-17T10:41:02.570Z,45.00
2018-12-17T10:42:02.558Z,45.00
2018-12-17T10:43:02.551Z,45.00
2018-12-17T10:44:02.568Z,45.00
2018-12-17T10:45:02.536Z,39.38
2018-12-17T10:46:02.537Z,39.38
2018-12-17T10:47:02.505Z,39.38
2018-12-17T10:48:02.500Z,39.38
2018-12-17T10:49:02.480Z,39.38
2018-12-17T10:50:02.475Z,39.38
2018-12-17T10:51:02.466Z,39.38
2018-12-17T10:52:02.455Z,39.38
2018-12-17T10:53:02.478Z,33.75
2018-12-17T10:54:02.441Z,33.75
2018-12-17T10:55:02.447Z,28.12
2018-12-17T10:56:02.450Z,28.12
2018-12-17T10:57:02.395Z,33.75
2018-12-17T10:58:02.422Z,33.75
2018-12-17T10:59:02.520Z,33.75
2018-12-17T11:00:02.391Z,33.75
2018-12-17T11:01:02.403Z,39.38
2018-12-17T11:02:02.388Z,39.38
2018-12-17T11:03:02.354Z,39.38
2018-12-17T11:04:02.372Z,33.75
2018-12-17T11:05:02.353Z,28.12
2018-12-17T11:06:02.380Z,28.12
2018-12-17T11:07:02.361Z,28.12
2018-12-17T11:08:02.335Z,28.12
2018-12-17T11:09:02.389Z,22.50
2018-12-17T11:10:02.357Z,22.50
2018-12-17T11:11:02.362Z,22.50
2018-12-17T11:12:02.269Z,22.50
2018-12-17T11:13:02.328Z,28.12
2018-12-17T11:14:02.289Z,28.12
2018-12-17T11:15:02.240Z,28.12
2018-12-17T11:16:02.205Z,28.12
2018-12-17T11:17:02.224Z,22.50
2018-12-17T11:18:02.280Z,22.50
2018-12-17T11:19:02.301Z,22.50
2018-12-17T11:20:02.158Z,22.50
2018-12-17T11:21:02.150Z,16.88
2018-12-17T11:22:02.277Z,16.88
2018-12-17T11:23:02.229Z,22.50
2018-12-17T11:24:02.180Z,28.12
2018-12-17T11:25:02.107Z,28.12
2018-12-17T11:26:02.092Z,28.12
2018-12-17T11:27:02.106Z,28.12
2018-12-17T11:28:02.086Z,33.75
2018-12-17T11:29:02.088Z,33.75
2018-12-17T11:30:02.101Z,39.38
2018-12-17T11:31:02.055Z,39.38
2018-12-17T11:32:02.040Z,39.38
2018-12-17T11:33:02.039Z,33.75
2018-12-17T11:34:02.034Z,33.75
2018-12-17T11:35:02.015Z,33.75
2018-12-17T11:36:02.012Z,33.75
2018-12-17T11:37:02.029Z,33.75
2018-12-17T11:38:01.974Z,33.75
2018-12-17T11:39:01.968Z,33.75
2018-12-17T11:40:01.969Z,33.75
2018-12-17T11:41:01.957Z,33.75
2018-12-17T11:42:02.079Z,33.75
2018-12-17T11:43:01.918Z,33.75
2018-12-17T11:44:01.909Z,33.75
2018-12-17T11:45:01.905Z,33.75
2018-12-17T11:46:01.891Z,39.38
2018-12-17T11:47:01.882Z,39.38
2018-12-17T11:48:01.865Z,39.38
2018-12-17T11:49:01.850Z,39.38
2018-12-17T11:50:01.839Z,39.38
2018-12-17T11:51:01.858Z,45.00
2018-12-17T11:52:01.820Z,45.00
2018-12-17T11:53:01.837Z,45.00
2018-12-17T11:54:01.792Z,45.00
2018-12-17T11:55:01.783Z,45.00
2018-12-17T11:56:01.809Z,45.00
2018-12-17T11:57:01.764Z,39.38
2018-12-17T11:58:01.788Z,39.38
2018-12-17T11:59:01.734Z,39.38
2018-12-17T12:00:01.730Z,33.75
2018-12-17T12:01:01.718Z,33.75
2018-12-17T12:02:02.283Z,33.75
2018-12-17T12:03:01.702Z,33.75
2018-12-17T12:04:01.771Z,33.75
2018-12-17T12:05:01.681Z,33.75
2018-12-17T12:06:01.666Z,39.38
2018-12-17T12:07:01.650Z,39.38
2018-12-17T12:08:01.657Z,39.38
2018-12-17T12:09:01.640Z,39.38
2018-12-17T12:10:01.655Z,45.00
2018-12-17T12:11:01.610Z,45.00
2018-12-17T12:12:01.860Z,39.38
2018-12-17T12:13:01.598Z,39.38
2018-12-17T12:14:01.584Z,39.38
2018-12-17T12:15:01.581Z,33.75
2018-12-17T12:16:01.566Z,33.75
2018-12-17T12:17:01.548Z,33.75
2018-12-17T12:18:01.547Z,33.75
2018-12-17T12:19:01.532Z,33.75
2018-12-17T12:20:01.521Z,28.12
2018-12-17T12:21:01.505Z,28.12
2018-12-17T12:22:01.501Z,28.12
2018-12-17T12:23:01.482Z,28.12
2018-12-17T12:24:01.477Z,28.12
2018-12-17T12:25:01.501Z,28.12
2018-12-17T12:26:01.471Z,28.12
2018-12-17T12:27:01.448Z,28.12
2018-12-17T12:28:01.452Z,22.50
2018-12-17T12:29:01.425Z,22.50
2018-12-17T12:30:01.416Z,22.50
2018-12-17T12:31:01.398Z,22.50
2018-12-17T12:32:01.407Z,22.50
2018-12-17T12:33:01.385Z,22.50
2018-12-17T12:34:01.391Z,22.50
2018-12-17T12:35:01.363Z,22.50
2018-12-17T12:36:01.352Z,22.50
2018-12-17T12:37:01.356Z,22.50
2018-12-17T12:38:01.350Z,28.12
2018-12-17T12:39:01.384Z,28.12
2018-12-17T12:40:01.306Z,28.12
2018-12-17T12:41:01.295Z,28.12
2018-12-17T12:42:01.289Z,28.12
2018-12-17T12:43:01.273Z,22.50
2018-12-17T12:44:01.274Z,22.50
2018-12-17T12:45:01.263Z,22.50
2018-12-17T12:46:01.249Z,22.50
2018-12-17T12:47:01.270Z,22.50
2018-12-17T12:48:01.224Z,22.50
2018-12-17T12:49:01.222Z,22.50
2018-12-17T12:50:01.203Z,22.50
2018-12-17T12:51:01.196Z,22.50
2018-12-17T12:52:01.185Z,22.50
2018-12-17T12:53:01.167Z,16.88
2018-12-17T12:54:01.181Z,16.88
2018-12-17T12:55:01.155Z,16.88
2018-12-17T12:56:01.138Z,16.88
2018-12-17T12:57:01.160Z,16.88
2018-12-17T12:58:03.838Z,16.88
2018-12-17T12:59:01.132Z,16.88
2018-12-17T13:00:01.111Z,16.88
2018-12-17T13:01:07.430Z,16.88
2018-12-17T13:02:02.153Z,16.88
2018-12-17T13:03:01.114Z,22.50
2018-12-17T13:04:01.210Z,16.88
2018-12-17T13:05:01.089Z,16.88
2018-12-17T13:06:01.026Z,16.88
2018-12-17T13:07:01.039Z,16.88
2018-12-17T13:08:01.017Z,16.88