createdAt,value
2023-02-22T00:09:37.977Z,7.55
2023-02-22T00:19:39.374Z,7.47
2023-02-22T00:29:46.380Z,7.22
2023-02-22T00:39:48.952Z,7.01
2023-02-22T00:49:50.418Z,6.95
2023-02-22T00:59:51.912Z,6.69
2023-02-22T01:09:53.627Z,6.41
2023-02-22T01:19:55.036Z,6.16
2023-02-22T01:29:56.553Z,5.95
2023-02-22T01:39:58.582Z,5.72
2023-02-22T01:50:00.042Z,5.63
2023-02-22T02:00:16.829Z,5.60
2023-02-22T02:10:18.341Z,5.53
2023-02-22T02:20:49.364Z,5.40
2023-02-22T02:31:12.476Z,5.32
2023-02-22T02:41:18.689Z,5.23
2023-02-22T02:51:22.945Z,5.23
2023-02-22T03:01:45.249Z,5.25
2023-02-22T03:12:02.340Z,5.29
2023-02-22T03:22:09.616Z,5.36
2023-02-22T03:32:16.824Z,5.44
2023-02-22T03:42:24.467Z,5.51
2023-02-22T03:52:26.330Z,5.54
2023-02-22T04:02:27.810Z,5.67
2023-02-22T04:12:29.361Z,5.77
2023-02-22T04:22:30.885Z,5.80
2023-02-22T04:32:32.387Z,5.76
2023-02-22T04:42:35.956Z,5.70
2023-02-22T04:52:37.432Z,5.68
2023-02-22T05:02:40.049Z,5.66
2023-02-22T05:12:41.570Z,5.65
2023-02-22T05:22:43.084Z,5.63
2023-02-22T05:32:46.967Z,5.66
2023-02-22T05:42:50.257Z,5.62
2023-02-22T05:52:52.449Z,5.62
2023-02-22T06:03:05.489Z,5.62
2023-02-22T06:13:07.053Z,5.62
2023-02-22T06:23:08.567Z,5.61
2023-02-22T06:33:11.358Z,5.64
2023-02-22T06:43:13.898Z,5.62
2023-02-22T06:53:15.405Z,5.59
2023-02-22T07:03:17.553Z,5.61
2023-02-22T07:13:19.321Z,5.62
2023-02-22T07:23:21.122Z,5.65
2023-02-22T07:33:22.862Z,5.67
2023-02-22T07:43:26.475Z,5.76
2023-02-22T07:53:30.954Z,5.83
2023-02-22T08:03:36.516Z,5.91
2023-02-22T08:13:39.324Z,6.03
2023-02-22T08:23:40.708Z,6.21
2023-02-22T08:33:42.531Z,6.28
2023-02-22T08:43:43.900Z,6.38
2023-02-22T08:53:45.262Z,6.48
2023-02-22T09:03:48.607Z,6.60
2023-02-22T09:13:50.191Z,6.74
2023-02-22T09:23:54.573Z,6.88
2023-02-22T09:33:55.943Z,7.04
2023-02-22T09:44:20.040Z,7.40
2023-02-22T09:54:26.948Z,7.56
2023-02-22T10:04:43.098Z,7.95
2023-02-22T10:14:59.678Z,8.16
2023-02-22T10:25:17.853Z,8.38
2023-02-22T10:35:27.513Z,8.74
2023-02-22T10:45:32.794Z,8.89
2023-02-22T10:55:34.691Z,9.16
2023-02-22T11:05:39.044Z,9.45
2023-02-22T11:15:40.467Z,9.50
2023-02-22T11:25:42.910Z,9.70
2023-02-22T11:35:58.111Z,9.89
2023-02-22T11:46:16.356Z,10.12
2023-02-22T11:56:36.838Z,10.69
2023-02-22T12:06:44.477Z,11.22
2023-02-22T12:17:19.185Z,11.59
2023-02-22T12:27:27.473Z,11.41
2023-02-22T12:38:06.795Z,11.78
2023-02-22T12:48:46.793Z,12.06
2023-02-22T12:59:00.106Z,12.39
2023-02-22T13:09:18.838Z,12.14
2023-02-22T13:19:43.015Z,12.05
2023-02-22T13:29:49.037Z,12.14
2023-02-22T13:40:13.759Z,12.19
2023-02-22T13:50:27.008Z,12.52
2023-02-22T14:00:46.880Z,12.69
2023-02-22T14:10:52.191Z,12.67
2023-02-22T14:21:13.208Z,12.59
2023-02-22T14:31:33.631Z,13.13
2023-02-22T14:41:41.016Z,12.92
2023-02-22T14:51:50.502Z,13.06
2023-02-22T15:02:12.855Z,12.96
2023-02-22T15:12:26.684Z,12.95
2023-02-22T15:22:35.640Z,12.89
2023-02-22T15:32:49.855Z,12.97
2023-02-22T15:43:04.577Z,12.96
2023-02-22T15:53:21.729Z,13.07
2023-02-22T16:03:23.748Z,12.89
2023-02-22T16:13:32.547Z,12.85
2023-02-22T16:24:15.117Z,12.80
2023-02-22T16:34:17.151Z,12.74
2023-02-22T16:44:18.613Z,12.66
2023-02-22T16:54:29.636Z,12.57
2023-02-22T17:04:31.311Z,12.53
2023-02-22T17:14:35.379Z,12.44
2023-02-22T17:24:39.180Z,12.38
2023-02-22T17:34:40.760Z,12.23
2023-02-22T17:44:42.522Z,12.09
2023-02-22T17:54:43.853Z,12.00
2023-02-22T18:04:45.332Z,11.98
2023-02-22T18:14:46.822Z,11.88
2023-02-22T18:24:48.452Z,11.70
2023-02-22T18:34:49.843Z,11.61
2023-02-22T18:44:52.645Z,11.48
2023-02-22T18:54:54.113Z,11.35
2023-02-22T19:04:57.636Z,11.27
2023-02-22T19:14:59.552Z,11.21
2023-02-22T19:25:01.395Z,11.12
2023-02-22T19:35:03.052Z,11.04
2023-02-22T19:45:04.688Z,10.98
2023-02-22T19:55:12.767Z,10.92
2023-02-22T20:05:16.366Z,10.79
2023-02-22T20:15:18.072Z,10.73
2023-02-22T20:25:20.170Z,10.68
2023-02-22T20:35:21.541Z,10.65
2023-02-22T20:45:23.443Z,10.60
2023-02-22T20:55:25.589Z,10.64
2023-02-22T21:05:27.097Z,10.55
2023-02-22T21:15:29.268Z,10.52
2023-02-22T21:25:31.540Z,10.47
2023-02-22T21:35:36.897Z,10.51
2023-02-22T21:45:38.987Z,10.45
2023-02-22T21:55:40.873Z,10.37
2023-02-22T22:05:46.059Z,10.34
2023-02-22T22:15:47.600Z,10.29
2023-02-22T22:25:51.275Z,10.23
2023-02-22T22:35:52.660Z,10.16
2023-02-22T22:45:54.207Z,10.14
2023-02-22T22:55:55.650Z,10.05
2023-02-22T23:06:02.562Z,9.99
2023-02-22T23:16:07.643Z,9.99
2023-02-22T23:26:11.730Z,9.99
2023-02-22T23:36:13.339Z,10.00
2023-02-22T23:46:18.820Z,10.00
2023-02-22T23:56:21.969Z,9.94
