createdAt,value
2023-03-21T00:01:52.738Z,1.65
2023-03-21T00:04:22.243Z,1.67
2023-03-21T00:06:50.761Z,1.55
2023-03-21T00:09:19.584Z,1.38
2023-03-21T00:11:48.452Z,1.70
2023-03-21T00:14:19.016Z,1.63
2023-03-21T00:16:51.078Z,1.80
2023-03-21T00:19:26.687Z,1.73
2023-03-21T00:22:06.985Z,1.40
2023-03-21T00:24:37.343Z,1.75
2023-03-21T00:27:34.283Z,1.40
2023-03-21T00:29:56.314Z,1.90
2023-03-21T00:32:24.325Z,1.80
2023-03-21T00:35:16.542Z,1.73
2023-03-21T00:37:40.921Z,1.63
2023-03-21T00:40:25.442Z,1.75
2023-03-21T00:42:56.158Z,1.52
2023-03-21T00:45:24.208Z,1.80
2023-03-21T00:47:52.308Z,1.67
2023-03-21T00:50:20.599Z,1.60
2023-03-21T00:52:48.858Z,1.60
2023-03-21T00:55:18.756Z,1.60
2023-03-21T00:57:50.146Z,1.77
2023-03-21T01:00:21.388Z,1.80
2023-03-21T01:03:04.468Z,1.63
2023-03-21T01:06:01.276Z,1.70
2023-03-21T01:08:33.171Z,1.65
2023-03-21T01:11:14.429Z,1.65
2023-03-21T01:13:52.868Z,1.88
2023-03-21T01:16:25.625Z,1.75
2023-03-21T01:18:54.378Z,1.52
2023-03-21T01:21:22.341Z,1.80
2023-03-21T01:23:50.508Z,1.70
2023-03-21T01:26:18.732Z,1.80
2023-03-21T01:28:47.088Z,1.58
2023-03-21T01:31:19.760Z,1.77
2023-03-21T01:33:48.350Z,1.70
2023-03-21T01:36:24.696Z,1.42
2023-03-21T01:38:57.182Z,1.70
2023-03-21T01:41:36.695Z,1.42
2023-03-21T01:44:20.470Z,1.83
2023-03-21T01:47:11.562Z,1.40
2023-03-21T01:49:46.596Z,1.67
2023-03-21T01:52:36.592Z,1.73
2023-03-21T01:55:12.621Z,2.00
2023-03-21T01:58:05.505Z,1.80
2023-03-21T02:00:48.417Z,2.00
2023-03-21T02:03:36.097Z,1.60
2023-03-21T02:06:38.882Z,1.98
2023-03-21T02:09:19.944Z,1.80
2023-03-21T02:11:48.235Z,1.60
2023-03-21T02:14:26.984Z,1.85
2023-03-21T02:17:15.072Z,1.70
2023-03-21T02:20:00.780Z,1.80
2023-03-21T02:22:53.070Z,1.80
2023-03-21T02:25:43.466Z,1.63
2023-03-21T02:28:29.970Z,1.58
2023-03-21T02:31:19.985Z,1.60
2023-03-21T02:33:56.225Z,1.70
2023-03-21T02:39:12.749Z,1.67
2023-03-21T02:42:27.344Z,1.60
2023-03-21T02:45:19.634Z,1.85
2023-03-21T02:48:06.828Z,1.80
2023-03-21T02:50:38.396Z,1.73
2023-03-21T02:53:09.969Z,1.73
2023-03-21T02:55:42.634Z,1.70
2023-03-21T02:58:16.767Z,1.77
2023-03-21T03:00:55.501Z,1.90
2023-03-21T03:03:39.646Z,1.80
2023-03-21T03:06:20.907Z,1.70
2023-03-21T03:09:13.943Z,1.52
2023-03-21T03:11:44.215Z,1.98
2023-03-21T03:14:49.936Z,2.00
2023-03-21T03:17:39.224Z,1.90
2023-03-21T03:20:21.714Z,1.90
2023-03-21T03:23:13.505Z,1.90
2023-03-21T03:25:52.674Z,1.83
2023-03-21T03:28:26.750Z,2.28
2023-03-21T03:31:08.124Z,2.00
2023-03-21T03:33:46.974Z,2.00
2023-03-21T03:36:33.595Z,1.90
2023-03-21T03:39:13.893Z,2.00
2023-03-21T03:42:10.027Z,2.00
2023-03-21T03:44:42.457Z,2.00
2023-03-21T03:47:31.715Z,2.00
2023-03-21T03:50:21.182Z,1.90
2023-03-21T03:52:57.347Z,1.75
2023-03-21T03:55:34.649Z,1.88
2023-03-21T03:58:21.697Z,2.03
2023-03-21T04:00:54.546Z,2.00
2023-03-21T04:03:23.252Z,1.75
2023-03-21T04:05:52.309Z,2.05
2023-03-21T04:08:23.019Z,1.85
2023-03-21T04:13:23.998Z,2.10
2023-03-21T04:16:04.110Z,2.20
2023-03-21T04:18:32.783Z,2.17
2023-03-21T04:21:01.745Z,2.20
2023-03-21T04:23:31.660Z,1.98
2023-03-21T04:26:00.076Z,2.08
2023-03-21T04:28:37.351Z,1.83
2023-03-21T04:31:38.207Z,1.90
2023-03-21T04:34:12.835Z,2.10
2023-03-21T04:36:50.061Z,2.20
2023-03-21T04:39:18.862Z,2.00
2023-03-21T04:41:50.944Z,2.00
2023-03-21T04:44:19.825Z,1.90
2023-03-21T04:46:48.620Z,1.90
2023-03-21T04:49:19.179Z,2.08
2023-03-21T04:51:48.142Z,2.08
2023-03-21T04:54:21.346Z,1.93
2023-03-21T04:56:49.909Z,2.10
2023-03-21T04:59:19.584Z,2.13
2023-03-21T05:01:48.137Z,1.60
2023-03-21T05:04:17.331Z,1.80
2023-03-21T05:06:46.856Z,1.98
2023-03-21T05:09:17.816Z,1.77
2023-03-21T05:11:46.704Z,2.00
2023-03-21T05:14:19.985Z,1.92
2023-03-21T05:16:53.719Z,2.03
2023-03-21T05:19:35.825Z,1.52
2023-03-21T05:22:12.455Z,1.92
2023-03-21T05:24:42.310Z,2.20
2023-03-21T05:27:34.480Z,1.85
2023-03-21T05:30:11.415Z,2.00
2023-03-21T05:32:40.311Z,1.98
2023-03-21T05:35:12.538Z,2.05
2023-03-21T05:37:41.816Z,2.00
2023-03-21T05:40:11.056Z,2.20
2023-03-21T05:42:44.136Z,2.30
2023-03-21T05:45:24.662Z,2.22
2023-03-21T05:47:53.366Z,2.60
2023-03-21T05:50:25.187Z,2.53
2023-03-21T05:53:07.896Z,2.40
2023-03-21T05:55:37.092Z,2.55
2023-03-21T05:58:09.177Z,5.15
2023-03-21T06:00:38.658Z,6.03
2023-03-21T06:03:21.983Z,6.05
2023-03-21T06:06:13.100Z,6.82
2023-03-21T06:08:49.818Z,6.57
2023-03-21T06:11:27.898Z,6.85
2023-03-21T06:14:15.818Z,7.53
2023-03-21T06:16:46.382Z,6.40
2023-03-21T06:19:15.379Z,5.57
2023-03-21T06:21:56.466Z,5.13
2023-03-21T06:24:25.500Z,4.28
2023-03-21T06:26:55.232Z,4.28
2023-03-21T06:29:23.796Z,3.97
2023-03-21T06:31:53.412Z,3.42
2023-03-21T06:34:22.933Z,3.83
2023-03-21T06:36:52.452Z,3.70
2023-03-21T06:39:22.533Z,3.30
2023-03-21T06:41:51.251Z,2.92
2023-03-21T06:44:19.893Z,2.80
2023-03-21T06:46:56.676Z,3.05
2023-03-21T06:49:25.251Z,3.10
2023-03-21T06:51:54.130Z,2.63
2023-03-21T06:54:23.013Z,2.50
2023-03-21T06:56:59.010Z,2.65
2023-03-21T06:59:31.574Z,2.63
2023-03-21T07:02:06.008Z,2.80
2023-03-21T07:04:40.452Z,3.10
2023-03-21T07:07:13.971Z,2.85
2023-03-21T07:09:42.611Z,2.90
2023-03-21T07:12:11.426Z,2.78
2023-03-21T07:14:58.454Z,2.45
2023-03-21T07:17:28.303Z,2.85
2023-03-21T07:19:58.774Z,2.65
2023-03-21T07:22:27.732Z,2.75
2023-03-21T07:25:04.701Z,3.03
2023-03-21T07:27:41.192Z,2.72
2023-03-21T07:30:11.421Z,3.00
2023-03-21T07:32:40.418Z,3.00
2023-03-21T07:35:14.330Z,2.97
2023-03-21T07:37:43.701Z,2.63
2023-03-21T07:40:16.294Z,2.60
2023-03-21T07:42:44.859Z,2.53
2023-03-21T07:45:19.869Z,3.00
2023-03-21T07:47:49.730Z,2.65
2023-03-21T07:50:18.619Z,4.82
2023-03-21T07:52:47.588Z,5.20
2023-03-21T07:55:17.737Z,4.60
2023-03-21T07:57:46.867Z,4.25
2023-03-21T08:00:23.331Z,5.05
2023-03-21T08:02:58.890Z,4.75
2023-03-21T08:05:35.841Z,5.35
2023-03-21T08:08:05.972Z,5.20
2023-03-21T08:10:35.097Z,4.85
2023-03-21T08:13:04.225Z,3.53
2023-03-21T08:15:32.774Z,3.17
2023-03-21T08:18:01.504Z,2.80
2023-03-21T08:20:30.292Z,3.10
2023-03-21T08:22:58.852Z,3.00
2023-03-21T08:25:27.502Z,2.40
2023-03-21T08:27:56.934Z,2.83
2023-03-21T08:30:28.692Z,2.50
2023-03-21T08:33:01.052Z,2.70
2023-03-21T08:35:30.775Z,2.67
2023-03-21T08:37:59.813Z,2.40
2023-03-21T08:40:28.294Z,2.35
2023-03-21T08:42:57.180Z,2.40
2023-03-21T08:45:27.334Z,2.47
2023-03-21T08:47:57.391Z,2.40
2023-03-21T08:50:29.893Z,2.50
2023-03-21T08:52:58.452Z,2.28
2023-03-21T08:55:27.182Z,2.40
2023-03-21T08:57:56.057Z,2.33
2023-03-21T09:00:24.700Z,2.35
2023-03-21T09:02:54.854Z,2.20
2023-03-21T09:05:23.735Z,2.10
2023-03-21T09:07:53.253Z,2.20
2023-03-21T09:10:23.730Z,2.08
2023-03-21T09:12:53.580Z,2.10
2023-03-21T09:15:25.162Z,2.30
2023-03-21T09:17:57.494Z,2.40
2023-03-21T09:20:31.433Z,2.20
2023-03-21T09:23:01.422Z,2.20
2023-03-21T09:25:32.932Z,2.20
2023-03-21T09:28:02.692Z,1.80
2023-03-21T09:30:31.738Z,2.05
2023-03-21T09:33:06.855Z,2.03
2023-03-21T09:35:35.599Z,2.55
2023-03-21T09:38:04.190Z,2.50
2023-03-21T09:40:53.393Z,2.00
2023-03-21T09:43:51.473Z,2.00
2023-03-21T09:46:38.211Z,1.90
2023-03-21T09:49:31.486Z,1.98
2023-03-21T09:52:05.876Z,2.00
2023-03-21T09:54:38.832Z,2.00
2023-03-21T09:57:26.211Z,1.90
2023-03-21T09:59:56.851Z,1.92
2023-03-21T10:02:47.471Z,1.73
2023-03-21T10:05:26.271Z,2.00
2023-03-21T10:08:36.930Z,1.73
2023-03-21T10:11:22.512Z,2.15
2023-03-21T10:13:59.890Z,1.88
2023-03-21T10:16:29.943Z,1.83
2023-03-21T10:19:04.188Z,1.88
2023-03-21T10:21:56.897Z,1.88
2023-03-21T10:24:24.827Z,1.80
2023-03-21T10:26:54.507Z,1.75
2023-03-21T10:29:33.575Z,1.77
2023-03-21T10:32:02.409Z,1.60
2023-03-21T10:34:41.242Z,2.20
2023-03-21T10:37:12.033Z,1.77
2023-03-21T10:39:44.033Z,1.73
2023-03-21T10:42:24.267Z,1.90
2023-03-21T10:44:57.798Z,1.90
2023-03-21T10:47:28.965Z,1.88
2023-03-21T10:50:08.214Z,1.70
2023-03-21T10:52:42.353Z,1.50
2023-03-21T10:55:19.306Z,1.80
2023-03-21T10:57:48.266Z,1.48
2023-03-21T11:00:27.947Z,1.83
2023-03-21T11:02:58.048Z,1.70
2023-03-21T11:05:35.979Z,1.55
2023-03-21T11:08:27.640Z,2.00
2023-03-21T11:11:01.546Z,1.75
2023-03-21T11:13:42.588Z,1.40
2023-03-21T11:16:24.228Z,1.70
2023-03-21T11:18:57.254Z,1.52
2023-03-21T11:21:29.727Z,1.48
2023-03-21T11:23:58.460Z,1.70
2023-03-21T11:26:32.610Z,1.25
2023-03-21T11:29:09.492Z,2.35
2023-03-21T11:31:45.336Z,1.48
2023-03-21T11:34:28.452Z,1.50
2023-03-21T11:37:01.661Z,1.60
2023-03-21T11:39:40.613Z,1.70
2023-03-21T11:42:33.252Z,1.88
2023-03-21T11:45:10.537Z,1.35
2023-03-21T11:47:40.136Z,1.40
2023-03-21T11:50:35.260Z,1.20
2023-03-21T11:53:12.947Z,1.30
2023-03-21T11:55:50.133Z,1.70
2023-03-21T11:58:38.037Z,1.13
2023-03-21T12:01:36.768Z,1.30
2023-03-21T12:04:32.704Z,1.40
2023-03-21T12:07:13.976Z,1.42
2023-03-21T12:10:12.136Z,1.27
2023-03-21T12:13:17.655Z,1.30
2023-03-21T12:16:10.772Z,1.77
2023-03-21T12:18:54.463Z,1.40
2023-03-21T12:21:46.375Z,1.75
2023-03-21T12:24:21.411Z,1.80
2023-03-21T12:27:14.051Z,1.40
2023-03-21T12:30:25.970Z,1.17
2023-03-21T12:33:24.219Z,1.60
2023-03-21T12:36:23.653Z,1.35
2023-03-21T12:39:25.330Z,1.52
2023-03-21T12:42:18.370Z,1.27
2023-03-21T12:45:11.638Z,1.90
2023-03-21T12:47:49.079Z,1.40
2023-03-21T12:50:33.344Z,1.60
2023-03-21T12:53:12.544Z,1.30
2023-03-21T12:55:42.556Z,1.20
2023-03-21T12:58:18.883Z,1.80
2023-03-21T13:01:05.173Z,1.52
2023-03-21T13:03:42.395Z,1.90
2023-03-21T13:06:16.066Z,1.80
2023-03-21T13:11:21.662Z,2.00
2023-03-21T13:13:56.063Z,2.00
2023-03-21T13:16:46.682Z,2.00
2023-03-21T13:19:37.608Z,1.83
2023-03-21T13:22:31.855Z,2.00
2023-03-21T13:25:06.246Z,2.45
2023-03-21T13:27:37.526Z,1.70
2023-03-21T13:30:18.684Z,2.10
2023-03-21T13:32:51.124Z,1.80
2023-03-21T13:35:28.005Z,1.88
2023-03-21T13:38:09.373Z,1.88
2023-03-21T13:40:57.457Z,1.58
2023-03-21T13:43:45.930Z,1.80
2023-03-21T13:46:15.979Z,1.73
2023-03-21T13:49:02.810Z,1.83
2023-03-21T13:51:37.617Z,1.42
2023-03-21T13:54:11.615Z,1.92
2023-03-21T13:56:49.237Z,1.67
2023-03-21T13:59:36.816Z,1.67
2023-03-21T14:02:36.274Z,1.70
2023-03-21T14:05:17.704Z,1.83
2023-03-21T14:07:50.087Z,1.83
2023-03-21T14:10:24.182Z,1.67
2023-03-21T14:12:53.533Z,2.00
2023-03-21T14:15:56.413Z,1.63
2023-03-21T14:18:34.900Z,1.80
2023-03-21T14:21:36.648Z,2.03
2023-03-21T14:24:13.880Z,2.08
2023-03-21T14:26:46.893Z,1.70
2023-03-21T14:29:32.813Z,1.63
2023-03-21T14:32:03.048Z,1.45
2023-03-21T14:34:35.362Z,1.77
2023-03-21T14:37:08.089Z,1.60
2023-03-21T14:39:36.638Z,1.50
2023-03-21T14:42:12.087Z,1.70
2023-03-21T14:44:56.912Z,2.00
2023-03-21T14:47:28.319Z,1.52
2023-03-21T14:49:58.652Z,2.03
2023-03-21T14:52:32.482Z,1.48
2023-03-21T14:55:02.881Z,1.75
2023-03-21T14:57:34.079Z,1.15
2023-03-21T15:00:12.842Z,1.42
2023-03-21T15:02:43.649Z,1.48
2023-03-21T15:05:29.212Z,1.48
2023-03-21T15:07:59.372Z,1.30
2023-03-21T15:10:31.200Z,1.17
2023-03-21T15:13:23.922Z,1.40
2023-03-21T15:15:55.159Z,1.70
2023-03-21T15:18:34.640Z,1.25
2023-03-21T15:21:17.118Z,1.65
2023-03-21T15:23:48.560Z,1.10
2023-03-21T15:26:19.361Z,1.30
2023-03-21T15:28:50.817Z,1.73
2023-03-21T15:31:35.864Z,1.33
2023-03-21T15:34:05.283Z,1.20
2023-03-21T15:36:38.001Z,1.02
2023-03-21T15:39:09.118Z,0.98
2023-03-21T15:41:38.079Z,1.15
2023-03-21T15:44:14.795Z,1.40
2023-03-21T15:46:51.568Z,1.08
2023-03-21T15:49:35.037Z,1.35
2023-03-21T15:52:13.207Z,1.75
2023-03-21T15:54:46.174Z,1.10
2023-03-21T15:57:47.116Z,1.35
2023-03-21T16:00:21.196Z,1.10
2023-03-21T16:02:55.305Z,1.20
2023-03-21T16:08:07.276Z,0.80
2023-03-21T16:10:38.528Z,1.10
2023-03-21T16:13:07.767Z,1.02
2023-03-21T16:15:36.640Z,1.10
2023-03-21T16:18:08.522Z,0.80
2023-03-21T16:23:12.989Z,1.00
2023-03-21T16:25:44.955Z,1.00
2023-03-21T16:28:19.434Z,1.52
2023-03-21T16:30:48.074Z,1.13
2023-03-21T16:33:16.475Z,1.35
2023-03-21T16:35:45.005Z,1.30
2023-03-21T16:38:14.157Z,1.63
2023-03-21T16:40:44.066Z,1.45
2023-03-21T16:43:12.884Z,1.25
2023-03-21T16:45:41.498Z,1.58
2023-03-21T16:48:16.889Z,1.38
2023-03-21T16:50:48.399Z,1.17
2023-03-21T16:53:17.441Z,1.02
2023-03-21T16:55:46.317Z,1.42
2023-03-21T16:58:16.967Z,1.10
2023-03-21T17:00:45.757Z,1.27
2023-03-21T17:03:21.908Z,1.02
2023-03-21T17:05:50.565Z,1.15
2023-03-21T17:08:22.239Z,1.35
2023-03-21T17:10:50.757Z,1.45
2023-03-21T17:13:19.447Z,1.30
2023-03-21T17:15:47.840Z,1.15
2023-03-21T17:18:16.797Z,1.10
2023-03-21T17:20:45.438Z,1.00
2023-03-21T17:23:14.082Z,1.52
2023-03-21T17:25:42.641Z,1.13
2023-03-21T17:28:11.360Z,1.33
2023-03-21T17:30:40.645Z,1.48
2023-03-21T17:33:09.370Z,1.33
2023-03-21T17:35:38.401Z,1.17
2023-03-21T17:38:13.282Z,1.50
2023-03-21T17:40:41.923Z,1.30
2023-03-21T17:43:19.595Z,1.38
2023-03-21T17:45:48.075Z,1.58
2023-03-21T17:48:16.767Z,1.00
2023-03-21T17:50:45.436Z,1.65
2023-03-21T17:53:15.357Z,1.20
2023-03-21T17:55:44.557Z,1.45
2023-03-21T17:58:14.161Z,1.23
2023-03-21T18:00:42.559Z,1.60
2023-03-21T18:03:11.195Z,1.13
2023-03-21T18:05:40.158Z,1.30
2023-03-21T18:08:11.214Z,1.20
2023-03-21T18:10:41.898Z,0.93
2023-03-21T18:13:11.479Z,1.30
2023-03-21T18:15:44.899Z,1.10
2023-03-21T18:18:14.839Z,1.52
2023-03-21T18:20:53.807Z,1.15
2023-03-21T18:23:23.127Z,1.23
2023-03-21T18:25:53.059Z,0.98
2023-03-21T18:28:22.331Z,1.45
2023-03-21T18:31:08.541Z,1.23
2023-03-21T18:33:40.716Z,1.45
2023-03-21T18:36:10.693Z,1.08
2023-03-21T18:38:39.545Z,1.20
2023-03-21T18:41:09.365Z,0.98
2023-03-21T18:46:28.425Z,1.27
2023-03-21T18:48:57.239Z,1.33
2023-03-21T18:51:26.002Z,1.60
2023-03-21T18:53:54.920Z,1.00
2023-03-21T18:57:13.072Z,1.38
2023-03-21T18:59:12.719Z,1.10
2023-03-21T19:01:41.547Z,1.23
2023-03-21T19:04:21.274Z,1.20
2023-03-21T19:06:51.372Z,1.13
2023-03-21T19:09:21.256Z,1.25
2023-03-21T19:11:56.478Z,1.20
2023-03-21T19:14:25.197Z,1.27
2023-03-21T19:17:45.566Z,1.20
2023-03-21T19:19:44.237Z,1.10
2023-03-21T19:22:13.199Z,1.30
2023-03-21T19:24:41.852Z,1.17
2023-03-21T19:27:11.517Z,1.10
2023-03-21T19:29:40.086Z,1.10
2023-03-21T19:32:09.675Z,1.25
2023-03-21T19:34:38.561Z,1.23
2023-03-21T19:37:07.469Z,1.05
2023-03-21T19:39:36.157Z,1.20
2023-03-21T19:42:16.051Z,0.90
2023-03-21T19:44:46.401Z,0.70
2023-03-21T19:47:15.036Z,1.10
2023-03-21T19:52:34.716Z,1.20
2023-03-21T19:55:03.197Z,1.40
2023-03-21T19:57:32.159Z,1.13
2023-03-21T20:00:01.536Z,1.10
2023-03-21T20:02:35.959Z,1.10
2023-03-21T20:05:08.315Z,1.00
2023-03-21T20:07:37.276Z,1.35
2023-03-21T20:10:07.996Z,1.10
2023-03-21T20:12:37.035Z,0.98
2023-03-21T20:15:17.040Z,1.10
2023-03-21T20:17:46.475Z,1.23
2023-03-21T20:20:17.985Z,1.00
2023-03-21T20:23:07.753Z,0.95
2023-03-21T20:25:40.801Z,1.17
2023-03-21T20:28:24.711Z,1.13
2023-03-21T20:31:01.027Z,1.10
2023-03-21T20:33:30.314Z,0.90
2023-03-21T20:38:52.722Z,1.42
2023-03-21T20:41:21.116Z,1.00
2023-03-21T20:46:38.133Z,0.95
2023-03-21T20:49:07.041Z,0.73
2023-03-21T20:54:25.280Z,1.30
2023-03-21T20:56:54.166Z,1.10
2023-03-21T20:59:27.281Z,1.13
2023-03-21T21:01:57.692Z,0.80
2023-03-21T21:04:55.776Z,1.10
2023-03-21T21:07:22.489Z,1.00
2023-03-21T21:09:51.204Z,1.30
2023-03-21T21:12:19.834Z,0.75
2023-03-21T21:14:48.717Z,1.13
2023-03-21T21:18:03.577Z,1.20
2023-03-21T21:20:18.494Z,0.98
2023-03-21T21:23:00.433Z,1.00
2023-03-21T21:25:32.643Z,1.00
2023-03-21T21:28:09.433Z,1.33
2023-03-21T21:30:41.881Z,1.38
2023-03-21T21:33:10.804Z,0.98
2023-03-21T21:35:39.768Z,1.10
2023-03-21T21:38:08.559Z,1.30
2023-03-21T21:40:37.834Z,0.95
2023-03-21T21:43:06.662Z,0.93
2023-03-21T21:45:35.367Z,1.10
2023-03-21T21:48:03.842Z,1.13
2023-03-21T21:50:32.722Z,1.33
2023-03-21T21:53:04.240Z,1.15
2023-03-21T21:55:36.731Z,1.08
2023-03-21T21:58:05.918Z,1.17
2023-03-21T22:00:36.047Z,1.20
2023-03-21T22:03:04.702Z,1.00
2023-03-21T22:05:33.276Z,1.02
2023-03-21T22:08:02.088Z,1.13
2023-03-21T22:10:32.875Z,1.20
2023-03-21T22:13:01.480Z,1.23
2023-03-21T22:15:29.922Z,1.10
2023-03-21T22:17:58.033Z,0.90
2023-03-21T22:20:25.848Z,1.00
2023-03-21T22:22:56.839Z,0.95
2023-03-21T22:25:25.030Z,1.20
2023-03-21T22:27:53.744Z,1.17
2023-03-21T22:30:21.640Z,1.00
2023-03-21T22:33:02.747Z,1.30
2023-03-21T22:35:37.422Z,1.50
2023-03-21T22:38:05.920Z,1.05
2023-03-21T22:40:33.672Z,1.38
2023-03-21T22:43:01.452Z,1.00
2023-03-21T22:45:29.234Z,1.10
2023-03-21T22:47:58.368Z,1.10
2023-03-21T22:50:26.555Z,1.35
2023-03-21T22:52:54.418Z,1.02
2023-03-21T22:55:22.557Z,1.10
2023-03-21T22:57:50.443Z,1.52
2023-03-21T23:00:20.404Z,1.00
2023-03-21T23:02:48.883Z,1.20
2023-03-21T23:05:17.681Z,1.20
2023-03-21T23:07:46.563Z,1.10
2023-03-21T23:10:15.128Z,1.35
2023-03-21T23:12:43.271Z,1.13
2023-03-21T23:15:11.998Z,1.30
2023-03-21T23:17:40.325Z,1.10
2023-03-21T23:20:08.802Z,1.27
2023-03-21T23:22:37.046Z,1.15
2023-03-21T23:25:06.647Z,0.93
2023-03-21T23:27:35.505Z,1.40
2023-03-21T23:30:06.720Z,1.40
2023-03-21T23:32:34.660Z,1.20
2023-03-21T23:35:02.673Z,1.10
2023-03-21T23:37:32.879Z,1.33
2023-03-21T23:40:01.026Z,1.20
2023-03-21T23:42:30.812Z,1.13
2023-03-21T23:44:58.662Z,1.02
2023-03-21T23:47:26.566Z,1.20
2023-03-21T23:49:54.792Z,1.33
2023-03-21T23:52:22.964Z,1.25
2023-03-21T23:54:50.808Z,1.13
2023-03-21T23:57:19.008Z,1.52
2023-03-21T23:59:47.101Z,1.27
