createdAt,value
2023-07-12T00:00:58.945Z,2.02
2023-07-12T00:03:28.786Z,2.00
2023-07-12T00:06:00.323Z,2.16
2023-07-12T00:08:33.298Z,2.14
2023-07-12T00:11:02.980Z,2.29
2023-07-12T00:13:35.341Z,2.32
2023-07-12T00:16:05.055Z,2.39
2023-07-12T00:18:34.952Z,2.44
2023-07-12T00:21:04.761Z,2.49
2023-07-12T00:23:34.945Z,2.52
2023-07-12T00:26:04.887Z,2.70
2023-07-12T00:28:37.214Z,2.58
2023-07-12T00:31:08.445Z,2.63
2023-07-12T00:33:39.067Z,2.83
2023-07-12T00:36:09.456Z,3.37
2023-07-12T00:38:39.180Z,3.15
2023-07-12T00:41:16.434Z,3.18
2023-07-12T00:43:54.929Z,3.38
2023-07-12T00:46:32.139Z,3.41
2023-07-12T00:49:02.559Z,3.35
2023-07-12T00:51:37.708Z,3.31
2023-07-12T00:54:13.321Z,3.45
2023-07-12T00:56:43.829Z,3.51
2023-07-12T00:59:19.821Z,3.48
2023-07-12T01:01:52.390Z,3.44
2023-07-12T01:04:25.500Z,17.50
2023-07-12T01:06:55.723Z,3.68
2023-07-12T01:09:27.261Z,3.42
2023-07-12T01:11:58.045Z,3.36
2023-07-12T01:14:31.944Z,3.08
2023-07-12T01:17:05.728Z,3.09
2023-07-12T01:19:36.936Z,3.01
2023-07-12T01:22:09.918Z,3.01
2023-07-12T01:24:40.820Z,3.17
2023-07-12T01:27:16.621Z,3.28
2023-07-12T01:29:46.704Z,3.07
2023-07-12T01:32:17.692Z,3.32
2023-07-12T01:34:48.760Z,3.12
2023-07-12T01:37:21.108Z,3.23
2023-07-12T01:39:50.840Z,3.26
2023-07-12T01:42:20.789Z,3.13
2023-07-12T01:44:50.556Z,3.35
2023-07-12T01:47:20.297Z,3.23
2023-07-12T01:49:50.149Z,3.25
2023-07-12T01:52:22.578Z,3.38
2023-07-12T01:54:53.377Z,3.17
2023-07-12T01:57:23.226Z,2.72
2023-07-12T01:59:53.646Z,2.88
2023-07-12T02:02:23.441Z,2.88
2023-07-12T02:04:53.271Z,2.91
2023-07-12T02:07:25.639Z,2.74
2023-07-12T02:10:10.418Z,2.77
2023-07-12T02:12:40.250Z,3.08
2023-07-12T02:15:10.388Z,2.77
2023-07-12T02:17:40.546Z,2.89
2023-07-12T02:20:11.614Z,3.11
2023-07-12T02:22:45.677Z,3.00
2023-07-12T02:25:21.761Z,3.25
2023-07-12T02:27:52.034Z,3.12
2023-07-12T02:30:23.117Z,3.26
2023-07-12T02:32:53.898Z,3.18
2023-07-12T02:35:28.956Z,3.24
2023-07-12T02:38:02.890Z,3.32
2023-07-12T02:40:33.524Z,3.43
2023-07-12T02:43:03.229Z,3.39
2023-07-12T02:45:33.104Z,3.62
2023-07-12T02:48:03.831Z,3.38
2023-07-12T02:50:33.701Z,3.32
2023-07-12T02:53:17.668Z,3.12
2023-07-12T02:55:47.372Z,3.15
2023-07-12T02:58:17.103Z,3.48
2023-07-12T03:00:46.829Z,3.15
2023-07-12T03:03:16.625Z,3.28
2023-07-12T03:05:46.581Z,3.29
2023-07-12T03:08:18.921Z,3.18
2023-07-12T03:10:48.853Z,3.12
2023-07-12T03:13:18.565Z,3.48
2023-07-12T03:15:48.252Z,3.35
2023-07-12T03:18:18.174Z,3.54
2023-07-12T03:20:48.052Z,3.37
2023-07-12T03:23:21.066Z,3.69
2023-07-12T03:25:50.881Z,3.64
2023-07-12T03:28:20.684Z,3.67
2023-07-12T03:31:00.011Z,3.55
2023-07-12T03:33:30.061Z,4.04
2023-07-12T03:36:00.681Z,3.68
2023-07-12T03:38:34.027Z,3.80
2023-07-12T03:41:05.092Z,4.14
2023-07-12T03:43:34.907Z,4.29
2023-07-12T03:46:04.900Z,4.59
2023-07-12T03:48:34.908Z,4.57
2023-07-12T03:51:04.666Z,4.38
2023-07-12T03:53:37.063Z,4.19
2023-07-12T03:56:07.144Z,4.25
2023-07-12T03:58:38.916Z,4.19
2023-07-12T04:01:10.589Z,4.18
2023-07-12T04:03:41.078Z,4.19
2023-07-12T04:06:11.339Z,4.48
2023-07-12T04:08:43.786Z,4.44
2023-07-12T04:11:22.486Z,4.40
2023-07-12T04:13:52.386Z,4.14
2023-07-12T04:16:22.748Z,4.14
2023-07-12T04:18:52.548Z,3.80
2023-07-12T04:21:22.559Z,3.90
2023-07-12T04:23:55.585Z,3.83
2023-07-12T04:26:25.342Z,3.88
2023-07-12T04:28:55.812Z,4.18
2023-07-12T04:31:25.996Z,3.85
2023-07-12T04:33:55.865Z,4.01
2023-07-12T04:36:25.596Z,4.34
2023-07-12T04:38:57.997Z,4.32
2023-07-12T04:41:29.381Z,4.39
2023-07-12T04:43:59.218Z,4.49
2023-07-12T04:46:28.955Z,5.06
2023-07-12T04:48:58.719Z,5.66
2023-07-12T04:51:28.500Z,6.53
2023-07-12T04:54:00.813Z,6.73
2023-07-12T04:56:30.616Z,6.64
2023-07-12T04:59:00.445Z,6.76
2023-07-12T05:01:30.510Z,6.73
2023-07-12T05:04:00.301Z,6.27
2023-07-12T05:06:30.337Z,6.08
2023-07-12T05:09:02.748Z,5.81
2023-07-12T05:11:32.751Z,5.86
2023-07-12T05:14:02.602Z,5.97
2023-07-12T05:16:32.356Z,5.59
2023-07-12T05:19:02.159Z,5.77
2023-07-12T05:21:31.977Z,6.07
2023-07-12T05:24:04.952Z,5.72
2023-07-12T05:26:34.875Z,5.74
2023-07-12T05:29:05.158Z,6.47
2023-07-12T05:31:34.928Z,6.26
2023-07-12T05:34:04.705Z,6.35
2023-07-12T05:36:37.212Z,6.08
2023-07-12T05:39:09.785Z,6.21
2023-07-12T05:41:39.613Z,5.87
2023-07-12T05:44:09.442Z,5.76
2023-07-12T05:46:39.335Z,5.94
2023-07-12T05:49:09.192Z,5.62
2023-07-12T05:51:38.866Z,5.46
2023-07-12T05:54:11.446Z,4.87
2023-07-12T05:56:41.313Z,4.59
2023-07-12T05:59:11.317Z,4.52
2023-07-12T06:01:41.266Z,4.56
2023-07-12T06:04:12.540Z,4.52
2023-07-12T06:06:42.365Z,4.65
2023-07-12T06:09:15.297Z,4.44
2023-07-12T06:11:45.162Z,4.52
2023-07-12T06:14:15.080Z,4.31
2023-07-12T06:16:46.274Z,4.31
2023-07-12T06:19:16.205Z,4.40
2023-07-12T06:21:45.952Z,3.92
2023-07-12T06:24:18.355Z,4.34
2023-07-12T06:26:48.552Z,4.20
2023-07-12T06:29:18.397Z,4.35
2023-07-12T06:31:48.453Z,4.34
2023-07-12T06:34:18.328Z,3.89
2023-07-12T06:36:48.000Z,4.24
2023-07-12T06:39:20.405Z,3.93
2023-07-12T06:41:50.337Z,3.56
2023-07-12T06:44:21.897Z,3.55
2023-07-12T06:46:51.849Z,3.53
2023-07-12T06:49:21.675Z,3.47
2023-07-12T06:51:51.481Z,3.19
2023-07-12T06:54:23.765Z,3.08
2023-07-12T06:56:53.558Z,3.45
2023-07-12T06:59:23.357Z,3.27
2023-07-12T07:01:53.114Z,3.39
2023-07-12T07:04:22.965Z,3.22
2023-07-12T07:06:52.840Z,3.31
2023-07-12T07:09:25.134Z,3.68
2023-07-12T07:11:55.708Z,3.53
2023-07-12T07:14:25.667Z,3.81
2023-07-12T07:16:55.486Z,3.58
2023-07-12T07:19:25.336Z,3.85
2023-07-12T07:21:55.101Z,3.91
2023-07-12T07:24:27.527Z,3.88
2023-07-12T07:26:57.219Z,4.03
2023-07-12T07:29:27.082Z,4.23
2023-07-12T07:31:56.970Z,3.77
2023-07-12T07:34:26.764Z,3.94
2023-07-12T07:36:56.642Z,3.89
2023-07-12T07:39:29.086Z,4.05
2023-07-12T07:41:59.208Z,3.96
2023-07-12T07:44:28.998Z,3.97
2023-07-12T07:46:58.828Z,3.98
2023-07-12T07:49:28.675Z,4.05
2023-07-12T07:51:58.447Z,3.30
2023-07-12T07:54:31.101Z,3.36
2023-07-12T07:57:00.933Z,3.32
2023-07-12T07:59:30.635Z,3.63
2023-07-12T08:02:00.427Z,3.69
2023-07-12T08:04:30.369Z,3.70
2023-07-12T08:07:00.252Z,3.61
2023-07-12T08:09:32.596Z,3.31
2023-07-12T08:12:02.331Z,3.89
2023-07-12T08:14:32.297Z,4.00
2023-07-12T08:17:02.061Z,3.90
2023-07-12T08:19:31.838Z,3.80
2023-07-12T08:22:01.600Z,3.81
2023-07-12T08:24:35.493Z,4.24
2023-07-12T08:27:08.412Z,4.07
2023-07-12T08:29:38.515Z,4.04
2023-07-12T08:32:09.233Z,4.02
2023-07-12T08:34:39.052Z,4.06
2023-07-12T08:37:09.747Z,3.77
2023-07-12T08:39:42.118Z,3.57
2023-07-12T08:42:15.116Z,3.98
2023-07-12T08:44:44.887Z,4.30
2023-07-12T08:47:19.961Z,4.30
2023-07-12T08:49:49.885Z,3.46
2023-07-12T08:52:23.483Z,3.79
2023-07-12T08:54:57.531Z,3.83
2023-07-12T08:57:28.943Z,3.99
2023-07-12T09:00:07.020Z,4.55
2023-07-12T09:02:38.482Z,3.99
2023-07-12T09:05:15.919Z,3.87
2023-07-12T09:07:53.504Z,3.64
2023-07-12T09:10:37.643Z,3.77
2023-07-12T09:13:08.308Z,3.99
2023-07-12T09:15:40.975Z,3.91
2023-07-12T09:18:12.347Z,3.98
2023-07-12T09:20:43.522Z,3.70
2023-07-12T09:23:17.248Z,3.81
2023-07-12T09:25:56.570Z,3.88
2023-07-12T09:28:27.213Z,4.06
2023-07-12T09:31:06.057Z,3.90
2023-07-12T09:33:37.496Z,3.94
2023-07-12T09:36:09.058Z,3.93
2023-07-12T09:38:40.459Z,4.28
2023-07-12T09:41:20.171Z,4.54
2023-07-12T09:43:53.803Z,4.47
2023-07-12T09:46:32.242Z,4.45
2023-07-12T09:49:06.285Z,4.45
2023-07-12T09:51:42.632Z,4.19
2023-07-12T09:54:20.469Z,4.02
2023-07-12T09:56:57.540Z,4.14
2023-07-12T09:59:34.019Z,4.22
2023-07-12T10:02:14.276Z,4.29
2023-07-12T10:04:49.203Z,3.92
2023-07-12T10:07:24.936Z,4.07
2023-07-12T10:09:57.233Z,3.89
2023-07-12T10:12:36.599Z,3.90
2023-07-12T10:15:06.776Z,4.12
2023-07-12T10:17:39.634Z,3.95
2023-07-12T10:20:10.216Z,4.19
2023-07-12T10:22:43.277Z,3.69
2023-07-12T10:25:23.490Z,3.83
2023-07-12T10:28:00.497Z,3.85
2023-07-12T10:30:30.992Z,3.89
2023-07-12T10:33:04.530Z,3.53
2023-07-12T10:35:41.827Z,3.68
2023-07-12T10:38:15.550Z,4.00
2023-07-12T10:40:55.034Z,3.87
2023-07-12T10:43:33.649Z,4.00
2023-07-12T10:46:07.925Z,3.76
2023-07-12T10:48:37.877Z,3.98
2023-07-12T10:51:21.109Z,4.44
2023-07-12T10:53:51.746Z,3.88
2023-07-12T10:56:23.098Z,3.72
2023-07-12T10:59:00.012Z,3.70
2023-07-12T11:01:41.559Z,3.43
2023-07-12T11:04:13.401Z,3.59
2023-07-12T11:06:57.827Z,3.22
2023-07-12T11:09:28.069Z,3.03
2023-07-12T11:12:10.105Z,3.03
2023-07-12T11:14:54.303Z,2.81
2023-07-12T11:17:27.048Z,3.01
2023-07-12T11:20:08.708Z,2.83
2023-07-12T11:22:53.477Z,2.81
2023-07-12T11:25:29.216Z,2.83
2023-07-12T11:28:00.550Z,2.79
2023-07-12T11:30:47.748Z,2.94
2023-07-12T11:33:33.242Z,2.98
2023-07-12T11:36:07.064Z,3.04
2023-07-12T11:38:38.065Z,3.11
2023-07-12T11:41:10.090Z,2.69
2023-07-12T11:43:41.458Z,2.66
2023-07-12T11:46:22.147Z,2.59
2023-07-12T11:48:54.535Z,2.55
2023-07-12T11:51:37.859Z,2.56
2023-07-12T11:54:20.088Z,2.50
2023-07-12T11:56:50.676Z,2.61
2023-07-12T11:59:22.532Z,2.53
2023-07-12T12:01:56.487Z,2.36
2023-07-12T12:04:28.021Z,2.46
2023-07-12T12:07:00.925Z,2.61
2023-07-12T12:09:32.524Z,2.36
2023-07-12T12:12:03.864Z,2.56
2023-07-12T12:14:35.595Z,2.48
2023-07-12T12:17:15.954Z,2.53
2023-07-12T12:19:51.086Z,2.38
2023-07-12T12:22:23.530Z,2.33
2023-07-12T12:24:57.687Z,2.20
2023-07-12T12:27:32.414Z,2.32
2023-07-12T12:30:07.283Z,2.16
2023-07-12T12:32:41.322Z,2.33
2023-07-12T12:35:15.225Z,2.37
2023-07-12T12:37:57.086Z,2.44
2023-07-12T12:40:26.985Z,2.24
2023-07-12T12:43:01.211Z,2.39
2023-07-12T12:45:33.798Z,2.28
2023-07-12T12:48:10.854Z,2.41
2023-07-12T12:58:46.339Z,2.51
2023-07-12T13:06:21.219Z,3.50
2023-07-12T13:21:38.331Z,4.43
2023-07-12T13:24:08.689Z,4.94
2023-07-12T13:26:39.428Z,4.57
2023-07-12T13:29:19.080Z,4.65
2023-07-12T13:31:49.120Z,5.55
2023-07-12T13:34:22.931Z,5.58
2023-07-12T13:37:27.496Z,6.02
2023-07-12T13:39:58.413Z,5.74
2023-07-12T13:42:42.643Z,5.94
2023-07-12T13:45:16.858Z,5.80
2023-07-12T13:47:50.967Z,6.51
2023-07-12T13:50:23.611Z,6.42
2023-07-12T13:52:53.402Z,7.00
2023-07-12T13:55:24.617Z,6.64
2023-07-12T13:57:54.549Z,6.49
2023-07-12T14:00:25.853Z,6.96
2023-07-12T14:10:39.007Z,5.19
2023-07-12T14:13:21.897Z,4.82
2023-07-12T14:15:51.932Z,4.21
2023-07-12T14:18:21.637Z,3.87
2023-07-12T14:20:53.962Z,4.12
2023-07-12T14:23:26.332Z,3.89
2023-07-12T14:25:56.123Z,3.92
2023-07-12T14:28:25.867Z,4.15
2023-07-12T14:33:33.105Z,3.86
2023-07-12T14:36:05.476Z,3.62
2023-07-12T14:38:35.736Z,3.57
2023-07-12T14:41:06.181Z,3.48
2023-07-12T14:43:35.941Z,3.76
2023-07-12T14:46:05.606Z,3.55
2023-07-12T14:48:35.745Z,3.82
2023-07-12T14:51:08.566Z,3.81
2023-07-12T14:53:38.319Z,3.77
2023-07-12T14:56:08.429Z,3.95
2023-07-12T14:58:38.480Z,3.75
2023-07-12T15:01:08.699Z,3.90
2023-07-12T15:03:41.288Z,3.97
2023-07-12T15:06:14.192Z,3.76
2023-07-12T15:08:46.222Z,3.70
2023-07-12T15:11:21.746Z,3.51
2023-07-12T15:13:52.435Z,3.36
2023-07-12T15:16:23.518Z,3.27
2023-07-12T15:18:53.994Z,3.51
2023-07-12T15:21:29.734Z,3.42
2023-07-12T15:24:00.523Z,3.20
2023-07-12T15:26:30.814Z,3.77
2023-07-12T15:29:00.633Z,3.74
2023-07-12T15:31:37.655Z,3.59
2023-07-12T15:34:07.498Z,3.58
2023-07-12T15:36:39.836Z,4.05
2023-07-12T15:39:09.899Z,3.88
2023-07-12T15:41:39.729Z,3.79
2023-07-12T15:44:12.638Z,3.75
2023-07-12T15:46:42.431Z,3.45
2023-07-12T15:49:12.158Z,3.34
2023-07-12T15:51:47.369Z,3.20
2023-07-12T15:54:22.944Z,2.90
2023-07-12T15:56:52.995Z,2.89
2023-07-12T15:59:28.006Z,3.00
2023-07-12T16:01:58.281Z,3.15
2023-07-12T16:04:27.971Z,3.08
2023-07-12T16:07:00.361Z,3.02
2023-07-12T16:09:30.117Z,3.09
2023-07-12T16:12:00.924Z,3.31
2023-07-12T16:14:30.970Z,3.34
2023-07-12T16:17:03.594Z,3.06
2023-07-12T16:19:33.802Z,3.20
2023-07-12T16:22:06.327Z,3.28
2023-07-12T16:24:36.032Z,3.32
2023-07-12T16:27:06.095Z,3.09
2023-07-12T16:29:35.836Z,3.27
2023-07-12T16:32:05.689Z,3.02
2023-07-12T16:34:35.511Z,3.25
2023-07-12T16:37:18.423Z,3.31
2023-07-12T16:39:48.450Z,3.20
2023-07-12T16:42:29.128Z,3.25
2023-07-12T16:45:00.598Z,2.83
2023-07-12T16:47:30.442Z,2.81
2023-07-12T16:50:00.362Z,2.81
2023-07-12T16:52:32.691Z,3.05
2023-07-12T16:55:02.490Z,3.11
2023-07-12T16:57:32.231Z,2.89
2023-07-12T17:00:01.948Z,3.09
2023-07-12T17:02:32.629Z,3.06
2023-07-12T17:05:02.446Z,2.85
2023-07-12T17:07:34.791Z,3.01
2023-07-12T17:10:05.441Z,3.02
2023-07-12T17:12:35.914Z,2.61
2023-07-12T17:15:06.285Z,2.59
2023-07-12T17:17:36.559Z,2.35
2023-07-12T17:20:06.578Z,2.48
2023-07-12T17:22:39.655Z,2.37
2023-07-12T17:25:14.787Z,2.57
2023-07-12T17:27:44.708Z,2.32
2023-07-12T17:30:15.521Z,2.37
2023-07-12T17:32:45.522Z,2.42
2023-07-12T17:35:15.239Z,2.24
2023-07-12T17:37:48.017Z,2.46
2023-07-12T17:40:18.330Z,2.21
2023-07-12T17:42:48.016Z,2.34
2023-07-12T17:45:21.033Z,2.40
2023-07-12T17:47:50.753Z,2.32
2023-07-12T17:50:20.696Z,2.23
2023-07-12T17:52:53.397Z,2.20
2023-07-12T17:55:24.483Z,2.24
2023-07-12T17:57:54.271Z,2.23
2023-07-12T18:00:24.099Z,2.16
2023-07-12T18:02:53.952Z,2.27
2023-07-12T18:05:28.478Z,2.10
2023-07-12T18:08:00.852Z,2.23
2023-07-12T18:10:30.577Z,2.53
2023-07-12T18:13:00.342Z,2.27
2023-07-12T18:15:31.159Z,2.22
2023-07-12T18:18:00.969Z,2.54
2023-07-12T18:20:30.761Z,2.33
2023-07-12T18:23:03.215Z,2.18
2023-07-12T18:25:32.981Z,2.58
2023-07-12T18:28:02.699Z,2.29
2023-07-12T18:30:32.486Z,2.58
2023-07-12T18:33:02.886Z,2.48
2023-07-12T18:35:32.916Z,2.42
2023-07-12T18:38:05.315Z,2.35
2023-07-12T18:40:35.284Z,2.46
2023-07-12T18:43:05.188Z,2.47
2023-07-12T18:45:37.663Z,2.47
2023-07-12T18:48:08.245Z,2.35
2023-07-12T18:50:38.865Z,2.46
2023-07-12T18:53:15.726Z,2.37
2023-07-12T18:55:46.276Z,2.39
2023-07-12T18:58:18.266Z,2.46
2023-07-12T19:00:48.686Z,2.31
2023-07-12T19:03:30.577Z,2.27
2023-07-12T19:06:00.427Z,2.55
2023-07-12T19:08:32.775Z,2.63
2023-07-12T19:11:02.546Z,2.32
2023-07-12T19:13:32.248Z,2.58
2023-07-12T19:16:01.998Z,2.63
2023-07-12T19:18:31.883Z,2.69
2023-07-12T19:21:03.465Z,2.65
2023-07-12T19:23:35.807Z,2.44
2023-07-12T19:26:05.557Z,3.12
2023-07-12T19:28:35.490Z,3.93
2023-07-12T19:31:05.354Z,3.88
2023-07-12T19:33:35.152Z,3.17
2023-07-12T19:36:04.855Z,3.02
2023-07-12T19:38:37.348Z,2.89
2023-07-12T19:41:08.239Z,3.05
2023-07-12T19:43:38.247Z,3.08
2023-07-12T19:46:08.150Z,3.11
2023-07-12T19:48:37.957Z,3.11
2023-07-12T19:51:16.953Z,2.91
2023-07-12T19:53:50.964Z,2.95
2023-07-12T19:56:20.688Z,2.91
2023-07-12T19:58:53.589Z,3.10
2023-07-12T20:01:25.435Z,3.14
2023-07-12T20:03:55.965Z,3.64
2023-07-12T20:06:25.791Z,3.66
2023-07-12T20:08:58.341Z,3.46
2023-07-12T20:11:28.684Z,3.38
2023-07-12T20:14:00.278Z,3.86
2023-07-12T20:16:32.713Z,3.73
2023-07-12T20:19:02.542Z,3.83
2023-07-12T20:21:33.774Z,4.02
2023-07-12T20:24:06.123Z,3.99
2023-07-12T20:26:36.029Z,4.48
2023-07-12T20:29:05.760Z,3.91
2023-07-12T20:31:35.529Z,4.06
2023-07-12T20:34:05.376Z,4.23
2023-07-12T20:36:35.285Z,4.22
2023-07-12T20:39:07.726Z,5.35
2023-07-12T20:41:37.421Z,6.68
2023-07-12T20:44:09.399Z,7.29
2023-07-12T20:46:40.191Z,7.06
2023-07-12T20:49:11.006Z,5.31
2023-07-12T20:51:41.936Z,4.74
2023-07-12T20:54:16.113Z,4.42
2023-07-12T20:56:45.855Z,4.19
2023-07-12T20:59:16.865Z,4.24
2023-07-12T21:01:46.828Z,4.21
2023-07-12T21:04:16.595Z,4.49
2023-07-12T21:06:46.264Z,4.21
2023-07-12T21:09:18.665Z,4.40
2023-07-12T21:11:48.390Z,4.16
2023-07-12T21:14:18.047Z,4.47
2023-07-12T21:16:48.821Z,4.67
2023-07-12T21:19:18.751Z,4.48
2023-07-12T21:21:48.544Z,4.89
2023-07-12T21:24:20.838Z,4.76
2023-07-12T21:26:50.655Z,5.16
2023-07-12T21:29:20.892Z,5.12
2023-07-12T21:31:50.687Z,5.38
2023-07-12T21:34:26.338Z,5.54
2023-07-12T21:36:56.088Z,5.34
2023-07-12T21:39:28.664Z,5.38
2023-07-12T21:41:58.437Z,5.35
2023-07-12T21:44:28.189Z,5.00
2023-07-12T21:46:57.976Z,4.84
2023-07-12T21:49:27.670Z,4.63
2023-07-12T21:51:57.407Z,5.04
2023-07-12T21:54:29.841Z,4.71
2023-07-12T21:56:59.537Z,4.39
2023-07-12T21:59:29.219Z,3.82
2023-07-12T22:01:58.988Z,3.62
2023-07-12T22:04:28.645Z,3.39
2023-07-12T22:06:58.342Z,3.01
2023-07-12T22:09:31.399Z,3.08
2023-07-12T22:12:01.072Z,3.11
2023-07-12T22:14:30.869Z,2.89
2023-07-12T22:17:00.557Z,2.63
2023-07-12T22:19:30.289Z,2.94
2023-07-12T22:22:04.964Z,2.92
2023-07-12T22:24:37.505Z,2.86
2023-07-12T22:27:07.694Z,3.00
2023-07-12T22:29:37.701Z,3.23
2023-07-12T22:32:08.611Z,3.05
2023-07-12T22:34:38.774Z,3.15
2023-07-12T22:37:08.618Z,3.15
2023-07-12T22:39:40.940Z,3.17
2023-07-12T22:42:10.991Z,3.41
2023-07-12T22:44:40.747Z,3.33
2023-07-12T22:47:10.648Z,3.58
2023-07-12T22:49:40.483Z,3.40
2023-07-12T22:52:11.477Z,3.74
2023-07-12T22:54:44.232Z,3.53
2023-07-12T22:57:15.096Z,3.64
2023-07-12T22:59:44.976Z,3.80
2023-07-12T23:02:14.797Z,3.81
2023-07-12T23:04:44.549Z,3.59
2023-07-12T23:07:14.245Z,3.94
2023-07-12T23:09:46.597Z,3.44
2023-07-12T23:12:17.475Z,3.31
2023-07-12T23:14:47.239Z,3.60
2023-07-12T23:17:17.144Z,3.34
2023-07-12T23:19:47.267Z,3.21
2023-07-12T23:22:19.195Z,3.09
2023-07-12T23:24:52.665Z,3.01
2023-07-12T23:27:23.085Z,2.94
2023-07-12T23:29:52.828Z,3.32
2023-07-12T23:32:22.561Z,3.01
2023-07-12T23:34:52.444Z,2.97
2023-07-12T23:37:22.446Z,3.11
2023-07-12T23:39:55.905Z,3.12
2023-07-12T23:42:25.704Z,3.15
2023-07-12T23:44:55.742Z,3.29
2023-07-12T23:47:31.550Z,3.20
2023-07-12T23:50:01.548Z,3.02
2023-07-12T23:52:31.376Z,3.14
2023-07-12T23:55:03.990Z,3.06
2023-07-12T23:57:33.787Z,3.34
