createdAt,value
2024-02-06T00:00:09.000Z,5.50
2024-02-06T00:02:58.349Z,7.70
2024-02-06T00:05:27.703Z,5.60
2024-02-06T00:07:57.173Z,6.30
2024-02-06T00:10:26.604Z,3.30
2024-02-06T00:12:56.235Z,5.50
2024-02-06T00:15:24.752Z,5.80
2024-02-06T00:17:53.183Z,7.50
2024-02-06T00:20:22.037Z,5.70
2024-02-06T00:22:51.130Z,6.10
2024-02-06T00:25:19.829Z,7.00
2024-02-06T00:27:48.720Z,5.20
2024-02-06T00:30:17.888Z,5.20
2024-02-06T00:32:46.334Z,6.40
2024-02-06T00:35:15.017Z,8.00
2024-02-06T00:37:45.769Z,6.90
2024-02-06T00:40:14.230Z,5.10
2024-02-06T00:42:43.345Z,6.60
2024-02-06T00:45:11.601Z,8.40
2024-02-06T00:47:40.187Z,7.50
2024-02-06T00:50:09.248Z,5.50
2024-02-06T00:52:37.886Z,9.00
2024-02-06T00:55:06.819Z,7.10
2024-02-06T00:57:35.409Z,8.20
2024-02-06T01:00:04.180Z,6.30
2024-02-06T01:02:32.562Z,6.00
2024-02-06T01:05:00.974Z,6.60
2024-02-06T01:07:30.118Z,6.70
2024-02-06T01:09:58.607Z,9.60
2024-02-06T01:12:27.327Z,5.50
2024-02-06T01:14:56.700Z,5.60
2024-02-06T01:17:25.306Z,6.10
2024-02-06T01:19:54.268Z,8.60
2024-02-06T01:22:23.280Z,8.10
2024-02-06T01:24:51.730Z,5.80
2024-02-06T01:27:20.650Z,6.90
2024-02-06T01:29:49.740Z,7.20
2024-02-06T01:32:18.116Z,8.80
2024-02-06T01:34:47.846Z,9.10
2024-02-06T01:37:16.329Z,6.20
2024-02-06T01:39:44.700Z,8.80
2024-02-06T01:42:13.889Z,6.20
2024-02-06T01:44:42.363Z,8.50
2024-02-06T01:47:10.974Z,7.00
2024-02-06T01:49:39.604Z,7.60
2024-02-06T01:52:08.784Z,6.50
2024-02-06T01:54:37.435Z,7.60
2024-02-06T01:57:06.514Z,9.70
2024-02-06T01:59:35.298Z,7.10
2024-02-06T02:02:04.517Z,8.30
2024-02-06T02:04:34.447Z,7.60
2024-02-06T02:07:03.235Z,7.10
2024-02-06T02:09:32.104Z,10.40
2024-02-06T02:12:00.322Z,7.30
2024-02-06T02:14:28.856Z,6.90
2024-02-06T02:16:57.127Z,10.60
2024-02-06T02:19:25.247Z,8.30
2024-02-06T02:21:53.867Z,8.50
2024-02-06T02:24:22.583Z,10.40
2024-02-06T02:26:51.272Z,6.30
2024-02-06T02:29:20.356Z,6.40
2024-02-06T02:31:49.509Z,6.00
2024-02-06T02:34:18.328Z,7.60
2024-02-06T02:36:46.932Z,5.20
2024-02-06T02:39:15.926Z,7.00
2024-02-06T02:41:44.509Z,6.40
2024-02-06T02:44:12.704Z,8.30
2024-02-06T02:46:41.071Z,6.40
2024-02-06T02:49:09.718Z,13.30
2024-02-06T02:51:38.228Z,7.60
2024-02-06T02:54:06.810Z,8.40
2024-02-06T02:56:35.206Z,7.70
2024-02-06T02:59:03.774Z,6.80
2024-02-06T03:01:32.324Z,14.40
2024-02-06T03:04:00.938Z,11.40
2024-02-06T03:06:29.442Z,8.10
2024-02-06T03:08:58.461Z,3.80
2024-02-06T03:11:28.426Z,9.60
2024-02-06T03:13:57.129Z,7.70
2024-02-06T03:16:25.328Z,8.70
2024-02-06T03:18:54.468Z,8.90
2024-02-06T03:21:22.988Z,11.70
2024-02-06T03:23:51.170Z,8.20
2024-02-06T03:26:20.770Z,8.60
2024-02-06T03:28:49.282Z,9.00
2024-02-06T03:31:17.741Z,6.20
2024-02-06T03:33:46.293Z,7.60
2024-02-06T03:36:14.675Z,7.80
2024-02-06T03:38:43.157Z,11.30
2024-02-06T03:41:11.538Z,9.20
2024-02-06T03:43:43.059Z,9.80
2024-02-06T03:46:12.021Z,8.50
2024-02-06T03:48:41.043Z,6.90
2024-02-06T03:51:09.556Z,11.20
2024-02-06T03:53:37.832Z,9.40
2024-02-06T03:56:06.932Z,10.00
2024-02-06T03:58:35.477Z,11.80
2024-02-06T04:01:04.236Z,10.30
2024-02-06T04:03:33.143Z,12.10
2024-02-06T04:06:01.839Z,16.00
2024-02-06T04:08:31.625Z,7.40
2024-02-06T04:11:00.190Z,7.50
2024-02-06T04:13:29.018Z,6.00
2024-02-06T04:15:57.518Z,12.30
2024-02-06T04:18:26.301Z,9.70
2024-02-06T04:20:55.130Z,10.10
2024-02-06T04:23:23.906Z,7.90
2024-02-06T04:25:52.395Z,7.50
2024-02-06T04:28:22.056Z,7.10
2024-02-06T04:30:50.301Z,7.00
2024-02-06T04:33:20.250Z,7.20
2024-02-06T04:35:48.995Z,8.00
2024-02-06T04:38:18.752Z,10.40
2024-02-06T04:40:47.278Z,8.90
2024-02-06T04:43:16.168Z,7.00
2024-02-06T04:45:44.857Z,8.60
2024-02-06T04:48:13.514Z,9.50
2024-02-06T04:50:42.222Z,12.20
2024-02-06T04:53:10.906Z,7.40
2024-02-06T04:55:39.333Z,11.00
2024-02-06T04:58:07.817Z,8.60
2024-02-06T05:00:36.497Z,10.60
2024-02-06T05:03:05.769Z,11.60
2024-02-06T05:05:34.937Z,6.90
2024-02-06T05:08:03.778Z,7.80
2024-02-06T05:10:32.617Z,7.50
2024-02-06T05:13:01.068Z,8.00
2024-02-06T05:15:30.417Z,8.30
2024-02-06T05:17:59.124Z,7.00
2024-02-06T05:20:27.668Z,5.80
2024-02-06T05:22:57.064Z,8.30
2024-02-06T05:25:25.585Z,5.70
2024-02-06T05:27:54.282Z,5.30
2024-02-06T05:30:22.927Z,5.40
2024-02-06T05:32:53.012Z,8.70
2024-02-06T05:35:22.215Z,8.70
2024-02-06T05:37:51.114Z,7.10
2024-02-06T05:40:19.755Z,6.40
2024-02-06T05:42:48.733Z,5.00
2024-02-06T05:45:17.309Z,7.40
2024-02-06T05:47:45.890Z,5.30
2024-02-06T05:50:14.741Z,6.20
2024-02-06T05:52:43.402Z,8.30
2024-02-06T05:55:11.892Z,3.50
2024-02-06T05:57:41.891Z,6.10
2024-02-06T06:00:10.965Z,4.90
2024-02-06T06:02:40.357Z,5.10
2024-02-06T06:05:10.055Z,7.90
2024-02-06T06:07:39.366Z,7.50
2024-02-06T06:10:09.387Z,5.10
2024-02-06T06:12:37.888Z,4.40
2024-02-06T06:15:06.873Z,5.50
2024-02-06T06:17:36.531Z,4.90
2024-02-06T06:20:07.065Z,5.00
2024-02-06T06:22:35.663Z,3.30
2024-02-06T06:25:05.442Z,3.70
2024-02-06T06:27:33.874Z,4.90
2024-02-06T06:30:02.386Z,3.70
2024-02-06T06:32:30.973Z,5.50
2024-02-06T06:35:00.702Z,6.80
2024-02-06T06:37:29.805Z,4.90
2024-02-06T06:39:58.572Z,4.10
2024-02-06T06:42:27.749Z,6.10
2024-02-06T06:44:56.455Z,4.70
2024-02-06T06:47:25.856Z,3.50
2024-02-06T06:49:55.037Z,4.30
2024-02-06T06:52:23.870Z,7.40
2024-02-06T06:54:52.809Z,3.00
2024-02-06T06:57:21.596Z,6.00
2024-02-06T06:59:50.660Z,3.30
2024-02-06T07:02:19.692Z,5.70
2024-02-06T07:04:48.317Z,6.50
2024-02-06T07:07:17.294Z,4.20
2024-02-06T07:09:46.273Z,4.30
2024-02-06T07:12:15.256Z,4.40
2024-02-06T07:14:43.942Z,4.00
2024-02-06T07:17:13.138Z,3.10
2024-02-06T07:19:41.951Z,4.70
2024-02-06T07:22:10.964Z,2.50
2024-02-06T07:24:39.609Z,5.90
2024-02-06T07:27:08.490Z,5.00
2024-02-06T07:29:38.293Z,4.70
2024-02-06T07:32:07.704Z,7.10
2024-02-06T07:34:36.224Z,3.10
2024-02-06T07:37:05.392Z,6.10
2024-02-06T07:39:34.186Z,5.80
2024-02-06T07:42:02.884Z,6.00
2024-02-06T07:44:31.573Z,3.20
2024-02-06T07:47:00.567Z,3.70
2024-02-06T07:49:29.443Z,4.50
2024-02-06T07:51:58.381Z,4.10
2024-02-06T07:54:27.412Z,4.90
2024-02-06T07:56:56.422Z,4.80
2024-02-06T07:59:25.505Z,5.20
2024-02-06T08:01:54.251Z,2.90
2024-02-06T08:04:24.021Z,4.20
2024-02-06T08:06:53.171Z,5.10
2024-02-06T08:09:22.107Z,5.10
2024-02-06T08:11:52.609Z,4.80
2024-02-06T08:14:21.203Z,5.80
2024-02-06T08:16:50.015Z,3.50
2024-02-06T08:19:19.026Z,4.30
2024-02-06T08:21:47.663Z,4.60
2024-02-06T08:24:16.964Z,4.00
2024-02-06T08:26:45.350Z,5.60
2024-02-06T08:29:14.253Z,3.30
2024-02-06T08:31:43.514Z,4.50
2024-02-06T08:34:12.155Z,5.30
2024-02-06T08:36:40.969Z,2.80
2024-02-06T08:39:10.821Z,6.30
2024-02-06T08:41:39.935Z,5.40
2024-02-06T08:44:10.292Z,6.50
2024-02-06T08:46:39.048Z,4.90
2024-02-06T08:49:08.670Z,3.80
2024-02-06T08:51:37.060Z,3.80
2024-02-06T08:54:05.925Z,3.70
2024-02-06T08:56:35.319Z,4.10
2024-02-06T08:59:05.487Z,5.10
2024-02-06T09:01:34.336Z,7.80
2024-02-06T09:04:08.448Z,5.00
2024-02-06T09:06:38.299Z,4.70
2024-02-06T09:09:06.936Z,4.90
2024-02-06T09:11:35.538Z,5.90
2024-02-06T09:14:04.426Z,3.60
2024-02-06T09:16:33.111Z,5.20
2024-02-06T09:19:02.425Z,4.70
2024-02-06T09:21:32.018Z,3.80
2024-02-06T09:24:00.486Z,3.70
2024-02-06T09:26:29.359Z,5.10
2024-02-06T09:28:58.076Z,3.00
2024-02-06T09:31:26.921Z,2.80
2024-02-06T09:33:55.496Z,3.00
2024-02-06T09:36:24.856Z,2.60
2024-02-06T09:38:53.350Z,3.80
2024-02-06T09:41:23.637Z,3.30
2024-02-06T09:43:53.624Z,3.60
2024-02-06T09:46:23.740Z,4.70
2024-02-06T09:48:52.653Z,3.40
2024-02-06T09:51:25.294Z,4.80
2024-02-06T09:54:00.642Z,6.50
2024-02-06T09:56:32.552Z,3.20
2024-02-06T09:59:07.078Z,4.40
2024-02-06T10:01:39.820Z,4.80
2024-02-06T10:04:12.565Z,2.90
2024-02-06T10:06:41.697Z,4.60
2024-02-06T10:09:13.909Z,7.20
2024-02-06T10:11:42.705Z,5.40
2024-02-06T10:14:12.470Z,3.30
2024-02-06T10:16:43.597Z,3.30
2024-02-06T10:19:14.601Z,4.40
2024-02-06T10:21:43.245Z,3.60
2024-02-06T10:24:11.755Z,3.70
2024-02-06T10:26:40.552Z,3.90
2024-02-06T10:29:12.995Z,3.00
2024-02-06T10:31:41.983Z,4.00
2024-02-06T10:34:14.309Z,4.20
2024-02-06T10:36:43.377Z,3.50
2024-02-06T10:39:12.679Z,2.90
2024-02-06T10:42:00.833Z,3.20
2024-02-06T10:44:30.489Z,5.70
2024-02-06T10:47:00.044Z,3.50
2024-02-06T10:49:29.532Z,4.40
2024-02-06T10:52:09.853Z,4.70
2024-02-06T10:54:41.792Z,4.10
2024-02-06T10:57:15.344Z,2.90
2024-02-06T10:59:52.807Z,3.30
2024-02-06T11:02:26.574Z,3.30
2024-02-06T11:05:10.718Z,2.00
2024-02-06T11:07:50.381Z,5.10
2024-02-06T11:10:23.429Z,2.60
2024-02-06T11:13:03.944Z,2.30
2024-02-06T11:15:36.139Z,3.50
2024-02-06T11:18:12.719Z,4.40
2024-02-06T11:20:45.549Z,3.40
2024-02-06T11:23:21.630Z,2.80
2024-02-06T11:25:50.472Z,3.60
2024-02-06T11:28:20.014Z,3.10
2024-02-06T11:30:49.799Z,3.10
2024-02-06T11:33:20.654Z,3.60
2024-02-06T11:35:49.335Z,4.80
2024-02-06T11:38:26.351Z,3.80
2024-02-06T11:40:54.906Z,4.20
2024-02-06T11:43:27.595Z,4.20
2024-02-06T11:46:03.161Z,2.30
2024-02-06T11:48:32.458Z,2.40
2024-02-06T11:51:01.291Z,3.80
2024-02-06T11:53:30.504Z,3.40
2024-02-06T11:56:04.909Z,1.90
2024-02-06T11:58:38.047Z,3.00
2024-02-06T12:01:08.319Z,2.90
2024-02-06T12:03:37.726Z,6.00
2024-02-06T12:06:08.151Z,3.00
2024-02-06T12:08:37.083Z,5.90
2024-02-06T12:11:06.316Z,5.90
2024-02-06T12:13:35.561Z,8.00
2024-02-06T12:16:05.826Z,4.10
2024-02-06T12:18:35.661Z,6.60
2024-02-06T12:21:06.224Z,4.80
2024-02-06T12:23:34.895Z,4.30
2024-02-06T12:26:04.111Z,4.80
2024-02-06T12:28:33.076Z,5.10
2024-02-06T12:31:02.828Z,3.70
2024-02-06T12:33:37.073Z,4.70
2024-02-06T12:36:06.532Z,3.10
2024-02-06T12:38:34.941Z,2.10
2024-02-06T12:41:04.748Z,3.70
2024-02-06T12:43:33.548Z,4.10
2024-02-06T12:46:03.594Z,5.10
2024-02-06T12:48:32.520Z,4.90
2024-02-06T12:51:01.642Z,6.30
2024-02-06T12:53:30.613Z,2.80
2024-02-06T12:56:00.051Z,3.70
2024-02-06T12:58:29.971Z,3.20
2024-02-06T13:01:01.005Z,2.10
2024-02-06T13:03:36.125Z,2.30
2024-02-06T13:06:06.380Z,1.50
2024-02-06T13:08:47.822Z,2.40
2024-02-06T13:11:18.848Z,1.80
2024-02-06T13:13:49.907Z,3.00
2024-02-06T13:16:18.840Z,3.50
2024-02-06T13:18:57.159Z,3.00
2024-02-06T13:21:26.520Z,1.80
2024-02-06T13:23:55.290Z,2.70
2024-02-06T13:26:23.975Z,2.80
2024-02-06T13:28:59.527Z,1.90
2024-02-06T13:31:36.595Z,2.10
2024-02-06T13:34:06.752Z,1.30
2024-02-06T13:36:36.387Z,2.00
2024-02-06T13:39:12.245Z,1.40
2024-02-06T13:41:41.476Z,2.20
2024-02-06T13:44:11.690Z,2.20
2024-02-06T13:46:41.239Z,1.60
2024-02-06T13:49:10.096Z,2.60
2024-02-06T13:51:39.209Z,2.80
2024-02-06T13:54:08.774Z,2.80
2024-02-06T13:56:38.461Z,3.60
2024-02-06T13:59:08.030Z,3.40
2024-02-06T14:01:36.513Z,4.20
2024-02-06T14:04:05.810Z,2.60
2024-02-06T14:06:35.421Z,2.30
2024-02-06T14:09:06.864Z,3.30
2024-02-06T14:11:36.561Z,4.00
2024-02-06T14:14:06.088Z,3.10
2024-02-06T14:16:37.273Z,3.40
2024-02-06T14:19:06.590Z,2.70
2024-02-06T14:21:36.255Z,5.00
2024-02-06T14:24:05.956Z,2.30
2024-02-06T14:26:35.570Z,2.60
2024-02-06T14:29:05.895Z,1.80
2024-02-06T14:31:34.766Z,2.10
2024-02-06T14:34:03.842Z,2.20
2024-02-06T14:36:32.715Z,3.50
2024-02-06T14:39:01.525Z,2.70
2024-02-06T14:41:30.317Z,4.30
2024-02-06T14:43:59.229Z,1.80
2024-02-06T14:46:27.887Z,3.60
2024-02-06T14:48:56.481Z,4.50
2024-02-06T14:51:28.317Z,4.10
2024-02-06T14:53:57.863Z,4.30
2024-02-06T14:56:26.681Z,5.80
2024-02-06T14:58:55.456Z,2.70
2024-02-06T15:01:24.296Z,5.20
2024-02-06T15:03:57.313Z,4.00
2024-02-06T15:06:28.725Z,2.10
2024-02-06T15:08:57.745Z,4.40
2024-02-06T15:11:28.058Z,3.50
2024-02-06T15:13:56.961Z,3.80
2024-02-06T15:16:26.684Z,2.50
2024-02-06T15:18:55.596Z,3.60
2024-02-06T15:21:24.482Z,2.30
2024-02-06T15:23:53.464Z,3.10
2024-02-06T15:26:28.155Z,3.90
2024-02-06T15:28:59.055Z,4.30
2024-02-06T15:31:28.803Z,3.00
2024-02-06T15:33:57.747Z,3.50
2024-02-06T15:36:26.721Z,5.40
2024-02-06T15:38:55.930Z,4.90
2024-02-06T15:41:24.951Z,4.40
2024-02-06T15:43:53.542Z,4.30
2024-02-06T15:46:24.237Z,2.50
2024-02-06T15:48:53.765Z,3.20
2024-02-06T15:51:24.266Z,3.50
2024-02-06T15:53:54.089Z,3.30
2024-02-06T15:56:22.666Z,3.50
2024-02-06T15:58:51.721Z,3.80
2024-02-06T16:01:20.953Z,3.50
2024-02-06T16:03:50.192Z,5.30
2024-02-06T16:06:19.791Z,5.70
2024-02-06T16:08:48.752Z,3.50
2024-02-06T16:11:17.541Z,3.70
2024-02-06T16:13:46.582Z,4.70
2024-02-06T16:16:21.964Z,2.60
2024-02-06T16:18:51.198Z,4.30
2024-02-06T16:21:19.766Z,3.10
2024-02-06T16:23:50.380Z,5.10
2024-02-06T16:26:19.180Z,3.30
2024-02-06T16:28:48.903Z,2.50
2024-02-06T16:31:19.141Z,5.10
2024-02-06T16:33:53.804Z,4.00
2024-02-06T16:36:23.578Z,2.50
2024-02-06T16:38:52.630Z,2.30
2024-02-06T16:41:21.534Z,5.70
2024-02-06T16:43:50.254Z,4.20
2024-02-06T16:46:19.046Z,3.40
2024-02-06T16:48:48.326Z,3.60
2024-02-06T16:51:17.549Z,4.50
2024-02-06T16:53:46.802Z,5.80
2024-02-06T16:56:15.575Z,3.80
2024-02-06T16:58:44.945Z,4.50
2024-02-06T17:01:15.053Z,2.60
2024-02-06T17:03:44.365Z,2.80
2024-02-06T17:06:17.500Z,4.20
2024-02-06T17:08:48.448Z,3.70
2024-02-06T17:11:18.563Z,3.70
2024-02-06T17:13:47.617Z,4.60
2024-02-06T17:16:17.177Z,2.80
2024-02-06T17:18:46.555Z,4.20
2024-02-06T17:21:16.217Z,3.90
2024-02-06T17:23:47.530Z,3.00
2024-02-06T17:26:16.716Z,3.50
2024-02-06T17:28:45.961Z,3.40
2024-02-06T17:31:16.280Z,3.30
2024-02-06T17:33:45.733Z,3.60
2024-02-06T17:36:15.203Z,2.90
2024-02-06T17:38:44.670Z,4.40
2024-02-06T17:41:16.831Z,3.20
2024-02-06T17:43:46.180Z,3.50
2024-02-06T17:46:15.424Z,2.90
2024-02-06T17:48:43.983Z,3.70
2024-02-06T17:51:13.404Z,4.10
2024-02-06T17:53:43.454Z,4.10
2024-02-06T17:56:13.263Z,4.80
2024-02-06T17:58:45.860Z,5.60
2024-02-06T18:01:17.704Z,4.30
2024-02-06T18:03:47.896Z,3.20
2024-02-06T18:06:19.547Z,3.80
2024-02-06T18:08:49.183Z,4.00
2024-02-06T18:11:17.980Z,3.80
2024-02-06T18:13:48.310Z,3.40
2024-02-06T18:16:18.340Z,4.50
2024-02-06T18:18:47.465Z,5.20
2024-02-06T18:21:16.489Z,3.70
2024-02-06T18:23:45.980Z,5.60
2024-02-06T18:26:15.557Z,3.70
2024-02-06T18:28:44.697Z,2.80
2024-02-06T18:31:17.959Z,3.60
2024-02-06T18:33:46.800Z,4.30
2024-02-06T18:36:17.139Z,3.10
2024-02-06T18:38:48.998Z,3.10
2024-02-06T18:41:26.675Z,4.20
2024-02-06T18:43:56.872Z,3.90
2024-02-06T18:46:33.789Z,5.50
2024-02-06T18:49:06.332Z,3.90
2024-02-06T18:51:35.409Z,3.60
2024-02-06T18:54:05.368Z,3.70
2024-02-06T18:56:34.697Z,3.70
2024-02-06T18:59:04.240Z,3.60
2024-02-06T19:01:33.564Z,3.30
2024-02-06T19:04:03.041Z,2.60
2024-02-06T19:06:32.720Z,3.90
2024-02-06T19:09:02.409Z,3.70
2024-02-06T19:11:32.267Z,4.00
2024-02-06T19:14:01.691Z,3.00
2024-02-06T19:16:30.987Z,3.70
2024-02-06T19:19:00.648Z,2.80
2024-02-06T19:21:29.618Z,3.70
2024-02-06T19:23:58.593Z,3.40
2024-02-06T19:26:28.190Z,4.40
2024-02-06T19:28:57.190Z,4.00
2024-02-06T19:31:26.704Z,3.20
2024-02-06T19:33:57.298Z,5.80
2024-02-06T19:36:26.487Z,4.20
2024-02-06T19:38:55.537Z,3.00
2024-02-06T19:41:25.751Z,3.20
2024-02-06T19:43:55.441Z,3.70
2024-02-06T19:46:26.511Z,3.70
2024-02-06T19:48:56.399Z,4.40
2024-02-06T19:51:25.702Z,3.20
2024-02-06T19:53:55.213Z,3.80
2024-02-06T19:56:24.747Z,3.10
2024-02-06T19:58:53.929Z,3.70
2024-02-06T20:01:25.048Z,4.40
2024-02-06T20:03:54.580Z,4.20
2024-02-06T20:06:24.425Z,3.20
2024-02-06T20:08:56.304Z,3.40
2024-02-06T20:11:27.649Z,5.70
2024-02-06T20:13:57.986Z,4.70
2024-02-06T20:16:27.782Z,4.50
2024-02-06T20:18:57.126Z,4.60
2024-02-06T20:21:29.083Z,4.50
2024-02-06T20:23:58.880Z,5.00
2024-02-06T20:26:28.699Z,4.60
2024-02-06T20:28:57.841Z,5.20
2024-02-06T20:31:29.001Z,4.10
2024-02-06T20:33:59.460Z,3.70
2024-02-06T20:36:29.570Z,5.10
2024-02-06T20:38:59.009Z,2.70
2024-02-06T20:41:28.877Z,5.50
2024-02-06T20:43:59.134Z,4.90
2024-02-06T20:46:30.163Z,5.40
2024-02-06T20:48:59.664Z,4.20
2024-02-06T20:51:29.200Z,4.40
2024-02-06T20:53:57.865Z,5.20
2024-02-06T20:56:26.862Z,5.00
2024-02-06T20:58:56.188Z,5.00
2024-02-06T21:01:25.832Z,3.70
2024-02-06T21:03:56.174Z,4.10
2024-02-06T21:06:27.904Z,4.00
2024-02-06T21:08:56.844Z,2.40
2024-02-06T21:11:25.331Z,3.70
2024-02-06T21:13:55.460Z,3.30
2024-02-06T21:16:24.365Z,4.10
2024-02-06T21:18:54.847Z,3.70
2024-02-06T21:21:24.282Z,2.60
2024-02-06T21:23:55.122Z,2.90
2024-02-06T21:26:27.486Z,4.40
2024-02-06T21:28:56.213Z,3.80
2024-02-06T21:31:25.604Z,3.80
2024-02-06T21:33:54.793Z,4.30
2024-02-06T21:36:24.914Z,3.50
2024-02-06T21:38:53.895Z,4.20
2024-02-06T21:41:24.642Z,3.60
2024-02-06T21:43:55.737Z,3.70
2024-02-06T21:46:24.808Z,3.40
2024-02-06T21:48:53.837Z,3.60
2024-02-06T21:51:22.758Z,2.70
2024-02-06T21:53:51.654Z,3.20
2024-02-06T21:56:22.696Z,3.20
2024-02-06T21:58:52.028Z,3.20
2024-02-06T22:01:21.181Z,2.10
2024-02-06T22:03:49.896Z,3.40
2024-02-06T22:06:18.909Z,3.80
2024-02-06T22:08:47.857Z,5.10
2024-02-06T22:11:16.535Z,2.30
2024-02-06T22:13:44.951Z,3.10
2024-02-06T22:16:14.235Z,5.50
2024-02-06T22:18:43.348Z,3.00
2024-02-06T22:21:12.911Z,5.30
2024-02-06T22:23:41.309Z,4.10
2024-02-06T22:26:09.867Z,4.30
2024-02-06T22:28:38.705Z,4.50
2024-02-06T22:31:07.828Z,3.60
2024-02-06T22:33:37.670Z,3.50
2024-02-06T22:36:07.821Z,2.90
2024-02-06T22:38:36.993Z,3.00
2024-02-06T22:41:08.925Z,3.40
2024-02-06T22:43:39.005Z,3.00
2024-02-06T22:46:07.680Z,3.30
2024-02-06T22:48:36.334Z,3.40
2024-02-06T22:51:05.643Z,2.90
2024-02-06T22:53:33.860Z,2.60
2024-02-06T22:56:02.123Z,4.00
2024-02-06T22:58:30.727Z,3.50
2024-02-06T23:00:59.290Z,3.10
2024-02-06T23:03:27.771Z,3.60
2024-02-06T23:05:56.326Z,3.30
2024-02-06T23:08:24.702Z,2.80
2024-02-06T23:10:53.161Z,3.10
2024-02-06T23:13:21.905Z,2.70
2024-02-06T23:15:50.759Z,2.50
2024-02-06T23:18:19.143Z,3.30
2024-02-06T23:20:49.571Z,2.50
2024-02-06T23:23:19.184Z,3.80
2024-02-06T23:25:47.758Z,4.10
2024-02-06T23:28:17.081Z,3.10
2024-02-06T23:30:47.494Z,3.60
2024-02-06T23:33:16.092Z,3.30
2024-02-06T23:35:44.835Z,5.60
2024-02-06T23:38:13.290Z,3.60
2024-02-06T23:40:41.531Z,3.70
2024-02-06T23:43:10.375Z,2.70
2024-02-06T23:45:38.987Z,3.40
2024-02-06T23:48:09.531Z,2.00
2024-02-06T23:50:38.622Z,2.70
2024-02-06T23:53:07.425Z,3.10
2024-02-06T23:55:36.047Z,3.70
2024-02-06T23:58:05.242Z,2.50
