createdAt,value
2023-05-07T00:00:20.148Z,95.93
2023-05-07T00:02:47.717Z,97.05
2023-05-07T00:05:14.839Z,96.66
2023-05-07T00:07:41.784Z,98.82
2023-05-07T00:10:09.269Z,98.23
2023-05-07T00:12:35.976Z,99.23
2023-05-07T00:15:04.887Z,98.60
2023-05-07T00:17:33.958Z,97.85
2023-05-07T00:20:00.776Z,97.27
2023-05-07T00:22:27.401Z,97.29
2023-05-07T00:24:54.012Z,97.83
2023-05-07T00:27:20.657Z,97.05
2023-05-07T00:29:47.064Z,96.34
2023-05-07T00:32:13.740Z,97.36
2023-05-07T00:34:41.138Z,97.78
2023-05-07T00:37:10.589Z,98.68
2023-05-07T00:39:37.161Z,98.20
2023-05-07T00:42:04.377Z,97.80
2023-05-07T00:44:31.042Z,97.21
2023-05-07T00:46:58.464Z,96.84
2023-05-07T00:49:39.034Z,96.37
2023-05-07T00:52:07.817Z,95.92
2023-05-07T00:54:35.095Z,95.81
2023-05-07T00:57:03.326Z,95.50
2023-05-07T00:59:30.097Z,95.31
2023-05-07T01:01:56.578Z,94.63
2023-05-07T01:04:23.369Z,93.72
2023-05-07T01:06:51.750Z,94.34
2023-05-07T01:09:21.011Z,94.21
2023-05-07T01:11:48.740Z,94.11
2023-05-07T01:14:15.754Z,93.64
2023-05-07T01:16:42.654Z,93.13
2023-05-07T01:19:12.098Z,93.54
2023-05-07T01:21:38.868Z,93.09
2023-05-07T01:24:05.998Z,93.46
2023-05-07T01:26:32.843Z,92.74
2023-05-07T01:28:59.521Z,92.52
2023-05-07T01:31:26.430Z,91.60
2023-05-07T01:33:53.824Z,90.96
2023-05-07T01:36:22.148Z,90.91
2023-05-07T01:38:48.974Z,91.65
2023-05-07T01:41:16.532Z,90.44
2023-05-07T01:43:43.514Z,90.67
2023-05-07T01:46:11.072Z,90.24
2023-05-07T01:48:38.472Z,90.53
2023-05-07T01:51:06.039Z,91.12
2023-05-07T01:53:39.898Z,92.23
2023-05-07T01:56:06.894Z,92.66
2023-05-07T01:58:34.131Z,92.06
2023-05-07T02:01:01.013Z,92.07
2023-05-07T02:03:27.935Z,92.41
2023-05-07T02:05:54.626Z,92.82
2023-05-07T02:08:21.267Z,93.02
2023-05-07T02:10:47.758Z,93.10
2023-05-07T02:13:14.404Z,92.58
2023-05-07T02:15:40.935Z,91.78
2023-05-07T02:18:10.002Z,92.00
2023-05-07T02:20:36.714Z,92.69
2023-05-07T02:23:03.274Z,91.99
2023-05-07T02:25:31.199Z,92.22
2023-05-07T02:27:58.024Z,91.11
2023-05-07T02:30:26.196Z,91.94
2023-05-07T02:32:53.617Z,91.41
2023-05-07T02:35:20.551Z,91.79
2023-05-07T02:37:47.189Z,92.37
2023-05-07T02:40:13.965Z,92.25
2023-05-07T02:42:40.434Z,91.73
2023-05-07T02:45:07.747Z,91.34
2023-05-07T02:47:34.144Z,91.35
2023-05-07T02:50:00.627Z,91.38
2023-05-07T02:52:27.368Z,91.16
2023-05-07T02:54:53.828Z,91.07
2023-05-07T02:57:20.247Z,91.46
2023-05-07T02:59:46.821Z,92.44
2023-05-07T03:02:13.419Z,92.49
2023-05-07T03:04:40.853Z,92.54
2023-05-07T03:07:07.525Z,92.90
2023-05-07T03:09:34.059Z,92.38
2023-05-07T03:12:00.721Z,92.73
2023-05-07T03:14:27.200Z,92.07
2023-05-07T03:16:53.905Z,92.14
2023-05-07T03:19:20.415Z,92.52
2023-05-07T03:21:47.024Z,92.14
2023-05-07T03:24:13.541Z,92.53
2023-05-07T03:26:40.079Z,92.18
2023-05-07T03:29:06.769Z,92.12
2023-05-07T03:31:33.254Z,92.40
2023-05-07T03:33:59.986Z,91.72
2023-05-07T03:36:29.479Z,91.71
2023-05-07T03:38:55.983Z,91.46
2023-05-07T03:41:22.425Z,91.02
2023-05-07T03:43:49.012Z,91.58
2023-05-07T03:46:15.915Z,91.36
2023-05-07T03:48:42.333Z,91.55
2023-05-07T03:51:08.710Z,90.47
2023-05-07T03:53:35.314Z,91.75
2023-05-07T03:56:01.718Z,91.39
2023-05-07T03:58:28.133Z,91.02
2023-05-07T04:00:54.544Z,90.65
2023-05-07T04:03:20.998Z,90.61
2023-05-07T04:05:48.082Z,90.85
2023-05-07T04:08:15.049Z,91.21
2023-05-07T04:10:41.560Z,91.60
2023-05-07T04:13:08.057Z,90.83
2023-05-07T04:15:34.469Z,90.72
2023-05-07T04:18:01.218Z,90.32
2023-05-07T04:20:27.858Z,90.07
2023-05-07T04:22:54.384Z,90.47
2023-05-07T04:25:20.953Z,90.62
2023-05-07T04:27:47.413Z,90.16
2023-05-07T04:30:14.843Z,90.60
2023-05-07T04:32:41.497Z,89.70
2023-05-07T04:35:08.387Z,89.28
2023-05-07T04:37:34.897Z,89.26
2023-05-07T04:40:01.438Z,89.41
2023-05-07T04:42:28.335Z,88.08
2023-05-07T04:44:55.079Z,88.41
2023-05-07T04:47:21.621Z,88.78
2023-05-07T04:49:48.079Z,88.14
2023-05-07T04:52:14.463Z,87.99
2023-05-07T04:54:40.904Z,87.29
2023-05-07T04:57:07.381Z,86.82
2023-05-07T04:59:33.954Z,85.76
2023-05-07T05:02:00.572Z,85.13
2023-05-07T05:04:27.069Z,85.00
2023-05-07T05:06:53.839Z,85.92
2023-05-07T05:09:20.347Z,86.11
2023-05-07T05:11:46.915Z,85.94
2023-05-07T05:14:13.342Z,84.89
2023-05-07T05:16:39.891Z,84.11
2023-05-07T05:19:06.387Z,84.90
2023-05-07T05:21:33.233Z,84.38
2023-05-07T05:23:59.666Z,82.84
2023-05-07T05:26:26.754Z,82.48
2023-05-07T05:28:53.294Z,83.85
2023-05-07T05:31:19.841Z,82.77
2023-05-07T05:33:46.393Z,82.93
2023-05-07T05:36:14.145Z,82.28
2023-05-07T05:38:41.358Z,80.44
2023-05-07T05:41:07.864Z,82.05
2023-05-07T05:43:34.356Z,80.81
2023-05-07T05:46:01.753Z,80.88
2023-05-07T05:48:30.216Z,80.54
2023-05-07T05:50:56.732Z,79.88
2023-05-07T05:53:23.216Z,80.81
2023-05-07T05:55:49.666Z,80.69
2023-05-07T05:58:16.329Z,81.13
2023-05-07T06:00:43.049Z,80.49
2023-05-07T06:03:09.617Z,81.45
2023-05-07T06:05:36.172Z,81.73
2023-05-07T06:08:02.798Z,80.80
2023-05-07T06:10:29.288Z,79.93
2023-05-07T06:12:55.842Z,80.23
2023-05-07T06:15:22.324Z,80.63
2023-05-07T06:17:50.141Z,80.85
2023-05-07T06:20:16.745Z,82.02
2023-05-07T06:22:43.114Z,82.02
2023-05-07T06:25:09.788Z,81.68
2023-05-07T06:27:36.340Z,81.61
2023-05-07T06:30:02.801Z,80.92
2023-05-07T06:32:29.353Z,81.50
2023-05-07T06:34:56.612Z,82.01
2023-05-07T06:37:23.172Z,81.84
2023-05-07T06:39:49.620Z,81.88
2023-05-07T06:42:16.202Z,81.64
2023-05-07T06:44:42.738Z,81.68
2023-05-07T06:47:09.108Z,82.36
2023-05-07T06:49:36.211Z,82.95
2023-05-07T06:52:02.735Z,82.43
2023-05-07T06:54:30.297Z,81.61
2023-05-07T06:56:56.768Z,82.61
2023-05-07T06:59:23.362Z,83.73
2023-05-07T07:01:49.812Z,82.14
2023-05-07T07:04:16.350Z,82.55
2023-05-07T07:06:43.151Z,83.45
2023-05-07T07:09:09.716Z,83.27
2023-05-07T07:11:36.301Z,81.67
2023-05-07T07:14:02.757Z,81.51
2023-05-07T07:16:29.224Z,79.96
2023-05-07T07:18:55.806Z,79.42
2023-05-07T07:21:22.242Z,79.29
2023-05-07T07:23:48.789Z,78.39
2023-05-07T07:26:15.357Z,78.84
2023-05-07T07:28:45.785Z,78.13
2023-05-07T07:31:13.010Z,78.55
2023-05-07T07:33:39.840Z,77.84
2023-05-07T07:36:07.410Z,76.91
2023-05-07T07:38:34.340Z,76.88
2023-05-07T07:41:01.689Z,78.08
2023-05-07T07:43:28.651Z,78.24
2023-05-07T07:45:55.070Z,78.79
2023-05-07T07:48:21.648Z,78.39
2023-05-07T07:50:52.175Z,77.84
2023-05-07T07:53:19.151Z,78.35
2023-05-07T07:55:45.813Z,77.67
2023-05-07T07:58:12.216Z,77.91
2023-05-07T08:00:38.686Z,76.88
2023-05-07T08:03:06.290Z,78.43
2023-05-07T08:05:32.864Z,78.01
2023-05-07T08:07:59.541Z,78.76
2023-05-07T08:10:26.238Z,78.91
2023-05-07T08:12:52.906Z,78.42
2023-05-07T08:15:19.467Z,77.52
2023-05-07T08:17:45.985Z,78.31
2023-05-07T08:20:12.613Z,79.76
2023-05-07T08:22:39.636Z,78.54
2023-05-07T08:25:06.392Z,78.42
2023-05-07T08:27:32.810Z,76.78
2023-05-07T08:29:59.817Z,76.26
2023-05-07T08:32:26.480Z,75.33
2023-05-07T08:34:53.290Z,75.82
2023-05-07T08:37:20.017Z,74.35
2023-05-07T08:39:46.800Z,74.39
2023-05-07T08:42:14.048Z,74.87
2023-05-07T08:44:40.943Z,74.64
2023-05-07T08:47:08.580Z,75.63
2023-05-07T08:49:35.818Z,74.79
2023-05-07T08:52:02.887Z,74.29
2023-05-07T08:54:30.577Z,72.66
2023-05-07T08:56:57.163Z,73.69
2023-05-07T08:59:23.611Z,73.79
2023-05-07T09:01:50.163Z,72.33
2023-05-07T09:04:16.823Z,72.10
2023-05-07T09:06:43.540Z,71.49
2023-05-07T09:09:10.534Z,71.17
2023-05-07T09:11:36.900Z,70.88
2023-05-07T09:14:03.725Z,70.43
2023-05-07T09:16:31.863Z,70.25
2023-05-07T09:19:00.608Z,70.27
2023-05-07T09:21:28.245Z,70.50
2023-05-07T09:23:56.301Z,68.66
2023-05-07T09:26:23.560Z,69.32
2023-05-07T09:28:50.000Z,68.51
2023-05-07T09:31:18.200Z,69.58
2023-05-07T09:33:46.104Z,71.12
2023-05-07T09:36:13.012Z,71.71
2023-05-07T09:38:39.663Z,73.16
2023-05-07T09:41:11.566Z,71.90
2023-05-07T09:43:39.675Z,72.66
2023-05-07T09:46:16.368Z,74.54
2023-05-07T09:48:44.858Z,73.73
2023-05-07T09:51:23.120Z,73.07
2023-05-07T09:53:49.785Z,72.53
2023-05-07T09:56:17.222Z,70.19
2023-05-07T09:58:44.532Z,69.02
2023-05-07T10:01:12.875Z,71.24
2023-05-07T10:03:42.935Z,71.10
2023-05-07T10:06:11.450Z,72.49
2023-05-07T10:08:38.641Z,71.39
2023-05-07T10:11:06.084Z,70.13
2023-05-07T10:13:36.888Z,68.60
2023-05-07T10:16:06.913Z,69.90
2023-05-07T10:18:34.113Z,70.22
2023-05-07T10:21:09.193Z,70.32
2023-05-07T10:23:35.758Z,69.69
2023-05-07T10:26:05.299Z,67.70
2023-05-07T10:28:35.844Z,67.01
2023-05-07T10:31:11.310Z,69.49
2023-05-07T10:33:38.377Z,69.71
2023-05-07T10:36:06.793Z,69.40
2023-05-07T10:38:33.561Z,68.70
2023-05-07T10:41:00.030Z,65.14
2023-05-07T10:43:26.615Z,66.59
2023-05-07T10:46:16.442Z,65.86
2023-05-07T10:49:01.644Z,61.60
2023-05-07T10:51:29.217Z,63.31
2023-05-07T10:54:11.103Z,60.40
2023-05-07T10:56:43.964Z,60.83
2023-05-07T10:59:28.098Z,60.16
2023-05-07T11:01:56.038Z,60.29
2023-05-07T11:04:27.279Z,61.91
2023-05-07T11:07:09.591Z,61.42
2023-05-07T11:09:54.570Z,62.15
2023-05-07T11:12:53.464Z,62.27
2023-05-07T11:15:40.934Z,61.33
2023-05-07T11:18:07.554Z,60.23
2023-05-07T11:20:53.813Z,60.41
2023-05-07T11:23:39.204Z,60.32
2023-05-07T11:26:07.206Z,58.83
2023-05-07T11:28:38.804Z,60.01
2023-05-07T11:31:05.862Z,60.60
2023-05-07T11:33:32.996Z,60.95
2023-05-07T11:36:00.837Z,59.48
2023-05-07T11:38:27.475Z,60.18
2023-05-07T11:40:58.437Z,61.36
2023-05-07T11:43:24.816Z,61.27
2023-05-07T11:45:51.535Z,61.43
2023-05-07T11:48:18.191Z,61.59
2023-05-07T11:50:55.481Z,62.17
2023-05-07T11:53:25.742Z,62.32
2023-05-07T11:55:56.771Z,60.04
2023-05-07T11:58:24.908Z,59.77
2023-05-07T12:00:52.112Z,60.48
2023-05-07T12:03:21.684Z,59.31
2023-05-07T12:05:48.826Z,60.33
2023-05-07T12:08:22.495Z,59.30
2023-05-07T12:10:52.392Z,60.38
2023-05-07T12:13:20.100Z,60.38
2023-05-07T12:15:46.808Z,61.80
2023-05-07T12:18:14.340Z,60.91
2023-05-07T12:20:40.957Z,60.07
2023-05-07T12:23:07.816Z,61.04
2023-05-07T12:25:38.719Z,60.63
2023-05-07T12:28:08.499Z,60.47
2023-05-07T12:30:39.238Z,60.58
2023-05-07T12:33:05.809Z,58.58
2023-05-07T12:35:37.057Z,57.96
2023-05-07T12:38:05.434Z,58.40
2023-05-07T12:40:38.757Z,58.20
2023-05-07T12:43:05.509Z,58.29
2023-05-07T12:45:32.198Z,57.94
2023-05-07T12:48:02.424Z,58.16
2023-05-07T12:50:32.511Z,59.16
2023-05-07T12:52:59.021Z,59.11
2023-05-07T12:55:25.415Z,57.19
2023-05-07T12:57:52.500Z,57.41
2023-05-07T13:00:33.731Z,56.65
2023-05-07T13:03:00.274Z,55.01
2023-05-07T13:05:26.842Z,55.07
2023-05-07T13:07:56.402Z,54.89
2023-05-07T13:10:24.228Z,56.56
2023-05-07T13:12:51.358Z,53.00
2023-05-07T13:15:18.467Z,51.70
2023-05-07T13:17:45.569Z,53.01
2023-05-07T13:20:13.714Z,51.17
2023-05-07T13:22:40.889Z,52.90
2023-05-07T13:25:08.084Z,51.95
2023-05-07T13:27:37.704Z,52.44
2023-05-07T13:30:05.625Z,52.75
2023-05-07T13:32:32.645Z,51.70
2023-05-07T13:34:59.301Z,50.09
2023-05-07T13:37:25.745Z,51.45
2023-05-07T13:39:52.332Z,51.81
2023-05-07T13:42:18.818Z,53.83
2023-05-07T13:44:45.341Z,53.40
2023-05-07T13:47:12.032Z,54.33
2023-05-07T13:49:38.681Z,53.40
2023-05-07T13:52:05.337Z,53.98
2023-05-07T13:54:31.764Z,54.42
2023-05-07T13:56:58.294Z,54.63
2023-05-07T13:59:24.638Z,53.83
2023-05-07T14:01:51.112Z,55.32
2023-05-07T14:04:17.560Z,55.25
2023-05-07T14:06:43.973Z,55.80
2023-05-07T14:09:13.142Z,54.89
2023-05-07T14:11:40.783Z,54.90
2023-05-07T14:14:07.221Z,54.70
2023-05-07T14:16:33.881Z,55.17
2023-05-07T14:19:00.498Z,53.92
2023-05-07T14:21:26.995Z,54.82
2023-05-07T14:23:53.552Z,55.13
2023-05-07T14:26:21.818Z,54.15
2023-05-07T14:28:48.291Z,55.24
2023-05-07T14:31:14.905Z,55.11
2023-05-07T14:33:42.311Z,56.42
2023-05-07T14:36:09.080Z,57.09
2023-05-07T14:38:35.665Z,56.82
2023-05-07T14:41:02.227Z,57.71
2023-05-07T14:43:28.616Z,56.15
2023-05-07T14:45:55.047Z,56.66
2023-05-07T14:48:21.721Z,56.58
2023-05-07T14:50:49.349Z,56.07
2023-05-07T14:53:16.811Z,57.27
2023-05-07T14:55:43.487Z,59.08
2023-05-07T14:58:13.250Z,57.35
2023-05-07T15:00:39.887Z,57.87
2023-05-07T15:03:11.203Z,57.36
2023-05-07T15:05:38.725Z,57.35
2023-05-07T15:08:06.326Z,57.89
2023-05-07T15:10:41.604Z,56.87
2023-05-07T15:13:10.663Z,57.44
2023-05-07T15:15:39.902Z,59.42
2023-05-07T15:18:06.502Z,58.83
2023-05-07T15:20:33.072Z,60.14
2023-05-07T15:22:59.904Z,61.00
2023-05-07T15:25:26.433Z,59.90
2023-05-07T15:27:53.423Z,60.90
2023-05-07T15:30:20.984Z,60.47
2023-05-07T15:32:48.242Z,58.36
2023-05-07T15:35:14.872Z,59.65
2023-05-07T15:37:41.468Z,60.07
2023-05-07T15:40:08.898Z,60.66
2023-05-07T15:42:35.767Z,60.71
2023-05-07T15:45:02.369Z,60.41
2023-05-07T15:47:29.181Z,61.07
2023-05-07T15:49:56.431Z,59.87
2023-05-07T15:52:23.084Z,61.02
2023-05-07T15:54:49.487Z,60.98
2023-05-07T15:57:15.960Z,61.46
2023-05-07T15:59:42.504Z,60.78
2023-05-07T16:02:09.139Z,61.50
2023-05-07T16:04:35.808Z,60.47
2023-05-07T16:07:02.270Z,60.65
2023-05-07T16:09:29.356Z,62.34
2023-05-07T16:11:56.264Z,61.77
2023-05-07T16:14:24.384Z,61.88
2023-05-07T16:16:50.976Z,61.86
2023-05-07T16:19:17.531Z,62.45
2023-05-07T16:21:44.036Z,62.51
2023-05-07T16:24:10.722Z,63.57
2023-05-07T16:26:37.352Z,63.93
2023-05-07T16:29:04.973Z,63.94
2023-05-07T16:31:31.635Z,63.42
2023-05-07T16:33:58.196Z,64.38
2023-05-07T16:36:28.153Z,63.33
2023-05-07T16:38:55.658Z,63.32
2023-05-07T16:41:22.533Z,63.54
2023-05-07T16:43:49.053Z,63.96
2023-05-07T16:46:15.609Z,64.42
2023-05-07T16:48:42.221Z,65.26
2023-05-07T16:51:09.436Z,64.37
2023-05-07T16:53:36.211Z,64.22
2023-05-07T16:56:06.312Z,65.39
2023-05-07T16:58:33.432Z,66.01
2023-05-07T17:01:00.800Z,64.16
2023-05-07T17:03:28.923Z,63.94
2023-05-07T17:05:56.129Z,65.35
2023-05-07T17:08:22.645Z,65.04
2023-05-07T17:10:49.195Z,64.72
2023-05-07T17:13:15.856Z,63.70
2023-05-07T17:15:43.733Z,63.94
2023-05-07T17:18:10.500Z,66.06
2023-05-07T17:20:37.055Z,65.32
2023-05-07T17:23:03.627Z,65.81
2023-05-07T17:25:32.202Z,65.94
2023-05-07T17:27:58.755Z,67.02
2023-05-07T17:30:25.373Z,67.06
2023-05-07T17:32:52.189Z,67.44
2023-05-07T17:35:19.009Z,67.35
2023-05-07T17:37:52.182Z,67.57
2023-05-07T17:40:20.753Z,67.93
2023-05-07T17:42:47.191Z,67.86
2023-05-07T17:45:13.771Z,67.76
2023-05-07T17:47:41.390Z,68.35
2023-05-07T17:50:11.429Z,67.82
2023-05-07T17:52:38.798Z,68.01
2023-05-07T17:55:05.857Z,68.12
2023-05-07T17:57:32.291Z,68.51
2023-05-07T17:59:58.981Z,68.09
2023-05-07T18:02:25.944Z,67.74
2023-05-07T18:04:53.140Z,68.57
2023-05-07T18:07:19.880Z,68.14
2023-05-07T18:09:46.340Z,67.91
2023-05-07T18:12:13.057Z,68.47
2023-05-07T18:14:39.531Z,68.61
2023-05-07T18:17:06.599Z,68.60
2023-05-07T18:19:32.964Z,68.70
2023-05-07T18:21:59.419Z,69.16
2023-05-07T18:24:27.068Z,69.50
2023-05-07T18:26:53.672Z,69.72
2023-05-07T18:29:20.479Z,70.88
2023-05-07T18:31:47.098Z,69.79
2023-05-07T18:34:14.503Z,69.88
2023-05-07T18:36:41.565Z,70.12
2023-05-07T18:39:08.653Z,70.58
2023-05-07T18:41:38.407Z,70.94
2023-05-07T18:44:06.068Z,71.10
2023-05-07T18:46:33.251Z,71.68
2023-05-07T18:48:59.892Z,72.03
2023-05-07T18:51:27.216Z,71.54
2023-05-07T18:53:55.154Z,72.23
2023-05-07T18:56:22.125Z,72.65
2023-05-07T18:58:48.542Z,72.77
2023-05-07T19:01:15.286Z,72.75
2023-05-07T19:03:41.865Z,72.75
2023-05-07T19:06:08.484Z,72.51
2023-05-07T19:08:35.054Z,72.40
2023-05-07T19:11:02.631Z,73.53
2023-05-07T19:13:29.138Z,73.75
2023-05-07T19:15:56.073Z,74.47
2023-05-07T19:18:22.832Z,74.45
2023-05-07T19:20:52.113Z,74.17
2023-05-07T19:23:21.127Z,75.01
2023-05-07T19:25:47.994Z,75.68
2023-05-07T19:28:14.564Z,75.58
2023-05-07T19:30:41.074Z,75.06
2023-05-07T19:33:07.691Z,76.19
2023-05-07T19:35:35.357Z,76.58
2023-05-07T19:38:02.513Z,76.25
2023-05-07T19:40:29.340Z,76.75
2023-05-07T19:42:55.981Z,76.99
2023-05-07T19:45:22.669Z,77.02
2023-05-07T19:47:49.505Z,76.71
2023-05-07T19:50:16.495Z,76.51
2023-05-07T19:52:43.406Z,76.04
2023-05-07T19:55:10.200Z,76.39
2023-05-07T19:57:37.225Z,76.91
2023-05-07T20:00:05.312Z,77.03
2023-05-07T20:02:32.513Z,78.20
2023-05-07T20:04:58.994Z,77.62
2023-05-07T20:07:25.510Z,77.69
2023-05-07T20:09:52.062Z,78.14
2023-05-07T20:12:18.611Z,78.09
2023-05-07T20:14:45.039Z,77.53
2023-05-07T20:17:11.584Z,78.71
2023-05-07T20:19:38.459Z,78.96
2023-05-07T20:22:05.007Z,77.80
2023-05-07T20:24:31.508Z,77.65
2023-05-07T20:26:59.205Z,79.18
2023-05-07T20:29:25.824Z,78.76
2023-05-07T20:31:52.377Z,79.17
2023-05-07T20:34:19.170Z,79.68
2023-05-07T20:36:46.540Z,79.43
2023-05-07T20:39:15.921Z,78.13
2023-05-07T20:41:44.132Z,77.86
2023-05-07T20:44:11.372Z,78.09
2023-05-07T20:46:38.426Z,78.13
2023-05-07T20:49:05.128Z,77.42
2023-05-07T20:51:31.742Z,77.33
2023-05-07T20:53:58.185Z,77.64
2023-05-07T20:56:24.732Z,76.85
2023-05-07T20:58:51.213Z,77.15
2023-05-07T21:01:17.675Z,76.86
2023-05-07T21:03:44.155Z,77.97
2023-05-07T21:06:10.700Z,76.96
2023-05-07T21:08:37.202Z,78.16
2023-05-07T21:11:03.921Z,76.97
2023-05-07T21:13:31.248Z,76.45
2023-05-07T21:15:57.687Z,77.33
2023-05-07T21:18:26.584Z,76.06
2023-05-07T21:20:53.239Z,75.22
2023-05-07T21:23:19.724Z,75.32
2023-05-07T21:25:47.677Z,75.13
2023-05-07T21:28:14.204Z,74.93
2023-05-07T21:30:40.888Z,77.03
2023-05-07T21:33:08.661Z,75.68
2023-05-07T21:35:36.316Z,75.96
2023-05-07T21:38:03.225Z,77.03
2023-05-07T21:40:29.878Z,76.36
2023-05-07T21:42:56.256Z,76.24
2023-05-07T21:45:22.636Z,74.55
2023-05-07T21:47:49.319Z,73.86
2023-05-07T21:50:16.189Z,74.91
2023-05-07T21:52:43.496Z,75.46
2023-05-07T21:55:10.290Z,76.45
2023-05-07T21:57:37.628Z,76.50
2023-05-07T22:00:04.537Z,76.85
2023-05-07T22:02:31.730Z,76.05
2023-05-07T22:04:58.426Z,75.61
2023-05-07T22:07:25.477Z,75.36
2023-05-07T22:09:51.966Z,74.76
2023-05-07T22:12:18.405Z,75.09
2023-05-07T22:14:45.023Z,75.23
2023-05-07T22:17:11.548Z,75.37
2023-05-07T22:19:38.012Z,75.72
2023-05-07T22:22:04.580Z,75.87
2023-05-07T22:24:31.286Z,75.84
2023-05-07T22:26:57.684Z,74.97
2023-05-07T22:29:24.594Z,75.46
2023-05-07T22:31:51.090Z,76.12
2023-05-07T22:34:17.738Z,75.09
2023-05-07T22:36:44.395Z,75.01
2023-05-07T22:39:11.595Z,75.24
2023-05-07T22:41:38.038Z,75.09
2023-05-07T22:44:04.525Z,75.16
2023-05-07T22:46:31.118Z,74.58
2023-05-07T22:48:57.528Z,73.86
2023-05-07T22:51:24.058Z,74.93
2023-05-07T22:53:50.608Z,73.81
2023-05-07T22:56:17.031Z,74.94
2023-05-07T22:58:43.585Z,74.64
2023-05-07T23:01:14.354Z,75.73
2023-05-07T23:03:41.262Z,74.68
2023-05-07T23:06:08.088Z,75.46
2023-05-07T23:08:35.147Z,75.49
2023-05-07T23:11:01.552Z,76.41
2023-05-07T23:13:28.475Z,76.96
2023-05-07T23:15:55.382Z,75.25
2023-05-07T23:18:21.900Z,76.39
2023-05-07T23:20:48.809Z,77.35
2023-05-07T23:23:15.628Z,76.05
2023-05-07T23:25:42.276Z,76.57
2023-05-07T23:28:08.970Z,75.49
2023-05-07T23:30:35.473Z,76.32
2023-05-07T23:33:02.354Z,74.93
2023-05-07T23:35:29.320Z,75.16
2023-05-07T23:37:55.901Z,75.83
2023-05-07T23:40:22.669Z,75.51
2023-05-07T23:42:49.253Z,75.43
2023-05-07T23:45:15.872Z,75.53
2023-05-07T23:47:42.445Z,75.81
2023-05-07T23:50:09.389Z,76.00
2023-05-07T23:52:35.955Z,75.51
2023-05-07T23:55:02.415Z,76.49
2023-05-07T23:57:29.016Z,76.78
2023-05-07T23:59:55.739Z,78.14
