createdAt,value
2019-03-20T00:00:31.372Z,0
2019-03-20T00:01:43.326Z,0
2019-03-20T00:02:46.282Z,0
2019-03-20T00:03:48.317Z,0
2019-03-20T00:04:50.356Z,0
2019-03-20T00:05:52.419Z,0
2019-03-20T00:06:54.498Z,0
2019-03-20T00:07:56.956Z,0
2019-03-20T00:08:59.357Z,0
2019-03-20T00:10:01.798Z,0
2019-03-20T00:11:03.879Z,0
2019-03-20T00:12:06.014Z,0
2019-03-20T00:13:08.039Z,0
2019-03-20T00:14:10.126Z,0
2019-03-20T00:15:12.141Z,0
2019-03-20T00:16:14.511Z,0
2019-03-20T00:17:16.924Z,0
2019-03-20T00:18:19.248Z,0
2019-03-20T00:19:21.264Z,0
2019-03-20T00:20:23.312Z,0
2019-03-20T00:21:25.347Z,0
2019-03-20T00:22:27.393Z,0
2019-03-20T00:23:29.414Z,0
2019-03-20T00:24:31.726Z,0
2019-03-20T00:25:33.773Z,0
2019-03-20T00:26:36.086Z,0
2019-03-20T00:27:38.389Z,0
2019-03-20T00:28:40.722Z,0
2019-03-20T00:29:42.746Z,0
2019-03-20T00:30:44.778Z,0
2019-03-20T00:31:46.825Z,0
2019-03-20T00:32:49.136Z,0
2019-03-20T00:33:51.472Z,0
2019-03-20T00:35:00.685Z,0
2019-03-20T00:36:04.126Z,0
2019-03-20T00:37:06.879Z,0
2019-03-20T00:38:08.924Z,0
2019-03-20T00:39:10.948Z,0
2019-03-20T00:40:13.276Z,0
2019-03-20T00:41:15.312Z,0
2019-03-20T00:42:17.364Z,0
2019-03-20T00:43:19.381Z,0
2019-03-20T00:44:21.700Z,0
2019-03-20T00:45:23.723Z,0
2019-03-20T00:46:25.745Z,0
2019-03-20T00:47:27.786Z,0
2019-03-20T00:48:29.809Z,0
2019-03-20T00:49:31.846Z,0
2019-03-20T00:50:33.880Z,0
2019-03-20T00:51:35.920Z,0
2019-03-20T00:52:37.949Z,0
2019-03-20T00:53:40.263Z,0
2019-03-20T00:54:42.305Z,0
2019-03-20T00:55:44.325Z,0
2019-03-20T00:56:46.365Z,0
2019-03-20T00:57:48.389Z,0
2019-03-20T00:58:50.456Z,0
2019-03-20T00:59:52.535Z,0
2019-03-20T01:00:54.564Z,0
2019-03-20T01:01:56.879Z,0
2019-03-20T01:02:58.922Z,0
2019-03-20T01:04:00.971Z,0
2019-03-20T01:05:12.106Z,0
2019-03-20T01:06:14.977Z,0
2019-03-20T01:07:17.404Z,0
2019-03-20T01:08:19.436Z,0
2019-03-20T01:09:21.515Z,0
2019-03-20T01:10:23.544Z,0
2019-03-20T01:11:26.567Z,0
2019-03-20T01:12:28.921Z,0
2019-03-20T01:13:30.953Z,0
2019-03-20T01:14:32.993Z,0
2019-03-20T01:15:35.301Z,0
2019-03-20T01:16:37.340Z,0
2019-03-20T01:17:39.640Z,0
2019-03-20T01:18:42.112Z,0
2019-03-20T01:19:44.150Z,0
2019-03-20T01:20:46.207Z,0
2019-03-20T01:21:48.245Z,0
2019-03-20T01:22:50.587Z,0
2019-03-20T01:23:52.641Z,0
2019-03-20T01:24:54.658Z,0
2019-03-20T01:25:56.690Z,0
2019-03-20T01:26:59.002Z,0
2019-03-20T01:28:01.023Z,0
2019-03-20T01:29:03.068Z,0
2019-03-20T01:30:05.367Z,0
2019-03-20T01:31:07.401Z,0
2019-03-20T01:32:09.724Z,0
2019-03-20T01:33:11.783Z,0
2019-03-20T01:34:13.865Z,0
2019-03-20T01:35:23.414Z,0
2019-03-20T01:36:26.224Z,0
2019-03-20T01:37:28.261Z,0
2019-03-20T01:38:30.279Z,0
2019-03-20T01:39:32.310Z,0
2019-03-20T01:40:34.355Z,0
2019-03-20T01:41:38.116Z,0
2019-03-20T01:42:40.361Z,0
2019-03-20T01:43:42.432Z,0
2019-03-20T01:44:44.447Z,0
2019-03-20T01:45:46.484Z,0
2019-03-20T01:46:48.515Z,0
2019-03-20T01:47:50.837Z,0
2019-03-20T01:48:52.857Z,0
2019-03-20T01:49:54.897Z,0
2019-03-20T01:50:56.919Z,0
2019-03-20T01:51:58.948Z,0
2019-03-20T01:53:01.273Z,0
2019-03-20T01:54:03.292Z,0
2019-03-20T01:55:05.623Z,0
2019-03-20T01:56:07.661Z,0
2019-03-20T01:57:09.699Z,0
2019-03-20T01:58:11.720Z,0
2019-03-20T01:59:13.759Z,0
2019-03-20T02:00:15.791Z,0
2019-03-20T02:01:17.824Z,0
2019-03-20T02:02:19.868Z,0
2019-03-20T02:03:21.883Z,0
2019-03-20T02:04:23.909Z,0
2019-03-20T02:05:35.019Z,0
2019-03-20T02:06:38.556Z,0
2019-03-20T02:07:40.613Z,0
2019-03-20T02:08:42.929Z,0
2019-03-20T02:09:44.949Z,0
2019-03-20T02:10:46.977Z,0
2019-03-20T02:11:49.011Z,0
2019-03-20T02:12:51.044Z,0
2019-03-20T02:13:53.077Z,0
2019-03-20T02:14:55.482Z,0
2019-03-20T02:15:57.892Z,0
2019-03-20T02:16:59.915Z,0
2019-03-20T02:18:01.941Z,0
2019-03-20T02:19:04.565Z,0
2019-03-20T02:20:06.659Z,0
2019-03-20T02:21:08.695Z,0
2019-03-20T02:22:10.715Z,0
2019-03-20T02:23:12.759Z,0
2019-03-20T02:24:15.356Z,0
2019-03-20T02:25:17.377Z,0
2019-03-20T02:26:19.414Z,0
2019-03-20T02:27:21.443Z,0
2019-03-20T02:28:23.472Z,0
2019-03-20T02:29:25.890Z,0
2019-03-20T02:30:28.228Z,0
2019-03-20T02:31:31.332Z,0
2019-03-20T02:32:33.861Z,0
2019-03-20T02:33:36.214Z,0
2019-03-20T02:34:38.254Z,0
2019-03-20T02:35:51.066Z,0
2019-03-20T02:36:54.347Z,0
2019-03-20T02:37:56.966Z,0
2019-03-20T02:38:59.446Z,0
2019-03-20T02:40:01.495Z,0
2019-03-20T02:41:03.525Z,0
2019-03-20T02:42:06.518Z,0
2019-03-20T02:43:08.833Z,0
2019-03-20T02:44:10.871Z,0
2019-03-20T02:45:12.956Z,0
2019-03-20T02:46:15.047Z,0
2019-03-20T02:47:17.179Z,0
2019-03-20T02:48:19.621Z,0
2019-03-20T02:49:21.696Z,0
2019-03-20T02:50:23.717Z,0
2019-03-20T02:51:25.898Z,0
2019-03-20T02:52:28.275Z,0
2019-03-20T02:53:30.608Z,0
2019-03-20T02:54:33.327Z,0
2019-03-20T02:55:35.944Z,0
2019-03-20T02:56:38.045Z,0
2019-03-20T02:57:40.879Z,0
2019-03-20T02:58:43.642Z,0
2019-03-20T02:59:45.702Z,0
2019-03-20T03:00:48.685Z,0
2019-03-20T03:01:50.758Z,0
2019-03-20T03:02:53.096Z,0
2019-03-20T03:03:55.542Z,0
2019-03-20T03:04:57.857Z,0
2019-03-20T03:06:06.391Z,0
2019-03-20T03:07:09.848Z,0
2019-03-20T03:08:12.576Z,0
2019-03-20T03:09:15.192Z,0
2019-03-20T03:10:17.885Z,0
2019-03-20T03:11:20.708Z,0
2019-03-20T03:12:22.753Z,0
2019-03-20T03:13:25.105Z,0
2019-03-20T03:14:27.278Z,0
2019-03-20T03:15:29.325Z,0
2019-03-20T03:16:31.656Z,0
2019-03-20T03:17:33.694Z,0
2019-03-20T03:18:36.186Z,0
2019-03-20T03:19:38.529Z,0
2019-03-20T03:20:40.568Z,0
2019-03-20T03:21:42.662Z,0
2019-03-20T03:22:44.806Z,0
2019-03-20T03:23:47.272Z,0
2019-03-20T03:24:49.621Z,0
2019-03-20T03:25:51.948Z,0
2019-03-20T03:26:54.276Z,0
2019-03-20T03:27:56.597Z,0
2019-03-20T03:28:58.649Z,0
2019-03-20T03:30:01.460Z,0
2019-03-20T03:31:04.195Z,0
2019-03-20T03:32:06.722Z,0
2019-03-20T03:33:09.448Z,0
2019-03-20T03:34:11.555Z,0
2019-03-20T03:35:17.614Z,0
2019-03-20T03:36:22.247Z,0
2019-03-20T03:37:24.692Z,0
2019-03-20T03:38:27.037Z,0
2019-03-20T03:39:29.105Z,0
2019-03-20T03:40:31.142Z,0
2019-03-20T03:41:33.508Z,0
2019-03-20T03:42:35.928Z,0
2019-03-20T03:43:38.284Z,0
2019-03-20T03:44:40.331Z,0
2019-03-20T03:45:42.699Z,0
2019-03-20T03:46:44.808Z,0
2019-03-20T03:47:47.534Z,0
2019-03-20T03:48:49.616Z,0
2019-03-20T03:49:51.679Z,0
2019-03-20T03:50:54.115Z,0
2019-03-20T03:51:56.559Z,0
2019-03-20T03:52:58.606Z,0
2019-03-20T03:54:00.666Z,0
2019-03-20T03:55:02.707Z,0
2019-03-20T03:56:05.091Z,0
2019-03-20T03:57:07.122Z,0
2019-03-20T03:58:09.208Z,0
2019-03-20T03:59:11.262Z,0
2019-03-20T04:00:13.583Z,0
2019-03-20T04:01:16.076Z,0
2019-03-20T04:02:18.390Z,0
2019-03-20T04:03:20.720Z,0
2019-03-20T04:04:23.152Z,0
2019-03-20T04:05:25.482Z,0
2019-03-20T04:06:35.155Z,0
2019-03-20T04:07:38.468Z,0
2019-03-20T04:08:40.801Z,0
2019-03-20T04:09:42.846Z,0
2019-03-20T04:10:44.888Z,0
2019-03-20T04:11:46.920Z,0
2019-03-20T04:12:48.975Z,0
2019-03-20T04:13:51.047Z,0
2019-03-20T04:14:54.103Z,0
2019-03-20T04:15:56.758Z,0
2019-03-20T04:16:58.799Z,0
2019-03-20T04:18:01.196Z,0
2019-03-20T04:19:04.222Z,0
2019-03-20T04:20:06.362Z,0
2019-03-20T04:21:09.081Z,0
2019-03-20T04:22:11.534Z,0
2019-03-20T04:23:13.578Z,0
2019-03-20T04:24:15.628Z,0
2019-03-20T04:25:18.272Z,0
2019-03-20T04:26:20.898Z,0
2019-03-20T04:27:22.945Z,0
2019-03-20T04:28:25.996Z,0
2019-03-20T04:29:28.734Z,0
2019-03-20T04:30:30.781Z,0
2019-03-20T04:31:32.805Z,0
2019-03-20T04:32:35.154Z,0
2019-03-20T04:33:37.465Z,0
2019-03-20T04:34:40.165Z,0
2019-03-20T04:35:42.585Z,0
2019-03-20T04:36:47.820Z,0
2019-03-20T04:37:50.850Z,0
2019-03-20T04:38:52.895Z,0
2019-03-20T04:39:55.023Z,0
2019-03-20T04:40:57.317Z,0
2019-03-20T04:41:59.349Z,4
2019-03-20T04:43:01.392Z,4
2019-03-20T04:44:04.168Z,0
2019-03-20T04:45:06.229Z,0
2019-03-20T04:46:08.557Z,4
2019-03-20T04:47:10.585Z,4
2019-03-20T04:48:13.186Z,4
2019-03-20T04:49:15.207Z,4
2019-03-20T04:50:17.265Z,4
2019-03-20T04:51:19.325Z,8
2019-03-20T04:52:21.342Z,8
2019-03-20T04:53:23.373Z,12
2019-03-20T04:54:25.403Z,12
2019-03-20T04:55:27.432Z,16
2019-03-20T04:56:29.466Z,20
2019-03-20T04:57:31.542Z,24
2019-03-20T04:58:33.560Z,28
2019-03-20T04:59:35.627Z,36
2019-03-20T05:00:37.736Z,36
2019-03-20T05:01:39.762Z,48
2019-03-20T05:02:41.807Z,56
2019-03-20T05:03:43.839Z,60
2019-03-20T05:04:45.857Z,72
2019-03-20T05:05:47.919Z,84
2019-03-20T05:06:58.156Z,96
2019-03-20T05:08:01.591Z,112
2019-03-20T05:09:04.264Z,128
2019-03-20T05:10:06.301Z,148
2019-03-20T05:11:08.705Z,168
2019-03-20T05:12:11.024Z,188
2019-03-20T05:13:13.093Z,216
2019-03-20T05:14:15.122Z,236
2019-03-20T05:15:17.194Z,268
2019-03-20T05:16:19.523Z,300
2019-03-20T05:17:21.841Z,332
2019-03-20T05:18:23.866Z,364
2019-03-20T05:19:25.900Z,396
2019-03-20T05:20:27.951Z,424
2019-03-20T05:21:29.976Z,448
2019-03-20T05:22:32.460Z,476
2019-03-20T05:23:34.482Z,500
2019-03-20T05:24:36.830Z,524
2019-03-20T05:25:38.851Z,556
2019-03-20T05:26:40.947Z,588
2019-03-20T05:27:42.984Z,628
2019-03-20T05:28:45.305Z,668
2019-03-20T05:29:47.618Z,712
2019-03-20T05:30:49.642Z,748
2019-03-20T05:31:51.677Z,788
2019-03-20T05:32:53.706Z,824
2019-03-20T05:33:55.757Z,852
2019-03-20T05:34:57.782Z,880
2019-03-20T05:35:59.820Z,904
2019-03-20T05:37:09.761Z,928
2019-03-20T05:38:12.895Z,956
2019-03-20T05:39:15.896Z,992
2019-03-20T05:40:18.316Z,1032
2019-03-20T05:41:20.355Z,1080
2019-03-20T05:42:22.457Z,1116
2019-03-20T05:43:24.491Z,1148
2019-03-20T05:44:26.542Z,1180
2019-03-20T05:45:28.859Z,1220
2019-03-20T05:46:30.898Z,1264
2019-03-20T05:47:32.920Z,1308
2019-03-20T05:48:34.968Z,1352
2019-03-20T05:49:36.994Z,1388
2019-03-20T05:50:39.031Z,1428
2019-03-20T05:51:41.043Z,1472
2019-03-20T05:52:43.114Z,1520
2019-03-20T05:53:45.138Z,1572
2019-03-20T05:54:47.153Z,1628
2019-03-20T05:55:49.201Z,1688
2019-03-20T05:56:51.222Z,1752
2019-03-20T05:57:53.263Z,1796
2019-03-20T05:58:55.322Z,1836
2019-03-20T05:59:57.355Z,1880
2019-03-20T06:00:59.383Z,1916
2019-03-20T06:02:01.408Z,1952
2019-03-20T06:03:03.706Z,1976
2019-03-20T06:04:06.030Z,2008
2019-03-20T06:05:08.059Z,2048
2019-03-20T06:06:10.120Z,2084
2019-03-20T06:07:20.992Z,2140
2019-03-20T06:08:24.024Z,2212
2019-03-20T06:09:26.059Z,2288
2019-03-20T06:10:28.095Z,2408
2019-03-20T06:11:30.133Z,2472
2019-03-20T06:12:32.148Z,2536
2019-03-20T06:13:34.181Z,2676
2019-03-20T06:14:36.207Z,2832
2019-03-20T06:15:38.235Z,3068
2019-03-20T06:16:40.541Z,3300
2019-03-20T06:17:42.570Z,3460
2019-03-20T06:18:44.631Z,3548
2019-03-20T06:19:46.648Z,3592
2019-03-20T06:20:48.691Z,3640
2019-03-20T06:21:50.742Z,3696
2019-03-20T06:22:52.774Z,3800
2019-03-20T06:23:54.799Z,3916
2019-03-20T06:24:56.837Z,4048
2019-03-20T06:25:58.864Z,4184
2019-03-20T06:27:00.900Z,4408
2019-03-20T06:28:02.979Z,4676
2019-03-20T06:29:05.380Z,4924
2019-03-20T06:30:07.412Z,5132
2019-03-20T06:31:09.445Z,5400
2019-03-20T06:32:11.461Z,5664
2019-03-20T06:33:13.504Z,5872
2019-03-20T06:34:15.598Z,6012
2019-03-20T06:35:17.629Z,6060
2019-03-20T06:36:20.076Z,6016
2019-03-20T06:37:31.904Z,6052
2019-03-20T06:38:34.823Z,6248
2019-03-20T06:39:36.910Z,6320
2019-03-20T06:40:38.935Z,6072
2019-03-20T06:41:41.265Z,5872
2019-03-20T06:42:43.281Z,5832
2019-03-20T06:43:45.593Z,5964
2019-03-20T06:44:47.626Z,5856
2019-03-20T06:45:49.639Z,5568
2019-03-20T06:46:51.677Z,5300
2019-03-20T06:47:53.705Z,5120
2019-03-20T06:48:56.100Z,5080
2019-03-20T06:49:58.132Z,5296
2019-03-20T06:51:00.171Z,5684
2019-03-20T06:52:02.200Z,5728
2019-03-20T06:53:04.516Z,5672
2019-03-20T06:54:06.943Z,5816
2019-03-20T06:55:08.968Z,5648
2019-03-20T06:56:10.995Z,5388
2019-03-20T06:57:13.021Z,5332
2019-03-20T06:58:15.063Z,5496
2019-03-20T06:59:17.098Z,5356
2019-03-20T07:00:19.143Z,5300
2019-03-20T07:01:21.575Z,5332
2019-03-20T07:02:23.588Z,4964
2019-03-20T07:03:25.624Z,4984
2019-03-20T07:04:28.043Z,5320
2019-03-20T07:05:30.348Z,5848
2019-03-20T07:06:32.373Z,6088
2019-03-20T07:07:43.415Z,6092
2019-03-20T07:08:46.441Z,6204
2019-03-20T07:09:48.772Z,6444
2019-03-20T07:10:50.800Z,6740
2019-03-20T07:11:52.827Z,6844
2019-03-20T07:12:54.855Z,6856
2019-03-20T07:13:56.892Z,6876
2019-03-20T07:14:58.919Z,7024
2019-03-20T07:16:01.148Z,7260
2019-03-20T07:17:03.478Z,7484
2019-03-20T07:18:05.796Z,7700
2019-03-20T07:19:07.810Z,8092
2019-03-20T07:20:09.860Z,8360
2019-03-20T07:21:11.887Z,8676
2019-03-20T07:22:14.306Z,9020
2019-03-20T07:23:16.321Z,9336
2019-03-20T07:24:18.642Z,9640
2019-03-20T07:25:20.675Z,10020
2019-03-20T07:26:22.698Z,10352
2019-03-20T07:27:25.117Z,10512
2019-03-20T07:28:27.133Z,10848
2019-03-20T07:29:29.199Z,11292
2019-03-20T07:30:31.287Z,11520
2019-03-20T07:31:33.342Z,11724
2019-03-20T07:32:35.375Z,11944
2019-03-20T07:33:37.422Z,12044
2019-03-20T07:34:39.744Z,12208
2019-03-20T07:35:42.342Z,12392
2019-03-20T07:36:44.418Z,12536
2019-03-20T07:37:55.483Z,12584
2019-03-20T07:38:58.678Z,12764
2019-03-20T07:40:00.715Z,13016
2019-03-20T07:41:02.764Z,13240
2019-03-20T07:42:04.856Z,13652
2019-03-20T07:43:08.917Z,14140
2019-03-20T07:44:11.422Z,15376
2019-03-20T07:45:13.450Z,15788
2019-03-20T07:46:15.897Z,16524
2019-03-20T07:47:17.932Z,17616
2019-03-20T07:48:22.233Z,21472
2019-03-20T07:49:24.905Z,50592
2019-03-20T07:50:26.960Z,41088
2019-03-20T07:51:28.989Z,51936
2019-03-20T07:52:31.030Z,36192
2019-03-20T07:53:33.056Z,36224
2019-03-20T07:54:35.103Z,40288
2019-03-20T07:55:37.146Z,41952
2019-03-20T07:56:39.194Z,36160
2019-03-20T07:57:41.227Z,43648
2019-03-20T07:58:43.261Z,59648
2019-03-20T07:59:45.298Z,45504
2019-03-20T08:00:47.346Z,55296
2019-03-20T08:01:49.369Z,50912
2019-03-20T08:02:51.407Z,59264
2019-03-20T08:03:53.437Z,60704
2019-03-20T08:04:55.882Z,61120
2019-03-20T08:05:57.912Z,61216
2019-03-20T08:06:59.950Z,53088
2019-03-20T08:08:06.963Z,41344
2019-03-20T08:09:09.929Z,32864
2019-03-20T08:10:11.980Z,35552
2019-03-20T08:11:14.026Z,54368
2019-03-20T08:12:16.057Z,69184
2019-03-20T08:13:18.097Z,75776
2019-03-20T08:14:20.146Z,68480
2019-03-20T08:15:22.185Z,58656
2019-03-20T08:16:24.229Z,62432
2019-03-20T08:17:26.258Z,49536
2019-03-20T08:18:28.287Z,58400
2019-03-20T08:19:30.608Z,61824
2019-03-20T08:20:33.035Z,72832
2019-03-20T08:21:35.067Z,86688
2019-03-20T08:22:37.385Z,99424
2019-03-20T08:23:39.452Z,77216
2019-03-20T08:24:41.477Z,70368
2019-03-20T08:25:43.543Z,60320
2019-03-20T08:26:45.573Z,55008
2019-03-20T08:27:47.620Z,43552
2019-03-20T08:28:49.648Z,39904
2019-03-20T08:29:51.991Z,35680
2019-03-20T08:30:54.020Z,42432
2019-03-20T08:31:56.058Z,36480
2019-03-20T08:32:58.102Z,31520
2019-03-20T08:34:00.401Z,30624
2019-03-20T08:35:02.459Z,35360
2019-03-20T08:36:04.502Z,27072
2019-03-20T08:37:06.542Z,23424
2019-03-20T08:38:17.603Z,20416
2019-03-20T08:39:20.942Z,20448
2019-03-20T08:40:22.996Z,19424
2019-03-20T08:41:25.024Z,19936
2019-03-20T08:42:27.078Z,20192
2019-03-20T08:43:29.103Z,20544
2019-03-20T08:44:31.429Z,20672
2019-03-20T08:45:33.470Z,22432
2019-03-20T08:46:35.508Z,20192
2019-03-20T08:47:37.546Z,20672
2019-03-20T08:48:39.866Z,20960
2019-03-20T08:49:42.689Z,22400
2019-03-20T08:50:46.018Z,27808
2019-03-20T08:51:48.083Z,23104
2019-03-20T08:52:50.170Z,22912
2019-03-20T08:53:53.216Z,21472
2019-03-20T08:54:58.248Z,20320
2019-03-20T08:56:00.306Z,20256
2019-03-20T08:57:02.447Z,20800
2019-03-20T08:58:04.491Z,22560
2019-03-20T08:59:06.966Z,20864
2019-03-20T09:00:09.058Z,19968
2019-03-20T09:01:11.162Z,19360
2019-03-20T09:02:13.225Z,19008
2019-03-20T09:03:15.247Z,18784
2019-03-20T09:04:17.368Z,19072
2019-03-20T09:05:19.530Z,19712
2019-03-20T09:06:21.580Z,20032
2019-03-20T09:07:23.633Z,19872
2019-03-20T09:08:29.531Z,19264
2019-03-20T09:09:32.125Z,18052
2019-03-20T09:10:34.454Z,17948
2019-03-20T09:11:36.512Z,17904
2019-03-20T09:12:38.552Z,18076
2019-03-20T09:13:40.590Z,19616
2019-03-20T09:14:42.656Z,21696
2019-03-20T09:15:44.710Z,24032
2019-03-20T09:16:46.756Z,26080
2019-03-20T09:17:48.798Z,26912
2019-03-20T09:18:50.851Z,28288
2019-03-20T09:19:53.078Z,29152
2019-03-20T09:20:55.394Z,33696
2019-03-20T09:21:57.481Z,32480
2019-03-20T09:22:59.541Z,31872
2019-03-20T09:24:01.582Z,36480
2019-03-20T09:25:03.976Z,42208
2019-03-20T09:26:06.032Z,40928
2019-03-20T09:27:08.165Z,39584
2019-03-20T09:28:10.223Z,36992
2019-03-20T09:29:18.365Z,38784
2019-03-20T09:30:21.240Z,37376
2019-03-20T09:31:23.313Z,34336
2019-03-20T09:32:25.336Z,35616
2019-03-20T09:33:27.391Z,41248
2019-03-20T09:34:29.425Z,39520
2019-03-20T09:35:31.473Z,38432
2019-03-20T09:36:42.613Z,40064
2019-03-20T09:37:51.586Z,38912
2019-03-20T09:38:55.459Z,39584
2019-03-20T09:39:57.497Z,41536
2019-03-20T09:40:59.556Z,33920
2019-03-20T09:42:01.593Z,37088
2019-03-20T09:43:03.659Z,31328
2019-03-20T09:44:05.709Z,31328
2019-03-20T09:45:07.767Z,32352
2019-03-20T09:46:09.842Z,31968
2019-03-20T09:47:11.898Z,30432
2019-03-20T09:48:14.325Z,27968
2019-03-20T09:49:16.378Z,24448
2019-03-20T09:50:18.866Z,23232
2019-03-20T09:51:20.932Z,23008
2019-03-20T09:52:23.290Z,22624
2019-03-20T09:53:25.330Z,21536
2019-03-20T09:54:27.373Z,20320
2019-03-20T09:55:29.406Z,19904
2019-03-20T09:56:31.506Z,19808
2019-03-20T09:57:33.541Z,19456
2019-03-20T09:58:35.851Z,18816
2019-03-20T09:59:38.171Z,18496
2019-03-20T10:00:40.219Z,18368
2019-03-20T10:01:42.261Z,18528
2019-03-20T10:02:44.311Z,18816
2019-03-20T10:03:46.344Z,18976
2019-03-20T10:04:48.374Z,18624
2019-03-20T10:05:50.429Z,17604
2019-03-20T10:06:52.470Z,16836
2019-03-20T10:07:54.817Z,16276
2019-03-20T10:08:56.852Z,16448
2019-03-20T10:09:58.903Z,17376
2019-03-20T10:11:01.160Z,18172
2019-03-20T10:12:03.479Z,18688
2019-03-20T10:13:05.525Z,18816
2019-03-20T10:14:07.548Z,18848
2019-03-20T10:15:09.980Z,19552
2019-03-20T10:16:12.301Z,20192
2019-03-20T10:17:14.638Z,19456
2019-03-20T10:18:19.170Z,17388
2019-03-20T10:19:21.210Z,16532
2019-03-20T10:20:23.293Z,16232
2019-03-20T10:21:25.346Z,16460
2019-03-20T10:22:27.397Z,17048
2019-03-20T10:23:29.421Z,18440
2019-03-20T10:24:31.742Z,19520
2019-03-20T10:25:44.043Z,19680
2019-03-20T10:26:47.056Z,20224
2019-03-20T10:27:51.783Z,21888
2019-03-20T10:28:54.137Z,23744
2019-03-20T10:29:56.180Z,25824
2019-03-20T10:30:58.495Z,27360
2019-03-20T10:32:00.525Z,27680
2019-03-20T10:33:02.586Z,26560
2019-03-20T10:34:04.634Z,24544
2019-03-20T10:35:06.673Z,23040
2019-03-20T10:36:08.992Z,22848
2019-03-20T10:37:11.037Z,23424
2019-03-20T10:38:13.072Z,24224
2019-03-20T10:39:15.129Z,24928
2019-03-20T10:40:17.445Z,25632
2019-03-20T10:41:19.770Z,26752
2019-03-20T10:42:21.802Z,28000
2019-03-20T10:43:23.857Z,29312
2019-03-20T10:44:25.891Z,29856
2019-03-20T10:45:27.958Z,28896
2019-03-20T10:46:30.314Z,26592
2019-03-20T10:47:32.343Z,24576
2019-03-20T10:48:34.414Z,23040
2019-03-20T10:49:36.485Z,21504
2019-03-20T10:50:39.595Z,19776
2019-03-20T10:51:42.039Z,18108
2019-03-20T10:52:44.378Z,16652
2019-03-20T10:53:46.497Z,15448
2019-03-20T10:54:48.939Z,14944
2019-03-20T10:55:51.926Z,15308
2019-03-20T10:56:54.074Z,15828
2019-03-20T10:57:56.412Z,15788
2019-03-20T10:58:58.464Z,15688
2019-03-20T11:00:01.244Z,15452
2019-03-20T11:01:03.576Z,15188
2019-03-20T11:02:05.639Z,14996
2019-03-20T11:03:07.733Z,14816
2019-03-20T11:04:09.778Z,14368
2019-03-20T11:05:12.136Z,13672
2019-03-20T11:06:14.222Z,13088
2019-03-20T11:07:16.661Z,12400
2019-03-20T11:08:19.106Z,11568
2019-03-20T11:09:21.205Z,11056
2019-03-20T11:10:23.272Z,10556
2019-03-20T11:11:27.145Z,10336
2019-03-20T11:12:29.787Z,9984
2019-03-20T11:13:32.256Z,9632
2019-03-20T11:14:34.298Z,9372
2019-03-20T11:15:36.763Z,9316
2019-03-20T11:16:38.792Z,9404
2019-03-20T11:17:40.883Z,9528
2019-03-20T11:18:42.947Z,9492
2019-03-20T11:19:45.011Z,9340
2019-03-20T11:20:47.110Z,9396
2019-03-20T11:21:49.187Z,9488
2019-03-20T11:22:51.225Z,9264
2019-03-20T11:23:53.268Z,8916
2019-03-20T11:24:55.316Z,8836
2019-03-20T11:25:59.854Z,9048
2019-03-20T11:27:02.129Z,9348
2019-03-20T11:28:04.297Z,9480
2019-03-20T11:29:06.894Z,9412
2019-03-20T11:30:08.944Z,9520
2019-03-20T11:31:11.261Z,10272
2019-03-20T11:32:14.429Z,10808
2019-03-20T11:33:16.613Z,10452
2019-03-20T11:34:18.648Z,9812
2019-03-20T11:35:20.984Z,9524
2019-03-20T11:36:23.035Z,9656
2019-03-20T11:37:25.083Z,9964
2019-03-20T11:38:27.114Z,10676
2019-03-20T11:39:30.107Z,11648
2019-03-20T11:40:32.211Z,11896
2019-03-20T11:41:34.290Z,11384
2019-03-20T11:42:36.722Z,10596
2019-03-20T11:43:39.657Z,9736
2019-03-20T11:44:41.704Z,9056
2019-03-20T11:45:44.008Z,8572
2019-03-20T11:46:46.342Z,8096
2019-03-20T11:47:48.466Z,8160
2019-03-20T11:48:50.907Z,9048
2019-03-20T11:49:52.931Z,9592
2019-03-20T11:50:55.020Z,9700
2019-03-20T11:51:57.059Z,9580
2019-03-20T11:52:59.087Z,8972
2019-03-20T11:54:01.153Z,9100
2019-03-20T11:55:03.852Z,9980
2019-03-20T11:56:05.967Z,10900
2019-03-20T11:57:08.010Z,11936
2019-03-20T11:58:10.056Z,12464
2019-03-20T11:59:12.095Z,11488
2019-03-20T12:00:14.166Z,10808
2019-03-20T12:01:16.219Z,10864
2019-03-20T12:02:27.612Z,10932
2019-03-20T12:03:30.568Z,10812
2019-03-20T12:04:32.625Z,10548
2019-03-20T12:05:34.659Z,10460
2019-03-20T12:06:36.725Z,10104
2019-03-20T12:07:38.765Z,9004
2019-03-20T12:08:40.807Z,8296
2019-03-20T12:09:42.855Z,7592
2019-03-20T12:10:44.894Z,7032
2019-03-20T12:11:46.922Z,6680
2019-03-20T12:12:48.958Z,6600
2019-03-20T12:13:51.290Z,6324
2019-03-20T12:14:53.308Z,5984
2019-03-20T12:15:55.353Z,5656
2019-03-20T12:16:57.391Z,5608
2019-03-20T12:17:59.707Z,5772
2019-03-20T12:19:02.162Z,5708
2019-03-20T12:20:04.207Z,5724
2019-03-20T12:21:06.566Z,5904
2019-03-20T12:22:08.593Z,6152
2019-03-20T12:23:10.642Z,6740
2019-03-20T12:24:12.964Z,7052
2019-03-20T12:25:15.017Z,7600
2019-03-20T12:26:17.046Z,7096
2019-03-20T12:27:19.392Z,6724
2019-03-20T12:28:21.423Z,6592
2019-03-20T12:29:23.844Z,6560
2019-03-20T12:30:25.873Z,6500
2019-03-20T12:31:27.940Z,6804
2019-03-20T12:32:30.021Z,7092
2019-03-20T12:33:32.074Z,7016
2019-03-20T12:34:34.404Z,6748
2019-03-20T12:35:36.428Z,6932
2019-03-20T12:36:38.501Z,7156
2019-03-20T12:37:40.540Z,7200
2019-03-20T12:38:42.568Z,7196
2019-03-20T12:39:52.758Z,7072
2019-03-20T12:40:55.623Z,7052
2019-03-20T12:41:58.051Z,6880
2019-03-20T12:43:00.099Z,6872
2019-03-20T12:44:02.193Z,6856
2019-03-20T12:45:04.527Z,7072
2019-03-20T12:46:06.584Z,7556
2019-03-20T12:47:08.640Z,7856
2019-03-20T12:48:10.692Z,8304
2019-03-20T12:49:13.040Z,7856
2019-03-20T12:50:15.078Z,7400
2019-03-20T12:51:17.118Z,7120
2019-03-20T12:52:19.176Z,7280
2019-03-20T12:53:21.602Z,7944
2019-03-20T12:54:23.944Z,8024
2019-03-20T12:55:26.390Z,7948
2019-03-20T12:56:28.441Z,8200
2019-03-20T12:57:30.480Z,8308
2019-03-20T12:58:32.517Z,7632
2019-03-20T12:59:34.560Z,7448
2019-03-20T13:00:36.894Z,7620
2019-03-20T13:01:39.319Z,6800
2019-03-20T13:02:41.418Z,6276
2019-03-20T13:03:43.460Z,6344
2019-03-20T13:04:45.519Z,6412
2019-03-20T13:05:47.549Z,6580
2019-03-20T13:06:49.588Z,6876
2019-03-20T13:07:51.636Z,7416
2019-03-20T13:08:53.708Z,7056
2019-03-20T13:10:02.847Z,6648
2019-03-20T13:11:05.860Z,6152
2019-03-20T13:12:08.568Z,5652
2019-03-20T13:13:11.594Z,5392
2019-03-20T13:14:14.498Z,4828
2019-03-20T13:15:16.550Z,4584
2019-03-20T13:16:18.600Z,4464
2019-03-20T13:17:20.943Z,4284
2019-03-20T13:18:22.968Z,4332
2019-03-20T13:19:25.013Z,4384
2019-03-20T13:20:27.106Z,4340
2019-03-20T13:21:29.420Z,4312
2019-03-20T13:22:31.461Z,4236
2019-03-20T13:23:33.492Z,4128
2019-03-20T13:24:35.525Z,4156
2019-03-20T13:25:37.593Z,3896
2019-03-20T13:26:39.622Z,3816
2019-03-20T13:27:41.657Z,3536
2019-03-20T13:28:43.683Z,3400
2019-03-20T13:29:45.736Z,3176
2019-03-20T13:30:48.945Z,3056
2019-03-20T13:31:51.394Z,3012
2019-03-20T13:32:53.462Z,2916
2019-03-20T13:33:55.511Z,2952
2019-03-20T13:34:57.563Z,2920
2019-03-20T13:35:59.601Z,2964
2019-03-20T13:37:01.935Z,3064
2019-03-20T13:38:03.968Z,3204
2019-03-20T13:39:06.297Z,3264
2019-03-20T13:40:14.130Z,3196
2019-03-20T13:41:17.195Z,3228
2019-03-20T13:42:19.265Z,3108
2019-03-20T13:43:21.581Z,3092
2019-03-20T13:44:23.626Z,3148
2019-03-20T13:45:25.676Z,3292
2019-03-20T13:46:27.722Z,3548
2019-03-20T13:47:29.756Z,3804
2019-03-20T13:48:32.077Z,4004
2019-03-20T13:49:34.496Z,4208
2019-03-20T13:50:36.534Z,4376
2019-03-20T13:51:38.968Z,4376
2019-03-20T13:52:41.006Z,4508
2019-03-20T13:53:43.042Z,4640
2019-03-20T13:54:45.091Z,4960
2019-03-20T13:55:47.126Z,5316
2019-03-20T13:56:49.174Z,5264
2019-03-20T13:57:51.224Z,5528
2019-03-20T13:58:53.250Z,5532
2019-03-20T13:59:55.290Z,5548
2019-03-20T14:00:57.354Z,5052
2019-03-20T14:02:00.593Z,4964
2019-03-20T14:03:03.663Z,4548
2019-03-20T14:04:06.120Z,4476
2019-03-20T14:05:08.326Z,4160
2019-03-20T14:06:12.476Z,3832
2019-03-20T14:07:14.765Z,3604
2019-03-20T14:08:19.220Z,3248
2019-03-20T14:09:21.811Z,2936
2019-03-20T14:10:25.793Z,2900
2019-03-20T14:11:31.666Z,3136
2019-03-20T14:12:38.263Z,3416
2019-03-20T14:13:44.984Z,3736
2019-03-20T14:14:51.527Z,3972