createdAt,value
2019-04-29T00:00:53.180Z,0.50
2019-04-29T00:01:53.169Z,0.60
2019-04-29T00:02:53.157Z,0.60
2019-04-29T00:03:53.153Z,0.60
2019-04-29T00:04:53.134Z,0.50
2019-04-29T00:05:53.124Z,0.60
2019-04-29T00:06:53.113Z,0.50
2019-04-29T00:07:53.103Z,0.60
2019-04-29T00:08:53.091Z,0.60
2019-04-29T00:09:53.086Z,0.60
2019-04-29T00:10:53.069Z,0.50
2019-04-29T00:11:53.058Z,0.50
2019-04-29T00:12:53.046Z,0.60
2019-04-29T00:13:53.035Z,0.60
2019-04-29T00:14:53.025Z,0.60
2019-04-29T00:15:53.045Z,0.70
2019-04-29T00:16:53.002Z,0.70
2019-04-29T00:17:52.992Z,0.60
2019-04-29T00:18:52.980Z,0.50
2019-04-29T00:19:52.973Z,0.60
2019-04-29T00:20:52.959Z,0.50
2019-04-29T00:21:52.980Z,0.50
2019-04-29T00:22:52.937Z,0.60
2019-04-29T00:24:03.295Z,0.60
2019-04-29T00:24:53.913Z,0.50
2019-04-29T00:25:52.903Z,0.60
2019-04-29T00:26:52.894Z,0.50
2019-04-29T00:27:52.901Z,0.60
2019-04-29T00:28:52.870Z,0.70
2019-04-29T00:29:52.859Z,0.50
2019-04-29T00:30:52.850Z,0.50
2019-04-29T00:31:52.837Z,0.60
2019-04-29T00:32:52.826Z,0.60
2019-04-29T00:33:52.823Z,0.60
2019-04-29T00:34:52.803Z,0.60
2019-04-29T00:35:52.793Z,0.60
2019-04-29T00:36:52.784Z,0.60
2019-04-29T00:37:52.771Z,0.50
2019-04-29T00:38:52.759Z,0.50
2019-04-29T00:39:52.755Z,0.60
2019-04-29T00:40:52.739Z,0.60
2019-04-29T00:41:52.727Z,0.70
2019-04-29T00:42:52.715Z,0.70
2019-04-29T00:43:52.704Z,0.60
2019-04-29T00:44:52.693Z,0.50
2019-04-29T00:45:52.689Z,0.60
2019-04-29T00:46:52.670Z,0.50
2019-04-29T00:47:52.661Z,0.60
2019-04-29T00:48:52.648Z,0.70
2019-04-29T00:49:52.639Z,0.50
2019-04-29T00:50:52.631Z,0.60
2019-04-29T00:51:52.647Z,0.60
2019-04-29T00:52:52.605Z,0.60
2019-04-29T00:53:52.592Z,0.60
2019-04-29T00:54:52.582Z,0.70
2019-04-29T00:55:52.571Z,0.50
2019-04-29T00:56:52.559Z,0.70
2019-04-29T00:57:52.582Z,0.50
2019-04-29T00:58:52.538Z,0.60
2019-04-29T00:59:52.527Z,0.60
2019-04-29T01:00:52.516Z,0.60
2019-04-29T01:01:52.506Z,0.60
2019-04-29T01:02:52.495Z,0.70
2019-04-29T01:03:52.502Z,0.50
2019-04-29T01:04:52.472Z,0.50
2019-04-29T01:05:52.469Z,0.70
2019-04-29T01:06:52.450Z,0.50
2019-04-29T01:07:52.438Z,0.60
2019-04-29T01:08:52.428Z,0.60
2019-04-29T01:09:52.426Z,0.60
2019-04-29T01:10:52.405Z,0.50
2019-04-29T01:11:52.394Z,0.60
2019-04-29T01:12:52.384Z,0.50
2019-04-29T01:13:52.373Z,0.70
2019-04-29T01:14:52.361Z,0.60
2019-04-29T01:15:52.357Z,0.60
2019-04-29T01:16:52.340Z,0.60
2019-04-29T01:17:52.333Z,0.50
2019-04-29T01:18:52.319Z,0.60
2019-04-29T01:19:52.307Z,0.60
2019-04-29T01:20:52.295Z,0.50
2019-04-29T01:21:52.291Z,0.70
2019-04-29T01:22:52.274Z,0.50
2019-04-29T01:23:52.263Z,0.60
2019-04-29T01:24:52.251Z,0.50
2019-04-29T01:25:52.240Z,0.40
2019-04-29T01:26:52.232Z,0.50
2019-04-29T01:27:52.250Z,0.70
2019-04-29T01:28:52.207Z,0.60
2019-04-29T01:29:52.198Z,0.60
2019-04-29T01:30:52.185Z,0.60
2019-04-29T01:31:52.177Z,0.60
2019-04-29T01:32:52.164Z,0.70
2019-04-29T01:33:52.159Z,0.50
2019-04-29T01:34:52.147Z,0.50
2019-04-29T01:35:52.131Z,0.60
2019-04-29T01:36:52.123Z,0.60
2019-04-29T01:37:52.112Z,0.60
2019-04-29T01:38:52.096Z,0.60
2019-04-29T01:39:52.097Z,0.80
2019-04-29T01:40:52.075Z,0.60
2019-04-29T01:41:52.069Z,0.70
2019-04-29T01:42:52.053Z,0.70
2019-04-29T01:43:52.043Z,0.60
2019-04-29T01:44:52.031Z,0.60
2019-04-29T01:45:52.028Z,0.60
2019-04-29T01:46:52.012Z,0.60
2019-04-29T01:47:52.000Z,0.60
2019-04-29T01:48:51.990Z,0.60
2019-04-29T01:49:51.989Z,0.60
2019-04-29T01:50:51.968Z,0.50
2019-04-29T01:51:51.961Z,0.60
2019-04-29T01:52:51.943Z,0.60
2019-04-29T01:53:51.932Z,0.60
2019-04-29T01:54:51.922Z,0.70
2019-04-29T01:55:51.909Z,0.60
2019-04-29T01:56:51.899Z,0.60
2019-04-29T01:57:51.907Z,0.60
2019-04-29T01:58:51.877Z,0.60
2019-04-29T01:59:51.869Z,0.50
2019-04-29T02:00:51.855Z,0.60
2019-04-29T02:01:51.843Z,0.70
2019-04-29T02:02:51.895Z,0.60
2019-04-29T02:03:51.857Z,0.70
2019-04-29T02:04:51.814Z,0.60
2019-04-29T02:05:51.799Z,0.50
2019-04-29T02:06:51.789Z,0.60
2019-04-29T02:07:51.776Z,0.60
2019-04-29T02:08:51.765Z,0.50
2019-04-29T02:09:51.786Z,0.60
2019-04-29T02:10:51.744Z,0.70
2019-04-29T02:11:51.733Z,0.70
2019-04-29T02:12:51.721Z,0.60
2019-04-29T02:13:51.711Z,0.60
2019-04-29T02:14:51.701Z,0.70
2019-04-29T02:15:51.718Z,0.70
2019-04-29T02:16:51.678Z,0.60
2019-04-29T02:17:51.667Z,0.60
2019-04-29T02:18:51.656Z,0.60
2019-04-29T02:19:51.645Z,0.60
2019-04-29T02:20:51.633Z,0.70
2019-04-29T02:21:51.629Z,0.70
2019-04-29T02:22:51.612Z,0.60
2019-04-29T02:23:51.601Z,0.50
2019-04-29T02:24:51.589Z,0.60
2019-04-29T02:25:51.578Z,0.70
2019-04-29T02:26:51.567Z,0.60
2019-04-29T02:27:51.564Z,0.60
2019-04-29T02:28:51.546Z,0.60
2019-04-29T02:29:51.534Z,0.60
2019-04-29T02:30:51.523Z,0.60
2019-04-29T02:31:51.512Z,0.60
2019-04-29T02:32:51.500Z,0.50
2019-04-29T02:33:51.510Z,0.60
2019-04-29T02:34:51.479Z,0.60
2019-04-29T02:35:51.470Z,0.70
2019-04-29T02:36:51.456Z,0.60
2019-04-29T02:37:51.445Z,0.60
2019-04-29T02:38:51.434Z,0.60
2019-04-29T02:39:51.430Z,0.50
2019-04-29T02:40:51.414Z,0.50
2019-04-29T02:41:51.401Z,0.70
2019-04-29T02:42:51.400Z,0.60
2019-04-29T02:43:51.396Z,0.80
2019-04-29T02:44:51.369Z,0.60
2019-04-29T02:45:51.381Z,0.50
2019-04-29T02:46:51.347Z,0.60
2019-04-29T02:47:51.336Z,0.70
2019-04-29T02:48:51.329Z,0.70
2019-04-29T02:49:51.312Z,0.60
2019-04-29T02:50:51.302Z,0.50
2019-04-29T02:51:51.327Z,0.60
2019-04-29T02:52:51.280Z,0.60
2019-04-29T02:53:51.267Z,0.50
2019-04-29T02:54:51.257Z,0.70
2019-04-29T02:55:51.247Z,0.60
2019-04-29T02:56:51.236Z,0.80
2019-04-29T02:57:51.234Z,0.50
2019-04-29T02:58:51.216Z,0.60
2019-04-29T02:59:51.200Z,0.60
2019-04-29T03:00:51.191Z,0.60
2019-04-29T03:01:51.181Z,0.60
2019-04-29T03:02:51.170Z,0.60
2019-04-29T03:03:51.191Z,0.70
2019-04-29T03:04:51.146Z,0.60
2019-04-29T03:05:51.136Z,0.60
2019-04-29T03:06:51.124Z,0.50
2019-04-29T03:07:51.113Z,0.60
2019-04-29T03:08:51.107Z,0.70
2019-04-29T03:09:51.113Z,0.50
2019-04-29T03:10:51.098Z,0.60
2019-04-29T03:11:51.077Z,0.60
2019-04-29T03:12:51.057Z,0.60
2019-04-29T03:13:51.053Z,0.60
2019-04-29T03:14:51.036Z,0.60
2019-04-29T03:15:51.057Z,0.60
2019-04-29T03:16:51.028Z,0.60
2019-04-29T03:17:51.090Z,0.60
2019-04-29T03:18:50.991Z,0.70
2019-04-29T03:19:51.052Z,0.50
2019-04-29T03:20:50.969Z,0.70
2019-04-29T03:21:50.967Z,0.60
2019-04-29T03:22:50.953Z,0.50
2019-04-29T03:23:50.936Z,0.60
2019-04-29T03:24:50.925Z,0.70
2019-04-29T03:25:50.915Z,0.50
2019-04-29T03:26:50.907Z,0.80
2019-04-29T03:27:50.912Z,0.50
2019-04-29T03:28:50.882Z,0.60
2019-04-29T03:29:50.870Z,0.60
2019-04-29T03:30:50.859Z,0.60
2019-04-29T03:31:50.849Z,0.60
2019-04-29T03:32:50.872Z,0.70
2019-04-29T03:33:50.857Z,0.60
2019-04-29T03:34:50.815Z,0.60
2019-04-29T03:35:50.802Z,0.70
2019-04-29T03:36:50.793Z,0.60
2019-04-29T03:37:50.784Z,0.50
2019-04-29T03:38:50.771Z,0.50
2019-04-29T03:39:50.769Z,0.70
2019-04-29T03:40:50.747Z,0.50
2019-04-29T03:41:50.737Z,0.60
2019-04-29T03:42:50.728Z,0.60
2019-04-29T03:43:50.717Z,0.60
2019-04-29T03:44:50.704Z,0.50
2019-04-29T03:45:50.701Z,0.60
2019-04-29T03:46:50.714Z,0.70
2019-04-29T03:47:50.670Z,0.60
2019-04-29T03:48:50.664Z,0.60
2019-04-29T03:49:50.648Z,0.70
2019-04-29T03:50:50.638Z,0.60
2019-04-29T03:51:50.664Z,0.70
2019-04-29T03:52:50.619Z,0.60
2019-04-29T03:53:50.606Z,0.70
2019-04-29T03:54:50.595Z,0.60
2019-04-29T03:55:50.582Z,0.60
2019-04-29T03:56:50.571Z,0.60
2019-04-29T03:57:50.568Z,0.60
2019-04-29T03:58:50.552Z,0.70
2019-04-29T03:59:50.541Z,0.60
2019-04-29T04:00:50.527Z,0.60
2019-04-29T04:01:50.516Z,0.60
2019-04-29T04:02:50.523Z,0.50
2019-04-29T04:03:50.516Z,0.60
2019-04-29T04:04:50.483Z,0.60
2019-04-29T04:05:50.480Z,0.60
2019-04-29T04:06:50.462Z,0.60
2019-04-29T04:07:50.449Z,0.70
2019-04-29T04:09:04.804Z,0.70
2019-04-29T04:09:51.457Z,0.60
2019-04-29T04:10:50.420Z,0.60
2019-04-29T04:11:50.405Z,0.60
2019-04-29T04:12:50.465Z,0.60
2019-04-29T04:13:50.382Z,0.50
2019-04-29T04:14:50.374Z,0.60
2019-04-29T04:15:50.366Z,0.70
2019-04-29T04:16:50.357Z,0.70
2019-04-29T04:17:50.340Z,0.70
2019-04-29T04:18:50.327Z,0.70
2019-04-29T04:19:50.316Z,0.70
2019-04-29T04:20:50.306Z,0.60
2019-04-29T04:21:50.301Z,0.50
2019-04-29T04:22:50.284Z,0.60
2019-04-29T04:23:50.272Z,0.60
2019-04-29T04:24:50.262Z,0.60
2019-04-29T04:25:50.259Z,0.60
2019-04-29T04:26:50.240Z,0.70
2019-04-29T04:27:50.266Z,0.70
2019-04-29T04:28:50.218Z,0.60
2019-04-29T04:29:50.210Z,0.70
2019-04-29T04:30:50.198Z,0.80
2019-04-29T04:31:50.184Z,0.60
2019-04-29T04:32:50.173Z,0.60
2019-04-29T04:33:50.168Z,0.70
2019-04-29T04:34:50.159Z,0.80
2019-04-29T04:35:50.138Z,0.50
2019-04-29T04:36:50.130Z,0.70
2019-04-29T04:37:50.182Z,0.70
2019-04-29T04:38:50.109Z,0.70
2019-04-29T04:39:50.128Z,0.70
2019-04-29T04:40:50.085Z,0.50
2019-04-29T04:41:50.074Z,0.60
2019-04-29T04:42:50.068Z,0.60
2019-04-29T04:43:50.056Z,0.60
2019-04-29T04:44:50.127Z,0.60
2019-04-29T04:45:50.052Z,0.80
2019-04-29T04:46:50.020Z,0.50
2019-04-29T04:47:50.008Z,0.70
2019-04-29T04:48:50.003Z,0.70
2019-04-29T04:49:49.986Z,0.70
2019-04-29T04:50:49.973Z,0.60
2019-04-29T04:51:49.973Z,0.70
2019-04-29T04:52:49.953Z,0.80
2019-04-29T04:53:49.949Z,0.70
2019-04-29T04:54:49.930Z,0.60
2019-04-29T04:55:49.918Z,0.80
2019-04-29T04:56:49.906Z,0.70
2019-04-29T04:57:49.905Z,0.70
2019-04-29T04:58:49.884Z,0.50
2019-04-29T04:59:49.875Z,0.70
2019-04-29T05:00:49.863Z,0.80
2019-04-29T05:01:49.853Z,0.80
2019-04-29T05:02:49.840Z,0.60
2019-04-29T05:03:49.858Z,0.80
2019-04-29T05:04:49.819Z,0.60
2019-04-29T05:05:49.807Z,0.70
2019-04-29T05:06:49.800Z,0.70
2019-04-29T05:07:49.785Z,0.70
2019-04-29T05:08:49.774Z,0.70
2019-04-29T05:09:49.770Z,0.80
2019-04-29T05:10:49.752Z,0.80
2019-04-29T05:11:49.747Z,0.70
2019-04-29T05:12:49.729Z,0.70
2019-04-29T05:13:49.719Z,0.70
2019-04-29T05:14:49.708Z,0.80
2019-04-29T05:15:49.706Z,0.60
2019-04-29T05:16:49.685Z,0.80
2019-04-29T05:17:52.862Z,0.70
2019-04-29T05:18:49.686Z,0.70
2019-04-29T05:19:49.667Z,0.80
2019-04-29T05:20:49.659Z,0.70
2019-04-29T05:21:49.640Z,0.70
2019-04-29T05:22:49.623Z,0.80
2019-04-29T05:23:49.609Z,0.70
2019-04-29T05:24:49.598Z,0.70
2019-04-29T05:25:49.588Z,0.70
2019-04-29T05:26:49.576Z,0.70
2019-04-29T05:27:49.570Z,0.70
2019-04-29T05:28:49.553Z,0.80
2019-04-29T05:29:49.542Z,0.70
2019-04-29T05:30:49.531Z,0.80
2019-04-29T05:31:49.520Z,0.80
2019-04-29T05:32:49.509Z,0.70
2019-04-29T05:33:49.504Z,0.60
2019-04-29T05:34:49.487Z,0.80
2019-04-29T05:35:49.475Z,0.70
2019-04-29T05:36:49.464Z,0.70
2019-04-29T05:37:49.454Z,0.80
2019-04-29T05:38:49.441Z,0.80
2019-04-29T05:39:49.461Z,0.80
2019-04-29T05:40:49.420Z,0.70
2019-04-29T05:41:49.408Z,0.70
2019-04-29T05:42:52.635Z,0.80
2019-04-29T05:43:49.386Z,0.80
2019-04-29T05:44:49.384Z,0.80
2019-04-29T05:45:49.371Z,0.70
2019-04-29T05:46:49.354Z,0.60
2019-04-29T05:47:52.390Z,0.80
2019-04-29T05:48:50.330Z,0.70
2019-04-29T05:49:49.320Z,0.70
2019-04-29T05:50:52.142Z,0.80
2019-04-29T05:51:49.305Z,0.70
2019-04-29T05:52:49.886Z,0.50
2019-04-29T05:53:54.889Z,0.70
2019-04-29T05:54:50.264Z,0.70
2019-04-29T05:55:52.393Z,0.70
2019-04-29T05:56:49.245Z,0.60
2019-04-29T05:57:49.239Z,0.70
2019-04-29T05:58:49.221Z,0.60
2019-04-29T05:59:49.583Z,0.80
2019-04-29T06:00:49.199Z,0.80
2019-04-29T06:01:49.190Z,1.30
2019-04-29T06:02:49.176Z,1.40
2019-04-29T06:03:49.173Z,1.20
2019-04-29T06:04:52.336Z,1.20
2019-04-29T06:05:49.144Z,1.30
2019-04-29T06:06:49.135Z,1.20
2019-04-29T06:07:51.609Z,1.20
2019-04-29T06:08:49.111Z,0.80
2019-04-29T06:09:49.130Z,1.10
2019-04-29T06:10:49.088Z,1.00
2019-04-29T06:11:49.078Z,1.00
2019-04-29T06:12:49.067Z,1.00
2019-04-29T06:13:49.055Z,1.00
2019-04-29T06:14:49.044Z,0.90
2019-04-29T06:15:49.042Z,1.00
2019-04-29T06:16:49.024Z,0.90
2019-04-29T06:17:49.012Z,1.10
2019-04-29T06:18:49.000Z,0.90
2019-04-29T06:19:48.989Z,1.00
2019-04-29T06:20:48.978Z,0.90
2019-04-29T06:21:48.998Z,0.90
2019-04-29T06:22:48.955Z,0.90
2019-04-29T06:23:48.944Z,0.90
2019-04-29T06:24:48.933Z,0.80
2019-04-29T06:25:48.923Z,0.90
2019-04-29T06:26:48.912Z,0.90
2019-04-29T06:27:48.908Z,0.90
2019-04-29T06:28:48.892Z,0.90
2019-04-29T06:29:48.880Z,0.90
2019-04-29T06:30:50.119Z,0.90
2019-04-29T06:31:48.856Z,0.90
2019-04-29T06:32:48.850Z,0.80
2019-04-29T06:33:48.864Z,0.90
2019-04-29T06:34:48.822Z,0.80
2019-04-29T06:35:49.061Z,0.70
2019-04-29T06:36:48.800Z,0.80
2019-04-29T06:37:48.791Z,1.00
2019-04-29T06:38:48.779Z,0.80
2019-04-29T06:39:48.797Z,1.00
2019-04-29T06:40:48.756Z,0.80
2019-04-29T06:41:48.745Z,0.80
2019-04-29T06:42:49.455Z,0.70
2019-04-29T06:43:48.724Z,0.90
2019-04-29T06:44:50.499Z,0.70
2019-04-29T06:45:48.731Z,0.90
2019-04-29T06:46:50.177Z,0.80
2019-04-29T06:47:49.677Z,0.90
2019-04-29T06:48:48.667Z,0.70
2019-04-29T06:49:48.657Z,0.80
2019-04-29T06:50:49.847Z,0.80
2019-04-29T06:51:48.671Z,0.80
2019-04-29T06:52:48.627Z,0.90
2019-04-29T06:53:48.612Z,0.80
2019-04-29T06:54:48.601Z,0.80
2019-04-29T06:55:48.591Z,0.90
2019-04-29T06:56:48.580Z,0.70
2019-04-29T06:57:48.601Z,0.80
2019-04-29T06:58:49.118Z,0.90
2019-04-29T06:59:48.677Z,0.90
2019-04-29T07:00:50.859Z,0.80
2019-04-29T07:01:48.524Z,0.80
2019-04-29T07:02:49.915Z,0.80
2019-04-29T07:03:48.529Z,0.70
2019-04-29T07:04:48.491Z,0.80
2019-04-29T07:05:51.403Z,0.80
2019-04-29T07:06:57.253Z,0.80
2019-04-29T07:07:49.455Z,0.80
2019-04-29T07:08:48.449Z,0.80
2019-04-29T07:09:48.757Z,0.70
2019-04-29T07:10:48.426Z,0.80
2019-04-29T07:11:48.413Z,0.80
2019-04-29T07:12:48.513Z,0.80
2019-04-29T07:13:48.392Z,0.80
2019-04-29T07:14:48.381Z,0.80
2019-04-29T07:15:49.035Z,0.80
2019-04-29T07:16:48.359Z,0.70
2019-04-29T07:17:48.349Z,0.70
2019-04-29T07:18:53.427Z,0.90
2019-04-29T07:19:49.325Z,0.80
2019-04-29T07:20:48.316Z,0.80
2019-04-29T07:21:51.385Z,0.70
2019-04-29T07:22:48.294Z,0.80
2019-04-29T07:23:48.281Z,0.90
2019-04-29T07:24:48.271Z,0.80
2019-04-29T07:25:48.262Z,0.80
2019-04-29T07:26:48.248Z,0.80
2019-04-29T07:27:48.263Z,1.00
2019-04-29T07:28:48.785Z,0.90
2019-04-29T07:29:48.215Z,0.90
2019-04-29T07:31:01.071Z,0.80
2019-04-29T07:31:49.191Z,0.80
2019-04-29T07:32:48.973Z,0.80
2019-04-29T07:33:48.205Z,0.80
2019-04-29T07:34:48.160Z,0.90
2019-04-29T07:35:49.580Z,0.90
2019-04-29T07:36:48.140Z,0.80
2019-04-29T07:37:48.126Z,1.00
2019-04-29T07:38:51.740Z,1.10
2019-04-29T07:39:49.134Z,0.90
2019-04-29T07:40:48.162Z,1.10
2019-04-29T07:41:49.623Z,1.00
2019-04-29T07:42:49.099Z,0.90
2019-04-29T07:43:48.076Z,1.00
2019-04-29T07:44:52.369Z,0.80
2019-04-29T07:45:50.069Z,0.90
2019-04-29T07:46:56.804Z,1.00
2019-04-29T07:47:56.253Z,0.90
2019-04-29T07:49:00.706Z,1.00
2019-04-29T07:49:51.498Z,0.90
2019-04-29T07:50:47.983Z,1.00
2019-04-29T07:51:48.079Z,1.10
2019-04-29T07:52:49.925Z,1.00
2019-04-29T07:53:47.985Z,0.80
2019-04-29T07:54:54.705Z,0.90
2019-04-29T07:55:49.571Z,0.90
2019-04-29T07:56:47.919Z,0.90
2019-04-29T07:57:52.138Z,0.90
2019-04-29T07:58:48.684Z,1.00
2019-04-29T07:59:47.907Z,1.10
2019-04-29T08:00:48.772Z,1.00
2019-04-29T08:01:47.877Z,0.90
2019-04-29T08:02:47.851Z,0.90
2019-04-29T08:03:48.574Z,1.00
2019-04-29T08:04:47.830Z,1.10
2019-04-29T08:05:47.818Z,1.00
2019-04-29T08:06:47.807Z,0.80
2019-04-29T08:07:47.795Z,1.00
2019-04-29T08:08:54.786Z,1.00
2019-04-29T08:09:48.825Z,0.90
2019-04-29T08:10:55.999Z,1.10
2019-04-29T08:11:48.750Z,1.20
2019-04-29T08:12:47.739Z,1.20
2019-04-29T08:13:47.729Z,1.20
2019-04-29T08:14:47.718Z,1.10
2019-04-29T08:15:47.713Z,1.10
2019-04-29T08:16:47.696Z,1.20
2019-04-29T08:17:47.691Z,1.10
2019-04-29T08:18:49.513Z,1.00
2019-04-29T08:19:48.661Z,1.00
2019-04-29T08:20:47.650Z,1.20
2019-04-29T08:21:49.688Z,1.20
2019-04-29T08:22:47.630Z,1.10
2019-04-29T08:23:47.619Z,1.10
2019-04-29T08:24:50.389Z,1.00
2019-04-29T08:25:50.630Z,1.10
2019-04-29T08:26:47.961Z,1.10
2019-04-29T08:27:47.594Z,1.10
2019-04-29T08:28:47.563Z,1.30
2019-04-29T08:29:47.553Z,1.20
2019-04-29T08:30:47.541Z,1.10
2019-04-29T08:31:47.533Z,1.30
2019-04-29T08:32:47.519Z,1.20
2019-04-29T08:33:48.497Z,1.30
2019-04-29T08:34:47.497Z,1.20
2019-04-29T08:35:47.486Z,1.40
2019-04-29T08:36:47.475Z,1.20
2019-04-29T08:37:47.464Z,1.30
2019-04-29T08:38:47.453Z,1.00
2019-04-29T08:40:08.288Z,1.30
2019-04-29T08:40:49.918Z,1.30
2019-04-29T08:41:47.420Z,1.40
2019-04-29T08:42:47.409Z,1.20
2019-04-29T08:43:47.398Z,1.20
2019-04-29T08:44:47.388Z,1.30
2019-04-29T08:45:47.398Z,1.30
2019-04-29T08:46:51.761Z,1.40
2019-04-29T08:47:48.352Z,1.40
2019-04-29T08:48:47.342Z,1.50
2019-04-29T08:49:47.332Z,1.30
2019-04-29T08:50:47.321Z,1.10
2019-04-29T08:51:47.339Z,1.20
2019-04-29T08:52:47.298Z,1.20
2019-04-29T08:53:47.287Z,1.30
2019-04-29T08:54:50.709Z,1.20
2019-04-29T08:55:48.266Z,1.20
2019-04-29T08:57:02.462Z,1.10
2019-04-29T08:57:48.249Z,1.40
2019-04-29T08:58:49.389Z,1.10
2019-04-29T08:59:47.221Z,1.40
2019-04-29T09:00:47.209Z,1.50
2019-04-29T09:01:47.199Z,1.30
2019-04-29T09:02:49.212Z,1.30
2019-04-29T09:03:47.187Z,1.30
2019-04-29T09:04:53.683Z,1.30
2019-04-29T09:06:04.342Z,1.20
2019-04-29T09:06:48.141Z,1.40
2019-04-29T09:07:47.133Z,1.20
2019-04-29T09:08:54.686Z,1.40
2019-04-29T09:09:48.581Z,1.40
2019-04-29T09:10:47.110Z,1.30
2019-04-29T09:11:47.962Z,1.40
2019-04-29T09:12:47.077Z,1.30
2019-04-29T09:13:47.066Z,1.20
2019-04-29T09:14:47.055Z,1.30
2019-04-29T09:15:47.068Z,1.20
2019-04-29T09:16:47.033Z,1.30
2019-04-29T09:17:47.024Z,1.20
2019-04-29T09:18:47.011Z,1.00
2019-04-29T09:19:47.003Z,1.50
2019-04-29T09:20:46.989Z,1.20
2019-04-29T09:21:47.011Z,1.50
2019-04-29T09:22:46.967Z,1.20
2019-04-29T09:23:46.955Z,1.30
2019-04-29T09:24:48.133Z,1.10
2019-04-29T09:25:46.933Z,1.20
2019-04-29T09:26:46.922Z,1.40
2019-04-29T09:27:46.950Z,1.20
2019-04-29T09:28:49.615Z,1.30
2019-04-29T09:29:46.891Z,1.30
2019-04-29T09:30:46.878Z,1.40
2019-04-29T09:31:46.868Z,1.20
2019-04-29T09:32:46.857Z,1.20
2019-04-29T09:33:49.132Z,1.10
2019-04-29T09:34:46.833Z,1.50
2019-04-29T09:35:46.824Z,1.30
2019-04-29T09:36:48.424Z,1.20
2019-04-29T09:37:46.802Z,1.30
2019-04-29T09:38:46.789Z,1.40
2019-04-29T09:39:46.818Z,1.20
2019-04-29T09:40:46.771Z,1.20
2019-04-29T09:41:46.794Z,1.40
2019-04-29T09:42:50.160Z,1.30
2019-04-29T09:43:47.737Z,1.20
2019-04-29T09:44:46.724Z,1.30
2019-04-29T09:45:46.751Z,1.30
2019-04-29T09:46:46.703Z,1.40
2019-04-29T09:47:46.691Z,1.30
2019-04-29T09:48:46.681Z,1.40
2019-04-29T09:49:46.671Z,1.20
2019-04-29T09:50:46.659Z,1.30
2019-04-29T09:51:46.657Z,1.20
2019-04-29T09:52:46.636Z,1.50
2019-04-29T09:53:46.625Z,1.40
2019-04-29T09:54:46.615Z,1.40
2019-04-29T09:55:46.604Z,1.60
2019-04-29T09:56:46.592Z,1.50
2019-04-29T09:57:46.590Z,1.60
2019-04-29T09:58:46.568Z,1.50
2019-04-29T09:59:46.558Z,1.30
2019-04-29T10:00:46.546Z,1.40
2019-04-29T10:01:50.605Z,1.60
2019-04-29T10:02:47.558Z,2.10
2019-04-29T10:03:46.513Z,3.40
2019-04-29T10:04:56.402Z,4.50
2019-04-29T10:05:47.496Z,4.00
2019-04-29T10:06:46.485Z,4.60
2019-04-29T10:07:46.471Z,5.00
2019-04-29T10:08:46.489Z,5.10
2019-04-29T10:09:56.886Z,6.10
2019-04-29T10:10:47.437Z,6.10
2019-04-29T10:11:46.428Z,5.50
2019-04-29T10:12:46.458Z,5.70
2019-04-29T10:13:46.405Z,6.80
2019-04-29T10:14:46.399Z,6.00
2019-04-29T10:15:46.383Z,6.90
2019-04-29T10:16:46.372Z,6.60
2019-04-29T10:17:50.845Z,7.20
2019-04-29T10:18:47.347Z,7.10
2019-04-29T10:19:46.336Z,6.80
2019-04-29T10:20:46.338Z,6.40
2019-04-29T10:21:46.316Z,7.20
2019-04-29T10:22:50.256Z,7.80
2019-04-29T10:23:47.298Z,8.20
2019-04-29T10:24:46.283Z,8.50
2019-04-29T10:25:46.271Z,7.60
2019-04-29T10:26:46.267Z,7.80
2019-04-29T10:27:46.254Z,7.90
2019-04-29T10:28:46.239Z,7.50
2019-04-29T10:29:46.228Z,7.30
2019-04-29T10:30:46.217Z,7.80
2019-04-29T10:31:46.206Z,7.80
2019-04-29T10:32:46.206Z,8.40
2019-04-29T10:33:50.218Z,8.40
2019-04-29T10:34:47.170Z,8.00
2019-04-29T10:35:46.294Z,8.50
2019-04-29T10:36:46.149Z,7.90
2019-04-29T10:37:46.138Z,8.20
2019-04-29T10:38:46.134Z,7.70
2019-04-29T10:39:46.117Z,8.00
2019-04-29T10:40:46.105Z,8.60
2019-04-29T10:41:46.094Z,8.70
2019-04-29T10:42:46.085Z,8.40
2019-04-29T10:43:49.352Z,8.90
2019-04-29T10:44:47.068Z,8.20
2019-04-29T10:45:46.050Z,8.80
2019-04-29T10:46:46.044Z,8.80
2019-04-29T10:47:46.028Z,8.40
2019-04-29T10:48:46.017Z,8.50
2019-04-29T10:49:49.291Z,8.30
2019-04-29T10:50:47.206Z,8.30
2019-04-29T10:51:46.982Z,8.60
2019-04-29T10:52:45.972Z,8.60
2019-04-29T10:53:46.649Z,8.50
2019-04-29T10:54:45.949Z,8.30
2019-04-29T10:55:45.940Z,8.30
2019-04-29T10:56:45.939Z,8.40
2019-04-29T10:57:49.834Z,9.00
2019-04-29T10:58:45.906Z,8.40
2019-04-29T10:59:46.204Z,8.30
2019-04-29T11:00:45.883Z,9.10
2019-04-29T11:01:45.872Z,8.90
2019-04-29T11:02:49.476Z,8.00
2019-04-29T11:03:46.848Z,8.50
2019-04-29T11:04:45.841Z,8.30
2019-04-29T11:05:59.808Z,8.60
2019-04-29T11:06:46.817Z,8.00
2019-04-29T11:07:45.807Z,8.30
2019-04-29T11:08:45.817Z,8.60
2019-04-29T11:09:46.345Z,8.60
2019-04-29T11:10:45.774Z,8.20
2019-04-29T11:11:45.763Z,8.40
2019-04-29T11:12:45.752Z,8.70
2019-04-29T11:13:50.173Z,8.80
2019-04-29T11:14:45.744Z,8.40
2019-04-29T11:15:49.457Z,8.00
2019-04-29T11:16:47.111Z,8.90
2019-04-29T11:17:46.439Z,8.80
2019-04-29T11:18:45.687Z,8.50
2019-04-29T11:19:45.674Z,9.00
2019-04-29T11:20:48.939Z,9.00
2019-04-29T11:21:46.650Z,8.40
2019-04-29T11:22:45.641Z,8.80
2019-04-29T11:23:45.629Z,8.40
2019-04-29T11:24:45.619Z,8.70
2019-04-29T11:25:51.050Z,8.50
2019-04-29T11:26:46.618Z,8.80
2019-04-29T11:27:45.586Z,8.70
2019-04-29T11:28:46.994Z,8.10
2019-04-29T11:29:46.561Z,8.40
2019-04-29T11:30:45.551Z,8.70
2019-04-29T11:31:49.049Z,8.40
2019-04-29T11:32:46.537Z,8.80
2019-04-29T11:33:45.519Z,8.80
2019-04-29T11:34:48.627Z,8.70
2019-04-29T11:35:46.496Z,8.30
2019-04-29T11:36:45.489Z,8.40
2019-04-29T11:37:45.474Z,8.30
2019-04-29T11:38:45.472Z,8.90
2019-04-29T11:39:46.165Z,8.70
2019-04-29T11:40:45.441Z,8.60
2019-04-29T11:41:45.431Z,8.30
2019-04-29T11:42:45.420Z,8.40
2019-04-29T11:43:46.717Z,8.60
2019-04-29T11:44:46.418Z,8.00
2019-04-29T11:45:45.386Z,8.80
2019-04-29T11:46:48.987Z,9.60
2019-04-29T11:47:46.362Z,8.70
2019-04-29T11:48:45.354Z,8.90
2019-04-29T11:49:47.962Z,9.40
2019-04-29T11:50:49.612Z,10.90
2019-04-29T11:52:07.883Z,12.80
2019-04-29T11:52:46.305Z,10.70
2019-04-29T11:53:45.298Z,10.40
2019-04-29T11:54:45.285Z,10.40
2019-04-29T11:55:46.443Z,10.10
2019-04-29T11:56:45.296Z,9.90
2019-04-29T11:57:45.253Z,10.00
2019-04-29T11:58:45.243Z,9.80
2019-04-29T11:59:45.232Z,11.00
2019-04-29T12:00:45.231Z,10.70
2019-04-29T12:01:50.833Z,10.60
2019-04-29T12:02:46.264Z,10.10
2019-04-29T12:03:45.186Z,9.70
2019-04-29T12:04:45.176Z,10.30
2019-04-29T12:05:46.239Z,11.40
2019-04-29T12:06:45.153Z,12.30
2019-04-29T12:07:45.144Z,11.20
2019-04-29T12:08:48.252Z,11.20
2019-04-29T12:09:46.119Z,13.00
2019-04-29T12:10:52.035Z,11.90
2019-04-29T12:11:46.096Z,11.50
2019-04-29T12:12:47.703Z,11.60
2019-04-29T12:13:45.077Z,11.20
2019-04-29T12:14:45.097Z,10.80
2019-04-29T12:15:48.864Z,11.40
2019-04-29T12:16:45.041Z,11.70
2019-04-29T12:17:45.034Z,12.50
2019-04-29T12:18:45.023Z,11.90
2019-04-29T12:19:45.009Z,11.60
2019-04-29T12:20:45.006Z,12.00
2019-04-29T12:21:44.991Z,11.30
2019-04-29T12:22:48.766Z,11.40
2019-04-29T12:23:47.725Z,10.10
2019-04-29T12:24:45.953Z,10.90
2019-04-29T12:25:44.943Z,10.40
2019-04-29T12:26:44.992Z,10.40
2019-04-29T12:27:44.921Z,10.40
2019-04-29T12:28:44.931Z,10.30
2019-04-29T12:29:48.832Z,10.00
2019-04-29T12:30:45.887Z,9.40
2019-04-29T12:31:48.838Z,9.40
2019-04-29T12:32:44.877Z,9.50
2019-04-29T12:33:44.855Z,9.20
2019-04-29T12:34:44.844Z,9.50
2019-04-29T12:35:51.872Z,9.30
2019-04-29T12:36:56.165Z,8.90
2019-04-29T12:37:45.832Z,9.50
2019-04-29T12:38:49.412Z,8.80
2019-04-29T12:39:45.786Z,8.80
2019-04-29T12:40:45.621Z,8.80
2019-04-29T12:41:49.057Z,8.90
2019-04-29T12:42:44.753Z,9.10
2019-04-29T12:43:48.671Z,8.30
2019-04-29T12:44:45.926Z,8.60
2019-04-29T12:45:44.722Z,9.00
2019-04-29T12:46:44.710Z,9.00
2019-04-29T12:47:44.700Z,10.10
2019-04-29T12:48:44.687Z,9.70
2019-04-29T12:49:46.441Z,9.50
2019-04-29T12:50:44.667Z,10.10
2019-04-29T12:51:44.682Z,9.30
2019-04-29T12:52:44.644Z,9.30
2019-04-29T12:53:44.925Z,9.80
2019-04-29T12:54:46.116Z,9.40
2019-04-29T12:55:49.095Z,9.40
2019-04-29T12:56:47.762Z,8.90
2019-04-29T12:57:44.593Z,8.70
2019-04-29T12:58:50.281Z,8.40
2019-04-29T12:59:45.565Z,8.10
2019-04-29T13:00:48.060Z,10.30
2019-04-29T13:01:51.564Z,10.70
2019-04-29T13:02:45.532Z,9.50
2019-04-29T13:03:44.523Z,9.60
2019-04-29T13:04:45.227Z,9.50
2019-04-29T13:05:57.524Z,8.80
2019-04-29T13:06:45.487Z,9.20
2019-04-29T13:07:44.484Z,8.60
2019-04-29T13:08:44.471Z,8.70
2019-04-29T13:09:44.455Z,8.70
2019-04-29T13:10:44.445Z,8.80
2019-04-29T13:11:48.695Z,8.60
2019-04-29T13:12:46.192Z,8.80
2019-04-29T13:13:44.411Z,9.00
2019-04-29T13:14:44.400Z,8.60
2019-04-29T13:15:48.420Z,9.40
2019-04-29T13:16:45.376Z,9.00
2019-04-29T13:17:44.366Z,9.00