createdAt,value
2022-12-19T00:00:04.175Z,45.20
2022-12-19T00:02:39.457Z,46.05
2022-12-19T00:05:07.193Z,49.78
2022-12-19T00:07:34.038Z,47.55
2022-12-19T00:10:00.930Z,45.08
2022-12-19T00:12:27.777Z,46.00
2022-12-19T00:14:54.646Z,50.60
2022-12-19T00:17:22.086Z,52.28
2022-12-19T00:19:49.336Z,47.90
2022-12-19T00:22:16.284Z,46.53
2022-12-19T00:24:43.129Z,43.15
2022-12-19T00:27:09.974Z,46.92
2022-12-19T00:29:36.944Z,46.65
2022-12-19T00:32:04.606Z,45.78
2022-12-19T00:34:31.552Z,46.83
2022-12-19T00:36:58.382Z,48.83
2022-12-19T00:39:28.699Z,47.20
2022-12-19T00:41:55.535Z,41.25
2022-12-19T00:44:22.917Z,40.55
2022-12-19T00:46:52.456Z,43.05
2022-12-19T00:49:20.961Z,44.00
2022-12-19T00:51:47.913Z,40.95
2022-12-19T00:54:15.191Z,43.25
2022-12-19T00:56:42.668Z,44.05
2022-12-19T00:59:10.509Z,47.80
2022-12-19T01:01:41.481Z,40.42
2022-12-19T01:04:30.816Z,41.65
2022-12-19T01:07:02.388Z,45.33
2022-12-19T01:09:36.101Z,46.72
2022-12-19T01:12:24.837Z,44.90
2022-12-19T01:15:01.108Z,41.97
2022-12-19T01:17:37.020Z,55.38
2022-12-19T01:20:15.579Z,45.13
2022-12-19T01:22:43.223Z,46.25
2022-12-19T01:25:10.182Z,41.85
2022-12-19T01:27:39.503Z,42.65
2022-12-19T01:30:07.989Z,50.65
2022-12-19T01:32:38.570Z,42.40
2022-12-19T01:35:06.174Z,40.45
2022-12-19T01:37:36.977Z,43.13
2022-12-19T01:40:04.355Z,41.58
2022-12-19T01:42:37.487Z,46.35
2022-12-19T01:45:13.800Z,40.83
2022-12-19T01:47:54.764Z,45.85
2022-12-19T01:50:46.086Z,41.97
2022-12-19T01:53:29.803Z,40.85
2022-12-19T01:55:57.734Z,47.00
2022-12-19T01:58:25.502Z,43.45
2022-12-19T02:00:52.491Z,40.67
2022-12-19T02:03:25.613Z,40.83
2022-12-19T02:05:54.246Z,38.97
2022-12-19T02:08:23.435Z,42.70
2022-12-19T02:10:50.920Z,40.88
2022-12-19T02:13:18.749Z,38.10
2022-12-19T02:16:19.189Z,37.38
2022-12-19T02:19:15.282Z,41.22
2022-12-19T02:22:04.141Z,34.92
2022-12-19T02:24:48.521Z,36.45
2022-12-19T02:27:40.243Z,38.53
2022-12-19T02:30:43.007Z,33.38
2022-12-19T02:33:41.915Z,33.15
2022-12-19T02:36:18.906Z,38.00
2022-12-19T02:38:52.597Z,37.15
2022-12-19T02:41:43.151Z,33.60
2022-12-19T02:44:29.463Z,32.97
2022-12-19T02:47:02.674Z,37.30
2022-12-19T02:49:33.435Z,36.03
2022-12-19T02:52:32.080Z,36.38
2022-12-19T02:55:09.514Z,34.60
2022-12-19T02:58:20.870Z,35.58
2022-12-19T03:01:41.560Z,41.08
2022-12-19T03:05:05.140Z,35.42
2022-12-19T03:07:57.806Z,34.08
2022-12-19T03:10:27.467Z,38.88
2022-12-19T03:13:02.775Z,36.53
2022-12-19T03:15:32.879Z,40.72
2022-12-19T03:18:01.560Z,37.05
2022-12-19T03:20:49.766Z,41.50
2022-12-19T03:23:17.598Z,40.13
2022-12-19T03:25:50.230Z,44.15
2022-12-19T03:28:33.106Z,37.72
2022-12-19T03:31:03.949Z,39.60
2022-12-19T03:33:33.922Z,36.10
2022-12-19T03:36:08.015Z,35.17
2022-12-19T03:38:37.898Z,36.28
2022-12-19T03:41:10.208Z,42.30
2022-12-19T03:43:39.737Z,38.30
2022-12-19T03:46:19.869Z,39.90
2022-12-19T03:48:51.162Z,41.38
2022-12-19T03:51:54.882Z,41.45
2022-12-19T03:54:31.104Z,40.17
2022-12-19T03:57:22.539Z,45.13
2022-12-19T04:00:06.561Z,40.88
2022-12-19T04:02:44.736Z,45.83
2022-12-19T04:05:23.309Z,44.92
2022-12-19T04:07:55.470Z,43.63
2022-12-19T04:10:26.951Z,45.47
2022-12-19T04:13:16.267Z,43.40
2022-12-19T04:16:19.073Z,43.95
2022-12-19T04:18:56.441Z,46.63
2022-12-19T04:21:35.229Z,44.42
2022-12-19T04:24:14.544Z,47.25
2022-12-19T04:26:48.769Z,42.45
2022-12-19T04:29:17.235Z,46.15
2022-12-19T04:31:45.324Z,48.55
2022-12-19T04:34:12.646Z,45.40
2022-12-19T04:36:40.236Z,46.97
2022-12-19T04:39:07.566Z,44.65
2022-12-19T04:41:34.429Z,45.97
2022-12-19T04:44:01.303Z,46.65
2022-12-19T04:46:28.236Z,49.72
2022-12-19T04:48:55.160Z,48.10
2022-12-19T04:51:22.286Z,45.58
2022-12-19T04:53:49.159Z,45.78
2022-12-19T04:56:16.150Z,42.90
2022-12-19T04:58:43.065Z,45.72
2022-12-19T05:01:10.613Z,45.55
2022-12-19T05:03:37.720Z,51.30
2022-12-19T05:06:15.276Z,47.25
2022-12-19T05:08:43.358Z,48.53
2022-12-19T05:11:19.230Z,50.55
2022-12-19T05:13:47.285Z,47.00
2022-12-19T05:16:15.862Z,48.30
2022-12-19T05:18:43.964Z,49.05
2022-12-19T05:21:11.518Z,50.97
2022-12-19T05:23:38.692Z,46.88
2022-12-19T05:26:06.529Z,46.65
2022-12-19T05:28:34.575Z,49.72
2022-12-19T05:31:12.412Z,47.88
2022-12-19T05:33:41.577Z,55.97
2022-12-19T05:36:10.922Z,48.10
2022-12-19T05:38:38.600Z,47.40
2022-12-19T05:41:11.140Z,52.63
2022-12-19T05:43:38.102Z,52.85
2022-12-19T05:46:06.281Z,49.58
2022-12-19T05:48:33.337Z,50.88
2022-12-19T05:51:00.385Z,55.63
2022-12-19T05:53:28.148Z,51.33
2022-12-19T05:56:11.340Z,50.05
2022-12-19T05:58:40.737Z,53.67
2022-12-19T06:01:14.463Z,53.75
2022-12-19T06:03:42.132Z,54.40
2022-12-19T06:06:16.597Z,56.42
2022-12-19T06:08:44.131Z,58.40
2022-12-19T06:11:13.261Z,54.70
2022-12-19T06:13:41.102Z,55.40
2022-12-19T06:16:13.117Z,56.85
2022-12-19T06:18:44.718Z,53.38
2022-12-19T06:21:16.626Z,58.22
2022-12-19T06:23:44.756Z,58.67
2022-12-19T06:26:19.578Z,59.60
2022-12-19T06:28:49.039Z,58.30
2022-12-19T06:31:17.460Z,66.07
2022-12-19T06:33:44.603Z,54.47
2022-12-19T06:36:24.028Z,53.33
2022-12-19T06:38:51.913Z,54.25
2022-12-19T06:41:38.315Z,56.60
2022-12-19T06:44:12.702Z,63.35
2022-12-19T06:46:41.057Z,57.53
2022-12-19T06:49:11.167Z,58.78
2022-12-19T06:51:38.480Z,55.88
2022-12-19T06:54:05.788Z,61.88
2022-12-19T06:56:37.406Z,64.07
2022-12-19T06:59:05.647Z,58.40
2022-12-19T07:02:06.756Z,58.95
2022-12-19T07:04:41.532Z,53.13
2022-12-19T07:07:09.094Z,55.55
2022-12-19T07:09:36.320Z,56.83
2022-12-19T07:12:03.355Z,58.00
2022-12-19T07:14:30.289Z,55.95
2022-12-19T07:17:00.205Z,59.92
2022-12-19T07:19:28.826Z,63.17
2022-12-19T07:21:56.535Z,59.58
2022-12-19T07:24:23.548Z,54.25
2022-12-19T07:26:51.220Z,56.63
2022-12-19T07:29:18.343Z,56.05
2022-12-19T07:31:45.459Z,58.80
2022-12-19T07:34:12.316Z,55.75
2022-12-19T07:36:39.206Z,63.75
2022-12-19T07:39:06.255Z,54.88
2022-12-19T07:41:36.539Z,56.83
2022-12-19T07:44:03.493Z,58.13
2022-12-19T07:46:30.729Z,55.80
2022-12-19T07:49:00.894Z,61.33
2022-12-19T07:51:35.292Z,56.58
2022-12-19T07:54:05.422Z,59.95
2022-12-19T07:56:32.464Z,53.85
2022-12-19T07:58:59.532Z,52.10
2022-12-19T08:01:28.257Z,59.33
2022-12-19T08:03:55.693Z,52.35
2022-12-19T08:06:23.467Z,55.83
2022-12-19T08:08:50.725Z,51.92
2022-12-19T08:11:29.362Z,56.17
2022-12-19T08:13:57.770Z,53.78
2022-12-19T08:16:27.550Z,48.45
2022-12-19T08:18:55.639Z,54.85
2022-12-19T08:21:23.980Z,55.90
2022-12-19T08:23:52.167Z,53.75
2022-12-19T08:26:24.994Z,48.60
2022-12-19T08:28:55.217Z,55.15
2022-12-19T08:31:25.513Z,53.25
2022-12-19T08:33:54.927Z,51.10
2022-12-19T08:36:23.391Z,54.50
2022-12-19T08:38:50.864Z,56.35
2022-12-19T08:41:18.342Z,55.33
2022-12-19T08:43:53.989Z,49.63
2022-12-19T08:46:22.429Z,54.15
2022-12-19T08:48:50.098Z,52.20
2022-12-19T08:51:20.867Z,51.67
2022-12-19T08:53:48.073Z,52.63
2022-12-19T08:56:22.478Z,53.28
2022-12-19T08:58:53.489Z,50.53
2022-12-19T09:01:24.062Z,55.22
2022-12-19T09:04:24.352Z,51.33
2022-12-19T09:06:39.561Z,54.35
2022-12-19T09:09:07.139Z,54.17
2022-12-19T09:11:35.908Z,55.78
2022-12-19T09:14:13.724Z,52.22
2022-12-19T09:16:42.569Z,49.22
2022-12-19T09:19:15.270Z,50.13
2022-12-19T09:21:42.572Z,53.35
2022-12-19T09:24:10.592Z,53.67
2022-12-19T09:26:39.349Z,52.10
2022-12-19T09:29:19.697Z,54.33
2022-12-19T09:31:50.398Z,60.78
2022-12-19T09:34:38.095Z,55.47
2022-12-19T09:37:15.890Z,56.78
2022-12-19T09:39:47.843Z,53.85
2022-12-19T09:42:46.818Z,51.20
2022-12-19T09:45:32.956Z,62.38
2022-12-19T09:48:02.625Z,55.20
2022-12-19T09:50:53.802Z,56.00
2022-12-19T09:53:35.588Z,60.60
2022-12-19T09:56:05.841Z,56.85
2022-12-19T09:58:43.268Z,53.30
2022-12-19T10:01:29.484Z,52.00
2022-12-19T10:04:11.539Z,53.78
2022-12-19T10:07:11.875Z,57.85
2022-12-19T10:12:27.417Z,54.00
2022-12-19T10:13:06.231Z,54.95
2022-12-19T10:16:16.582Z,58.65
2022-12-19T10:18:59.198Z,56.33
2022-12-19T10:22:16.377Z,50.60
2022-12-19T10:25:20.304Z,52.72
2022-12-19T10:28:48.469Z,59.85
2022-12-19T10:32:04.264Z,45.65
2022-12-19T10:34:41.804Z,53.95
2022-12-19T10:37:40.936Z,51.40
2022-12-19T10:40:38.393Z,53.92
2022-12-19T10:43:48.774Z,50.80
2022-12-19T10:46:53.703Z,50.97
2022-12-19T10:49:27.862Z,50.58
2022-12-19T10:52:09.075Z,51.30
2022-12-19T10:54:43.822Z,49.78
2022-12-19T10:57:27.592Z,53.72
2022-12-19T11:00:00.996Z,53.72
2022-12-19T11:02:46.583Z,51.33
2022-12-19T11:05:43.451Z,53.17
2022-12-19T11:08:21.044Z,53.95
2022-12-19T11:12:18.868Z,53.75
2022-12-19T11:18:17.094Z,55.10
2022-12-19T11:23:46.428Z,52.72
2022-12-19T11:29:16.121Z,52.15
2022-12-19T11:29:35.298Z,48.50
2022-12-19T11:30:48.179Z,56.45
2022-12-19T11:30:49.025Z,51.75
2022-12-19T11:34:36.221Z,48.65
2022-12-19T11:37:22.108Z,53.90
2022-12-19T11:40:01.423Z,54.65
2022-12-19T11:42:44.254Z,52.42
2022-12-19T11:45:29.586Z,53.85
2022-12-19T11:48:25.735Z,49.80
2022-12-19T11:56:25.721Z,52.60
2022-12-19T11:58:59.997Z,52.47
2022-12-19T12:01:35.983Z,48.55
2022-12-19T12:04:38.050Z,54.22
2022-12-19T12:07:20.137Z,52.70
2022-12-19T12:14:56.616Z,55.00
2022-12-19T12:20:26.041Z,56.40
2022-12-19T12:29:02.671Z,57.23
2022-12-19T12:31:08.294Z,53.78
2022-12-19T12:31:11.975Z,46.50
2022-12-19T12:31:53.910Z,53.78
2022-12-19T12:32:06.513Z,52.28
2022-12-19T12:35:15.199Z,49.13
2022-12-19T12:39:00.624Z,53.95
2022-12-19T12:42:19.795Z,51.80
2022-12-19T12:44:50.203Z,52.80
2022-12-19T12:47:27.882Z,49.10
2022-12-19T12:50:02.003Z,52.10
2022-12-19T12:52:44.671Z,50.17
2022-12-19T12:56:34.277Z,52.10
2022-12-19T12:59:00.992Z,53.30
2022-12-19T13:01:40.488Z,51.78
2022-12-19T13:04:11.042Z,48.08
2022-12-19T13:06:42.582Z,48.28
2022-12-19T13:09:09.464Z,54.05
2022-12-19T13:12:09.061Z,52.33
2022-12-19T13:14:48.006Z,57.72
2022-12-19T13:17:47.486Z,53.83
2022-12-19T13:20:19.145Z,52.40
2022-12-19T13:22:59.195Z,51.60
2022-12-19T13:25:36.384Z,56.03
2022-12-19T13:28:04.383Z,51.50
2022-12-19T13:30:50.471Z,57.17
2022-12-19T13:33:22.254Z,54.95
2022-12-19T13:39:48.693Z,54.72
2022-12-19T13:39:54.779Z,57.17
2022-12-19T13:42:01.354Z,51.05
2022-12-19T13:44:30.343Z,57.97
2022-12-19T13:46:57.415Z,58.55
2022-12-19T13:49:34.563Z,54.63
2022-12-19T13:52:04.584Z,57.90
2022-12-19T13:54:57.110Z,60.30
2022-12-19T13:57:31.404Z,62.88
2022-12-19T14:00:03.914Z,59.90
2022-12-19T14:02:47.319Z,59.88
2022-12-19T14:05:34.093Z,62.13
2022-12-19T14:08:21.360Z,70.70
2022-12-19T14:11:37.202Z,63.92
2022-12-19T14:14:18.940Z,63.10
2022-12-19T14:16:49.088Z,66.75
2022-12-19T14:19:28.848Z,57.20
2022-12-19T14:22:30.324Z,59.97
2022-12-19T14:27:34.374Z,58.30
2022-12-19T14:28:18.712Z,64.07
2022-12-19T14:30:57.493Z,65.88
2022-12-19T14:33:47.186Z,59.83
2022-12-19T14:36:32.703Z,62.08
2022-12-19T14:39:23.329Z,62.47
2022-12-19T14:42:11.178Z,64.03
2022-12-19T14:52:08.552Z,64.20
2022-12-19T14:54:18.496Z,63.30
2022-12-19T14:54:24.627Z,67.13
2022-12-19T14:54:49.348Z,67.82
2022-12-19T14:56:57.605Z,63.75
2022-12-19T14:59:05.958Z,65.20
2022-12-19T15:01:35.178Z,61.38
2022-12-19T15:04:51.085Z,60.40
2022-12-19T15:07:19.243Z,59.20
2022-12-19T15:11:04.268Z,64.00
2022-12-19T15:14:51.501Z,60.70
2022-12-19T15:16:04.711Z,63.15
2022-12-19T15:18:40.056Z,58.20
2022-12-19T15:23:37.375Z,62.10
2022-12-19T15:26:18.680Z,58.95
2022-12-19T15:28:52.763Z,61.95
2022-12-19T15:31:26.490Z,61.42
2022-12-19T15:36:45.057Z,70.78
2022-12-19T15:39:12.477Z,61.55
2022-12-19T15:41:41.953Z,68.60
2022-12-19T15:44:49.265Z,60.47
2022-12-19T15:47:32.754Z,54.10
2022-12-19T15:50:36.366Z,58.72
2022-12-19T15:53:40.354Z,55.88
2022-12-19T15:56:35.457Z,56.40
2022-12-19T15:59:04.976Z,55.13
2022-12-19T16:01:33.689Z,57.22
2022-12-19T16:04:03.488Z,55.60
2022-12-19T16:06:30.625Z,58.53
2022-12-19T16:08:58.535Z,54.85
2022-12-19T16:11:25.756Z,50.85
2022-12-19T16:13:58.657Z,49.28
2022-12-19T16:16:25.709Z,52.00
2022-12-19T16:18:52.687Z,49.33
2022-12-19T16:21:33.215Z,51.13
2022-12-19T16:24:00.831Z,51.47
2022-12-19T16:26:35.971Z,51.67
2022-12-19T16:29:03.685Z,52.92
2022-12-19T16:31:34.441Z,53.45
2022-12-19T16:34:16.430Z,52.78
2022-12-19T16:36:43.947Z,56.47
2022-12-19T16:39:20.571Z,50.30
2022-12-19T16:41:48.046Z,51.95
2022-12-19T16:44:22.128Z,55.13
2022-12-19T16:46:53.423Z,45.83
2022-12-19T16:49:25.415Z,51.33
2022-12-19T16:51:52.507Z,46.55
2022-12-19T16:54:20.061Z,53.45
2022-12-19T16:56:53.945Z,54.15
2022-12-19T16:59:25.252Z,48.20
2022-12-19T17:01:52.519Z,58.05
2022-12-19T17:04:23.818Z,49.25
2022-12-19T17:06:54.006Z,49.38
2022-12-19T17:09:23.913Z,53.78
2022-12-19T17:12:01.365Z,54.40
2022-12-19T17:14:32.018Z,50.08
2022-12-19T17:17:00.031Z,49.45
2022-12-19T17:19:37.682Z,55.90
2022-12-19T17:22:16.206Z,55.40
2022-12-19T17:24:46.798Z,55.75
2022-12-19T17:27:14.375Z,53.00
2022-12-19T17:29:41.320Z,51.53
2022-12-19T17:32:21.477Z,53.45
2022-12-19T17:34:50.860Z,54.03
2022-12-19T17:37:17.911Z,58.58
2022-12-19T17:39:44.845Z,52.40
2022-12-19T17:42:23.181Z,47.72
2022-12-19T17:44:50.880Z,52.03
2022-12-19T17:47:21.003Z,53.13
2022-12-19T17:49:49.291Z,52.90
2022-12-19T17:52:19.934Z,47.42
2022-12-19T17:54:47.391Z,53.75
2022-12-19T17:57:18.409Z,53.95
2022-12-19T17:59:48.181Z,46.53
2022-12-19T18:02:26.359Z,46.17
2022-12-19T18:04:53.539Z,48.40
2022-12-19T18:07:20.856Z,45.25
2022-12-19T18:09:47.767Z,53.95
2022-12-19T18:12:15.133Z,47.45
2022-12-19T18:14:42.071Z,53.13
2022-12-19T18:17:19.495Z,55.72
2022-12-19T18:19:46.544Z,54.10
2022-12-19T18:22:14.232Z,55.20
2022-12-19T18:24:41.572Z,54.17
2022-12-19T18:27:08.887Z,49.38
2022-12-19T18:29:36.009Z,49.80
2022-12-19T18:32:03.148Z,51.38
2022-12-19T18:34:33.196Z,48.20
2022-12-19T18:37:00.211Z,46.50
2022-12-19T18:39:29.341Z,54.05
2022-12-19T18:41:56.370Z,49.60
2022-12-19T18:44:23.907Z,47.03
2022-12-19T18:46:52.674Z,49.13
2022-12-19T18:49:20.607Z,52.53
2022-12-19T18:51:49.206Z,50.90
2022-12-19T18:54:21.330Z,51.78
2022-12-19T18:56:48.569Z,49.83
2022-12-19T18:59:15.645Z,49.92
2022-12-19T19:01:46.566Z,48.38
2022-12-19T19:04:17.693Z,52.60
2022-12-19T19:06:51.010Z,47.45
2022-12-19T19:09:20.471Z,46.17
2022-12-19T19:11:48.343Z,52.97
2022-12-19T19:14:15.676Z,45.83
2022-12-19T19:16:42.850Z,50.35
2022-12-19T19:19:17.408Z,54.17
2022-12-19T19:21:44.898Z,53.38
2022-12-19T19:24:22.445Z,55.20
2022-12-19T19:26:49.731Z,51.97
2022-12-19T19:29:19.096Z,53.67
2022-12-19T19:31:50.342Z,48.22
2022-12-19T19:34:40.877Z,47.75
2022-12-19T19:37:13.940Z,49.38
2022-12-19T19:39:42.076Z,46.35
2022-12-19T19:42:09.341Z,44.05
2022-12-19T19:44:36.634Z,47.10
2022-12-19T19:47:04.066Z,44.15
2022-12-19T19:49:31.368Z,46.72
2022-12-19T19:52:02.880Z,43.60
2022-12-19T19:54:32.270Z,44.15
2022-12-19T19:56:59.515Z,40.55
2022-12-19T19:59:31.292Z,43.58
2022-12-19T20:01:58.806Z,45.03
2022-12-19T20:04:26.546Z,44.95
2022-12-19T20:06:53.954Z,44.90
2022-12-19T20:09:21.063Z,45.80
2022-12-19T20:11:48.148Z,39.58
2022-12-19T20:14:16.026Z,40.92
2022-12-19T20:16:43.707Z,44.05
2022-12-19T20:19:11.015Z,47.40
2022-12-19T20:21:38.044Z,45.40
2022-12-19T20:24:05.435Z,41.70
2022-12-19T20:26:32.615Z,46.58
2022-12-19T20:28:59.995Z,41.80
2022-12-19T20:31:28.013Z,44.25
2022-12-19T20:33:56.529Z,44.50
2022-12-19T20:36:25.122Z,45.25
2022-12-19T20:38:52.412Z,48.05
2022-12-19T20:41:19.687Z,42.95
2022-12-19T20:43:48.328Z,50.17
2022-12-19T20:46:19.555Z,50.75
2022-12-19T20:48:48.053Z,45.45
2022-12-19T20:51:17.782Z,52.28
2022-12-19T20:53:45.609Z,50.33
2022-12-19T20:56:18.647Z,49.05
2022-12-19T20:58:46.522Z,47.88
2022-12-19T21:01:18.501Z,52.67
2022-12-19T21:03:48.046Z,51.38
2022-12-19T21:06:19.720Z,53.10
2022-12-19T21:08:47.254Z,53.42
2022-12-19T21:11:15.573Z,52.35
2022-12-19T21:13:43.022Z,53.78
2022-12-19T21:16:15.415Z,56.88
2022-12-19T21:18:44.986Z,53.45
2022-12-19T21:21:17.264Z,49.17
2022-12-19T21:23:44.896Z,47.40
2022-12-19T21:26:11.919Z,51.42
2022-12-19T21:28:39.065Z,50.05
2022-12-19T21:31:15.802Z,50.95
2022-12-19T21:33:44.243Z,50.53
2022-12-19T21:36:18.905Z,51.95
2022-12-19T21:38:53.423Z,53.00
2022-12-19T21:41:21.455Z,49.50
2022-12-19T21:43:55.091Z,55.30
2022-12-19T21:46:26.588Z,50.03
2022-12-19T21:48:56.956Z,50.80
2022-12-19T21:51:28.411Z,50.78
2022-12-19T21:54:02.070Z,50.95
2022-12-19T21:56:31.479Z,55.47
2022-12-19T21:59:05.661Z,55.05
2022-12-19T22:01:33.812Z,52.75
2022-12-19T22:04:06.366Z,50.75
2022-12-19T22:06:39.901Z,55.42
2022-12-19T22:09:12.546Z,52.95
2022-12-19T22:11:39.931Z,51.60
2022-12-19T22:14:07.510Z,49.95
2022-12-19T22:16:35.928Z,49.72
2022-12-19T22:19:04.835Z,49.90
2022-12-19T22:21:32.739Z,51.42
2022-12-19T22:24:02.339Z,51.88
2022-12-19T22:26:31.410Z,49.83
2022-12-19T22:28:59.323Z,52.33
2022-12-19T22:31:33.583Z,48.92
2022-12-19T22:34:15.250Z,49.03
2022-12-19T22:36:43.596Z,52.70
2022-12-19T22:39:15.521Z,48.92
2022-12-19T22:41:44.074Z,51.20
2022-12-19T22:44:22.059Z,51.28
2022-12-19T22:46:49.580Z,49.33
2022-12-19T22:49:16.745Z,47.08
2022-12-19T22:51:44.626Z,47.72
2022-12-19T22:54:13.327Z,48.08
2022-12-19T22:56:41.333Z,49.58
2022-12-19T22:59:10.751Z,47.00
2022-12-19T23:01:42.482Z,50.03
2022-12-19T23:04:14.598Z,52.45
2022-12-19T23:06:42.047Z,47.85
2022-12-19T23:09:13.473Z,53.45
2022-12-19T23:11:44.141Z,54.30
2022-12-19T23:14:14.800Z,54.28
2022-12-19T23:16:43.063Z,48.38
2022-12-19T23:19:10.940Z,51.28
2022-12-19T23:21:38.352Z,56.10
2022-12-19T23:24:05.900Z,55.58
2022-12-19T23:26:36.653Z,59.35
2022-12-19T23:29:11.511Z,55.15
2022-12-19T23:31:44.772Z,52.72
2022-12-19T23:34:12.897Z,57.00
2022-12-19T23:39:26.878Z,50.85
2022-12-19T23:41:53.782Z,54.33
2022-12-19T23:44:20.776Z,53.47
2022-12-19T23:46:47.719Z,56.13
2022-12-19T23:49:15.588Z,55.55
2022-12-19T23:51:42.782Z,52.95
2022-12-19T23:54:09.751Z,52.97
2022-12-19T23:56:36.745Z,56.17
2022-12-19T23:59:04.145Z,61.63
