createdAt,value
2018-01-17T00:01:40.060Z,2.40
2018-01-17T00:04:14.711Z,2.40
2018-01-17T00:06:48.327Z,2.40
2018-01-17T00:09:22.121Z,2.30
2018-01-17T00:11:56.235Z,2.30
2018-01-17T00:14:31.433Z,2.20
2018-01-17T00:17:05.018Z,2.20
2018-01-17T00:19:40.278Z,2.20
2018-01-17T00:22:14.025Z,2.20
2018-01-17T00:24:47.831Z,2.20
2018-01-17T00:27:22.224Z,2.20
2018-01-17T00:29:56.025Z,2.10
2018-01-17T00:32:31.281Z,2.10
2018-01-17T00:35:06.287Z,2.20
2018-01-17T00:37:40.197Z,2.20
2018-01-17T00:40:13.897Z,2.30
2018-01-17T00:42:48.224Z,2.20
2018-01-17T00:45:22.852Z,2.20
2018-01-17T00:47:56.968Z,2.20
2018-01-17T00:50:30.677Z,2.10
2018-01-17T00:53:04.407Z,2.10
2018-01-17T00:55:38.220Z,2.00
2018-01-17T00:58:11.950Z,2.00
2018-01-17T01:00:46.511Z,2.00
2018-01-17T01:03:20.280Z,2.00
2018-01-17T01:05:54.052Z,1.90
2018-01-17T01:08:27.823Z,1.90
2018-01-17T01:11:02.384Z,1.90
2018-01-17T01:13:36.060Z,1.90
2018-01-17T01:16:09.859Z,1.90
2018-01-17T01:18:43.672Z,2.00
2018-01-17T01:21:17.296Z,1.90
2018-01-17T01:23:50.951Z,1.90
2018-01-17T01:26:24.569Z,1.90
2018-01-17T01:28:58.287Z,1.90
2018-01-17T01:31:31.863Z,1.90
2018-01-17T01:34:05.505Z,1.90
2018-01-17T01:36:39.116Z,1.90
2018-01-17T01:39:12.804Z,2.00
2018-01-17T01:41:47.388Z,2.00
2018-01-17T01:44:20.955Z,1.90
2018-01-17T01:46:54.864Z,1.90
2018-01-17T01:49:28.640Z,2.00
2018-01-17T01:52:02.327Z,2.00
2018-01-17T01:54:36.046Z,2.00
2018-01-17T01:57:09.683Z,2.10
2018-01-17T01:59:44.239Z,2.10
2018-01-17T02:02:18.785Z,2.20
2018-01-17T02:04:53.289Z,2.20
2018-01-17T02:07:27.154Z,2.20
2018-01-17T02:10:00.935Z,2.30
2018-01-17T02:12:35.388Z,2.30
2018-01-17T02:15:09.027Z,2.30
2018-01-17T02:17:43.617Z,2.40
2018-01-17T02:20:18.140Z,2.40
2018-01-17T02:22:52.471Z,2.40
2018-01-17T02:25:26.919Z,2.30
2018-01-17T02:28:00.631Z,2.30
2018-01-17T02:30:35.133Z,1.80
2018-01-17T02:33:08.711Z,1.80
2018-01-17T02:35:42.583Z,1.60
2018-01-17T02:38:16.420Z,1.50
2018-01-17T02:40:51.068Z,1.10
2018-01-17T02:43:24.892Z,1.10
2018-01-17T02:45:59.417Z,1.00
2018-01-17T02:48:33.128Z,1.00
2018-01-17T02:51:06.824Z,1.00
2018-01-17T02:53:40.624Z,0.90
2018-01-17T02:56:14.838Z,0.80
2018-01-17T02:58:49.572Z,0.80
2018-01-17T03:01:23.467Z,0.80
2018-01-17T03:03:57.252Z,0.80
2018-01-17T03:06:31.812Z,0.70
2018-01-17T03:09:06.095Z,0.70
2018-01-17T03:11:41.198Z,0.70
2018-01-17T03:14:15.046Z,0.70
2018-01-17T03:16:48.725Z,0.60
2018-01-17T03:19:22.585Z,0.70
2018-01-17T03:21:56.167Z,0.60
2018-01-17T03:24:30.532Z,0.60
2018-01-17T03:27:05.050Z,0.50
2018-01-17T03:29:39.955Z,0.50
2018-01-17T03:32:13.756Z,0.60
2018-01-17T03:34:47.809Z,0.60
2018-01-17T03:37:22.290Z,0.60
2018-01-17T03:39:56.140Z,0.60
2018-01-17T03:42:30.927Z,0.60
2018-01-17T03:45:04.732Z,0.60
2018-01-17T03:47:39.355Z,0.60
2018-01-17T03:50:12.982Z,0.60
2018-01-17T03:52:47.585Z,0.60
2018-01-17T03:55:21.971Z,0.60
2018-01-17T03:57:56.731Z,0.60
2018-01-17T04:00:30.453Z,0.60
2018-01-17T04:03:04.018Z,0.60
2018-01-17T04:05:37.775Z,0.60
2018-01-17T04:08:11.378Z,0.60
2018-01-17T04:10:45.119Z,0.50
2018-01-17T04:13:19.733Z,0.50
2018-01-17T04:15:53.309Z,0.50
2018-01-17T04:18:26.969Z,0.50
2018-01-17T04:21:02.151Z,0.50
2018-01-17T04:23:35.721Z,0.50
2018-01-17T04:26:10.039Z,0.50
2018-01-17T04:28:43.845Z,0.50
2018-01-17T04:31:17.512Z,0.50
2018-01-17T04:33:52.240Z,0.60
2018-01-17T04:36:26.116Z,0.60
2018-01-17T04:39:00.743Z,0.60
2018-01-17T04:41:34.333Z,0.60
2018-01-17T04:44:08.141Z,0.60
2018-01-17T04:46:43.967Z,0.60
2018-01-17T04:49:17.874Z,0.70
2018-01-17T04:51:51.684Z,0.70
2018-01-17T04:54:26.788Z,0.60
2018-01-17T04:57:00.361Z,0.70
2018-01-17T04:59:35.669Z,0.80
2018-01-17T05:02:09.579Z,0.70
2018-01-17T05:04:43.285Z,0.80
2018-01-17T05:07:16.966Z,0.70
2018-01-17T05:09:50.637Z,0.70
2018-01-17T05:12:24.481Z,0.70
2018-01-17T05:14:59.087Z,0.70
2018-01-17T05:17:32.910Z,0.70
2018-01-17T05:20:06.599Z,0.70
2018-01-17T05:22:40.296Z,0.70
2018-01-17T05:25:14.753Z,0.70
2018-01-17T05:27:49.979Z,0.70
2018-01-17T05:30:25.191Z,0.70
2018-01-17T05:33:00.530Z,0.80
2018-01-17T05:35:34.118Z,0.80
2018-01-17T05:38:07.997Z,0.90
2018-01-17T05:40:41.829Z,0.90
2018-01-17T05:43:15.513Z,0.90
2018-01-17T05:45:50.016Z,1.10
2018-01-17T05:48:23.738Z,1.00
2018-01-17T05:50:57.499Z,1.10
2018-01-17T05:53:31.924Z,1.40
2018-01-17T05:56:06.839Z,1.40
2018-01-17T05:58:41.606Z,1.40
2018-01-17T06:01:15.321Z,1.30
2018-01-17T06:03:50.262Z,1.20
2018-01-17T06:06:24.648Z,1.20
2018-01-17T06:08:59.269Z,1.10
2018-01-17T06:11:32.986Z,1.10
2018-01-17T06:14:06.778Z,1.10
2018-01-17T06:16:40.453Z,1.00
2018-01-17T06:19:14.975Z,1.10
2018-01-17T06:21:49.148Z,1.00
2018-01-17T06:24:23.237Z,1.20
2018-01-17T06:26:57.056Z,1.20
2018-01-17T06:29:31.086Z,1.30
2018-01-17T06:32:04.944Z,1.40
2018-01-17T06:34:38.740Z,1.40
2018-01-17T06:37:12.492Z,1.40
2018-01-17T06:39:46.184Z,1.30
2018-01-17T06:42:19.844Z,1.30
2018-01-17T06:44:53.656Z,1.30
2018-01-17T06:47:27.523Z,1.20
2018-01-17T06:50:01.144Z,1.30
2018-01-17T06:52:34.934Z,1.40
2018-01-17T06:55:08.678Z,1.40
2018-01-17T06:57:42.317Z,1.40
2018-01-17T07:00:16.005Z,1.40
2018-01-17T07:02:50.269Z,1.40
2018-01-17T07:05:24.833Z,1.40
2018-01-17T07:07:59.265Z,1.40
2018-01-17T07:10:33.051Z,1.40
2018-01-17T07:13:06.762Z,1.40
2018-01-17T07:15:42.332Z,1.30
2018-01-17T07:18:16.964Z,1.30
2018-01-17T07:20:51.498Z,1.20
2018-01-17T07:23:25.378Z,1.20
2018-01-17T07:25:59.326Z,1.10
2018-01-17T07:28:33.078Z,1.10
2018-01-17T07:31:08.378Z,1.10
2018-01-17T07:33:42.027Z,1.10
2018-01-17T07:36:15.839Z,1.10
2018-01-17T07:38:49.496Z,1.10
2018-01-17T07:41:23.282Z,1.10
2018-01-17T07:43:57.896Z,1.20
2018-01-17T07:46:31.567Z,1.20
2018-01-17T07:49:05.303Z,1.20
2018-01-17T07:51:40.471Z,1.20
2018-01-17T07:54:14.336Z,1.20
2018-01-17T07:56:48.053Z,1.20
2018-01-17T07:59:22.949Z,1.30
2018-01-17T08:01:56.753Z,1.20
2018-01-17T08:04:30.570Z,1.30
2018-01-17T08:07:04.248Z,1.30
2018-01-17T08:09:38.819Z,1.30
2018-01-17T08:12:13.163Z,1.30
2018-01-17T08:14:46.948Z,1.30
2018-01-17T08:17:20.678Z,1.30
2018-01-17T08:19:54.409Z,1.30
2018-01-17T08:22:28.212Z,1.30
2018-01-17T08:25:02.036Z,1.30
2018-01-17T08:27:35.839Z,1.30
2018-01-17T08:30:10.109Z,1.30
2018-01-17T08:32:43.739Z,1.30
2018-01-17T08:35:17.474Z,1.40
2018-01-17T08:37:51.359Z,1.40
2018-01-17T08:40:24.997Z,1.40
2018-01-17T08:42:58.668Z,1.40
2018-01-17T08:45:32.298Z,1.40
2018-01-17T08:48:05.985Z,1.40
2018-01-17T08:50:39.727Z,1.40
2018-01-17T08:53:13.499Z,1.40
2018-01-17T08:55:47.200Z,1.50
2018-01-17T08:58:20.986Z,1.50
2018-01-17T09:00:54.508Z,1.50
2018-01-17T09:03:28.199Z,1.50
2018-01-17T09:06:02.838Z,1.50
2018-01-17T09:08:36.587Z,1.50
2018-01-17T09:11:11.025Z,1.60
2018-01-17T09:13:45.772Z,1.60
2018-01-17T09:16:19.932Z,1.70
2018-01-17T09:18:54.445Z,1.60
2018-01-17T09:21:28.196Z,1.60
2018-01-17T09:24:02.004Z,1.70
2018-01-17T09:26:35.807Z,1.70
2018-01-17T09:29:09.552Z,1.80
2018-01-17T09:31:44.262Z,1.80
2018-01-17T09:34:18.118Z,1.70
2018-01-17T09:36:51.874Z,1.60
2018-01-17T09:39:25.729Z,1.50
2018-01-17T09:41:59.745Z,1.40
2018-01-17T09:44:34.213Z,1.10
2018-01-17T09:47:09.173Z,1.10
2018-01-17T09:49:42.853Z,1.10
2018-01-17T09:52:16.554Z,1.10
2018-01-17T09:54:50.193Z,1.20
2018-01-17T09:57:24.020Z,1.30
2018-01-17T09:59:57.879Z,1.40
2018-01-17T10:02:33.180Z,1.60
2018-01-17T10:05:07.884Z,1.60
2018-01-17T10:07:42.021Z,1.60
2018-01-17T10:10:15.593Z,1.80
2018-01-17T10:12:50.087Z,1.90
2018-01-17T10:15:26.220Z,1.90
2018-01-17T10:18:00.732Z,1.90
2018-01-17T10:20:34.368Z,1.90
2018-01-17T10:23:09.125Z,1.90
2018-01-17T10:25:42.819Z,1.90
2018-01-17T10:28:16.438Z,1.90
2018-01-17T10:30:51.003Z,2.00
2018-01-17T10:33:25.677Z,2.00
2018-01-17T10:35:59.329Z,2.00
2018-01-17T10:38:33.183Z,2.00
2018-01-17T10:41:07.014Z,2.00
2018-01-17T10:43:40.819Z,2.00
2018-01-17T10:46:14.621Z,2.00
2018-01-17T10:48:49.085Z,2.10
2018-01-17T10:51:22.889Z,2.10
2018-01-17T10:53:56.737Z,2.10
2018-01-17T10:56:30.529Z,2.10
2018-01-17T10:59:04.400Z,2.10
2018-01-17T11:01:38.221Z,2.10
2018-01-17T11:04:12.077Z,2.20
2018-01-17T11:06:46.635Z,2.30
2018-01-17T11:09:20.286Z,2.20
2018-01-17T11:11:54.306Z,2.30
2018-01-17T11:14:28.098Z,2.20
2018-01-17T11:17:01.916Z,2.30
2018-01-17T11:19:35.572Z,2.40
2018-01-17T11:22:09.396Z,2.50
2018-01-17T11:24:43.016Z,2.50
2018-01-17T11:27:17.616Z,2.70
2018-01-17T11:29:52.185Z,2.60
2018-01-17T11:32:33.154Z,2.70
2018-01-17T11:35:06.844Z,2.70
2018-01-17T11:37:41.490Z,2.80
2018-01-17T11:40:15.191Z,2.90
2018-01-17T11:42:49.022Z,2.90
2018-01-17T11:45:22.872Z,2.70
2018-01-17T11:47:58.804Z,2.70
2018-01-17T11:50:37.890Z,2.90
2018-01-17T11:53:11.518Z,2.90
2018-01-17T11:55:46.835Z,2.90
2018-01-17T11:58:21.618Z,3.00
2018-01-17T12:00:55.387Z,3.00
2018-01-17T12:03:31.311Z,3.00
2018-01-17T12:06:06.099Z,3.00
2018-01-17T12:08:41.996Z,3.00
2018-01-17T12:11:15.716Z,3.10
2018-01-17T12:13:49.383Z,3.10
2018-01-17T12:16:25.010Z,3.10
2018-01-17T12:19:00.396Z,3.10
2018-01-17T12:21:33.960Z,3.00
2018-01-17T12:24:08.715Z,2.80
2018-01-17T12:26:42.358Z,2.80
2018-01-17T12:29:17.086Z,2.90
2018-01-17T12:31:51.599Z,2.90
2018-01-17T12:34:26.338Z,3.10
2018-01-17T12:37:01.030Z,3.20
2018-01-17T12:39:35.677Z,3.30
2018-01-17T12:42:10.407Z,3.20
2018-01-17T12:44:45.241Z,3.20
2018-01-17T12:47:21.810Z,3.20
2018-01-17T12:49:55.711Z,3.30
2018-01-17T12:52:31.914Z,3.30
2018-01-17T12:55:05.584Z,3.40
2018-01-17T12:57:40.212Z,3.40
2018-01-17T13:00:17.101Z,3.40
2018-01-17T13:02:51.891Z,3.40
2018-01-17T13:05:25.476Z,3.30
2018-01-17T13:07:59.602Z,3.30
2018-01-17T13:10:34.092Z,3.60
2018-01-17T13:13:07.885Z,3.70
2018-01-17T13:15:45.344Z,3.70
2018-01-17T13:18:19.005Z,3.60
2018-01-17T13:20:52.804Z,3.40
2018-01-17T13:23:27.296Z,3.10
2018-01-17T13:26:01.910Z,3.10
2018-01-17T13:28:36.732Z,3.10
2018-01-17T13:31:11.159Z,3.00
2018-01-17T13:33:45.592Z,3.00
2018-01-17T13:36:19.964Z,3.00
2018-01-17T13:38:54.484Z,3.00
2018-01-17T13:41:29.101Z,3.00
2018-01-17T13:44:02.916Z,2.90
2018-01-17T13:46:36.739Z,2.90
2018-01-17T13:49:13.354Z,2.90
2018-01-17T13:51:48.592Z,2.90
2018-01-17T13:54:23.452Z,2.90
2018-01-17T13:56:58.137Z,2.90
2018-01-17T13:59:32.207Z,2.90
2018-01-17T14:02:06.830Z,2.90
2018-01-17T14:04:40.463Z,3.00
2018-01-17T14:07:15.098Z,3.00
2018-01-17T14:09:49.018Z,2.90
2018-01-17T14:12:22.874Z,2.70
2018-01-17T14:14:56.591Z,2.50
2018-01-17T14:17:31.471Z,2.40
2018-01-17T14:20:05.246Z,2.40
2018-01-17T14:22:39.378Z,2.40
2018-01-17T14:25:13.813Z,2.30
2018-01-17T14:27:49.305Z,2.30
2018-01-17T14:30:23.028Z,2.20
2018-01-17T14:32:56.779Z,2.20
2018-01-17T14:35:30.459Z,2.20
2018-01-17T14:38:04.263Z,2.20
2018-01-17T14:40:37.944Z,2.20
2018-01-17T14:43:15.565Z,2.30
2018-01-17T14:45:49.145Z,2.30
2018-01-17T14:48:22.887Z,2.30
2018-01-17T14:50:56.465Z,2.20
2018-01-17T14:53:30.192Z,2.20
2018-01-17T14:56:03.907Z,2.20
2018-01-17T14:58:37.610Z,2.20
2018-01-17T15:01:11.348Z,2.20
2018-01-17T15:03:45.936Z,2.10
2018-01-17T15:06:19.685Z,2.10
2018-01-17T15:08:53.517Z,2.10
2018-01-17T15:11:28.118Z,2.20
2018-01-17T15:14:03.366Z,2.20
2018-01-17T15:16:38.013Z,2.20
2018-01-17T15:19:11.616Z,2.30
2018-01-17T15:21:46.328Z,2.20
2018-01-17T15:24:20.872Z,2.20
2018-01-17T15:26:54.581Z,2.20
2018-01-17T15:29:29.197Z,2.20
2018-01-17T15:32:03.051Z,2.20
2018-01-17T15:34:36.872Z,2.20
2018-01-17T15:37:10.641Z,2.20
2018-01-17T15:39:46.139Z,2.30
2018-01-17T15:42:19.831Z,2.30
2018-01-17T15:44:55.930Z,2.30
2018-01-17T15:47:30.125Z,2.20
2018-01-17T15:50:03.844Z,2.20
2018-01-17T15:52:38.533Z,2.10
2018-01-17T15:55:13.097Z,2.10
2018-01-17T15:57:47.809Z,2.10
2018-01-17T16:00:21.469Z,2.10
2018-01-17T16:02:55.178Z,2.10
2018-01-17T16:05:28.947Z,2.10
2018-01-17T16:08:02.748Z,2.10
2018-01-17T16:10:36.600Z,2.00
2018-01-17T16:13:10.770Z,2.00
2018-01-17T16:15:45.508Z,2.00
2018-01-17T16:18:19.314Z,2.00
2018-01-17T16:20:53.916Z,2.00
2018-01-17T16:23:28.042Z,1.90
2018-01-17T16:26:03.653Z,2.10
2018-01-17T16:28:37.477Z,2.00
2018-01-17T16:31:12.008Z,2.20
2018-01-17T16:33:46.671Z,2.20
2018-01-17T16:36:20.363Z,2.20
2018-01-17T16:38:53.940Z,2.20
2018-01-17T16:41:30.339Z,2.30
2018-01-17T16:44:06.124Z,2.30
2018-01-17T16:46:39.983Z,2.30
2018-01-17T16:49:14.592Z,2.30
2018-01-17T16:51:49.247Z,2.30
2018-01-17T16:54:22.905Z,2.30
2018-01-17T16:56:56.715Z,2.30
2018-01-17T16:59:30.504Z,2.30
2018-01-17T17:02:04.391Z,2.40
2018-01-17T17:04:38.170Z,2.40
2018-01-17T17:07:12.013Z,2.40
2018-01-17T17:09:45.789Z,2.40
2018-01-17T17:12:19.544Z,2.40
2018-01-17T17:14:54.594Z,2.40
2018-01-17T17:17:28.306Z,2.40
2018-01-17T17:20:02.030Z,2.40
2018-01-17T17:22:36.653Z,2.40
2018-01-17T17:25:10.411Z,2.40
2018-01-17T17:27:44.198Z,2.40
2018-01-17T17:30:17.982Z,2.40
2018-01-17T17:32:51.876Z,2.40
2018-01-17T17:35:25.560Z,2.40
2018-01-17T17:38:00.368Z,2.40
2018-01-17T17:40:34.700Z,2.30
2018-01-17T17:43:09.356Z,2.30
2018-01-17T17:45:42.956Z,2.30
2018-01-17T17:48:17.588Z,2.30
2018-01-17T17:50:51.270Z,2.30
2018-01-17T17:53:26.027Z,2.30
2018-01-17T17:56:00.554Z,2.30
2018-01-17T17:58:34.239Z,2.30
2018-01-17T18:01:09.100Z,2.30
2018-01-17T18:03:42.886Z,2.30
2018-01-17T18:06:17.855Z,2.20
2018-01-17T18:08:52.304Z,2.30
2018-01-17T18:11:26.662Z,2.30
2018-01-17T18:14:00.621Z,2.30
2018-01-17T18:16:34.407Z,2.30
2018-01-17T18:19:08.942Z,2.30
2018-01-17T18:21:42.700Z,2.30
2018-01-17T18:24:16.483Z,2.30
2018-01-17T18:26:51.136Z,2.40
2018-01-17T18:29:24.789Z,2.40
2018-01-17T18:31:59.464Z,2.30
2018-01-17T18:34:33.265Z,2.30
2018-01-17T18:37:07.041Z,2.30
2018-01-17T18:39:40.878Z,2.30
2018-01-17T18:42:14.657Z,2.30
2018-01-17T18:44:49.631Z,2.30
2018-01-17T18:47:24.184Z,2.30
2018-01-17T18:49:59.285Z,2.30
2018-01-17T18:52:33.105Z,2.40
2018-01-17T18:55:07.478Z,2.40
2018-01-17T18:57:41.113Z,2.50
2018-01-17T19:00:14.872Z,2.50
2018-01-17T19:02:48.707Z,2.50
2018-01-17T19:05:22.628Z,2.50
2018-01-17T19:07:56.332Z,2.50
2018-01-17T19:10:30.903Z,2.50
2018-01-17T19:13:04.671Z,2.60
2018-01-17T19:15:39.254Z,2.60
2018-01-17T19:18:13.118Z,2.50
2018-01-17T19:20:46.916Z,2.60
2018-01-17T19:23:20.731Z,2.60
2018-01-17T19:25:54.440Z,2.60
2018-01-17T19:28:28.336Z,2.60
2018-01-17T19:31:02.443Z,2.60
2018-01-17T19:33:36.206Z,2.60
2018-01-17T19:36:10.048Z,2.60
2018-01-17T19:38:44.750Z,2.60
2018-01-17T19:41:18.528Z,2.60
2018-01-17T19:43:53.152Z,2.50
2018-01-17T19:46:27.104Z,2.50
2018-01-17T19:49:00.865Z,2.50
2018-01-17T19:51:36.572Z,2.50
2018-01-17T19:54:10.266Z,2.50
2018-01-17T19:56:43.967Z,2.40
2018-01-17T19:59:19.346Z,2.40
2018-01-17T20:01:56.525Z,2.40
2018-01-17T20:04:32.048Z,2.30
2018-01-17T20:07:05.831Z,2.20
2018-01-17T20:09:39.589Z,2.20
2018-01-17T20:12:13.547Z,2.10
2018-01-17T20:14:48.319Z,2.00
2018-01-17T20:17:22.948Z,2.00
2018-01-17T20:19:56.748Z,2.00
2018-01-17T20:22:36.803Z,2.00
2018-01-17T20:25:10.675Z,2.00
2018-01-17T20:27:45.405Z,2.00
2018-01-17T20:30:19.240Z,2.00
2018-01-17T20:32:54.752Z,2.20
2018-01-17T20:35:28.396Z,2.20
2018-01-17T20:38:02.211Z,2.20
2018-01-17T20:40:35.880Z,2.20
2018-01-17T20:43:09.526Z,2.20
2018-01-17T20:45:43.245Z,2.30
2018-01-17T20:48:17.071Z,2.30
2018-01-17T20:50:50.801Z,2.40
2018-01-17T20:53:24.615Z,2.40
2018-01-17T20:56:00.054Z,2.40
2018-01-17T20:58:34.052Z,2.30
2018-01-17T21:01:07.856Z,2.30
2018-01-17T21:03:41.921Z,2.30
2018-01-17T21:06:15.592Z,2.30
2018-01-17T21:08:49.216Z,2.20
2018-01-17T21:11:22.869Z,2.20
2018-01-17T21:13:56.733Z,2.10
2018-01-17T21:16:32.988Z,2.00
2018-01-17T21:19:07.839Z,2.00
2018-01-17T21:21:42.178Z,2.00
2018-01-17T21:24:16.383Z,2.00
2018-01-17T21:26:50.173Z,2.00
2018-01-17T21:29:23.937Z,1.90
2018-01-17T21:31:57.759Z,1.80
2018-01-17T21:34:31.453Z,1.80
2018-01-17T21:37:05.233Z,1.70
2018-01-17T21:39:39.536Z,1.60
2018-01-17T21:42:18.925Z,1.50
2018-01-17T21:44:58.248Z,1.50
2018-01-17T21:47:32.027Z,1.40
2018-01-17T21:50:05.836Z,1.50
2018-01-17T21:52:40.397Z,1.60
2018-01-17T21:55:14.306Z,1.60
2018-01-17T21:57:49.054Z,1.60
2018-01-17T22:00:22.667Z,1.70
2018-01-17T22:02:56.565Z,1.70
2018-01-17T22:05:30.300Z,1.80
2018-01-17T22:08:04.434Z,1.90
2018-01-17T22:10:38.149Z,2.00
2018-01-17T22:13:12.776Z,2.20
2018-01-17T22:15:47.190Z,2.20
2018-01-17T22:18:24.352Z,2.30
2018-01-17T22:20:58.020Z,2.40
2018-01-17T22:23:32.698Z,2.50
2018-01-17T22:26:06.404Z,2.50
2018-01-17T22:28:41.019Z,2.60
2018-01-17T22:31:14.609Z,2.70
2018-01-17T22:33:49.057Z,2.70
2018-01-17T22:36:22.752Z,2.80
2018-01-17T22:38:56.556Z,2.70
2018-01-17T22:41:30.799Z,2.50
2018-01-17T22:44:05.415Z,2.40
2018-01-17T22:46:39.226Z,2.30
2018-01-17T22:49:13.937Z,2.40
2018-01-17T22:51:49.245Z,2.50
2018-01-17T22:54:24.808Z,2.50
2018-01-17T22:56:58.378Z,2.50
2018-01-17T22:59:33.286Z,2.60
2018-01-17T23:02:08.548Z,2.60
2018-01-17T23:04:42.500Z,2.60
2018-01-17T23:07:16.984Z,2.70
2018-01-17T23:09:50.822Z,2.70
2018-01-17T23:12:24.530Z,2.70
2018-01-17T23:14:58.145Z,2.70
2018-01-17T23:17:33.100Z,2.80
2018-01-17T23:20:06.626Z,2.80
2018-01-17T23:22:41.942Z,2.90
2018-01-17T23:25:16.708Z,2.90
2018-01-17T23:27:51.892Z,2.80
2018-01-17T23:30:27.891Z,2.80
2018-01-17T23:33:03.071Z,2.80
2018-01-17T23:35:39.086Z,2.80
2018-01-17T23:38:12.848Z,2.90
2018-01-17T23:40:47.424Z,2.90
2018-01-17T23:43:22.566Z,3.00
2018-01-17T23:45:57.275Z,3.00
2018-01-17T23:48:31.804Z,3.10
2018-01-17T23:51:05.574Z,3.10
2018-01-17T23:53:39.980Z,3.20
2018-01-17T23:56:14.458Z,3.20
2018-01-17T23:58:49.493Z,3.30
