createdAt,value
2018-05-17T00:00:06.823Z,83.18
2018-05-17T00:01:12.333Z,83.67
2018-05-17T00:02:17.849Z,82.81
2018-05-17T00:03:23.366Z,82.04
2018-05-17T00:04:28.876Z,82.52
2018-05-17T00:05:34.397Z,82.61
2018-05-17T00:06:39.905Z,82.81
2018-05-17T00:07:45.422Z,82.42
2018-05-17T00:08:50.929Z,83.00
2018-05-17T00:09:56.442Z,82.52
2018-05-17T00:11:01.955Z,82.61
2018-05-17T00:12:07.499Z,82.52
2018-05-17T00:13:12.984Z,82.42
2018-05-17T00:14:18.633Z,82.04
2018-05-17T00:15:24.005Z,82.52
2018-05-17T00:16:29.523Z,82.42
2018-05-17T00:17:35.131Z,82.61
2018-05-17T00:18:40.552Z,83.00
2018-05-17T00:19:46.116Z,82.81
2018-05-17T00:20:51.574Z,82.52
2018-05-17T00:21:57.180Z,82.32
2018-05-17T00:23:02.610Z,82.86
2018-05-17T00:24:08.108Z,82.76
2018-05-17T00:25:13.627Z,83.05
2018-05-17T00:26:19.138Z,83.24
2018-05-17T00:27:24.650Z,83.05
2018-05-17T00:28:30.167Z,83.81
2018-05-17T00:29:35.676Z,82.95
2018-05-17T00:30:41.189Z,82.95
2018-05-17T00:31:46.702Z,82.67
2018-05-17T00:32:52.214Z,83.24
2018-05-17T00:33:57.731Z,82.86
2018-05-17T00:35:03.243Z,83.14
2018-05-17T00:36:08.777Z,82.19
2018-05-17T00:37:14.268Z,82.29
2018-05-17T00:38:19.789Z,82.29
2018-05-17T00:39:25.299Z,82.86
2018-05-17T00:40:30.808Z,83.14
2018-05-17T00:41:36.325Z,82.38
2018-05-17T00:42:41.838Z,82.48
2018-05-17T00:43:47.346Z,82.38
2018-05-17T00:44:52.863Z,83.05
2018-05-17T00:45:58.375Z,83.05
2018-05-17T00:47:03.897Z,82.76
2018-05-17T00:48:09.400Z,82.38
2018-05-17T00:49:14.910Z,82.29
2018-05-17T00:50:20.425Z,82.57
2018-05-17T00:51:25.942Z,82.29
2018-05-17T00:52:31.450Z,82.86
2018-05-17T00:53:36.965Z,82.76
2018-05-17T00:54:42.475Z,82.09
2018-05-17T00:55:47.986Z,82.76
2018-05-17T00:56:53.514Z,82.95
2018-05-17T00:57:59.024Z,82.67
2018-05-17T00:59:04.525Z,82.57
2018-05-17T01:00:10.089Z,82.34
2018-05-17T01:01:15.549Z,81.86
2018-05-17T01:02:21.080Z,82.24
2018-05-17T01:03:26.586Z,82.43
2018-05-17T01:04:32.088Z,81.96
2018-05-17T01:05:37.612Z,82.72
2018-05-17T01:06:43.115Z,83.39
2018-05-17T01:07:48.632Z,82.72
2018-05-17T01:08:54.145Z,82.63
2018-05-17T01:09:59.649Z,82.91
2018-05-17T01:11:05.165Z,83.48
2018-05-17T01:12:10.758Z,83.11
2018-05-17T01:13:16.188Z,83.11
2018-05-17T01:14:21.708Z,82.72
2018-05-17T01:15:27.217Z,82.72
2018-05-17T01:16:32.726Z,83.11
2018-05-17T01:17:38.243Z,82.53
2018-05-17T01:18:43.753Z,82.72
2018-05-17T01:19:49.262Z,83.11
2018-05-17T01:20:54.782Z,82.91
2018-05-17T01:22:00.290Z,83.29
2018-05-17T01:23:05.805Z,83.20
2018-05-17T01:24:11.323Z,82.91
2018-05-17T01:25:16.828Z,82.63
2018-05-17T01:26:22.346Z,83.11
2018-05-17T01:27:27.851Z,83.77
2018-05-17T01:28:33.366Z,83.67
2018-05-17T01:29:38.880Z,82.72
2018-05-17T01:30:44.393Z,82.53
2018-05-17T01:31:49.904Z,83.01
2018-05-17T01:32:55.415Z,83.11
2018-05-17T01:34:00.927Z,83.01
2018-05-17T01:35:06.481Z,83.11
2018-05-17T01:36:12.039Z,82.72
2018-05-17T01:37:17.465Z,82.82
2018-05-17T01:38:22.976Z,83.11
2018-05-17T01:39:28.493Z,83.20
2018-05-17T01:40:34.004Z,83.01
2018-05-17T01:41:39.513Z,83.20
2018-05-17T01:42:45.027Z,83.20
2018-05-17T01:43:50.540Z,83.48
2018-05-17T01:44:56.061Z,83.67
2018-05-17T01:46:01.562Z,83.01
2018-05-17T01:47:07.080Z,82.24
2018-05-17T01:48:12.602Z,82.82
2018-05-17T01:49:18.103Z,82.82
2018-05-17T01:50:23.614Z,82.53
2018-05-17T01:51:29.133Z,82.63
2018-05-17T01:52:34.639Z,82.06
2018-05-17T01:53:40.225Z,82.24
2018-05-17T01:54:45.667Z,82.63
2018-05-17T01:55:51.174Z,82.91
2018-05-17T01:56:56.689Z,83.01
2018-05-17T01:58:02.203Z,83.01
2018-05-17T01:59:07.712Z,82.63
2018-05-17T02:00:13.317Z,82.72
2018-05-17T02:01:18.751Z,83.11
2018-05-17T02:02:24.258Z,82.91
2018-05-17T02:03:29.764Z,83.77
2018-05-17T02:04:35.285Z,83.39
2018-05-17T02:05:40.927Z,83.39
2018-05-17T02:06:46.301Z,83.20
2018-05-17T02:07:51.874Z,83.11
2018-05-17T02:08:57.366Z,83.48
2018-05-17T02:10:02.838Z,83.77
2018-05-17T02:11:08.408Z,83.77
2018-05-17T02:12:13.867Z,83.96
2018-05-17T02:13:19.376Z,83.67
2018-05-17T02:14:24.888Z,83.39
2018-05-17T02:15:30.402Z,83.58
2018-05-17T02:16:35.927Z,83.01
2018-05-17T02:17:41.431Z,83.81
2018-05-17T02:18:46.947Z,83.01
2018-05-17T02:19:52.453Z,82.53
2018-05-17T02:20:57.978Z,82.34
2018-05-17T02:22:03.476Z,82.63
2018-05-17T02:23:08.987Z,82.63
2018-05-17T02:24:14.501Z,83.01
2018-05-17T02:25:20.018Z,83.11
2018-05-17T02:26:25.524Z,83.48
2018-05-17T02:27:31.038Z,83.01
2018-05-17T02:28:36.550Z,82.34
2018-05-17T02:29:42.064Z,82.53
2018-05-17T02:30:47.580Z,82.63
2018-05-17T02:31:53.090Z,82.63
2018-05-17T02:32:58.606Z,81.67
2018-05-17T02:34:04.119Z,81.67
2018-05-17T02:35:09.630Z,82.53
2018-05-17T02:36:15.143Z,81.96
2018-05-17T02:37:20.658Z,81.67
2018-05-17T02:38:26.167Z,81.48
2018-05-17T02:39:31.680Z,81.86
2018-05-17T02:40:37.208Z,82.24
2018-05-17T02:41:42.729Z,82.63
2018-05-17T02:42:48.224Z,82.72
2018-05-17T02:43:53.753Z,82.43
2018-05-17T02:44:59.239Z,82.72
2018-05-17T02:46:04.849Z,82.34
2018-05-17T02:47:10.269Z,82.53
2018-05-17T02:48:15.780Z,82.34
2018-05-17T02:49:21.354Z,81.82
2018-05-17T02:50:26.807Z,81.54
2018-05-17T02:51:32.320Z,80.96
2018-05-17T02:52:37.827Z,81.25
2018-05-17T02:53:43.345Z,81.82
2018-05-17T02:54:48.853Z,81.73
2018-05-17T02:55:54.362Z,82.01
2018-05-17T02:56:59.881Z,81.82
2018-05-17T02:58:05.392Z,81.54
2018-05-17T02:59:10.902Z,81.44
2018-05-17T03:00:16.414Z,81.54
2018-05-17T03:01:21.930Z,81.73
2018-05-17T03:02:27.442Z,82.11
2018-05-17T03:03:32.947Z,82.49
2018-05-17T03:04:38.496Z,82.87
2018-05-17T03:05:43.973Z,82.30
2018-05-17T03:06:49.486Z,82.30
2018-05-17T03:07:54.998Z,82.59
2018-05-17T03:09:00.515Z,81.73
2018-05-17T03:10:06.022Z,81.63
2018-05-17T03:11:11.534Z,81.92
2018-05-17T03:12:17.052Z,82.30
2018-05-17T03:13:22.560Z,82.59
2018-05-17T03:14:28.070Z,82.11
2018-05-17T03:15:33.610Z,82.49
2018-05-17T03:16:39.119Z,82.68
2018-05-17T03:17:44.607Z,82.49
2018-05-17T03:18:50.256Z,82.59
2018-05-17T03:19:55.630Z,82.59
2018-05-17T03:21:01.145Z,82.87
2018-05-17T03:22:06.764Z,82.68
2018-05-17T03:23:12.168Z,81.63
2018-05-17T03:24:17.736Z,82.49
2018-05-17T03:25:23.190Z,82.11
2018-05-17T03:26:28.704Z,83.06
2018-05-17T03:27:34.215Z,83.06
2018-05-17T03:28:39.739Z,82.59
2018-05-17T03:29:45.263Z,82.78
2018-05-17T03:30:50.755Z,81.73
2018-05-17T03:31:56.268Z,82.20
2018-05-17T03:33:01.778Z,82.40
2018-05-17T03:34:07.301Z,82.30
2018-05-17T03:35:12.802Z,82.68
2018-05-17T03:36:18.318Z,83.16
2018-05-17T03:37:23.826Z,82.40
2018-05-17T03:38:29.337Z,82.40
2018-05-17T03:39:34.848Z,82.40
2018-05-17T03:40:40.365Z,82.20
2018-05-17T03:41:45.878Z,81.73
2018-05-17T03:42:51.385Z,81.12
2018-05-17T03:43:56.896Z,81.59
2018-05-17T03:45:02.419Z,82.17
2018-05-17T03:46:07.919Z,82.68
2018-05-17T03:47:13.436Z,82.26
2018-05-17T03:48:18.947Z,82.26
2018-05-17T03:49:24.456Z,82.45
2018-05-17T03:50:29.983Z,82.26
2018-05-17T03:51:35.481Z,82.26
2018-05-17T03:52:40.993Z,81.97
2018-05-17T03:53:46.512Z,81.40
2018-05-17T03:54:52.021Z,81.68
2018-05-17T03:55:57.538Z,81.59
2018-05-17T03:57:03.048Z,81.59
2018-05-17T03:58:08.553Z,81.97
2018-05-17T03:59:14.063Z,81.49
2018-05-17T04:00:19.602Z,81.40
2018-05-17T04:01:25.125Z,81.68
2018-05-17T04:02:30.637Z,81.73
2018-05-17T04:03:36.120Z,81.49
2018-05-17T04:04:41.699Z,81.59
2018-05-17T04:05:47.138Z,81.59
2018-05-17T04:06:52.653Z,81.40
2018-05-17T04:07:58.167Z,81.73
2018-05-17T04:09:03.673Z,81.59
2018-05-17T04:10:09.191Z,81.63
2018-05-17T04:11:14.693Z,81.49
2018-05-17T04:12:20.209Z,81.68
2018-05-17T04:13:25.723Z,81.21
2018-05-17T04:14:31.228Z,81.30
2018-05-17T04:15:36.749Z,81.49
2018-05-17T04:16:42.261Z,81.02
2018-05-17T04:17:47.773Z,81.54
2018-05-17T04:18:53.279Z,81.49
2018-05-17T04:19:58.785Z,81.40
2018-05-17T04:21:04.303Z,81.78
2018-05-17T04:22:09.814Z,82.26
2018-05-17T04:23:15.322Z,82.26
2018-05-17T04:24:20.832Z,81.59
2018-05-17T04:25:26.353Z,81.40
2018-05-17T04:26:31.860Z,81.88
2018-05-17T04:27:37.367Z,81.73
2018-05-17T04:28:42.882Z,81.59
2018-05-17T04:29:48.396Z,81.54
2018-05-17T04:30:53.905Z,81.15
2018-05-17T04:31:59.415Z,81.35
2018-05-17T04:33:04.932Z,81.25
2018-05-17T04:34:10.446Z,81.54
2018-05-17T04:35:16.098Z,81.54
2018-05-17T04:36:21.466Z,81.73
2018-05-17T04:37:27.015Z,81.82
2018-05-17T04:38:32.488Z,81.73
2018-05-17T04:39:38.026Z,81.82
2018-05-17T04:40:43.525Z,81.63
2018-05-17T04:41:49.034Z,82.30
2018-05-17T04:42:54.536Z,82.49
2018-05-17T04:44:00.050Z,82.01
2018-05-17T04:45:05.558Z,81.63
2018-05-17T04:46:11.077Z,81.44
2018-05-17T04:47:16.587Z,81.06
2018-05-17T04:48:22.095Z,80.87
2018-05-17T04:49:27.604Z,80.49
2018-05-17T04:50:33.118Z,80.96
2018-05-17T04:51:38.632Z,80.77
2018-05-17T04:52:44.149Z,81.15
2018-05-17T04:53:49.663Z,80.87
2018-05-17T04:54:55.169Z,80.96
2018-05-17T04:56:00.683Z,80.49
2018-05-17T04:57:06.185Z,80.30
2018-05-17T04:58:11.710Z,80.01
2018-05-17T04:59:17.211Z,81.06
2018-05-17T05:00:22.725Z,80.77
2018-05-17T05:01:28.234Z,80.68
2018-05-17T05:02:33.775Z,80.96
2018-05-17T05:03:39.258Z,80.96
2018-05-17T05:04:44.771Z,81.54
2018-05-17T05:05:50.285Z,81.25
2018-05-17T05:06:55.803Z,81.35
2018-05-17T05:08:01.306Z,80.87
2018-05-17T05:09:06.820Z,80.87
2018-05-17T05:10:12.336Z,80.77
2018-05-17T05:11:17.843Z,80.58
2018-05-17T05:12:23.366Z,80.87
2018-05-17T05:13:28.869Z,81.15
2018-05-17T05:14:34.378Z,79.63
2018-05-17T05:15:40.028Z,79.82
2018-05-17T05:16:45.411Z,79.25
2018-05-17T05:17:50.999Z,79.06
2018-05-17T05:18:56.433Z,79.35
2018-05-17T05:20:02.057Z,79.35
2018-05-17T05:21:07.457Z,79.06
2018-05-17T05:22:12.964Z,78.77
2018-05-17T05:23:18.545Z,78.77
2018-05-17T05:24:23.989Z,78.39
2018-05-17T05:25:29.508Z,78.10
2018-05-17T05:26:35.021Z,78.39
2018-05-17T05:27:40.522Z,78.39
2018-05-17T05:28:46.036Z,78.86
2018-05-17T05:29:51.548Z,79.25
2018-05-17T05:30:57.062Z,79.35
2018-05-17T05:32:02.581Z,79.06
2018-05-17T05:33:08.109Z,79.28
2018-05-17T05:34:13.597Z,78.86
2018-05-17T05:35:19.105Z,78.67
2018-05-17T05:36:24.626Z,79.25
2018-05-17T05:37:30.212Z,79.10
2018-05-17T05:38:35.650Z,79.00
2018-05-17T05:39:41.160Z,78.52
2018-05-17T05:40:46.676Z,78.33
2018-05-17T05:41:52.189Z,78.23
2018-05-17T05:42:57.696Z,77.95
2018-05-17T05:44:03.212Z,77.47
2018-05-17T05:45:08.722Z,77.15
2018-05-17T05:46:14.233Z,76.42
2018-05-17T05:47:19.744Z,76.42
2018-05-17T05:48:25.263Z,76.42
2018-05-17T05:49:30.838Z,76.81
2018-05-17T05:50:36.284Z,77.47
2018-05-17T05:51:41.789Z,77.28
2018-05-17T05:52:47.302Z,77.38
2018-05-17T05:53:52.903Z,77.57
2018-05-17T05:54:58.328Z,76.62
2018-05-17T05:56:03.902Z,76.33
2018-05-17T05:57:09.347Z,75.95
2018-05-17T05:58:14.885Z,75.72
2018-05-17T05:59:20.380Z,75.91
2018-05-17T06:00:25.887Z,76.57
2018-05-17T06:01:31.404Z,76.57
2018-05-17T06:02:36.906Z,77.15
2018-05-17T06:03:42.424Z,77.15
2018-05-17T06:04:47.935Z,76.48
2018-05-17T06:05:53.446Z,77.19
2018-05-17T06:06:58.957Z,77.44
2018-05-17T06:08:04.466Z,76.77
2018-05-17T06:09:09.983Z,76.81
2018-05-17T06:10:15.499Z,76.62
2018-05-17T06:11:21.014Z,76.71
2018-05-17T06:12:26.519Z,76.23
2018-05-17T06:13:32.026Z,76.42
2018-05-17T06:14:37.542Z,76.71
2018-05-17T06:15:43.061Z,76.71
2018-05-17T06:16:48.566Z,76.52
2018-05-17T06:17:54.089Z,75.95
2018-05-17T06:18:59.599Z,75.95
2018-05-17T06:20:05.105Z,76.14
2018-05-17T06:21:10.622Z,76.52
2018-05-17T06:22:16.126Z,75.76
2018-05-17T06:23:21.639Z,75.66
2018-05-17T06:24:27.159Z,75.85
2018-05-17T06:25:32.665Z,75.57
2018-05-17T06:26:38.173Z,75.85
2018-05-17T06:27:43.686Z,76.23
2018-05-17T06:28:49.197Z,76.14
2018-05-17T06:29:54.708Z,75.47
2018-05-17T06:31:00.229Z,74.99
2018-05-17T06:32:05.731Z,75.76
2018-05-17T06:33:11.244Z,75.28
2018-05-17T06:34:16.764Z,74.61
2018-05-17T06:35:22.269Z,73.85
2018-05-17T06:36:27.794Z,75.66
2018-05-17T06:37:33.304Z,75.09
2018-05-17T06:38:38.808Z,74.42
2018-05-17T06:39:44.329Z,74.52
2018-05-17T06:40:49.844Z,74.52
2018-05-17T06:41:55.346Z,74.80
2018-05-17T06:43:00.858Z,75.28
2018-05-17T06:44:06.385Z,74.52
2018-05-17T06:45:11.881Z,74.04
2018-05-17T06:46:17.394Z,74.32
2018-05-17T06:47:22.912Z,74.04
2018-05-17T06:48:28.426Z,73.75
2018-05-17T06:49:33.928Z,72.61
2018-05-17T06:50:39.443Z,73.56
2018-05-17T06:51:44.951Z,74.04
2018-05-17T06:52:50.476Z,73.75
2018-05-17T06:53:55.986Z,73.75
2018-05-17T06:55:01.488Z,73.47
2018-05-17T06:56:06.999Z,73.28
2018-05-17T06:57:12.529Z,73.37
2018-05-17T06:58:18.024Z,74.65
2018-05-17T06:59:23.550Z,74.74
2018-05-17T07:00:29.073Z,73.60
2018-05-17T07:01:34.564Z,73.41
2018-05-17T07:02:40.078Z,72.17
2018-05-17T07:03:45.679Z,73.03
2018-05-17T07:04:51.125Z,72.07
2018-05-17T07:05:56.615Z,73.41
2018-05-17T07:07:02.183Z,72.55
2018-05-17T07:08:07.645Z,72.07
2018-05-17T07:09:13.150Z,71.98
2018-05-17T07:10:18.657Z,72.36
2018-05-17T07:11:24.185Z,72.36
2018-05-17T07:12:29.697Z,73.50
2018-05-17T07:13:35.196Z,72.74
2018-05-17T07:14:40.718Z,72.93
2018-05-17T07:15:46.225Z,72.64
2018-05-17T07:16:51.744Z,71.98
2018-05-17T07:17:57.332Z,72.36
2018-05-17T07:19:02.771Z,72.17
2018-05-17T07:20:08.277Z,72.74
2018-05-17T07:21:13.790Z,72.74
2018-05-17T07:22:19.309Z,73.03
2018-05-17T07:23:24.822Z,72.17
2018-05-17T07:24:30.333Z,72.36
2018-05-17T07:25:35.859Z,72.07
2018-05-17T07:26:41.345Z,71.98
2018-05-17T07:27:46.863Z,72.07
2018-05-17T07:28:52.372Z,71.34
2018-05-17T07:29:58.011Z,71.92
2018-05-17T07:31:03.396Z,71.98
2018-05-17T07:32:08.916Z,71.44
2018-05-17T07:33:14.419Z,70.87
2018-05-17T07:34:19.934Z,72.01
2018-05-17T07:35:25.449Z,71.63
2018-05-17T07:36:31.063Z,70.29
2018-05-17T07:37:36.472Z,70.01
2018-05-17T07:38:41.982Z,69.91
2018-05-17T07:39:47.494Z,70.29
2018-05-17T07:40:53.010Z,70.58
2018-05-17T07:41:58.581Z,71.15
2018-05-17T07:43:04.033Z,70.77
2018-05-17T07:44:09.558Z,70.48
2018-05-17T07:45:15.066Z,70.39
2018-05-17T07:46:20.579Z,70.87
2018-05-17T07:47:26.088Z,71.53
2018-05-17T07:48:31.600Z,72.11
2018-05-17T07:49:37.117Z,71.92
2018-05-17T07:50:42.622Z,72.91
2018-05-17T07:51:48.134Z,71.19
2018-05-17T07:52:53.647Z,70.04
2018-05-17T07:53:59.172Z,69.09
2018-05-17T07:55:04.676Z,69.09
2018-05-17T07:56:10.188Z,69.37
2018-05-17T07:57:15.701Z,69.18
2018-05-17T07:58:21.211Z,69.09
2018-05-17T07:59:26.721Z,69.56
2018-05-17T08:00:32.249Z,70.07
2018-05-17T08:01:37.757Z,69.85
2018-05-17T08:02:43.263Z,70.07
2018-05-17T08:03:48.772Z,70.07
2018-05-17T08:04:54.293Z,70.23
2018-05-17T08:05:59.808Z,69.76
2018-05-17T08:07:05.323Z,69.56
2018-05-17T08:08:10.827Z,69.66
2018-05-17T08:09:16.367Z,69.56
2018-05-17T08:10:21.854Z,69.85
2018-05-17T08:11:27.367Z,69.56
2018-05-17T08:12:32.882Z,69.18
2018-05-17T08:13:38.404Z,68.80
2018-05-17T08:14:43.905Z,69.02
2018-05-17T08:15:49.426Z,69.50
2018-05-17T08:16:54.962Z,69.21
2018-05-17T08:18:00.537Z,69.41
2018-05-17T08:19:05.957Z,68.13
2018-05-17T08:20:11.521Z,68.61
2018-05-17T08:21:17.002Z,68.70
2018-05-17T08:22:22.505Z,68.61
2018-05-17T08:23:28.020Z,68.99
2018-05-17T08:24:33.535Z,69.18
2018-05-17T08:25:39.047Z,68.70
2018-05-17T08:26:44.559Z,69.50
2018-05-17T08:27:50.071Z,69.89
2018-05-17T08:28:55.653Z,68.74
2018-05-17T08:30:01.094Z,68.64
2018-05-17T08:31:06.607Z,68.26
2018-05-17T08:32:12.116Z,67.84
2018-05-17T08:33:17.631Z,67.27
2018-05-17T08:34:23.144Z,68.04
2018-05-17T08:35:28.659Z,69.02
2018-05-17T08:36:34.331Z,67.78
2018-05-17T08:37:39.684Z,68.84
2018-05-17T08:38:45.201Z,68.84
2018-05-17T08:39:50.714Z,68.84
2018-05-17T08:40:56.223Z,67.59
2018-05-17T08:42:01.738Z,67.40
2018-05-17T08:43:07.253Z,66.73
2018-05-17T08:44:12.771Z,66.35
2018-05-17T08:45:18.274Z,66.44
2018-05-17T08:46:23.793Z,66.54
2018-05-17T08:47:29.307Z,66.73
2018-05-17T08:48:34.818Z,67.40
2018-05-17T08:49:40.352Z,66.83
2018-05-17T08:50:45.852Z,68.01
2018-05-17T08:51:51.357Z,69.21
2018-05-17T08:52:56.978Z,68.29
2018-05-17T08:54:02.384Z,66.57
2018-05-17T08:55:08.020Z,66.47
2018-05-17T08:56:13.425Z,66.76
2018-05-17T08:57:18.923Z,66.09
2018-05-17T08:58:24.447Z,66.76
2018-05-17T08:59:29.952Z,67.82
2018-05-17T09:00:35.471Z,66.57
2018-05-17T09:01:40.982Z,66.19
2018-05-17T09:02:46.497Z,66.86
2018-05-17T09:03:52.005Z,66.28
2018-05-17T09:04:57.522Z,66.76
2018-05-17T09:06:03.043Z,66.86
2018-05-17T09:07:08.546Z,66.51
2018-05-17T09:08:14.060Z,67.66
2018-05-17T09:09:19.569Z,65.94
2018-05-17T09:10:25.082Z,64.85
2018-05-17T09:11:30.599Z,63.42
2018-05-17T09:12:36.120Z,64.47
2018-05-17T09:13:41.708Z,64.66
2018-05-17T09:14:47.137Z,65.71
2018-05-17T09:15:52.652Z,64.66
2018-05-17T09:16:58.168Z,64.66
2018-05-17T09:18:03.692Z,64.47
2018-05-17T09:19:09.190Z,64.28
2018-05-17T09:20:14.807Z,63.80
2018-05-17T09:21:20.223Z,64.18
2018-05-17T09:22:25.733Z,64.98
2018-05-17T09:23:31.386Z,65.17
2018-05-17T09:24:36.776Z,66.89
2018-05-17T09:25:42.283Z,65.65
2018-05-17T09:26:47.793Z,64.69
2018-05-17T09:27:53.301Z,64.82
2018-05-17T09:28:58.829Z,65.78
2018-05-17T09:30:04.329Z,65.49
2018-05-17T09:31:09.851Z,64.63
2018-05-17T09:32:15.366Z,64.34
2018-05-17T09:33:21.121Z,64.43
2018-05-17T09:34:26.386Z,63.86
2018-05-17T09:35:31.904Z,63.48
2018-05-17T09:36:37.418Z,63.29
2018-05-17T09:37:42.929Z,63.86
2018-05-17T09:38:48.444Z,63.57
2018-05-17T09:39:53.957Z,64.05
2018-05-17T09:40:59.479Z,64.15
2018-05-17T09:42:04.992Z,63.96
2018-05-17T09:43:10.501Z,63.86
2018-05-17T09:44:16.020Z,62.33
2018-05-17T09:45:21.724Z,62.81
2018-05-17T09:46:27.046Z,63.86
2018-05-17T09:47:32.628Z,63.10
2018-05-17T09:48:38.077Z,62.81
2018-05-17T09:49:43.591Z,63.10
2018-05-17T09:50:49.104Z,62.52
2018-05-17T09:51:54.618Z,63.22
2018-05-17T09:53:00.137Z,62.04
2018-05-17T09:54:05.642Z,62.07
2018-05-17T09:55:11.169Z,62.07
2018-05-17T09:56:16.674Z,61.02
2018-05-17T09:57:22.184Z,61.79
2018-05-17T09:58:27.701Z,61.98
2018-05-17T09:59:33.215Z,61.88
2018-05-17T10:00:38.819Z,62.55
2018-05-17T10:01:44.240Z,62.84
2018-05-17T10:02:49.760Z,61.72
2018-05-17T10:03:55.359Z,61.34
2018-05-17T10:05:00.785Z,61.63
2018-05-17T10:06:06.307Z,62.96
2018-05-17T10:07:11.816Z,62.49
2018-05-17T10:08:17.329Z,61.34
2018-05-17T10:09:22.843Z,62.49
2018-05-17T10:10:28.356Z,62.52
2018-05-17T10:11:33.875Z,61.37
2018-05-17T10:12:39.409Z,61.46
2018-05-17T10:13:44.907Z,61.46
2018-05-17T10:14:50.416Z,60.19
2018-05-17T10:15:55.933Z,60.31
2018-05-17T10:17:01.457Z,60.89
2018-05-17T10:18:06.974Z,60.89
2018-05-17T10:19:12.488Z,60.41
2018-05-17T10:20:17.997Z,60.31
2018-05-17T10:21:23.519Z,59.93
2018-05-17T10:22:29.023Z,60.50
2018-05-17T10:23:34.538Z,60.31
2018-05-17T10:24:40.058Z,58.69
2018-05-17T10:25:45.575Z,60.12
2018-05-17T10:26:51.088Z,58.59
2018-05-17T10:27:56.597Z,58.78
2018-05-17T10:29:02.123Z,58.11
2018-05-17T10:30:07.631Z,58.39
2018-05-17T10:31:13.154Z,58.69
2018-05-17T10:32:18.657Z,58.81
2018-05-17T10:33:24.214Z,57.85
2018-05-17T10:34:29.701Z,57.65
2018-05-17T10:35:35.206Z,58.14
2018-05-17T10:36:40.720Z,58.91
2018-05-17T10:37:46.239Z,57.95
2018-05-17T10:38:51.755Z,57.18
2018-05-17T10:39:57.267Z,57.18
2018-05-17T10:41:02.780Z,57.37
2018-05-17T10:42:08.370Z,57.85
2018-05-17T10:43:13.814Z,59.03
2018-05-17T10:44:19.325Z,58.84
2018-05-17T10:45:24.843Z,58.52
2018-05-17T10:46:30.363Z,58.74
2018-05-17T10:47:35.877Z,57.11
2018-05-17T10:48:41.396Z,55.96
2018-05-17T10:49:46.907Z,56.53
2018-05-17T10:50:52.437Z,56.73
2018-05-17T10:51:57.939Z,55.77
2018-05-17T10:53:03.450Z,56.05
2018-05-17T10:54:08.971Z,55.83
2018-05-17T10:55:14.514Z,55.86
2018-05-17T10:56:20.000Z,55.67
2018-05-17T10:57:25.512Z,56.05
2018-05-17T10:58:31.024Z,55.10
2018-05-17T10:59:36.556Z,55.96
2018-05-17T11:00:42.057Z,55.67
2018-05-17T11:01:47.611Z,56.15
2018-05-17T11:02:53.097Z,56.05
2018-05-17T11:03:58.610Z,55.77
2018-05-17T11:05:04.124Z,55.67
2018-05-17T11:06:09.636Z,55.60
2018-05-17T11:07:15.155Z,54.55
2018-05-17T11:08:20.683Z,54.64
2018-05-17T11:09:26.188Z,55.02
2018-05-17T11:10:31.699Z,54.64
2018-05-17T11:11:37.216Z,54.35
2018-05-17T11:12:42.735Z,54.16
2018-05-17T11:13:48.247Z,54.93
2018-05-17T11:14:53.773Z,54.93
2018-05-17T11:15:59.285Z,54.93
2018-05-17T11:17:04.798Z,54.83
2018-05-17T11:18:10.316Z,55.22
2018-05-17T11:19:15.829Z,54.93
2018-05-17T11:20:21.345Z,53.97
2018-05-17T11:21:26.874Z,54.45
2018-05-17T11:22:32.376Z,53.11
2018-05-17T11:23:37.888Z,54.16
2018-05-17T11:24:43.421Z,53.46
2018-05-17T11:25:49.003Z,52.98
2018-05-17T11:26:54.438Z,52.69
2018-05-17T11:27:59.960Z,52.31
2018-05-17T11:29:05.628Z,51.95
2018-05-17T11:30:10.988Z,51.18
2018-05-17T11:31:16.507Z,52.05
2018-05-17T11:32:22.069Z,50.32
2018-05-17T11:33:27.555Z,51.67
2018-05-17T11:34:33.070Z,51.95
2018-05-17T11:35:38.578Z,51.47
2018-05-17T11:36:44.084Z,52.14
2018-05-17T11:37:49.603Z,51.69
2018-05-17T11:38:55.116Z,51.95
2018-05-17T11:40:00.641Z,54.19
2018-05-17T11:41:06.146Z,54.19
2018-05-17T11:42:11.671Z,54.00
2018-05-17T11:43:17.183Z,53.61
2018-05-17T11:44:22.699Z,52.46
2018-05-17T11:45:28.212Z,52.87
2018-05-17T11:46:33.736Z,52.77
2018-05-17T11:47:39.262Z,53.35
2018-05-17T11:48:44.766Z,52.10
2018-05-17T11:49:50.302Z,51.23
2018-05-17T11:50:55.796Z,52.00
2018-05-17T11:52:01.317Z,51.93
2018-05-17T11:53:06.835Z,52.12
2018-05-17T11:54:12.347Z,52.22
2018-05-17T11:55:17.860Z,52.89
2018-05-17T11:56:23.389Z,51.55
2018-05-17T11:57:28.902Z,49.91
2018-05-17T11:58:34.415Z,50.01
2018-05-17T11:59:39.925Z,50.20
2018-05-17T12:00:45.453Z,49.82
2018-05-17T12:01:51.060Z,47.61
2018-05-17T12:02:56.478Z,47.31
2018-05-17T12:04:01.995Z,48.38
2018-05-17T12:05:07.525Z,48.38
2018-05-17T12:06:13.028Z,49.91
2018-05-17T12:07:18.683Z,47.80
2018-05-17T12:08:24.075Z,47.22
2018-05-17T12:09:29.582Z,48.07
2018-05-17T12:10:35.094Z,49.72
2018-05-17T12:11:40.613Z,50.49
2018-05-17T12:12:46.126Z,48.76
2018-05-17T12:13:51.651Z,48.57
2018-05-17T12:14:57.169Z,49.63
2018-05-17T12:16:02.676Z,47.99
2018-05-17T12:17:08.201Z,47.80
2018-05-17T12:18:13.724Z,48.47
2018-05-17T12:19:19.233Z,48.38
2018-05-17T12:20:24.742Z,49.15
2018-05-17T12:21:30.262Z,48.76
2018-05-17T12:22:35.776Z,48.76
2018-05-17T12:23:41.305Z,49.33
2018-05-17T12:24:46.817Z,51.09
2018-05-17T12:25:52.335Z,50.04
2018-05-17T12:26:57.845Z,48.85
2018-05-17T12:28:03.364Z,48.47
2018-05-17T12:29:08.883Z,48.59
2018-05-17T12:30:14.416Z,48.88
2018-05-17T12:31:19.922Z,49.94
2018-05-17T12:32:25.448Z,49.07
2018-05-17T12:33:30.945Z,50.90
2018-05-17T12:34:36.480Z,49.74
2018-05-17T12:35:41.989Z,48.79
2018-05-17T12:36:47.496Z,47.44
2018-05-17T12:37:53.017Z,48.02
2018-05-17T12:38:58.531Z,48.59
2018-05-17T12:40:04.051Z,47.63
2018-05-17T12:41:09.566Z,49.65
2018-05-17T12:42:15.085Z,50.04
2018-05-17T12:43:20.598Z,48.40
2018-05-17T12:44:26.119Z,50.04
2018-05-17T12:45:31.645Z,47.72
2018-05-17T12:46:37.157Z,47.63
2018-05-17T12:47:42.671Z,47.72
2018-05-17T12:48:48.191Z,48.21
2018-05-17T12:49:53.712Z,46.77
2018-05-17T12:50:59.252Z,47.63
2018-05-17T12:52:04.735Z,48.59
2018-05-17T12:53:10.271Z,47.63
2018-05-17T12:54:15.783Z,46.77
2018-05-17T12:55:21.304Z,48.02
2018-05-17T12:56:26.804Z,46.57
2018-05-17T12:57:32.326Z,47.15
2018-05-17T12:58:37.925Z,47.82
2018-05-17T12:59:43.363Z,48.21
2018-05-17T13:00:48.875Z,45.80
2018-05-17T13:01:54.394Z,46.28
2018-05-17T13:02:59.916Z,46.57
2018-05-17T13:04:05.438Z,46.47
2018-05-17T13:05:10.989Z,46.38
2018-05-17T13:06:16.466Z,46.86
2018-05-17T13:07:21.985Z,46.95
2018-05-17T13:08:27.500Z,47.15
2018-05-17T13:09:33.016Z,47.63
2018-05-17T13:10:38.533Z,47.34
2018-05-17T13:11:44.068Z,47.36
2018-05-17T13:12:49.568Z,46.40
2018-05-17T13:13:55.077Z,46.59
2018-05-17T13:15:00.597Z,45.90
2018-05-17T13:16:06.120Z,46.09
2018-05-17T13:17:11.638Z,45.80
2018-05-17T13:18:17.159Z,44.74
2018-05-17T13:19:22.663Z,45.44
2018-05-17T13:20:28.188Z,45.32
2018-05-17T13:21:33.705Z,45.13
2018-05-17T13:22:39.224Z,45.25
2018-05-17T13:23:44.746Z,46.78
2018-05-17T13:24:50.323Z,45.92
2018-05-17T13:25:55.784Z,45.83
2018-05-17T13:27:01.288Z,45.05
2018-05-17T13:28:06.813Z,46.40
2018-05-17T13:29:12.327Z,46.88
2018-05-17T13:30:17.869Z,45.63
2018-05-17T13:31:23.356Z,45.63
2018-05-17T13:32:28.876Z,45.99
2018-05-17T13:33:34.391Z,44.96
2018-05-17T13:34:39.917Z,44.19
2018-05-17T13:35:45.430Z,44.86
2018-05-17T13:36:50.941Z,45.83
2018-05-17T13:37:56.466Z,46.31
2018-05-17T13:39:01.983Z,46.31
2018-05-17T13:40:07.497Z,46.40
2018-05-17T13:41:13.012Z,46.88
2018-05-17T13:42:18.534Z,46.11
2018-05-17T13:43:24.048Z,45.90
2018-05-17T13:44:29.579Z,45.51
2018-05-17T13:45:35.088Z,46.38
2018-05-17T13:46:40.602Z,45.80
2018-05-17T13:47:46.125Z,45.80
2018-05-17T13:48:51.656Z,46.57
2018-05-17T13:49:57.155Z,45.22
2018-05-17T13:51:02.669Z,46.47
2018-05-17T13:52:08.190Z,46.77
2018-05-17T13:53:13.709Z,46.77
2018-05-17T13:54:19.226Z,46.95
2018-05-17T13:55:24.739Z,46.38
2018-05-17T13:56:30.263Z,46.67
2018-05-17T13:57:35.775Z,46.28
2018-05-17T13:58:41.290Z,46.38
2018-05-17T13:59:46.809Z,46.38
2018-05-17T14:00:52.341Z,45.42
2018-05-17T14:01:57.854Z,45.51
2018-05-17T14:03:03.377Z,45.90