createdAt,value
2022-10-23T00:01:33.919Z,25.40
2022-10-23T00:04:01.462Z,23.77
2022-10-23T00:06:28.328Z,26.87
2022-10-23T00:08:55.144Z,21.80
2022-10-23T00:11:25.868Z,21.70
2022-10-23T00:13:53.664Z,21.27
2022-10-23T00:16:20.296Z,22.87
2022-10-23T00:18:47.065Z,23.27
2022-10-23T00:21:13.927Z,21.87
2022-10-23T00:23:40.763Z,22.77
2022-10-23T00:26:08.327Z,26.13
2022-10-23T00:28:35.163Z,23.93
2022-10-23T00:31:03.139Z,28.53
2022-10-23T00:33:30.138Z,30.43
2022-10-23T00:35:56.773Z,29.03
2022-10-23T00:38:23.421Z,29.17
2022-10-23T00:43:22.969Z,26.63
2022-10-23T00:45:49.646Z,28.40
2022-10-23T00:48:16.943Z,25.97
2022-10-23T00:50:43.798Z,27.80
2022-10-23T00:53:10.567Z,25.67
2022-10-23T00:55:38.505Z,26.17
2022-10-23T00:58:05.609Z,27.37
2022-10-23T01:00:41.038Z,31.57
2022-10-23T01:03:07.771Z,29.80
2022-10-23T01:05:41.761Z,29.07
2022-10-23T01:08:15.883Z,31.83
2022-10-23T01:10:47.346Z,30.30
2022-10-23T01:13:14.393Z,27.70
2022-10-23T01:15:45.220Z,29.90
2022-10-23T01:18:30.216Z,30.30
2022-10-23T01:20:59.944Z,26.40
2022-10-23T01:23:32.714Z,29.07
2022-10-23T01:26:19.811Z,31.67
2022-10-23T01:28:49.760Z,26.77
2022-10-23T01:31:19.063Z,31.07
2022-10-23T01:33:47.721Z,29.37
2022-10-23T01:39:07.818Z,33.93
2022-10-23T01:41:37.347Z,31.90
2022-10-23T01:44:28.089Z,33.47
2022-10-23T01:46:55.131Z,36.20
2022-10-23T01:49:21.809Z,37.80
2022-10-23T01:51:56.687Z,36.87
2022-10-23T01:54:24.517Z,32.87
2022-10-23T01:56:51.184Z,44.57
2022-10-23T01:59:23.466Z,43.33
2022-10-23T02:01:51.279Z,45.20
2022-10-23T02:04:19.590Z,44.53
2022-10-23T02:06:46.352Z,40.60
2022-10-23T02:09:13.051Z,40.17
2022-10-23T02:11:40.194Z,39.93
2022-10-23T02:14:27.084Z,43.30
2022-10-23T02:16:54.605Z,36.77
2022-10-23T02:19:21.885Z,43.30
2022-10-23T02:21:51.268Z,40.67
2022-10-23T02:24:19.053Z,46.17
2022-10-23T02:26:49.617Z,42.30
2022-10-23T02:29:21.576Z,43.60
2022-10-23T02:31:48.457Z,41.80
2022-10-23T02:34:16.528Z,50.87
2022-10-23T02:36:43.325Z,43.57
2022-10-23T02:39:09.950Z,44.63
2022-10-23T02:41:55.500Z,39.27
2022-10-23T02:44:22.878Z,38.80
2022-10-23T02:47:04.787Z,42.07
2022-10-23T02:49:31.553Z,40.13
2022-10-23T02:52:17.278Z,42.23
2022-10-23T02:54:46.718Z,31.87
2022-10-23T02:57:13.313Z,32.10
2022-10-23T02:59:52.710Z,32.87
2022-10-23T03:02:39.064Z,33.87
2022-10-23T03:05:07.330Z,31.33
2022-10-23T03:07:33.991Z,30.57
2022-10-23T03:10:05.982Z,33.00
2022-10-23T03:12:33.433Z,31.83
2022-10-23T03:15:00.028Z,30.50
2022-10-23T03:17:26.803Z,33.93
2022-10-23T03:19:57.301Z,33.60
2022-10-23T03:22:23.977Z,37.13
2022-10-23T03:24:50.613Z,36.93
2022-10-23T03:27:17.423Z,30.67
2022-10-23T03:29:44.059Z,34.70
2022-10-23T03:32:10.828Z,29.20
2022-10-23T03:34:37.955Z,30.30
2022-10-23T03:37:04.788Z,26.80
2022-10-23T03:39:31.387Z,29.70
2022-10-23T03:41:58.152Z,32.97
2022-10-23T03:44:24.787Z,31.60
2022-10-23T03:46:51.561Z,26.90
2022-10-23T03:49:18.251Z,31.53
2022-10-23T03:51:51.835Z,27.20
2022-10-23T03:54:21.637Z,26.77
2022-10-23T03:56:48.330Z,31.03
2022-10-23T03:59:14.962Z,31.10
2022-10-23T04:01:42.461Z,30.70
2022-10-23T04:04:09.232Z,32.17
2022-10-23T04:06:36.130Z,33.87
2022-10-23T04:09:04.229Z,30.93
2022-10-23T04:11:32.066Z,28.40
2022-10-23T04:13:58.707Z,27.17
2022-10-23T04:16:25.557Z,29.13
2022-10-23T04:18:52.249Z,30.93
2022-10-23T04:21:18.967Z,25.37
2022-10-23T04:23:45.675Z,29.60
2022-10-23T04:26:15.070Z,24.97
2022-10-23T04:28:41.780Z,26.67
2022-10-23T04:31:08.571Z,28.90
2022-10-23T04:33:35.200Z,22.93
2022-10-23T04:36:01.892Z,28.83
2022-10-23T04:38:28.551Z,30.27
2022-10-23T04:40:55.387Z,27.63
2022-10-23T04:43:22.586Z,29.50
2022-10-23T04:45:49.628Z,32.47
2022-10-23T04:48:16.919Z,31.03
2022-10-23T04:51:12.882Z,27.20
2022-10-23T04:53:51.857Z,29.80
2022-10-23T04:56:50.701Z,27.10
2022-10-23T04:59:20.761Z,27.80
2022-10-23T05:01:47.692Z,27.87
2022-10-23T05:04:14.473Z,28.43
2022-10-23T05:06:59.831Z,34.60
2022-10-23T05:09:36.896Z,34.53
2022-10-23T05:12:16.180Z,35.40
2022-10-23T05:14:42.926Z,31.93
2022-10-23T05:17:11.941Z,31.30
2022-10-23T05:19:40.532Z,33.67
2022-10-23T05:22:07.367Z,33.17
2022-10-23T05:24:54.526Z,26.93
2022-10-23T05:27:26.473Z,30.17
2022-10-23T05:29:54.779Z,27.73
2022-10-23T05:32:25.495Z,29.23
2022-10-23T05:34:53.154Z,31.97
2022-10-23T05:37:20.262Z,31.23
2022-10-23T05:39:47.405Z,29.27
2022-10-23T05:42:16.532Z,29.80
2022-10-23T05:44:43.492Z,29.50
2022-10-23T05:47:29.504Z,33.53
2022-10-23T05:50:12.444Z,27.20
2022-10-23T05:52:39.240Z,26.93
2022-10-23T05:55:26.149Z,26.93
2022-10-23T05:58:13.418Z,28.63
2022-10-23T06:01:09.549Z,34.70
2022-10-23T06:04:03.126Z,44.70
2022-10-23T06:06:59.050Z,45.13
2022-10-23T06:09:26.311Z,49.17
2022-10-23T06:11:57.104Z,47.97
2022-10-23T06:14:23.861Z,52.27
2022-10-23T06:16:51.916Z,51.07
2022-10-23T06:19:19.309Z,55.47
2022-10-23T06:21:49.078Z,67.07
2022-10-23T06:24:16.653Z,57.23
2022-10-23T06:26:48.863Z,67.00
2022-10-23T06:29:20.976Z,57.47
2022-10-23T06:31:49.813Z,56.87
2022-10-23T06:34:17.371Z,54.07
2022-10-23T06:36:45.922Z,51.03
2022-10-23T06:39:37.006Z,50.10
2022-10-23T06:42:10.200Z,47.97
2022-10-23T06:44:55.286Z,47.13
2022-10-23T06:47:51.819Z,45.27
2022-10-23T06:50:37.497Z,45.57
2022-10-23T06:53:09.310Z,41.87
2022-10-23T06:55:42.773Z,48.80
2022-10-23T06:58:11.044Z,44.17
2022-10-23T07:00:52.573Z,37.13
2022-10-23T07:03:19.390Z,40.63
2022-10-23T07:05:47.458Z,42.47
2022-10-23T07:08:15.343Z,39.57
2022-10-23T07:10:45.399Z,41.33
2022-10-23T07:13:12.694Z,37.77
2022-10-23T07:15:41.439Z,41.50
2022-10-23T07:18:18.059Z,40.03
2022-10-23T07:21:04.911Z,38.83
2022-10-23T07:23:32.396Z,39.23
2022-10-23T07:26:07.150Z,37.67
2022-10-23T07:28:34.711Z,44.10
2022-10-23T07:31:01.528Z,37.30
2022-10-23T07:33:49.121Z,38.67
2022-10-23T07:36:18.950Z,38.83
2022-10-23T07:38:45.766Z,41.33
2022-10-23T07:41:13.501Z,40.43
2022-10-23T07:43:40.418Z,39.07
2022-10-23T07:46:09.875Z,39.80
2022-10-23T07:48:39.231Z,38.10
2022-10-23T07:51:11.357Z,39.20
2022-10-23T07:53:44.276Z,39.07
2022-10-23T07:56:40.446Z,41.53
2022-10-23T08:02:13.695Z,34.70
2022-10-23T08:04:41.675Z,38.17
2022-10-23T08:07:22.098Z,35.43
2022-10-23T08:09:51.231Z,32.00
2022-10-23T08:12:17.966Z,31.87
2022-10-23T08:14:44.832Z,35.00
2022-10-23T08:20:11.130Z,28.10
2022-10-23T08:22:42.365Z,26.47
2022-10-23T08:25:10.220Z,29.30
2022-10-23T08:27:37.008Z,21.60
2022-10-23T08:30:04.355Z,21.23
2022-10-23T08:32:31.206Z,18.30
2022-10-23T08:34:59.865Z,22.53
2022-10-23T08:37:30.226Z,19.70
2022-10-23T08:39:57.311Z,18.37
2022-10-23T08:42:41.079Z,17.03
2022-10-23T08:45:11.731Z,15.07
2022-10-23T08:47:41.311Z,15.80
2022-10-23T08:52:59.549Z,15.00
2022-10-23T08:55:27.359Z,14.40
2022-10-23T08:58:17.547Z,15.23
2022-10-23T09:00:44.639Z,9.47
2022-10-23T09:03:12.131Z,9.87
2022-10-23T09:05:51.427Z,8.80
2022-10-23T09:08:26.636Z,8.13
2022-10-23T09:11:00.143Z,10.47
2022-10-23T09:13:46.215Z,8.60
2022-10-23T09:16:22.698Z,9.27
2022-10-23T09:18:49.555Z,9.87
2022-10-23T09:21:16.428Z,10.97
2022-10-23T09:23:44.048Z,10.43
2022-10-23T09:26:17.796Z,8.27
2022-10-23T09:28:57.803Z,7.50
2022-10-23T09:31:25.564Z,8.00
2022-10-23T09:33:59.179Z,11.60
2022-10-23T09:36:28.599Z,7.23
2022-10-23T09:38:56.501Z,7.47
2022-10-23T09:41:29.374Z,8.27
2022-10-23T09:44:09.356Z,6.90
2022-10-23T09:46:44.784Z,5.57
2022-10-23T09:49:38.295Z,7.83
2022-10-23T09:52:08.355Z,8.70
2022-10-23T09:54:38.256Z,6.20
2022-10-23T09:57:20.334Z,7.13
2022-10-23T09:59:53.682Z,5.13
2022-10-23T10:02:27.142Z,5.87
2022-10-23T10:05:23.837Z,7.10
2022-10-23T10:08:14.709Z,12.03
2022-10-23T10:10:45.726Z,6.90
2022-10-23T10:13:23.003Z,6.83
2022-10-23T10:15:51.029Z,6.30
2022-10-23T10:18:19.946Z,8.63
2022-10-23T10:20:58.435Z,8.70
2022-10-23T10:23:29.739Z,9.20
2022-10-23T10:26:04.237Z,8.97
2022-10-23T10:28:31.205Z,6.43
2022-10-23T10:31:01.216Z,6.07
2022-10-23T10:33:32.929Z,10.37
2022-10-23T10:36:02.849Z,9.17
2022-10-23T10:38:36.912Z,7.63
2022-10-23T10:41:11.892Z,6.30
2022-10-23T10:43:45.013Z,7.73
2022-10-23T10:46:21.162Z,5.40
2022-10-23T10:49:11.481Z,6.53
2022-10-23T10:52:09.443Z,5.10
2022-10-23T10:54:39.569Z,6.07
2022-10-23T10:57:09.577Z,5.30
2022-10-23T10:59:41.934Z,5.70
2022-10-23T11:02:12.926Z,7.13
2022-10-23T11:04:57.769Z,6.13
2022-10-23T11:07:25.883Z,8.67
2022-10-23T11:09:52.779Z,5.97
2022-10-23T11:12:20.937Z,5.93
2022-10-23T11:14:47.782Z,6.93
2022-10-23T11:17:17.089Z,7.53
2022-10-23T11:19:45.941Z,7.83
2022-10-23T11:22:27.284Z,7.03
2022-10-23T11:24:55.814Z,7.40
2022-10-23T11:27:25.141Z,10.20
2022-10-23T11:30:15.521Z,5.90
2022-10-23T11:32:55.753Z,8.80
2022-10-23T11:35:41.765Z,6.10
2022-10-23T11:38:21.492Z,7.10
2022-10-23T11:40:52.217Z,7.17
2022-10-23T11:43:33.579Z,6.03
2022-10-23T11:46:13.953Z,4.90
2022-10-23T11:48:41.588Z,6.53
2022-10-23T11:51:34.660Z,7.63
2022-10-23T11:54:10.268Z,6.83
2022-10-23T11:56:37.562Z,5.50
2022-10-23T11:59:24.635Z,16.43
2022-10-23T12:01:52.693Z,5.77
2022-10-23T12:04:24.322Z,4.97
2022-10-23T12:06:55.987Z,6.33
2022-10-23T12:09:25.848Z,5.67
2022-10-23T12:12:03.121Z,9.67
2022-10-23T12:14:31.411Z,4.40
2022-10-23T12:16:58.183Z,4.33
2022-10-23T12:19:26.801Z,3.63
2022-10-23T12:21:54.750Z,5.23
2022-10-23T12:24:24.946Z,3.77
2022-10-23T12:27:01.325Z,5.57
2022-10-23T12:29:31.252Z,4.77
2022-10-23T12:32:16.780Z,4.17
2022-10-23T12:34:56.815Z,4.30
2022-10-23T12:37:42.995Z,6.00
2022-10-23T12:40:10.284Z,8.90
2022-10-23T12:42:37.511Z,5.97
2022-10-23T12:45:10.874Z,4.47
2022-10-23T12:50:26.458Z,5.17
2022-10-23T12:53:03.467Z,5.67
2022-10-23T12:55:36.083Z,6.23
2022-10-23T12:58:03.199Z,7.57
2022-10-23T13:00:31.162Z,4.90
2022-10-23T13:02:58.956Z,4.00
2022-10-23T13:05:25.744Z,4.77
2022-10-23T13:07:52.561Z,5.10
2022-10-23T13:10:31.337Z,8.43
2022-10-23T13:13:04.926Z,5.07
2022-10-23T13:15:39.257Z,8.50
2022-10-23T13:18:07.158Z,5.13
2022-10-23T13:20:38.229Z,4.73
2022-10-23T13:23:08.136Z,2.53
2022-10-23T13:25:35.330Z,3.43
2022-10-23T13:28:04.932Z,5.83
2022-10-23T13:30:33.473Z,4.07
2022-10-23T13:33:00.964Z,4.50
2022-10-23T13:35:28.802Z,6.20
2022-10-23T13:37:56.434Z,6.83
2022-10-23T13:40:24.354Z,6.70
2022-10-23T13:42:51.710Z,5.83
2022-10-23T13:45:21.349Z,6.20
2022-10-23T13:47:48.202Z,3.73
2022-10-23T13:50:14.921Z,5.83
2022-10-23T13:52:41.941Z,4.77
2022-10-23T13:55:24.580Z,3.37
2022-10-23T13:57:51.788Z,3.60
2022-10-23T14:00:18.811Z,4.40
2022-10-23T14:02:45.746Z,4.20
2022-10-23T14:05:12.586Z,2.60
2022-10-23T14:07:39.404Z,4.07
2022-10-23T14:10:08.875Z,3.63
2022-10-23T14:12:42.450Z,4.77
2022-10-23T14:15:10.245Z,5.10
2022-10-23T14:17:37.665Z,2.40
2022-10-23T14:20:06.116Z,3.27
2022-10-23T14:22:34.834Z,4.73
2022-10-23T14:25:01.816Z,5.13
2022-10-23T14:27:30.189Z,3.57
2022-10-23T14:29:57.659Z,4.03
2022-10-23T14:32:24.916Z,3.67
2022-10-23T14:34:52.542Z,4.80
2022-10-23T14:37:19.722Z,4.43
2022-10-23T14:39:49.992Z,4.80
2022-10-23T14:42:17.563Z,5.20
2022-10-23T14:44:45.064Z,4.63
2022-10-23T14:47:12.220Z,5.30
2022-10-23T14:49:40.545Z,6.43
2022-10-23T14:52:07.850Z,6.87
2022-10-23T14:54:36.595Z,4.70
2022-10-23T14:57:05.131Z,8.57
2022-10-23T14:59:31.973Z,5.90
2022-10-23T15:01:58.860Z,7.07
2022-10-23T15:04:25.723Z,6.00
2022-10-23T15:06:56.292Z,5.20
2022-10-23T15:09:28.279Z,6.20
2022-10-23T15:11:55.675Z,9.73
2022-10-23T15:14:22.592Z,11.33
2022-10-23T15:16:49.743Z,11.67
2022-10-23T15:19:18.580Z,14.33
2022-10-23T15:21:46.539Z,13.63
2022-10-23T15:24:14.782Z,9.03
2022-10-23T15:26:45.050Z,10.23
2022-10-23T15:29:12.874Z,15.63
2022-10-23T15:31:44.124Z,14.03
2022-10-23T15:34:12.420Z,12.33
2022-10-23T15:36:39.441Z,12.30
2022-10-23T15:39:07.327Z,12.70
2022-10-23T15:41:34.484Z,13.33
2022-10-23T15:44:02.779Z,11.40
2022-10-23T15:46:29.747Z,10.97
2022-10-23T15:48:56.695Z,13.47
2022-10-23T15:51:23.619Z,12.33
2022-10-23T15:53:50.448Z,15.73
2022-10-23T15:56:17.429Z,18.50
2022-10-23T15:58:44.608Z,17.27
2022-10-23T16:01:11.575Z,13.30
2022-10-23T16:03:38.727Z,15.83
2022-10-23T16:06:06.435Z,25.67
2022-10-23T16:08:33.491Z,22.33
2022-10-23T16:11:00.732Z,21.07
2022-10-23T16:13:27.790Z,32.47
2022-10-23T16:15:54.895Z,30.43
2022-10-23T16:18:22.643Z,30.30
2022-10-23T16:20:51.254Z,26.90
2022-10-23T16:23:18.330Z,28.57
2022-10-23T16:25:46.655Z,26.73
2022-10-23T16:28:13.733Z,21.83
2022-10-23T16:30:41.360Z,26.87
2022-10-23T16:33:09.381Z,28.97
2022-10-23T16:35:40.104Z,36.23
2022-10-23T16:38:20.180Z,44.53
2022-10-23T16:40:53.747Z,29.57
2022-10-23T16:43:44.754Z,35.77
2022-10-23T16:46:30.316Z,42.73
2022-10-23T16:48:57.813Z,43.23
2022-10-23T16:51:25.925Z,105.80
2022-10-23T16:53:52.967Z,51.00
2022-10-23T16:56:24.237Z,52.63
2022-10-23T16:58:51.534Z,53.80
2022-10-23T17:01:19.816Z,38.17
2022-10-23T17:03:51.021Z,69.07
2022-10-23T17:06:19.192Z,132.13
2022-10-23T17:08:45.961Z,85.83
2022-10-23T17:14:08.557Z,49.57
2022-10-23T17:16:39.575Z,57.83
2022-10-23T17:19:20.674Z,51.57
2022-10-23T17:21:54.136Z,64.97
2022-10-23T17:24:23.325Z,50.47
2022-10-23T17:26:50.344Z,59.37
2022-10-23T17:29:17.289Z,47.77
2022-10-23T17:31:44.880Z,65.93
2022-10-23T17:34:13.146Z,76.13
2022-10-23T17:36:42.851Z,73.90
2022-10-23T17:39:10.446Z,81.77
2022-10-23T17:41:43.456Z,81.23
2022-10-23T17:44:12.142Z,83.60
2022-10-23T17:46:40.383Z,74.07
2022-10-23T17:49:08.472Z,90.53
2022-10-23T17:51:35.416Z,67.93
2022-10-23T17:54:09.074Z,48.67
2022-10-23T17:56:37.690Z,50.37
2022-10-23T17:59:05.869Z,59.00
2022-10-23T18:01:33.526Z,56.47
2022-10-23T18:04:02.550Z,66.07
2022-10-23T18:06:32.111Z,50.37
2022-10-23T18:09:03.130Z,53.70
2022-10-23T18:11:35.230Z,50.13
2022-10-23T18:14:02.607Z,48.20
2022-10-23T18:16:30.263Z,51.47
2022-10-23T18:18:58.738Z,45.17
2022-10-23T18:21:25.549Z,42.47
2022-10-23T18:23:52.313Z,41.63
2022-10-23T18:26:19.047Z,41.40
2022-10-23T18:28:46.366Z,35.43
2022-10-23T18:31:13.526Z,34.90
2022-10-23T18:33:40.651Z,34.97
2022-10-23T18:36:14.896Z,43.60
2022-10-23T18:38:42.370Z,38.47
2022-10-23T18:41:09.116Z,34.13
2022-10-23T18:43:43.625Z,33.60
2022-10-23T18:46:14.096Z,30.47
2022-10-23T18:48:41.218Z,30.67
2022-10-23T18:51:17.654Z,49.23
2022-10-23T18:53:46.841Z,57.23
2022-10-23T18:56:14.397Z,34.63
2022-10-23T18:58:41.192Z,136.67
2022-10-23T19:01:07.953Z,42.23
2022-10-23T19:03:34.826Z,62.80
2022-10-23T19:06:02.739Z,84.37
2022-10-23T19:08:29.630Z,52.27
2022-10-23T19:10:57.558Z,49.50
2022-10-23T19:13:24.425Z,55.53
2022-10-23T19:15:51.200Z,48.33
2022-10-23T19:18:18.074Z,32.60
2022-10-23T19:20:45.084Z,44.73
2022-10-23T19:23:15.283Z,63.67
2022-10-23T19:25:44.964Z,62.07
2022-10-23T19:28:11.937Z,42.90
2022-10-23T19:30:38.903Z,61.10
2022-10-23T19:33:05.607Z,59.70
2022-10-23T19:35:33.760Z,76.83
2022-10-23T19:38:04.087Z,75.43
2022-10-23T19:40:31.163Z,73.67
2022-10-23T19:42:58.591Z,90.83
2022-10-23T19:45:25.392Z,72.13
2022-10-23T19:47:52.189Z,70.60
2022-10-23T19:50:19.070Z,79.73
2022-10-23T19:52:46.562Z,63.10
2022-10-23T19:55:13.666Z,61.80
2022-10-23T19:57:40.568Z,48.03
2022-10-23T20:00:07.896Z,47.70
2022-10-23T20:02:37.958Z,40.87
2022-10-23T20:05:05.990Z,49.67
2022-10-23T20:07:33.537Z,47.57
2022-10-23T20:10:00.474Z,46.87
2022-10-23T20:12:27.204Z,40.13
2022-10-23T20:14:55.223Z,53.43
2022-10-23T20:17:22.338Z,55.20
2022-10-23T20:19:49.311Z,46.27
2022-10-23T20:22:16.834Z,49.00
2022-10-23T20:24:43.669Z,39.83
2022-10-23T20:27:10.446Z,41.83
2022-10-23T20:29:37.782Z,40.43
2022-10-23T20:32:04.530Z,41.20
2022-10-23T20:34:32.022Z,44.97
2022-10-23T20:36:58.746Z,45.23
2022-10-23T20:39:26.574Z,43.90
2022-10-23T20:41:55.456Z,41.33
2022-10-23T20:44:22.943Z,47.03
2022-10-23T20:46:51.065Z,52.57
2022-10-23T20:49:17.906Z,41.70
2022-10-23T20:51:45.221Z,48.27
2022-10-23T20:54:12.134Z,42.53
2022-10-23T20:56:38.977Z,42.73
2022-10-23T20:59:05.951Z,42.83
2022-10-23T21:01:32.916Z,46.00
2022-10-23T21:04:00.280Z,39.13
2022-10-23T21:06:33.966Z,40.80
2022-10-23T21:09:08.192Z,42.43
2022-10-23T21:11:35.199Z,57.60
2022-10-23T21:14:02.478Z,47.00
2022-10-23T21:16:36.090Z,88.70
2022-10-23T21:19:03.410Z,66.10
2022-10-23T21:21:30.119Z,77.43
2022-10-23T21:23:58.143Z,64.23
2022-10-23T21:26:24.966Z,69.87
2022-10-23T21:28:56.009Z,53.83
2022-10-23T21:31:33.662Z,46.57
2022-10-23T21:34:00.432Z,53.43
2022-10-23T21:36:29.147Z,68.53
2022-10-23T21:38:56.992Z,77.23
2022-10-23T21:41:26.901Z,63.53
2022-10-23T21:43:54.645Z,62.03
2022-10-23T21:46:21.348Z,74.83
2022-10-23T21:48:48.461Z,95.60
2022-10-23T21:51:21.966Z,64.90
2022-10-23T21:53:48.773Z,64.80
2022-10-23T21:56:31.643Z,65.70
2022-10-23T21:58:58.795Z,67.80
2022-10-23T22:01:25.640Z,68.63
2022-10-23T22:03:52.553Z,66.73
2022-10-23T22:06:20.171Z,76.77
2022-10-23T22:08:47.057Z,87.83
2022-10-23T22:11:13.920Z,80.10
2022-10-23T22:13:41.239Z,80.97
2022-10-23T22:16:08.068Z,69.13
2022-10-23T22:18:35.263Z,71.70
2022-10-23T22:21:05.680Z,64.17
2022-10-23T22:23:32.394Z,64.07
2022-10-23T22:25:59.140Z,69.10
2022-10-23T22:28:25.839Z,69.73
2022-10-23T22:30:52.585Z,72.13
2022-10-23T22:33:21.690Z,76.97
2022-10-23T22:35:48.302Z,64.40
2022-10-23T22:38:15.312Z,59.03
2022-10-23T22:40:46.371Z,55.77
2022-10-23T22:43:13.624Z,50.87
2022-10-23T22:45:40.250Z,58.33
2022-10-23T22:48:08.548Z,54.83
2022-10-23T22:50:35.239Z,55.17
2022-10-23T22:53:01.913Z,43.77
2022-10-23T22:55:28.621Z,53.40
2022-10-23T22:57:55.323Z,57.77
2022-10-23T23:00:21.942Z,52.83
2022-10-23T23:02:48.736Z,47.67
2022-10-23T23:05:15.465Z,42.77
2022-10-23T23:07:42.309Z,47.60
2022-10-23T23:10:09.358Z,42.37
2022-10-23T23:12:37.907Z,44.57
2022-10-23T23:15:04.831Z,40.47
2022-10-23T23:17:31.513Z,40.30
2022-10-23T23:19:58.172Z,37.90
2022-10-23T23:24:56.441Z,40.40
2022-10-23T23:27:23.014Z,51.47
2022-10-23T23:29:49.723Z,38.43
2022-10-23T23:32:16.346Z,39.73
2022-10-23T23:34:43.043Z,43.10
2022-10-23T23:37:09.639Z,38.73
2022-10-23T23:39:36.294Z,34.47
2022-10-23T23:42:02.890Z,35.37
2022-10-23T23:44:29.666Z,44.33
2022-10-23T23:46:56.309Z,39.67
2022-10-23T23:49:22.950Z,42.30
2022-10-23T23:51:50.084Z,37.23
2022-10-23T23:54:16.829Z,43.03
2022-10-23T23:56:43.460Z,52.50
2022-10-23T23:59:10.101Z,47.03
