createdAt,value
2023-04-23T00:02:03.940Z,2.53
2023-04-23T00:04:35.068Z,2.75
2023-04-23T00:07:03.947Z,2.83
2023-04-23T00:09:34.811Z,2.33
2023-04-23T00:12:02.346Z,3.15
2023-04-23T00:14:29.709Z,2.55
2023-04-23T00:16:57.000Z,2.35
2023-04-23T00:19:24.225Z,2.72
2023-04-23T00:21:51.489Z,2.50
2023-04-23T00:24:18.641Z,2.38
2023-04-23T00:26:45.867Z,2.33
2023-04-23T00:29:12.987Z,2.20
2023-04-23T00:31:40.198Z,2.72
2023-04-23T00:34:07.614Z,2.42
2023-04-23T00:36:34.816Z,3.00
2023-04-23T00:39:01.965Z,3.13
2023-04-23T00:41:29.413Z,2.60
2023-04-23T00:43:57.917Z,2.70
2023-04-23T00:46:26.743Z,2.70
2023-04-23T00:48:54.025Z,2.42
2023-04-23T00:51:23.358Z,2.67
2023-04-23T00:53:50.839Z,2.28
2023-04-23T00:56:18.257Z,2.25
2023-04-23T00:58:45.505Z,2.60
2023-04-23T01:01:12.831Z,2.63
2023-04-23T01:03:42.321Z,2.20
2023-04-23T01:06:09.664Z,2.47
2023-04-23T01:08:36.868Z,2.42
2023-04-23T01:11:04.764Z,2.38
2023-04-23T01:13:31.929Z,2.50
2023-04-23T01:15:59.182Z,2.88
2023-04-23T01:18:26.832Z,2.60
2023-04-23T01:20:54.246Z,2.53
2023-04-23T01:23:21.376Z,2.70
2023-04-23T01:25:48.663Z,2.72
2023-04-23T01:28:16.325Z,2.53
2023-04-23T01:30:44.555Z,2.45
2023-04-23T01:33:12.320Z,2.30
2023-04-23T01:35:41.335Z,2.42
2023-04-23T01:38:11.183Z,2.35
2023-04-23T01:40:38.620Z,2.42
2023-04-23T01:43:06.405Z,3.35
2023-04-23T01:45:33.791Z,2.55
2023-04-23T01:48:01.484Z,2.78
2023-04-23T01:50:30.021Z,2.80
2023-04-23T01:52:57.297Z,2.50
2023-04-23T01:55:24.404Z,2.50
2023-04-23T01:57:51.730Z,2.50
2023-04-23T02:00:19.369Z,2.60
2023-04-23T02:02:46.669Z,2.88
2023-04-23T02:05:21.316Z,3.08
2023-04-23T02:07:49.870Z,3.25
2023-04-23T02:10:17.347Z,3.08
2023-04-23T02:12:46.058Z,2.70
2023-04-23T02:15:14.016Z,2.47
2023-04-23T02:17:41.708Z,2.67
2023-04-23T02:20:09.799Z,2.83
2023-04-23T02:22:39.160Z,2.35
2023-04-23T02:25:07.225Z,2.83
2023-04-23T02:27:34.942Z,2.95
2023-04-23T02:30:02.293Z,2.53
2023-04-23T02:32:29.438Z,2.45
2023-04-23T02:34:56.662Z,2.50
2023-04-23T02:37:23.776Z,2.33
2023-04-23T02:39:50.932Z,2.42
2023-04-23T02:42:18.108Z,2.38
2023-04-23T02:44:45.341Z,2.38
2023-04-23T02:47:12.756Z,2.38
2023-04-23T02:49:39.853Z,2.60
2023-04-23T02:52:07.034Z,2.60
2023-04-23T02:54:34.260Z,2.42
2023-04-23T02:57:01.635Z,2.50
2023-04-23T02:59:28.780Z,3.00
2023-04-23T03:01:56.160Z,2.72
2023-04-23T03:04:23.743Z,2.70
2023-04-23T03:06:50.944Z,2.63
2023-04-23T03:09:18.228Z,2.60
2023-04-23T03:11:45.472Z,2.95
2023-04-23T03:14:13.007Z,2.63
2023-04-23T03:16:40.962Z,2.70
2023-04-23T03:19:08.753Z,2.88
2023-04-23T03:21:37.454Z,2.95
2023-04-23T03:24:05.393Z,2.58
2023-04-23T03:26:32.644Z,3.75
2023-04-23T03:28:59.896Z,3.00
2023-04-23T03:31:27.072Z,2.90
2023-04-23T03:33:54.474Z,2.50
2023-04-23T03:36:21.853Z,2.80
2023-04-23T03:38:49.415Z,2.58
2023-04-23T03:41:16.616Z,2.75
2023-04-23T03:43:43.808Z,2.70
2023-04-23T03:46:11.259Z,2.63
2023-04-23T03:48:38.486Z,2.80
2023-04-23T03:51:05.710Z,2.85
2023-04-23T03:53:33.374Z,2.90
2023-04-23T03:56:00.665Z,2.55
2023-04-23T03:58:27.903Z,2.50
2023-04-23T04:00:55.136Z,2.58
2023-04-23T04:03:23.279Z,2.88
2023-04-23T04:05:51.140Z,2.80
2023-04-23T04:08:18.516Z,2.35
2023-04-23T04:10:46.101Z,2.20
2023-04-23T04:13:13.361Z,2.75
2023-04-23T04:15:40.615Z,2.40
2023-04-23T04:18:08.639Z,2.65
2023-04-23T04:20:36.573Z,3.17
2023-04-23T04:23:03.748Z,3.00
2023-04-23T04:25:31.065Z,2.80
2023-04-23T04:27:58.284Z,2.90
2023-04-23T04:30:26.857Z,2.45
2023-04-23T04:32:54.694Z,2.38
2023-04-23T04:35:22.212Z,2.38
2023-04-23T04:37:50.145Z,2.60
2023-04-23T04:40:17.716Z,2.45
2023-04-23T04:42:46.551Z,2.97
2023-04-23T04:45:14.215Z,2.85
2023-04-23T04:47:41.970Z,2.65
2023-04-23T04:50:09.369Z,2.50
2023-04-23T04:52:37.205Z,2.58
2023-04-23T04:55:06.848Z,2.85
2023-04-23T04:57:34.069Z,2.60
2023-04-23T05:00:05.578Z,3.15
2023-04-23T05:02:33.044Z,3.55
2023-04-23T05:05:00.367Z,2.65
2023-04-23T05:07:27.879Z,2.97
2023-04-23T05:09:55.899Z,2.90
2023-04-23T05:12:23.181Z,3.17
2023-04-23T05:14:51.271Z,3.10
2023-04-23T05:17:19.521Z,3.10
2023-04-23T05:19:46.842Z,2.90
2023-04-23T05:22:14.227Z,3.33
2023-04-23T05:24:41.597Z,3.45
2023-04-23T05:27:09.069Z,2.95
2023-04-23T05:29:36.292Z,3.38
2023-04-23T05:32:04.136Z,3.30
2023-04-23T05:34:31.632Z,3.30
2023-04-23T05:36:58.837Z,3.72
2023-04-23T05:39:26.231Z,3.28
2023-04-23T05:41:54.009Z,3.05
2023-04-23T05:44:21.453Z,3.42
2023-04-23T05:46:48.643Z,3.38
2023-04-23T05:49:16.109Z,2.90
2023-04-23T05:51:44.690Z,3.50
2023-04-23T05:54:12.705Z,3.42
2023-04-23T05:56:40.087Z,3.83
2023-04-23T05:59:07.796Z,3.85
2023-04-23T06:01:34.999Z,3.78
2023-04-23T06:04:03.130Z,3.92
2023-04-23T06:06:31.707Z,3.28
2023-04-23T06:08:59.177Z,3.63
2023-04-23T06:11:26.869Z,3.47
2023-04-23T06:13:54.714Z,3.60
2023-04-23T06:16:21.887Z,4.07
2023-04-23T06:18:49.116Z,4.00
2023-04-23T06:21:17.998Z,3.22
2023-04-23T06:23:45.343Z,4.20
2023-04-23T06:26:12.467Z,3.65
2023-04-23T06:28:39.898Z,3.88
2023-04-23T06:31:08.029Z,3.78
2023-04-23T06:33:37.099Z,4.10
2023-04-23T06:36:04.811Z,3.30
2023-04-23T06:38:32.164Z,3.70
2023-04-23T06:40:59.336Z,3.67
2023-04-23T06:43:26.799Z,3.97
2023-04-23T06:45:54.029Z,4.00
2023-04-23T06:48:22.164Z,4.43
2023-04-23T06:50:49.578Z,4.30
2023-04-23T06:53:16.708Z,4.10
2023-04-23T06:55:44.213Z,3.70
2023-04-23T06:58:12.189Z,3.33
2023-04-23T07:00:40.556Z,3.67
2023-04-23T07:03:08.224Z,3.70
2023-04-23T07:05:36.577Z,3.50
2023-04-23T07:08:03.796Z,3.38
2023-04-23T07:10:31.179Z,3.20
2023-04-23T07:12:59.113Z,2.80
2023-04-23T07:15:26.444Z,3.50
2023-04-23T07:17:53.781Z,3.00
2023-04-23T07:20:21.262Z,3.47
2023-04-23T07:22:48.523Z,3.40
2023-04-23T07:25:15.722Z,3.55
2023-04-23T07:27:42.869Z,3.45
2023-04-23T07:30:10.376Z,3.10
2023-04-23T07:32:37.719Z,3.28
2023-04-23T07:35:05.221Z,3.33
2023-04-23T07:37:32.408Z,3.35
2023-04-23T07:40:00.860Z,3.15
2023-04-23T07:42:28.453Z,3.28
2023-04-23T07:44:55.797Z,3.47
2023-04-23T07:47:23.188Z,3.65
2023-04-23T07:49:51.124Z,3.22
2023-04-23T07:52:18.517Z,2.90
2023-04-23T07:54:46.358Z,3.50
2023-04-23T07:57:13.950Z,3.35
2023-04-23T07:59:42.619Z,3.40
2023-04-23T08:02:10.281Z,2.95
2023-04-23T08:04:38.000Z,3.30
2023-04-23T08:07:05.390Z,3.90
2023-04-23T08:09:32.594Z,2.88
2023-04-23T08:12:00.168Z,3.13
2023-04-23T08:14:27.423Z,2.80
2023-04-23T08:16:54.627Z,3.30
2023-04-23T08:19:21.788Z,3.03
2023-04-23T08:21:49.493Z,3.20
2023-04-23T08:24:16.662Z,3.10
2023-04-23T08:26:43.990Z,2.97
2023-04-23T08:29:11.870Z,3.63
2023-04-23T08:31:39.381Z,2.92
2023-04-23T08:34:07.158Z,3.28
2023-04-23T08:36:34.762Z,2.90
2023-04-23T08:39:04.271Z,3.70
2023-04-23T08:41:42.962Z,2.95
2023-04-23T08:44:14.598Z,2.95
2023-04-23T08:46:43.888Z,2.88
2023-04-23T08:49:20.206Z,3.00
2023-04-23T08:51:54.012Z,2.80
2023-04-23T08:54:27.640Z,3.20
2023-04-23T08:57:02.556Z,2.40
2023-04-23T09:01:57.798Z,2.58
2023-04-23T09:04:26.140Z,2.60
2023-04-23T09:06:53.339Z,2.42
2023-04-23T09:09:23.649Z,2.42
2023-04-23T09:11:52.267Z,2.60
2023-04-23T09:14:23.089Z,2.67
2023-04-23T09:16:51.255Z,3.53
2023-04-23T09:19:18.921Z,2.45
2023-04-23T09:21:46.969Z,2.40
2023-04-23T09:24:14.924Z,2.20
2023-04-23T09:26:49.721Z,2.30
2023-04-23T09:29:19.143Z,2.45
2023-04-23T09:31:47.936Z,2.28
2023-04-23T09:34:24.787Z,2.20
2023-04-23T09:36:52.973Z,2.38
2023-04-23T09:39:22.108Z,2.20
2023-04-23T09:41:49.392Z,2.63
2023-04-23T09:44:22.297Z,2.28
2023-04-23T09:46:49.519Z,2.15
2023-04-23T09:49:16.990Z,2.17
2023-04-23T09:51:45.374Z,2.10
2023-04-23T09:54:13.971Z,2.67
2023-04-23T09:56:42.060Z,2.22
2023-04-23T09:59:46.757Z,2.47
2023-04-23T10:02:13.317Z,2.20
2023-04-23T10:04:40.875Z,2.35
2023-04-23T10:07:19.918Z,2.67
2023-04-23T10:09:47.901Z,2.13
2023-04-23T10:14:49.317Z,2.30
2023-04-23T10:17:16.676Z,2.80
2023-04-23T10:19:44.894Z,2.63
2023-04-23T10:22:19.067Z,2.40
2023-04-23T10:24:49.332Z,2.55
2023-04-23T10:27:30.755Z,2.60
2023-04-23T10:30:06.430Z,2.95
2023-04-23T10:32:37.388Z,2.95
2023-04-23T10:35:04.890Z,2.10
2023-04-23T10:37:32.183Z,2.30
2023-04-23T10:40:02.480Z,2.45
2023-04-23T10:42:30.183Z,2.30
2023-04-23T10:45:07.117Z,2.28
2023-04-23T10:47:37.750Z,2.20
2023-04-23T10:50:25.263Z,2.25
2023-04-23T10:52:57.208Z,2.47
2023-04-23T10:55:28.766Z,2.22
2023-04-23T10:58:06.232Z,2.47
2023-04-23T11:00:46.260Z,2.42
2023-04-23T11:03:32.781Z,2.30
2023-04-23T11:06:04.015Z,2.20
2023-04-23T11:08:32.585Z,2.30
2023-04-23T11:11:00.408Z,2.30
2023-04-23T11:13:28.527Z,2.10
2023-04-23T11:16:15.376Z,2.50
2023-04-23T11:18:58.083Z,2.08
2023-04-23T11:21:45.352Z,2.25
2023-04-23T11:24:12.518Z,2.38
2023-04-23T11:26:40.551Z,2.28
2023-04-23T11:29:08.125Z,2.63
2023-04-23T11:31:35.417Z,1.98
2023-04-23T11:34:02.806Z,2.17
2023-04-23T11:36:30.281Z,2.30
2023-04-23T11:38:58.326Z,2.03
2023-04-23T11:41:25.465Z,2.10
2023-04-23T11:43:52.891Z,2.05
2023-04-23T11:46:20.135Z,1.90
2023-04-23T11:48:49.456Z,2.28
2023-04-23T11:51:16.686Z,1.75
2023-04-23T11:53:49.963Z,2.40
2023-04-23T11:56:17.435Z,2.17
2023-04-23T11:58:44.553Z,2.08
2023-04-23T12:01:16.734Z,1.83
2023-04-23T12:03:50.249Z,1.70
2023-04-23T12:06:18.778Z,2.30
2023-04-23T12:08:47.428Z,1.95
2023-04-23T12:11:15.260Z,1.60
2023-04-23T12:13:42.991Z,1.67
2023-04-23T12:16:11.151Z,2.20
2023-04-23T12:18:44.214Z,2.08
2023-04-23T12:21:15.131Z,1.83
2023-04-23T12:23:44.690Z,1.90
2023-04-23T12:26:13.726Z,1.73
2023-04-23T12:29:07.241Z,2.17
2023-04-23T12:31:34.438Z,2.03
2023-04-23T12:34:05.878Z,2.10
2023-04-23T12:36:33.512Z,2.20
2023-04-23T12:39:19.480Z,2.25
2023-04-23T12:41:46.661Z,1.90
2023-04-23T12:44:13.884Z,1.80
2023-04-23T12:46:41.252Z,1.85
2023-04-23T12:49:08.434Z,2.20
2023-04-23T12:51:35.711Z,2.00
2023-04-23T12:54:02.868Z,2.47
2023-04-23T12:56:30.014Z,1.90
2023-04-23T12:58:57.532Z,2.58
2023-04-23T13:01:24.721Z,2.67
2023-04-23T13:03:51.973Z,2.50
2023-04-23T13:06:19.140Z,2.70
2023-04-23T13:08:46.348Z,2.53
2023-04-23T13:11:13.473Z,2.10
2023-04-23T13:13:40.886Z,2.33
2023-04-23T13:16:08.128Z,2.60
2023-04-23T13:18:35.605Z,2.33
2023-04-23T13:21:02.761Z,2.10
2023-04-23T13:23:29.883Z,2.28
2023-04-23T13:25:56.978Z,2.67
2023-04-23T13:28:24.248Z,2.63
2023-04-23T13:30:51.371Z,2.85
2023-04-23T13:33:19.289Z,2.45
2023-04-23T13:35:46.719Z,2.30
2023-04-23T13:38:13.915Z,2.70
2023-04-23T13:40:41.059Z,3.00
2023-04-23T13:43:08.174Z,2.20
2023-04-23T13:45:35.348Z,2.60
2023-04-23T13:48:02.693Z,2.60
2023-04-23T13:50:29.946Z,2.47
2023-04-23T13:52:57.264Z,2.80
2023-04-23T13:55:24.417Z,3.10
2023-04-23T13:57:51.723Z,3.10
2023-04-23T14:00:18.977Z,2.65
2023-04-23T14:02:46.246Z,2.72
2023-04-23T14:05:13.569Z,2.78
2023-04-23T14:07:40.736Z,3.15
2023-04-23T14:10:08.291Z,2.70
2023-04-23T14:12:35.492Z,2.42
2023-04-23T14:15:02.900Z,2.92
2023-04-23T14:17:30.246Z,2.20
2023-04-23T14:19:57.413Z,2.72
2023-04-23T14:22:24.786Z,2.20
2023-04-23T14:24:56.369Z,2.90
2023-04-23T14:27:23.455Z,2.75
2023-04-23T14:29:56.553Z,2.55
2023-04-23T14:32:23.789Z,2.63
2023-04-23T14:34:51.643Z,2.72
2023-04-23T14:37:18.991Z,2.80
2023-04-23T14:39:46.853Z,2.55
2023-04-23T14:42:14.044Z,2.55
2023-04-23T14:44:41.132Z,2.15
2023-04-23T14:47:10.242Z,2.50
2023-04-23T14:49:37.412Z,2.80
2023-04-23T14:52:04.588Z,2.40
2023-04-23T14:54:31.678Z,2.08
2023-04-23T14:56:58.841Z,2.22
2023-04-23T14:59:26.177Z,2.85
2023-04-23T15:01:53.482Z,2.40
2023-04-23T15:04:20.746Z,2.50
2023-04-23T15:06:48.073Z,2.60
2023-04-23T15:09:15.773Z,2.60
2023-04-23T15:11:43.312Z,2.95
2023-04-23T15:14:46.252Z,2.50
2023-04-23T15:17:13.508Z,2.72
2023-04-23T15:19:40.786Z,2.83
2023-04-23T15:22:08.140Z,2.70
2023-04-23T15:24:35.332Z,2.78
2023-04-23T15:27:03.462Z,2.40
2023-04-23T15:29:30.574Z,2.58
2023-04-23T15:31:58.855Z,2.70
2023-04-23T15:34:26.084Z,2.50
2023-04-23T15:36:53.199Z,2.45
2023-04-23T15:39:20.497Z,2.60
2023-04-23T15:41:47.611Z,2.50
2023-04-23T15:44:14.833Z,3.25
2023-04-23T15:46:42.048Z,2.95
2023-04-23T15:49:09.294Z,3.45
2023-04-23T15:51:36.889Z,3.35
2023-04-23T15:54:05.873Z,3.00
2023-04-23T15:56:33.035Z,2.60
2023-04-23T15:59:00.354Z,3.42
2023-04-23T16:01:27.746Z,3.10
2023-04-23T16:04:09.714Z,2.80
2023-04-23T16:06:37.826Z,2.80
2023-04-23T16:09:08.283Z,3.00
2023-04-23T16:11:36.556Z,3.22
2023-04-23T16:14:04.186Z,3.55
2023-04-23T16:16:31.680Z,3.75
2023-04-23T16:18:58.944Z,3.17
2023-04-23T16:21:27.869Z,3.35
2023-04-23T16:23:55.100Z,3.38
2023-04-23T16:26:22.271Z,3.15
2023-04-23T16:28:52.203Z,3.00
2023-04-23T16:31:28.120Z,3.30
2023-04-23T16:33:56.472Z,2.63
2023-04-23T16:36:23.698Z,2.70
2023-04-23T16:38:50.881Z,2.63
2023-04-23T16:41:19.750Z,2.60
2023-04-23T16:43:49.956Z,2.60
2023-04-23T16:46:17.289Z,2.60
2023-04-23T16:48:44.913Z,2.90
2023-04-23T16:51:12.176Z,2.55
2023-04-23T16:53:39.421Z,2.42
2023-04-23T16:56:06.630Z,2.70
2023-04-23T16:58:35.312Z,2.60
2023-04-23T17:01:02.413Z,2.75
2023-04-23T17:03:29.785Z,2.75
2023-04-23T17:06:01.233Z,2.90
2023-04-23T17:08:28.732Z,2.60
2023-04-23T17:10:56.422Z,2.50
2023-04-23T17:13:23.740Z,2.83
2023-04-23T17:15:50.886Z,3.13
2023-04-23T17:18:18.072Z,2.83
2023-04-23T17:20:45.591Z,3.15
2023-04-23T17:23:12.759Z,3.30
2023-04-23T17:25:39.904Z,3.03
2023-04-23T17:28:07.144Z,3.33
2023-04-23T17:30:34.302Z,3.22
2023-04-23T17:33:01.579Z,3.40
2023-04-23T17:35:28.977Z,3.08
2023-04-23T17:37:56.110Z,3.03
2023-04-23T17:40:23.415Z,2.80
2023-04-23T17:42:50.618Z,3.25
2023-04-23T17:45:18.549Z,3.10
2023-04-23T17:47:45.886Z,3.53
2023-04-23T17:50:13.108Z,3.30
2023-04-23T17:52:41.091Z,2.80
2023-04-23T17:55:09.108Z,3.28
2023-04-23T17:57:36.619Z,2.92
2023-04-23T18:00:09.565Z,3.40
2023-04-23T18:02:40.494Z,3.63
2023-04-23T18:05:08.884Z,3.13
2023-04-23T18:07:36.713Z,3.45
2023-04-23T18:10:04.258Z,3.53
2023-04-23T18:12:31.842Z,3.55
2023-04-23T18:14:59.111Z,3.63
2023-04-23T18:17:26.759Z,4.38
2023-04-23T18:19:54.633Z,3.95
2023-04-23T18:22:22.236Z,3.72
2023-04-23T18:24:50.724Z,3.97
2023-04-23T18:27:18.009Z,4.10
2023-04-23T18:29:45.620Z,3.90
2023-04-23T18:32:20.885Z,4.30
2023-04-23T18:34:54.850Z,4.78
2023-04-23T18:37:32.167Z,5.13
2023-04-23T18:39:59.495Z,5.63
2023-04-23T18:42:26.619Z,5.85
2023-04-23T18:44:55.029Z,5.22
2023-04-23T18:47:25.920Z,5.30
2023-04-23T18:49:53.761Z,5.10
2023-04-23T18:52:20.883Z,5.53
2023-04-23T18:54:48.105Z,4.90
2023-04-23T18:57:15.217Z,5.25
2023-04-23T18:59:42.725Z,5.22
2023-04-23T19:02:10.824Z,5.40
2023-04-23T19:04:38.894Z,3.05
2023-04-23T19:07:06.333Z,2.00
2023-04-23T19:09:33.474Z,1.40
2023-04-23T19:12:00.668Z,1.60
2023-04-23T19:14:27.927Z,1.50
2023-04-23T19:16:55.162Z,1.38
2023-04-23T19:19:24.420Z,1.48
2023-04-23T19:21:51.580Z,1.13
2023-04-23T19:24:18.746Z,1.25
2023-04-23T19:26:46.047Z,1.30
2023-04-23T19:29:13.372Z,1.23
2023-04-23T19:31:41.207Z,1.30
2023-04-23T19:34:08.616Z,1.20
2023-04-23T19:36:35.978Z,1.17
2023-04-23T19:39:03.851Z,1.40
2023-04-23T19:41:30.998Z,1.00
2023-04-23T19:43:58.141Z,1.25
2023-04-23T19:46:25.571Z,1.60
2023-04-23T19:48:52.752Z,1.20
2023-04-23T19:51:20.697Z,1.88
2023-04-23T19:53:51.154Z,1.88
2023-04-23T19:56:18.462Z,1.67
2023-04-23T19:58:45.594Z,1.58
2023-04-23T20:01:13.140Z,1.45
2023-04-23T20:03:40.592Z,1.58
2023-04-23T20:06:07.766Z,1.88
2023-04-23T20:08:42.895Z,1.80
2023-04-23T20:11:10.607Z,1.30
2023-04-23T20:13:37.792Z,1.42
2023-04-23T20:16:04.906Z,1.90
2023-04-23T20:18:35.545Z,1.80
2023-04-23T20:21:02.792Z,1.95
2023-04-23T20:23:29.922Z,1.60
2023-04-23T20:25:57.197Z,1.40
2023-04-23T20:28:24.317Z,2.05
2023-04-23T20:30:51.420Z,1.98
2023-04-23T20:33:18.684Z,1.73
2023-04-23T20:35:45.927Z,1.80
2023-04-23T20:38:13.190Z,1.92
2023-04-23T20:40:40.981Z,2.72
2023-04-23T20:43:08.426Z,1.60
2023-04-23T20:45:36.178Z,1.80
2023-04-23T20:48:03.822Z,1.75
2023-04-23T20:50:31.094Z,2.05
2023-04-23T20:52:58.292Z,1.80
2023-04-23T20:55:25.620Z,1.67
2023-04-23T20:57:52.738Z,1.60
2023-04-23T21:00:20.641Z,2.08
2023-04-23T21:02:48.028Z,1.80
2023-04-23T21:05:15.317Z,1.70
2023-04-23T21:07:43.276Z,1.40
2023-04-23T21:10:10.654Z,1.90
2023-04-23T21:12:37.952Z,1.52
2023-04-23T21:15:05.316Z,1.90
2023-04-23T21:17:32.446Z,1.90
2023-04-23T21:19:59.621Z,1.80
2023-04-23T21:22:26.855Z,2.03
2023-04-23T21:24:53.998Z,2.15
2023-04-23T21:27:21.851Z,1.50
2023-04-23T21:29:49.574Z,1.63
2023-04-23T21:32:16.927Z,1.30
2023-04-23T21:34:44.079Z,1.50
2023-04-23T21:37:11.321Z,1.55
2023-04-23T21:39:38.445Z,1.80
2023-04-23T21:42:05.971Z,1.58
2023-04-23T21:44:35.898Z,1.90
2023-04-23T21:47:03.744Z,1.20
2023-04-23T21:49:31.652Z,1.60
2023-04-23T21:52:00.460Z,1.50
2023-04-23T21:54:27.647Z,1.70
2023-04-23T21:56:54.802Z,1.58
2023-04-23T21:59:23.507Z,1.70
2023-04-23T22:01:50.652Z,1.70
2023-04-23T22:04:18.496Z,1.52
2023-04-23T22:06:46.510Z,1.35
2023-04-23T22:09:14.104Z,1.63
2023-04-23T22:11:46.352Z,1.70
2023-04-23T22:14:19.246Z,1.50
2023-04-23T22:16:46.393Z,1.75
2023-04-23T22:19:13.509Z,1.67
2023-04-23T22:21:40.992Z,1.52
2023-04-23T22:24:08.116Z,1.70
2023-04-23T22:26:36.078Z,1.45
2023-04-23T22:29:03.205Z,1.83
2023-04-23T22:31:30.319Z,1.65
2023-04-23T22:33:57.441Z,2.60
2023-04-23T22:36:25.356Z,1.70
2023-04-23T22:38:52.517Z,2.03
2023-04-23T22:41:19.621Z,1.90
2023-04-23T22:43:46.972Z,1.80
2023-04-23T22:46:14.154Z,1.60
2023-04-23T22:48:44.778Z,1.73
2023-04-23T22:51:12.410Z,1.80
2023-04-23T22:53:39.547Z,1.60
2023-04-23T22:56:07.541Z,1.65
2023-04-23T22:58:34.656Z,1.75
2023-04-23T23:01:01.821Z,1.42
2023-04-23T23:03:29.122Z,1.55
2023-04-23T23:05:56.349Z,1.40
2023-04-23T23:08:23.455Z,1.50
2023-04-23T23:10:50.730Z,1.55
2023-04-23T23:13:17.865Z,1.30
2023-04-23T23:15:45.023Z,1.20
2023-04-23T23:18:12.333Z,0.90
2023-04-23T23:20:41.015Z,1.27
2023-04-23T23:23:08.164Z,1.20
2023-04-23T23:25:38.197Z,1.10
2023-04-23T23:28:05.912Z,1.10
2023-04-23T23:30:33.061Z,1.10
2023-04-23T23:33:00.373Z,0.90
2023-04-23T23:35:27.496Z,1.00
2023-04-23T23:37:55.149Z,1.30
2023-04-23T23:40:22.234Z,1.23
2023-04-23T23:42:49.356Z,0.80
2023-04-23T23:45:16.462Z,1.15
2023-04-23T23:47:43.691Z,1.35
2023-04-23T23:50:11.124Z,0.95
2023-04-23T23:52:38.244Z,0.98
2023-04-23T23:55:05.772Z,1.20
2023-04-23T23:57:32.950Z,0.90
