createdAt,value
2018-08-28T11:16:33.349Z,220
2018-08-28T11:17:05.417Z,220
2018-08-28T11:17:37.487Z,215
2018-08-28T11:18:09.560Z,245
2018-08-28T11:18:42.275Z,250
2018-08-28T11:19:14.315Z,240
2018-08-28T11:19:46.332Z,245
2018-08-28T11:20:18.361Z,250
2018-08-28T11:20:50.406Z,195
2018-08-28T11:21:22.437Z,190
2018-08-28T11:21:54.508Z,180
2018-08-28T11:22:26.665Z,180
2018-08-28T11:22:58.966Z,180
2018-08-28T11:23:30.969Z,170
2018-08-28T11:24:03.042Z,165
2018-08-28T11:24:35.110Z,160
2018-08-28T11:25:07.145Z,155
2018-08-28T11:25:39.176Z,145
2018-08-28T11:26:11.351Z,140
2018-08-28T11:26:43.400Z,135
2018-08-28T11:27:15.434Z,130
2018-08-28T11:27:47.442Z,130
2018-08-28T11:28:19.460Z,125
2018-08-28T11:28:51.501Z,125
2018-08-28T11:29:23.539Z,125
2018-08-28T11:29:55.728Z,125
2018-08-28T11:30:27.714Z,120
2018-08-28T11:30:59.744Z,120
2018-08-28T11:31:32.041Z,120
2018-08-28T11:32:03.908Z,120
2018-08-28T11:32:36.076Z,120
2018-08-28T11:33:08.267Z,115
2018-08-28T11:33:40.319Z,115
2018-08-28T11:34:12.435Z,110
2018-08-28T11:34:44.572Z,110
2018-08-28T11:35:16.618Z,110
2018-08-28T11:35:48.848Z,105
2018-08-28T11:36:20.943Z,105
2018-08-28T11:36:53.026Z,105
2018-08-28T11:37:25.098Z,105
2018-08-28T11:37:57.242Z,105
2018-08-28T11:38:29.451Z,105
2018-08-28T11:39:01.484Z,105
2018-08-28T11:39:33.534Z,105
2018-08-28T11:40:05.578Z,110
2018-08-28T11:40:37.634Z,110
2018-08-28T11:41:09.674Z,110
2018-08-28T11:41:41.726Z,110
2018-08-28T11:42:13.823Z,115
2018-08-28T11:42:45.873Z,115
2018-08-28T11:43:17.893Z,115
2018-08-28T11:43:49.933Z,120
2018-08-28T11:44:21.949Z,120
2018-08-28T11:44:53.959Z,125
2018-08-28T11:45:26.008Z,125
2018-08-28T11:45:58.579Z,130
2018-08-28T11:46:30.682Z,130
2018-08-28T11:47:02.762Z,135
2018-08-28T11:47:34.709Z,135
2018-08-28T11:48:06.763Z,140
2018-08-28T11:48:38.810Z,140
2018-08-28T11:49:10.847Z,145
2018-08-28T11:49:42.880Z,145
2018-08-28T11:50:14.928Z,150
2018-08-28T11:50:46.924Z,150
2018-08-28T11:51:18.952Z,155
2018-08-28T11:51:51.047Z,155
2018-08-28T11:52:23.124Z,160
2018-08-28T11:52:55.122Z,160
2018-08-28T11:53:27.159Z,165
2018-08-28T11:53:59.195Z,165
2018-08-28T11:54:31.273Z,165
2018-08-28T11:55:03.333Z,170
2018-08-28T11:55:35.389Z,170
2018-08-28T11:56:07.397Z,175
2018-08-28T11:56:39.469Z,175
2018-08-28T11:57:11.524Z,180
