createdAt,value
2022-10-26T00:00:23.639Z,-23557.03
2022-10-26T00:02:26.461Z,-23553.38
2022-10-26T00:04:29.090Z,-23547.84
2022-10-26T00:06:31.692Z,-23550.22
2022-10-26T00:08:34.685Z,-23547.38
2022-10-26T00:10:39.859Z,-23548.97
2022-10-26T00:12:42.440Z,-23549.91
2022-10-26T00:14:45.062Z,-23549.13
2022-10-26T00:16:47.657Z,-23548.31
2022-10-26T00:18:50.699Z,-23548.31
2022-10-26T00:20:53.352Z,-23548.97
2022-10-26T00:22:55.977Z,-23547.38
2022-10-26T00:24:58.564Z,-23549.91
2022-10-26T00:27:02.471Z,-23547.38
2022-10-26T00:29:05.480Z,-23548.78
2022-10-26T00:31:12.699Z,-23549.59
2022-10-26T00:33:15.395Z,-23552.91
2022-10-26T00:35:28.854Z,-23551.16
2022-10-26T00:37:40.630Z,-23550.22
2022-10-26T00:39:43.240Z,-23550.38
2022-10-26T00:41:46.014Z,-23551.16
2022-10-26T00:43:50.958Z,-23551.47
2022-10-26T00:45:56.398Z,-23552.44
2022-10-26T00:48:02.636Z,-23555.75
2022-10-26T00:50:10.188Z,-23553.84
2022-10-26T00:52:13.389Z,-23553.06
2022-10-26T00:54:18.961Z,-23554.34
2022-10-26T00:56:22.004Z,-23557.50
2022-10-26T00:58:26.000Z,-23557.19
2022-10-26T01:00:29.911Z,-23557.97
2022-10-26T01:02:32.545Z,-23557.81
2022-10-26T01:04:35.487Z,-23558.59
2022-10-26T01:06:39.245Z,-23559.06
2022-10-26T01:08:43.966Z,-23566.66
2022-10-26T01:10:46.770Z,-23563.50
2022-10-26T01:12:50.123Z,-23562.56
2022-10-26T01:14:53.022Z,-23562.72
2022-10-26T01:17:07.136Z,-23563.50
2022-10-26T01:19:31.987Z,-23563.50
2022-10-26T01:21:52.584Z,-23566.34
2022-10-26T01:24:30.774Z,-23568.41
2022-10-26T01:26:48.174Z,-23565.41
2022-10-26T01:29:15.435Z,-23563.50
2022-10-26T01:31:29.402Z,-23564.13
2022-10-26T01:33:38.871Z,-23563.81
2022-10-26T01:35:51.124Z,-23563.19
2022-10-26T01:37:58.899Z,-23564.94
2022-10-26T01:40:09.993Z,-23565.41
2022-10-26T01:42:16.395Z,-23566.34
2022-10-26T01:44:25.898Z,-23564.78
2022-10-26T01:46:36.049Z,-23566.03
2022-10-26T01:48:40.859Z,-23568.88
2022-10-26T01:50:46.237Z,-23567.31
2022-10-26T01:52:50.556Z,-23564.28
2022-10-26T01:54:53.285Z,-23566.03
2022-10-26T01:57:01.038Z,-23562.25
2022-10-26T01:59:20.328Z,-23561.59
2022-10-26T02:01:42.541Z,-23563.19
2022-10-26T02:03:51.814Z,-23561.28
2022-10-26T02:06:07.429Z,-23561.28
2022-10-26T02:08:27.513Z,-23563.19
2022-10-26T02:10:39.336Z,-23561.59
2022-10-26T02:12:50.265Z,-23560.97
2022-10-26T02:15:01.769Z,-23560.97
2022-10-26T02:17:09.856Z,-23557.81
2022-10-26T02:19:27.122Z,-23561.28
2022-10-26T02:21:36.750Z,-23558.91
2022-10-26T02:23:43.206Z,-23563.97
2022-10-26T02:25:50.027Z,-23560.19
2022-10-26T02:27:56.694Z,-23554.03
2022-10-26T02:30:00.176Z,-23550.53
2022-10-26T02:32:03.805Z,-23543.88
2022-10-26T02:34:12.183Z,-23538.50
2022-10-26T02:36:19.956Z,-23537.41
2022-10-26T02:38:25.373Z,-23537.25
2022-10-26T02:40:30.203Z,-23538.84
2022-10-26T02:42:34.293Z,-23544.22
2022-10-26T02:44:41.138Z,-23545.78
2022-10-26T02:46:44.891Z,-23546.75
2022-10-26T02:48:47.744Z,-23549.75
2022-10-26T02:51:01.807Z,-23548.00
2022-10-26T02:53:11.532Z,-23548.00
2022-10-26T02:55:19.971Z,-23549.28
2022-10-26T02:57:28.745Z,-23548.31
2022-10-26T02:59:36.299Z,-23553.38
2022-10-26T03:01:40.037Z,-23548.31
2022-10-26T03:03:42.810Z,-23549.91
2022-10-26T03:05:45.485Z,-23550.38
2022-10-26T03:07:49.645Z,-23548.63
2022-10-26T03:09:52.674Z,-23546.75
2022-10-26T03:11:55.402Z,-23546.75
2022-10-26T03:13:58.243Z,-23546.75
2022-10-26T03:16:00.842Z,-23545.94
2022-10-26T03:18:03.560Z,-23546.75
2022-10-26T03:20:07.226Z,-23547.06
2022-10-26T03:22:09.866Z,-23548.63
2022-10-26T03:24:13.811Z,-23547.69
2022-10-26T03:26:16.438Z,-23547.38
2022-10-26T03:28:19.045Z,-23548.97
2022-10-26T03:30:21.664Z,-23546.25
2022-10-26T03:32:28.083Z,-23550.84
2022-10-26T03:34:31.283Z,-23548.31
2022-10-26T03:36:34.006Z,-23550.84
2022-10-26T03:38:36.632Z,-23553.69
2022-10-26T03:40:42.151Z,-23558.13
2022-10-26T03:42:44.724Z,-23560.50
2022-10-26T03:44:48.277Z,-23563.19
2022-10-26T03:46:50.921Z,-23565.88
2022-10-26T03:48:53.597Z,-23568.88
2022-10-26T03:50:59.253Z,-23570.00
2022-10-26T03:53:01.831Z,-23571.41
2022-10-26T03:55:04.779Z,-23572.69
2022-10-26T03:57:08.727Z,-23569.50
2022-10-26T03:59:11.320Z,-23568.56
2022-10-26T04:01:13.977Z,-23571.41
2022-10-26T04:03:16.732Z,-23573.94
2022-10-26T04:05:19.341Z,-23578.22
2022-10-26T04:07:21.965Z,-23580.28
2022-10-26T04:09:24.736Z,-23581.53
2022-10-26T04:11:27.339Z,-23580.91
2022-10-26T04:13:31.298Z,-23578.38
2022-10-26T04:15:33.911Z,-23578.69
2022-10-26T04:17:36.512Z,-23579.78
2022-10-26T04:19:39.117Z,-23581.53
2022-10-26T04:21:41.748Z,-23581.69
2022-10-26T04:23:44.396Z,-23582.47
2022-10-26T04:25:47.778Z,-23580.59
2022-10-26T04:27:50.645Z,-23575.38
2022-10-26T04:29:54.836Z,-23570.47
2022-10-26T04:31:57.426Z,-23571.09
2022-10-26T04:34:00.035Z,-23571.88
2022-10-26T04:36:02.747Z,-23571.09
2022-10-26T04:38:07.124Z,-23571.41
2022-10-26T04:40:10.605Z,-23567.31
2022-10-26T04:42:13.175Z,-23565.41
2022-10-26T04:44:15.829Z,-23567.31
2022-10-26T04:46:19.786Z,-23571.41
2022-10-26T04:48:22.470Z,-23570.47
2022-10-26T04:50:27.651Z,-23568.25
2022-10-26T04:52:31.029Z,-23568.56
2022-10-26T04:54:33.608Z,-23568.88
2022-10-26T04:56:36.275Z,-23568.56
2022-10-26T04:58:39.017Z,-23567.47
2022-10-26T05:00:41.626Z,-23566.34
2022-10-26T05:02:45.599Z,-23567.63
2022-10-26T05:04:48.866Z,-23568.88
2022-10-26T05:06:53.647Z,-23571.09
2022-10-26T05:08:56.250Z,-23572.03
2022-10-26T05:10:58.928Z,-23571.72
2022-10-26T05:13:02.138Z,-23572.03
2022-10-26T05:15:07.843Z,-23573.63
2022-10-26T05:17:11.150Z,-23571.09
2022-10-26T05:19:15.097Z,-23572.19
2022-10-26T05:21:19.614Z,-23569.34
2022-10-26T05:23:22.761Z,-23568.56
2022-10-26T05:25:25.461Z,-23570.16
2022-10-26T05:27:28.083Z,-23573.16
2022-10-26T05:29:30.722Z,-23573.00
2022-10-26T05:31:33.379Z,-23573.31
2022-10-26T05:33:35.997Z,-23574.88
2022-10-26T05:35:40.461Z,-23579.00
2022-10-26T05:37:43.041Z,-23577.09
2022-10-26T05:39:45.817Z,-23579.16
2022-10-26T05:41:48.528Z,-23578.22
2022-10-26T05:43:51.207Z,-23579.00
2022-10-26T05:45:55.130Z,-23582.00
2022-10-26T05:48:00.183Z,-23584.06
2022-10-26T05:50:06.097Z,-23587.22
2022-10-26T05:52:10.064Z,-23586.28
2022-10-26T05:54:14.066Z,-23585.97
2022-10-26T05:56:21.599Z,-23585.97
2022-10-26T05:58:25.274Z,-23586.59
2022-10-26T06:00:30.417Z,-23588.31
2022-10-26T06:02:40.254Z,-23587.84
2022-10-26T06:04:48.046Z,-23586.91
2022-10-26T06:06:55.324Z,-23587.53
2022-10-26T06:09:00.024Z,-23588.63
2022-10-26T06:11:03.311Z,-23591.34
2022-10-26T06:13:06.571Z,-23591.97
2022-10-26T06:15:17.274Z,-23591.19
2022-10-26T06:17:37.055Z,-23590.53
2022-10-26T06:19:56.316Z,-23590.06
2022-10-26T06:22:13.214Z,-23590.69
2022-10-26T06:24:24.533Z,-23593.53
2022-10-26T06:26:39.760Z,-23593.06
2022-10-26T06:28:51.193Z,-23592.59
2022-10-26T06:30:53.915Z,-23593.38
2022-10-26T06:33:06.001Z,-23593.06
2022-10-26T06:35:29.163Z,-23592.91
2022-10-26T06:37:31.840Z,-23593.84
2022-10-26T06:39:41.008Z,-23591.81
2022-10-26T06:41:44.306Z,-23594.16
2022-10-26T06:43:47.694Z,-23595.44
2022-10-26T06:45:56.061Z,-23594.66
2022-10-26T06:48:03.361Z,-23591.50
2022-10-26T06:50:16.414Z,-23594.81
2022-10-26T06:52:26.400Z,-23594.34
2022-10-26T06:54:46.716Z,-23596.38
2022-10-26T06:56:53.271Z,-23597.97
2022-10-26T06:58:57.174Z,-23599.38
2022-10-26T07:01:00.128Z,-23602.06
2022-10-26T07:03:02.827Z,-23604.59
2022-10-26T07:05:10.090Z,-23604.44
2022-10-26T07:07:16.565Z,-23605.38
2022-10-26T07:09:19.515Z,-23606.81
2022-10-26T07:11:22.346Z,-23610.91
2022-10-26T07:13:26.532Z,-23610.59
2022-10-26T07:15:29.150Z,-23613.59
2022-10-26T07:17:31.956Z,-23617.88
2022-10-26T07:19:34.594Z,-23621.97
2022-10-26T07:21:37.234Z,-23624.81
2022-10-26T07:23:39.866Z,-23625.13
2022-10-26T07:25:42.706Z,-23627.19
2022-10-26T07:27:45.380Z,-23627.66
2022-10-26T07:29:49.347Z,-23628.13
2022-10-26T07:33:59.929Z,-23632.38
2022-10-26T07:36:02.825Z,-23633.66
2022-10-26T07:38:06.112Z,-23635.22
2022-10-26T07:40:09.673Z,-23634.28
2022-10-26T07:42:12.406Z,-23631.59
2022-10-26T07:44:15.106Z,-23633.03
2022-10-26T07:46:19.332Z,-23635.88
2022-10-26T07:48:22.096Z,-23636.81
2022-10-26T07:50:25.172Z,-23637.13
2022-10-26T07:52:27.896Z,-23635.88
2022-10-26T07:54:30.935Z,-23635.06
2022-10-26T07:56:33.621Z,-23637.13
2022-10-26T07:58:36.407Z,-23638.38
2022-10-26T08:00:39.114Z,-23639.19
2022-10-26T08:02:43.170Z,-23639.00
2022-10-26T08:04:45.828Z,-23638.69
2022-10-26T08:06:48.799Z,-23642.47
2022-10-26T08:08:51.771Z,-23643.75
2022-10-26T08:10:54.484Z,-23644.69
2022-10-26T08:12:57.165Z,-23643.91
2022-10-26T08:14:59.833Z,-23643.13
2022-10-26T08:17:02.540Z,-23642.47
2022-10-26T08:19:06.638Z,-23642.31
2022-10-26T08:21:15.560Z,-23642.81
2022-10-26T08:23:23.983Z,-23644.38
2022-10-26T08:25:27.041Z,-23643.28
2022-10-26T08:27:29.883Z,-23644.69
2022-10-26T08:29:32.596Z,-23649.91
2022-10-26T08:31:35.502Z,-23644.22
2022-10-26T08:33:38.636Z,-23645.97
2022-10-26T08:35:43.290Z,-23645.31
2022-10-26T08:37:45.950Z,-23647.53
2022-10-26T08:39:51.922Z,-23644.69
2022-10-26T08:42:04.210Z,-23647.06
2022-10-26T08:44:20.686Z,-23646.59
2022-10-26T08:46:29.139Z,-23645.97
2022-10-26T08:48:34.992Z,-23646.75
2022-10-26T08:50:42.968Z,-23646.59
2022-10-26T08:52:52.000Z,-23646.28
2022-10-26T08:54:56.955Z,-23647.84
2022-10-26T08:57:01.922Z,-23646.28
2022-10-26T08:59:14.654Z,-23647.84
2022-10-26T09:01:18.484Z,-23647.84
2022-10-26T09:03:21.277Z,-23651.00
2022-10-26T09:05:33.464Z,-23652.59
2022-10-26T09:07:51.856Z,-23654.31
2022-10-26T09:10:05.372Z,-23657.78
2022-10-26T09:12:14.609Z,-23668.03
2022-10-26T09:14:20.870Z,-23671.81
2022-10-26T09:16:29.849Z,-23674.97
2022-10-26T09:20:59.736Z,-23689.78
2022-10-26T09:23:06.428Z,-23678.44
2022-10-26T09:25:19.250Z,-23683.31
2022-10-26T09:27:27.859Z,-23688.22
2022-10-26T09:29:35.573Z,-23684.13
2022-10-26T09:31:43.426Z,-23684.91
2022-10-26T09:33:46.452Z,-23713.41
2022-10-26T09:35:52.576Z,-23753.03
2022-10-26T09:37:59.216Z,-23766.56
2022-10-26T09:40:12.654Z,-23742.97
2022-10-26T09:42:20.175Z,-23734.81
2022-10-26T09:44:28.826Z,-23765.63
2022-10-26T09:46:35.995Z,-23766.41
2022-10-26T09:48:43.700Z,-23754.31
2022-10-26T09:50:49.636Z,-23734.81
2022-10-26T09:52:52.335Z,-23752.25
2022-10-26T09:54:55.250Z,-23729.13
2022-10-26T09:57:02.068Z,-23727.25
2022-10-26T09:59:06.964Z,-23734.03
2022-10-26T10:01:22.498Z,-23733.38
2022-10-26T10:03:28.004Z,-23728.19
2022-10-26T10:05:50.824Z,-23735.75
2022-10-26T10:08:11.970Z,-23735.13
2022-10-26T10:10:18.162Z,-23732.59
2022-10-26T10:12:22.701Z,-23728.34
2022-10-26T10:14:27.287Z,-23728.66
2022-10-26T10:16:29.943Z,-23730.09
2022-10-26T10:18:33.287Z,-23731.03
2022-10-26T10:20:35.985Z,-23734.97
2022-10-26T10:22:53.528Z,-23736.06
2022-10-26T10:24:57.920Z,-23736.84
2022-10-26T10:27:03.483Z,-23740.78
2022-10-26T10:29:17.334Z,-23738.91
2022-10-26T10:31:22.077Z,-23745.03
2022-10-26T10:33:34.394Z,-23747.06
2022-10-26T10:35:37.399Z,-23748.94
2022-10-26T10:37:44.124Z,-23767.50
2022-10-26T10:39:46.819Z,-23768.28
2022-10-26T10:41:49.611Z,-23765.94
2022-10-26T10:43:56.185Z,-23776.31
2022-10-26T10:46:00.923Z,-23788.41
2022-10-26T10:48:05.964Z,-23782.91
2022-10-26T10:50:19.610Z,-23778.34
2022-10-26T10:52:31.177Z,-23784.78
2022-10-26T10:54:37.063Z,-23787.91
2022-10-26T10:56:42.998Z,-23788.56
2022-10-26T10:58:53.991Z,-23786.34
2022-10-26T11:00:58.562Z,-23787.63
2022-10-26T11:03:16.716Z,-23788.56
2022-10-26T11:05:27.754Z,-23793.25
2022-10-26T11:07:33.654Z,-23778.19
2022-10-26T11:09:41.215Z,-23795.16
2022-10-26T11:11:49.807Z,-23796.41
2022-10-26T11:13:56.221Z,-23801.75
2022-10-26T11:16:02.750Z,-23804.25
2022-10-26T11:18:13.500Z,-23805.19
2022-10-26T11:20:19.972Z,-23794.66
2022-10-26T11:22:27.375Z,-23785.09
2022-10-26T11:24:35.182Z,-23785.72
2022-10-26T11:26:46.051Z,-23782.44
2022-10-26T11:28:52.813Z,-23786.03
2022-10-26T11:31:00.128Z,-23783.38
2022-10-26T11:33:07.835Z,-23781.34
2022-10-26T11:35:19.020Z,-23786.34
2022-10-26T11:37:28.887Z,-23792.47
2022-10-26T11:39:39.773Z,-23799.84
2022-10-26T11:41:49.428Z,-23802.19
2022-10-26T11:43:58.295Z,-23793.56
2022-10-26T11:46:06.996Z,-23787.44
2022-10-26T11:48:17.902Z,-23789.50
2022-10-26T11:50:23.795Z,-23802.19
2022-10-26T11:52:31.436Z,-23790.44
2022-10-26T11:54:38.545Z,-23797.50
2022-10-26T11:56:45.268Z,-23803.31
2022-10-26T11:58:48.262Z,-23803.16
2022-10-26T12:00:54.447Z,-23807.06
2022-10-26T12:03:01.486Z,-23808.03
2022-10-26T12:05:12.303Z,-23821.19
2022-10-26T12:07:21.523Z,-23829.03
2022-10-26T12:09:29.980Z,-23822.44
2022-10-26T12:11:42.440Z,-23824.78
2022-10-26T12:13:51.811Z,-23812.25
2022-10-26T12:16:03.917Z,-23805.81
2022-10-26T12:18:16.130Z,-23804.88
2022-10-26T12:20:51.801Z,-23812.09
2022-10-26T12:22:54.725Z,-23805.50
2022-10-26T12:25:13.925Z,-23802.06
2022-10-26T12:27:51.117Z,-23793.09
2022-10-26T12:30:24.361Z,-23801.09
2022-10-26T12:32:53.680Z,-23792.16
2022-10-26T12:35:02.675Z,-23791.69
2022-10-26T12:37:24.427Z,-23792.63
2022-10-26T12:39:32.109Z,-23791.84
2022-10-26T12:41:39.170Z,-23793.88
2022-10-26T12:43:42.595Z,-23798.91
2022-10-26T12:45:46.766Z,-23794.84
2022-10-26T12:48:10.679Z,-23789.66
2022-10-26T12:50:25.126Z,-23791.06
2022-10-26T12:52:40.077Z,-23802.38
2022-10-26T12:54:55.862Z,-23808.50
2022-10-26T12:57:09.726Z,-23812.09
2022-10-26T12:59:27.720Z,-23806.44
2022-10-26T13:02:14.441Z,-23807.22
2022-10-26T13:04:50.218Z,-23809.91
2022-10-26T13:07:19.108Z,-23808.19
2022-10-26T13:09:26.450Z,-23820.56
2022-10-26T13:11:32.625Z,-23820.88
2022-10-26T13:13:36.729Z,-23815.22
2022-10-26T13:15:41.356Z,-23818.22
2022-10-26T13:17:53.835Z,-23810.53
2022-10-26T13:19:58.595Z,-23813.34
2022-10-26T13:22:01.575Z,-23834.06
2022-10-26T13:24:07.845Z,-23843.00
2022-10-26T13:26:12.859Z,-23853.47
2022-10-26T13:28:32.712Z,-23846.44
2022-10-26T13:30:47.360Z,-23848.16
2022-10-26T13:32:53.141Z,-23851.91
2022-10-26T13:34:57.795Z,-23859.75
2022-10-26T13:37:18.627Z,-23835.31
2022-10-26T13:39:25.173Z,-23843.44
2022-10-26T13:41:35.587Z,-23833.44
2022-10-26T13:43:38.824Z,-23838.59
2022-10-26T13:45:51.507Z,-23837.19
2022-10-26T13:47:59.968Z,-23843.13
2022-10-26T13:50:08.291Z,-23842.66
2022-10-26T13:52:17.921Z,-23847.22
2022-10-26T13:54:26.430Z,-23837.81
2022-10-26T13:56:34.403Z,-23836.56
2022-10-26T13:58:43.988Z,-23841.56
2022-10-26T14:01:12.977Z,-23838.91
2022-10-26T14:03:21.218Z,-23832.16
2022-10-26T14:05:24.865Z,-23835.00
2022-10-26T14:07:35.213Z,-23816.00
2022-10-26T14:09:37.876Z,-23815.84
2022-10-26T14:11:49.471Z,-23831.53
2022-10-26T14:13:52.950Z,-23837.50
2022-10-26T14:15:58.046Z,-23832.66
2022-10-26T14:18:02.727Z,-23837.81
2022-10-26T14:20:06.210Z,-23840.31
2022-10-26T14:22:09.008Z,-23844.41
2022-10-26T14:24:27.514Z,-23836.56
2022-10-26T14:26:40.442Z,-23836.25
2022-10-26T14:28:51.522Z,-23832.16
2022-10-26T14:30:54.528Z,-23827.78
2022-10-26T14:32:57.880Z,-23826.22
2022-10-26T14:35:00.735Z,-23819.47
2022-10-26T14:37:05.852Z,-23819.00
2022-10-26T14:39:16.161Z,-23818.69
2022-10-26T14:41:19.134Z,-23817.13
2022-10-26T14:43:24.637Z,-23815.22
2022-10-26T14:45:48.049Z,-23816.47
2022-10-26T14:47:51.644Z,-23804.56
2022-10-26T14:49:54.744Z,-23798.28
2022-10-26T14:51:58.931Z,-23803.00
2022-10-26T14:54:02.838Z,-23796.88
2022-10-26T14:56:07.358Z,-23795.78
2022-10-26T14:58:18.106Z,-23790.75
2022-10-26T15:00:22.540Z,-23791.38
2022-10-26T15:02:26.970Z,-23787.44
2022-10-26T15:04:32.697Z,-23788.25
2022-10-26T15:06:42.326Z,-23787.63
2022-10-26T15:08:55.845Z,-23788.88
2022-10-26T15:11:07.634Z,-23785.72
2022-10-26T15:13:10.613Z,-23791.38
2022-10-26T15:17:32.006Z,-23788.72
2022-10-26T15:19:35.962Z,-23789.81
2022-10-26T15:21:41.049Z,-23788.88
2022-10-26T15:23:43.721Z,-23789.19
2022-10-26T15:25:53.423Z,-23782.91
2022-10-26T15:27:56.184Z,-23781.97
2022-10-26T15:30:16.031Z,-23783.06
2022-10-26T15:32:37.913Z,-23776.94
2022-10-26T15:34:40.617Z,-23775.34
2022-10-26T15:36:44.368Z,-23770.66
2022-10-26T15:38:48.501Z,-23766.41
2022-10-26T15:40:51.183Z,-23774.25
2022-10-26T15:42:55.216Z,-23770.97
2022-10-26T15:44:58.753Z,-23765.94
2022-10-26T15:47:07.794Z,-23762.47
2022-10-26T15:49:18.362Z,-23760.91
2022-10-26T15:51:21.011Z,-23761.22
2022-10-26T15:53:27.419Z,-23760.28
2022-10-26T15:55:30.882Z,-23756.81
2022-10-26T15:57:33.535Z,-23751.63
2022-10-26T15:59:36.138Z,-23750.53
2022-10-26T16:01:38.812Z,-23745.81
2022-10-26T16:03:41.476Z,-23736.22
2022-10-26T16:05:45.878Z,-23726.94
2022-10-26T16:07:49.610Z,-23720.19
2022-10-26T16:09:52.527Z,-23715.13
2022-10-26T16:11:55.141Z,-23709.94
2022-10-26T16:14:01.036Z,-23713.09
2022-10-26T16:16:12.294Z,-23713.41
2022-10-26T16:18:15.601Z,-23712.78
2022-10-26T16:20:20.295Z,-23710.88
2022-10-26T16:22:24.611Z,-23710.25
2022-10-26T16:24:27.628Z,-23708.69
2022-10-26T16:26:30.263Z,-23707.09
2022-10-26T16:28:33.394Z,-23702.84
2022-10-26T16:30:36.872Z,-23700.50
2022-10-26T16:32:39.884Z,-23700.34
2022-10-26T16:34:42.508Z,-23699.06
2022-10-26T16:36:45.921Z,-23697.97
2022-10-26T16:38:50.088Z,-23697.34
2022-10-26T16:41:00.958Z,-23696.25
2022-10-26T16:43:03.956Z,-23695.28
2022-10-26T16:45:07.432Z,-23694.19
2022-10-26T16:47:10.168Z,-23693.25
2022-10-26T16:49:12.790Z,-23692.63
2022-10-26T16:51:17.396Z,-23690.09
2022-10-26T16:53:20.103Z,-23688.53
2022-10-26T16:55:24.516Z,-23685.06
2022-10-26T16:57:27.328Z,-23683.63
2022-10-26T16:59:30.257Z,-23681.28
2022-10-26T17:01:33.484Z,-23682.38
2022-10-26T17:03:36.198Z,-23682.38
2022-10-26T17:05:38.922Z,-23682.84
2022-10-26T17:07:41.557Z,-23683.16
2022-10-26T17:09:44.275Z,-23685.53
2022-10-26T17:11:48.268Z,-23684.13
2022-10-26T17:13:54.952Z,-23684.75
2022-10-26T17:16:02.418Z,-23682.22
2022-10-26T17:18:05.363Z,-23682.84
2022-10-26T17:20:09.208Z,-23685.38
2022-10-26T17:22:11.832Z,-23684.75
2022-10-26T17:24:14.525Z,-23683.78
2022-10-26T17:26:17.248Z,-23682.38
2022-10-26T17:28:21.298Z,-23682.53
2022-10-26T17:30:23.933Z,-23682.06
2022-10-26T17:32:26.538Z,-23681.13
2022-10-26T17:34:29.156Z,-23679.69
2022-10-26T17:36:31.836Z,-23675.59
2022-10-26T17:38:36.422Z,-23676.56
2022-10-26T17:40:39.043Z,-23673.72
2022-10-26T17:42:41.659Z,-23675.44
2022-10-26T17:44:45.604Z,-23674.34
2022-10-26T17:46:48.247Z,-23674.19
2022-10-26T17:48:54.699Z,-23671.50
2022-10-26T17:50:59.215Z,-23670.25
2022-10-26T17:53:01.799Z,-23663.31
2022-10-26T17:55:04.951Z,-23664.56
2022-10-26T17:57:07.538Z,-23664.25
2022-10-26T17:59:13.283Z,-23663.31
2022-10-26T18:01:17.291Z,-23659.06
2022-10-26T18:03:19.961Z,-23658.25
2022-10-26T18:05:22.607Z,-23657.00
2022-10-26T18:07:25.266Z,-23656.69
2022-10-26T18:09:27.857Z,-23654.94
2022-10-26T18:13:35.182Z,-23653.84
2022-10-26T18:15:37.893Z,-23652.25
2022-10-26T18:17:42.144Z,-23646.75
2022-10-26T18:19:44.834Z,-23644.69
2022-10-26T18:21:47.497Z,-23645.00
2022-10-26T18:23:50.123Z,-23646.91
2022-10-26T18:26:01.132Z,-23643.13
2022-10-26T18:28:04.443Z,-23643.91
2022-10-26T18:30:08.576Z,-23641.84
2022-10-26T18:32:11.179Z,-23641.06
2022-10-26T18:34:15.136Z,-23642.31
2022-10-26T18:36:19.329Z,-23645.00
2022-10-26T18:38:21.894Z,-23645.00
2022-10-26T18:40:24.489Z,-23644.06
2022-10-26T18:42:27.362Z,-23644.38
2022-10-26T18:44:29.948Z,-23644.22
2022-10-26T18:46:35.402Z,-23645.00
2022-10-26T18:48:38.412Z,-23639.81
2022-10-26T18:50:42.462Z,-23640.13
2022-10-26T18:52:45.670Z,-23638.06
2022-10-26T18:54:48.237Z,-23640.75
2022-10-26T18:56:50.901Z,-23641.53
2022-10-26T18:58:55.905Z,-23642.47
2022-10-26T19:01:07.108Z,-23645.00
2022-10-26T19:03:10.822Z,-23642.66
2022-10-26T19:05:13.479Z,-23644.38
2022-10-26T19:07:17.876Z,-23645.16
2022-10-26T19:09:20.886Z,-23645.66
2022-10-26T19:11:25.620Z,-23647.06
2022-10-26T19:13:28.220Z,-23647.22
2022-10-26T19:15:30.840Z,-23648.16
2022-10-26T19:17:33.482Z,-23651.94
2022-10-26T19:19:36.064Z,-23651.31
2022-10-26T19:21:38.725Z,-23652.91
2022-10-26T19:23:45.058Z,-23652.25
2022-10-26T19:25:47.622Z,-23651.16
2022-10-26T19:27:51.546Z,-23651.00
2022-10-26T19:29:54.438Z,-23651.63
2022-10-26T19:31:57.049Z,-23649.59
2022-10-26T19:34:00.119Z,-23650.06
2022-10-26T19:36:04.379Z,-23649.13
2022-10-26T19:38:06.991Z,-23648.31
2022-10-26T19:40:12.114Z,-23640.44
2022-10-26T19:42:15.512Z,-23643.75
2022-10-26T19:44:23.122Z,-23638.38
2022-10-26T19:46:29.662Z,-23634.91
2022-10-26T19:48:33.109Z,-23632.38
2022-10-26T19:50:35.746Z,-23631.44
2022-10-26T19:52:38.377Z,-23624.19
2022-10-26T19:54:40.986Z,-23617.69
2022-10-26T19:56:44.972Z,-23617.22
2022-10-26T19:58:50.522Z,-23614.72
2022-10-26T20:03:04.839Z,-23613.44
2022-10-26T20:05:07.820Z,-23613.75
2022-10-26T20:07:10.447Z,-23612.81
2022-10-26T20:09:13.098Z,-23613.13
2022-10-26T20:11:17.099Z,-23607.75
2022-10-26T20:13:21.273Z,-23609.81
2022-10-26T20:15:24.102Z,-23610.28
2022-10-26T20:17:28.532Z,-23621.03
2022-10-26T20:19:31.376Z,-23612.81
2022-10-26T20:21:34.050Z,-23612.34
2022-10-26T20:23:36.690Z,-23614.56
2022-10-26T20:25:40.881Z,-23609.34
2022-10-26T20:27:43.497Z,-23602.41
2022-10-26T20:29:47.570Z,-23603.81
2022-10-26T20:31:55.135Z,-23606.03
2022-10-26T20:33:58.585Z,-23609.34
2022-10-26T20:36:01.755Z,-23609.50
2022-10-26T20:38:05.404Z,-23605.53
2022-10-26T20:40:11.859Z,-23604.28
2022-10-26T20:42:23.410Z,-23601.13
2022-10-26T20:44:30.093Z,-23600.81
2022-10-26T20:46:34.779Z,-23601.44
2022-10-26T20:48:38.504Z,-23601.44
2022-10-26T20:50:42.265Z,-23602.41
2022-10-26T20:52:49.854Z,-23602.53
2022-10-26T20:54:59.895Z,-23603.34
2022-10-26T20:57:03.884Z,-23601.75
2022-10-26T20:59:13.024Z,-23602.41
2022-10-26T21:01:22.254Z,-23602.41
2022-10-26T21:03:26.601Z,-23599.84
2022-10-26T21:05:33.952Z,-23601.13
2022-10-26T21:07:37.445Z,-23599.22
2022-10-26T21:09:40.052Z,-23599.69
2022-10-26T21:11:42.693Z,-23607.59
2022-10-26T21:13:47.198Z,-23611.38
2022-10-26T21:15:50.124Z,-23614.72
2022-10-26T21:17:53.334Z,-23618.50
2022-10-26T21:19:57.327Z,-23612.97
2022-10-26T21:22:00.204Z,-23608.69
2022-10-26T21:24:02.807Z,-23607.13
2022-10-26T21:26:05.945Z,-23604.28
2022-10-26T21:28:08.564Z,-23603.34
2022-10-26T21:30:12.393Z,-23600.66
2022-10-26T21:32:14.944Z,-23597.97
2022-10-26T21:34:17.525Z,-23597.66
2022-10-26T21:36:22.017Z,-23597.97
2022-10-26T21:38:24.617Z,-23594.81
2022-10-26T21:40:27.272Z,-23587.84
2022-10-26T21:42:30.004Z,-23595.13
2022-10-26T21:44:40.819Z,-23592.28
2022-10-26T21:46:44.322Z,-23588.16
2022-10-26T21:48:47.831Z,-23588.97
2022-10-26T21:50:50.378Z,-23594.50
2022-10-26T21:52:55.006Z,-23593.22
2022-10-26T21:54:57.607Z,-23593.53
2022-10-26T21:57:00.257Z,-23593.53
2022-10-26T21:59:02.845Z,-23591.66
2022-10-26T22:01:06.768Z,-23591.81
2022-10-26T22:03:09.449Z,-23591.50
2022-10-26T22:05:12.065Z,-23594.81
2022-10-26T22:07:14.744Z,-23588.81
2022-10-26T22:09:18.706Z,-23587.53
2022-10-26T22:11:23.915Z,-23585.97
2022-10-26T22:13:26.517Z,-23580.44
2022-10-26T22:15:29.104Z,-23583.44
2022-10-26T22:17:31.688Z,-23583.59
2022-10-26T22:19:34.597Z,-23582.78
2022-10-26T22:21:39.423Z,-23579.78
2022-10-26T22:23:43.672Z,-23580.75
2022-10-26T22:25:47.592Z,-23581.53
2022-10-26T22:27:50.334Z,-23580.91
2022-10-26T22:29:53.179Z,-23582.31
2022-10-26T22:31:55.740Z,-23581.53
2022-10-26T22:34:02.073Z,-23580.91
2022-10-26T22:36:09.246Z,-23579.47
2022-10-26T22:38:11.784Z,-23575.69
2022-10-26T22:40:14.515Z,-23578.38
2022-10-26T22:42:18.450Z,-23580.91
2022-10-26T22:44:21.024Z,-23576.78
2022-10-26T22:46:25.976Z,-23572.03
2022-10-26T22:48:29.028Z,-23573.78
2022-10-26T22:50:31.659Z,-23575.69
2022-10-26T22:52:34.980Z,-23577.72
2022-10-26T22:54:37.646Z,-23576.00
2022-10-26T22:56:40.506Z,-23579.31
2022-10-26T22:58:44.423Z,-23575.22
2022-10-26T23:00:47.033Z,-23576.47
2022-10-26T23:02:49.674Z,-23575.84
2022-10-26T23:04:52.261Z,-23574.88
2022-10-26T23:06:54.830Z,-23562.56
2022-10-26T23:08:57.566Z,-23570.31
2022-10-26T23:11:01.206Z,-23572.69
2022-10-26T23:15:12.959Z,-23572.53
2022-10-26T23:17:15.567Z,-23573.63
2022-10-26T23:19:18.181Z,-23573.31
2022-10-26T23:21:21.512Z,-23573.63
2022-10-26T23:23:24.177Z,-23573.00
2022-10-26T23:25:26.831Z,-23573.00
2022-10-26T23:27:29.424Z,-23574.25
2022-10-26T23:29:32.049Z,-23573.63
2022-10-26T23:31:36.044Z,-23574.41
2022-10-26T23:33:38.652Z,-23573.31
2022-10-26T23:35:41.488Z,-23561.94
2022-10-26T23:37:44.078Z,-23558.59
2022-10-26T23:39:46.716Z,-23562.25
2022-10-26T23:41:49.319Z,-23564.63
2022-10-26T23:43:52.177Z,-23564.78
2022-10-26T23:45:55.686Z,-23565.72
2022-10-26T23:47:59.643Z,-23563.19
2022-10-26T23:50:02.285Z,-23560.97
2022-10-26T23:52:05.041Z,-23564.13
2022-10-26T23:54:07.924Z,-23564.63
2022-10-26T23:56:10.509Z,-23563.50
2022-10-26T23:58:13.318Z,-23564.13
