createdAt,value
2023-04-23T00:03:37.614Z,65.58
2023-04-23T00:06:08.302Z,65.70
2023-04-23T00:08:41.773Z,65.91
2023-04-23T00:11:11.343Z,66.04
2023-04-23T00:13:41.020Z,66.27
2023-04-23T00:16:10.552Z,66.58
2023-04-23T00:18:40.432Z,66.92
2023-04-23T00:21:08.570Z,67.31
2023-04-23T00:23:38.308Z,67.46
2023-04-23T00:26:07.022Z,67.61
2023-04-23T00:28:35.965Z,67.76
2023-04-23T00:31:04.452Z,68.07
2023-04-23T00:33:32.642Z,68.26
2023-04-23T00:36:02.287Z,68.39
2023-04-23T00:38:31.051Z,68.51
2023-04-23T00:41:00.020Z,68.56
2023-04-23T00:43:28.827Z,68.73
2023-04-23T00:45:58.296Z,68.70
2023-04-23T00:48:28.937Z,68.78
2023-04-23T00:51:05.754Z,68.92
2023-04-23T00:53:34.396Z,68.96
2023-04-23T00:56:05.518Z,68.95
2023-04-23T00:58:34.805Z,68.98
2023-04-23T01:01:03.500Z,69.07
2023-04-23T01:03:35.588Z,69.16
2023-04-23T01:06:05.301Z,69.01
2023-04-23T01:08:35.275Z,69.03
2023-04-23T01:11:04.437Z,69.06
2023-04-23T01:13:32.740Z,68.91
2023-04-23T01:16:02.267Z,68.90
2023-04-23T01:18:30.891Z,68.87
2023-04-23T01:20:59.478Z,68.85
2023-04-23T01:23:28.320Z,68.81
2023-04-23T01:25:57.347Z,68.84
2023-04-23T01:28:26.329Z,68.83
2023-04-23T01:30:56.208Z,68.74
2023-04-23T01:33:25.029Z,68.66
2023-04-23T01:35:55.585Z,68.56
2023-04-23T01:38:25.430Z,68.42
2023-04-23T01:40:53.674Z,68.23
2023-04-23T01:43:23.128Z,68.05
2023-04-23T01:45:51.879Z,67.57
2023-04-23T01:48:21.381Z,67.27
2023-04-23T01:50:51.815Z,67.06
2023-04-23T01:53:20.590Z,66.67
2023-04-23T01:55:51.352Z,66.33
2023-04-23T01:58:19.573Z,66.28
2023-04-23T02:00:48.217Z,66.23
2023-04-23T02:03:17.902Z,65.93
2023-04-23T02:05:47.936Z,65.79
2023-04-23T02:08:16.081Z,65.60
2023-04-23T02:10:44.879Z,65.62
2023-04-23T02:13:13.457Z,65.64
2023-04-23T02:15:42.022Z,65.54
2023-04-23T02:18:10.780Z,65.74
2023-04-23T02:20:39.684Z,65.71
2023-04-23T02:23:09.105Z,65.84
2023-04-23T02:25:38.055Z,66.03
2023-04-23T02:28:08.059Z,66.20
2023-04-23T02:30:37.715Z,66.29
2023-04-23T02:33:06.544Z,66.45
2023-04-23T02:35:35.378Z,66.45
2023-04-23T02:38:03.715Z,66.62
2023-04-23T02:40:32.383Z,66.58
2023-04-23T02:43:01.220Z,66.56
2023-04-23T02:45:29.551Z,66.57
2023-04-23T02:47:57.835Z,66.48
2023-04-23T02:50:26.257Z,66.42
2023-04-23T02:52:54.809Z,66.29
2023-04-23T02:55:23.096Z,66.11
2023-04-23T02:57:52.392Z,65.98
2023-04-23T03:00:21.414Z,65.81
2023-04-23T03:02:50.506Z,65.39
2023-04-23T03:05:19.581Z,65.01
2023-04-23T03:07:47.755Z,64.54
2023-04-23T03:10:16.314Z,63.62
2023-04-23T03:12:45.191Z,62.78
2023-04-23T03:15:14.664Z,62.12
2023-04-23T03:17:44.900Z,61.23
2023-04-23T03:20:13.644Z,60.69
2023-04-23T03:22:42.262Z,59.66
2023-04-23T03:25:11.374Z,58.98
2023-04-23T03:27:40.502Z,58.09
2023-04-23T03:30:10.248Z,57.25
2023-04-23T03:32:39.979Z,56.71
2023-04-23T03:35:08.888Z,55.91
2023-04-23T03:37:37.558Z,55.52
2023-04-23T03:40:06.991Z,55.46
2023-04-23T03:42:35.773Z,55.29
2023-04-23T03:45:05.088Z,55.35
2023-04-23T03:47:34.528Z,55.14
2023-04-23T03:50:03.324Z,54.81
2023-04-23T03:52:32.937Z,54.52
2023-04-23T03:55:03.054Z,54.40
2023-04-23T03:57:31.632Z,54.28
2023-04-23T04:00:00.911Z,54.09
2023-04-23T04:02:30.425Z,54.56
2023-04-23T04:05:00.177Z,54.66
2023-04-23T04:07:29.567Z,54.93
2023-04-23T04:09:58.231Z,54.98
2023-04-23T04:12:27.540Z,55.19
2023-04-23T04:14:56.472Z,55.17
2023-04-23T04:17:25.710Z,54.82
2023-04-23T04:19:54.356Z,54.62
2023-04-23T04:22:23.558Z,54.32
2023-04-23T04:24:51.971Z,54.19
2023-04-23T04:27:20.697Z,53.96
2023-04-23T04:29:49.931Z,53.43
2023-04-23T04:32:18.581Z,52.92
2023-04-23T04:34:48.048Z,52.39
2023-04-23T04:37:16.596Z,51.98
2023-04-23T04:39:45.271Z,51.65
2023-04-23T04:42:14.075Z,51.15
2023-04-23T04:44:44.130Z,50.60
2023-04-23T04:47:12.833Z,50.16
2023-04-23T04:49:41.485Z,49.72
2023-04-23T04:52:09.825Z,49.64
2023-04-23T04:54:38.724Z,49.54
2023-04-23T04:57:07.603Z,49.60
2023-04-23T04:59:37.638Z,49.55
2023-04-23T05:02:06.893Z,49.89
2023-04-23T05:04:36.436Z,50.22
2023-04-23T05:07:06.078Z,50.58
2023-04-23T05:09:34.325Z,50.91
2023-04-23T05:12:03.804Z,51.28
2023-04-23T05:14:32.958Z,51.76
2023-04-23T05:17:01.217Z,52.14
2023-04-23T05:19:29.380Z,52.65
2023-04-23T05:21:58.202Z,53.15
2023-04-23T05:24:26.881Z,53.80
2023-04-23T05:26:56.213Z,54.37
2023-04-23T05:29:25.168Z,54.78
2023-04-23T05:31:54.230Z,55.16
2023-04-23T05:34:22.960Z,55.71
2023-04-23T05:36:51.896Z,56.32
2023-04-23T05:39:21.364Z,56.60
2023-04-23T05:41:49.558Z,57.00
2023-04-23T05:44:18.394Z,57.25
2023-04-23T05:46:47.030Z,57.69
2023-04-23T05:49:16.538Z,58.03
2023-04-23T05:51:46.580Z,58.37
2023-04-23T05:54:15.850Z,58.63
2023-04-23T05:56:44.686Z,58.93
2023-04-23T05:59:13.495Z,59.27
2023-04-23T06:01:42.795Z,59.52
2023-04-23T06:04:12.434Z,59.83
2023-04-23T06:06:42.865Z,60.11
2023-04-23T06:09:11.306Z,60.31
2023-04-23T06:11:39.958Z,60.67
2023-04-23T06:14:08.638Z,60.93
2023-04-23T06:16:36.932Z,61.14
2023-04-23T06:19:05.250Z,61.27
2023-04-23T06:21:34.115Z,61.50
2023-04-23T06:24:03.590Z,61.66
2023-04-23T06:26:33.232Z,61.36
2023-04-23T06:29:02.006Z,61.09
2023-04-23T06:31:30.255Z,60.74
2023-04-23T06:34:00.749Z,60.43
2023-04-23T06:36:29.742Z,60.20
2023-04-23T06:38:58.372Z,59.92
2023-04-23T06:41:26.718Z,59.28
2023-04-23T06:43:56.677Z,58.39
2023-04-23T06:46:25.669Z,57.68
2023-04-23T06:48:53.923Z,57.21
2023-04-23T06:51:25.092Z,56.61
2023-04-23T06:53:54.235Z,56.11
2023-04-23T06:56:22.860Z,55.20
2023-04-23T06:58:51.705Z,54.79
2023-04-23T07:01:21.406Z,53.79
2023-04-23T07:03:52.066Z,53.46
2023-04-23T07:06:20.801Z,53.11
2023-04-23T07:08:49.378Z,52.37
2023-04-23T07:11:18.422Z,51.59
2023-04-23T07:13:47.990Z,51.07
2023-04-23T07:16:17.066Z,51.09
2023-04-23T07:18:47.349Z,50.06
2023-04-23T07:21:17.048Z,49.19
2023-04-23T07:23:45.810Z,48.35
2023-04-23T07:26:15.429Z,47.49
2023-04-23T07:28:43.690Z,46.89
2023-04-23T07:31:14.284Z,46.52
2023-04-23T07:33:43.089Z,47.19
2023-04-23T07:36:11.251Z,48.40
2023-04-23T07:38:40.045Z,49.28
2023-04-23T07:41:09.545Z,49.53
2023-04-23T07:43:38.984Z,49.27
2023-04-23T07:46:08.275Z,48.70
2023-04-23T07:48:36.815Z,48.22
2023-04-23T07:51:06.205Z,48.14
2023-04-23T07:53:35.382Z,47.75
2023-04-23T07:56:05.992Z,46.97
2023-04-23T07:58:35.230Z,46.12
2023-04-23T08:01:04.253Z,44.88
2023-04-23T08:03:33.518Z,44.15
2023-04-23T08:06:03.399Z,43.40
2023-04-23T08:08:32.224Z,42.66
2023-04-23T08:11:02.316Z,42.13
2023-04-23T08:13:31.787Z,41.29
2023-04-23T08:16:00.613Z,40.77
2023-04-23T08:18:30.590Z,40.38
2023-04-23T08:20:59.307Z,39.96
2023-04-23T08:23:28.062Z,39.78
2023-04-23T08:25:57.778Z,39.51
2023-04-23T08:28:26.040Z,39.36
2023-04-23T08:30:54.717Z,39.31
2023-04-23T08:33:23.334Z,39.31
2023-04-23T08:35:52.043Z,38.78
2023-04-23T08:38:21.097Z,38.12
2023-04-23T08:40:56.462Z,37.63
2023-04-23T08:43:33.935Z,37.23
2023-04-23T08:46:04.922Z,36.69
2023-04-23T08:48:34.768Z,36.16
2023-04-23T08:51:04.963Z,35.15
2023-04-23T08:53:33.213Z,34.41
2023-04-23T08:56:03.079Z,34.03
2023-04-23T08:58:33.806Z,33.79
2023-04-23T09:01:03.608Z,33.55
2023-04-23T09:03:32.181Z,33.55
2023-04-23T09:06:01.922Z,33.01
2023-04-23T09:08:32.353Z,32.84
2023-04-23T09:11:02.116Z,32.76
2023-04-23T09:13:31.930Z,32.44
2023-04-23T09:16:01.020Z,32.13
2023-04-23T09:18:29.908Z,31.82
2023-04-23T09:20:58.194Z,31.67
2023-04-23T09:23:26.527Z,31.62
2023-04-23T09:25:56.976Z,31.49
2023-04-23T09:28:35.661Z,31.54
2023-04-23T09:31:08.295Z,31.40
2023-04-23T09:33:37.543Z,31.40
2023-04-23T09:36:16.174Z,31.39
2023-04-23T09:38:44.938Z,31.38
2023-04-23T09:41:27.412Z,31.27
2023-04-23T09:43:57.504Z,31.29
2023-04-23T09:46:37.465Z,31.04
2023-04-23T09:49:08.470Z,30.99
2023-04-23T09:51:43.311Z,30.54
2023-04-23T09:54:21.822Z,29.97
2023-04-23T09:56:52.055Z,29.52
2023-04-23T09:59:35.515Z,29.28
2023-04-23T10:02:12.767Z,28.90
2023-04-23T10:04:41.813Z,28.93
2023-04-23T10:07:17.896Z,28.38
2023-04-23T10:09:48.668Z,28.22
2023-04-23T10:14:49.689Z,25.49
2023-04-23T10:17:18.520Z,25.89
2023-04-23T10:19:50.212Z,26.47
2023-04-23T10:22:21.887Z,26.59
2023-04-23T10:24:55.448Z,26.59
2023-04-23T10:27:40.515Z,26.76
2023-04-23T10:30:17.508Z,27.00
2023-04-23T10:32:49.167Z,27.48
2023-04-23T10:35:18.571Z,26.84
2023-04-23T10:37:48.811Z,27.12
2023-04-23T10:40:25.092Z,28.28
2023-04-23T10:42:53.797Z,29.42
2023-04-23T10:45:25.659Z,28.28
2023-04-23T10:47:55.284Z,28.25
2023-04-23T10:50:26.881Z,28.38
2023-04-23T10:52:56.494Z,28.99
2023-04-23T10:55:27.686Z,29.80
2023-04-23T10:58:03.515Z,29.59
2023-04-23T11:00:46.272Z,30.28
2023-04-23T11:03:39.761Z,31.32
2023-04-23T11:06:14.954Z,32.22
2023-04-23T11:08:54.334Z,32.14
2023-04-23T11:11:40.405Z,32.33
2023-04-23T11:14:13.051Z,33.17
2023-04-23T11:16:41.925Z,33.75
2023-04-23T11:19:12.443Z,34.65
2023-04-23T11:22:07.145Z,34.62
2023-04-23T11:24:41.352Z,33.78
2023-04-23T11:27:12.410Z,32.53
2023-04-23T11:29:43.277Z,32.69
2023-04-23T11:32:18.028Z,31.53
2023-04-23T11:34:48.513Z,32.24
2023-04-23T11:37:18.472Z,32.23
2023-04-23T11:39:46.916Z,31.45
2023-04-23T11:42:17.131Z,31.28
2023-04-23T11:44:46.805Z,31.22
2023-04-23T11:47:16.634Z,31.38
2023-04-23T11:49:46.115Z,30.96
2023-04-23T11:52:14.839Z,30.55
2023-04-23T11:54:43.614Z,30.17
2023-04-23T11:57:12.427Z,28.71
2023-04-23T11:59:41.107Z,27.94
2023-04-23T12:02:09.733Z,28.54
2023-04-23T12:04:41.046Z,28.74
2023-04-23T12:07:19.596Z,28.75
2023-04-23T12:09:51.783Z,29.21
2023-04-23T12:12:20.774Z,29.51
2023-04-23T12:14:50.018Z,27.46
2023-04-23T12:17:22.073Z,25.74
2023-04-23T12:19:50.983Z,24.79
2023-04-23T12:22:27.401Z,25.72
2023-04-23T12:24:56.111Z,26.59
2023-04-23T12:27:26.039Z,28.59
2023-04-23T12:30:03.475Z,31.75
2023-04-23T12:32:35.091Z,32.94
2023-04-23T12:35:04.589Z,33.05
2023-04-23T12:37:37.140Z,31.97
2023-04-23T12:40:06.846Z,31.13
2023-04-23T12:42:35.451Z,28.35
2023-04-23T12:45:09.370Z,30.79
2023-04-23T12:47:38.215Z,34.12
2023-04-23T12:50:07.050Z,35.74
2023-04-23T12:52:35.969Z,36.43
2023-04-23T12:55:04.645Z,36.72
2023-04-23T12:57:33.395Z,38.09
2023-04-23T13:00:01.589Z,40.16
2023-04-23T13:02:31.547Z,42.28
2023-04-23T13:05:00.748Z,42.97
2023-04-23T13:07:30.105Z,43.54
2023-04-23T13:10:00.838Z,44.59
2023-04-23T13:12:29.498Z,45.61
2023-04-23T13:14:59.145Z,46.33
2023-04-23T13:17:27.407Z,47.14
2023-04-23T13:19:56.197Z,47.70
2023-04-23T13:22:24.338Z,48.58
2023-04-23T13:24:52.483Z,49.31
2023-04-23T13:27:20.697Z,49.90
2023-04-23T13:29:49.422Z,50.04
2023-04-23T13:32:18.720Z,50.23
2023-04-23T13:34:48.652Z,50.15
2023-04-23T13:37:18.072Z,50.45
2023-04-23T13:39:46.972Z,50.96
2023-04-23T13:42:18.984Z,51.26
2023-04-23T13:44:47.161Z,51.83
2023-04-23T13:47:15.359Z,51.92
2023-04-23T13:49:44.139Z,52.56
2023-04-23T13:52:12.837Z,52.97
2023-04-23T13:54:41.119Z,53.18
2023-04-23T13:57:09.684Z,53.28
2023-04-23T13:59:37.919Z,53.08
2023-04-23T14:02:07.890Z,52.81
2023-04-23T14:04:36.214Z,52.87
2023-04-23T14:07:04.684Z,52.43
2023-04-23T14:09:32.990Z,52.01
2023-04-23T14:12:01.230Z,51.46
2023-04-23T14:14:29.587Z,51.24
2023-04-23T14:16:57.798Z,51.39
2023-04-23T14:19:26.315Z,51.96
2023-04-23T14:21:54.582Z,51.73
2023-04-23T14:24:35.062Z,51.77
2023-04-23T14:27:05.161Z,51.45
2023-04-23T14:29:51.606Z,51.27
2023-04-23T14:32:19.737Z,50.54
2023-04-23T14:34:48.558Z,50.90
2023-04-23T14:37:18.044Z,51.09
2023-04-23T14:39:46.799Z,51.09
2023-04-23T14:42:14.956Z,50.89
2023-04-23T14:44:43.748Z,50.77
2023-04-23T14:47:11.934Z,50.98
2023-04-23T14:49:41.132Z,51.42
2023-04-23T14:52:09.904Z,52.04
2023-04-23T14:54:38.044Z,51.47
2023-04-23T14:57:07.746Z,50.92
2023-04-23T14:59:38.096Z,50.87
2023-04-23T15:02:07.177Z,50.78
2023-04-23T15:04:36.177Z,50.84
2023-04-23T15:07:04.985Z,51.03
2023-04-23T15:09:33.645Z,51.49
2023-04-23T15:12:01.785Z,51.44
2023-04-23T15:14:37.640Z,51.04
2023-04-23T15:17:05.829Z,51.11
2023-04-23T15:19:34.034Z,50.76
2023-04-23T15:22:02.353Z,51.07
2023-04-23T15:24:32.570Z,50.92
2023-04-23T15:27:01.237Z,50.65
2023-04-23T15:29:30.396Z,50.24
2023-04-23T15:31:58.660Z,49.38
2023-04-23T15:34:27.562Z,48.80
2023-04-23T15:36:56.434Z,49.12
2023-04-23T15:39:25.813Z,49.16
2023-04-23T15:41:54.058Z,49.14
2023-04-23T15:44:23.607Z,49.35
2023-04-23T15:46:52.466Z,49.12
2023-04-23T15:49:20.711Z,48.76
2023-04-23T15:51:49.451Z,48.23
2023-04-23T15:54:17.682Z,48.58
2023-04-23T15:56:46.402Z,48.27
2023-04-23T15:59:15.236Z,48.25
2023-04-23T16:01:44.070Z,48.23
2023-04-23T16:04:12.794Z,47.87
2023-04-23T16:06:42.599Z,47.42
2023-04-23T16:09:11.963Z,47.09
2023-04-23T16:11:40.738Z,47.35
2023-04-23T16:14:10.280Z,47.39
2023-04-23T16:16:38.830Z,47.09
2023-04-23T16:19:07.379Z,46.83
2023-04-23T16:21:37.382Z,47.24
2023-04-23T16:24:07.937Z,47.43
2023-04-23T16:26:36.699Z,47.97
2023-04-23T16:29:21.313Z,48.12
2023-04-23T16:31:50.894Z,48.33
2023-04-23T16:34:19.281Z,48.87
2023-04-23T16:36:48.638Z,48.72
2023-04-23T16:39:17.062Z,48.58
2023-04-23T16:41:45.900Z,48.07
2023-04-23T16:44:14.180Z,47.82
2023-04-23T16:46:45.407Z,47.88
2023-04-23T16:49:14.120Z,47.64
2023-04-23T16:51:42.692Z,47.58
2023-04-23T16:54:10.876Z,47.26
2023-04-23T16:56:40.397Z,47.13
2023-04-23T16:59:08.762Z,47.03
2023-04-23T17:01:37.131Z,47.43
2023-04-23T17:04:07.091Z,47.93
2023-04-23T17:06:36.050Z,48.07
2023-04-23T17:09:04.630Z,48.28
2023-04-23T17:11:33.675Z,48.74
2023-04-23T17:14:02.692Z,48.99
2023-04-23T17:16:31.019Z,48.91
2023-04-23T17:18:59.818Z,49.01
2023-04-23T17:21:28.123Z,49.13
2023-04-23T17:23:57.445Z,49.35
2023-04-23T17:26:26.712Z,49.47
2023-04-23T17:28:56.525Z,49.67
2023-04-23T17:31:25.296Z,50.00
2023-04-23T17:33:54.397Z,50.66
2023-04-23T17:36:23.034Z,50.70
2023-04-23T17:38:51.913Z,50.67
2023-04-23T17:41:20.762Z,50.53
2023-04-23T17:43:50.078Z,50.59
2023-04-23T17:46:18.411Z,50.67
2023-04-23T17:48:47.544Z,50.73
2023-04-23T17:51:16.696Z,50.79
2023-04-23T17:53:45.660Z,50.86
2023-04-23T17:56:15.923Z,50.89
2023-04-23T17:58:44.650Z,50.90
2023-04-23T18:01:15.035Z,51.01
2023-04-23T18:03:44.495Z,51.19
2023-04-23T18:06:12.934Z,51.45
2023-04-23T18:08:42.840Z,51.63
2023-04-23T18:11:11.954Z,51.92
2023-04-23T18:13:42.541Z,52.10
2023-04-23T18:16:12.629Z,52.32
2023-04-23T18:18:41.527Z,52.50
2023-04-23T18:21:09.770Z,52.60
2023-04-23T18:23:38.434Z,52.36
2023-04-23T18:26:06.909Z,52.33
2023-04-23T18:28:36.602Z,52.42
2023-04-23T18:31:05.164Z,52.48
2023-04-23T18:33:47.931Z,52.56
2023-04-23T18:36:30.650Z,52.68
2023-04-23T18:39:00.045Z,52.72
2023-04-23T18:41:29.023Z,52.69
2023-04-23T18:43:57.740Z,52.84
2023-04-23T18:46:26.760Z,52.50
2023-04-23T18:49:14.277Z,52.04
2023-04-23T18:51:50.949Z,52.05
2023-04-23T18:54:21.409Z,51.53
2023-04-23T18:56:50.711Z,51.62
2023-04-23T18:59:19.517Z,51.70
2023-04-23T19:01:48.668Z,51.81
2023-04-23T19:04:17.193Z,51.78
2023-04-23T19:06:46.303Z,51.72
2023-04-23T19:09:14.724Z,51.49
2023-04-23T19:11:43.443Z,51.77
2023-04-23T19:14:11.557Z,52.44
2023-04-23T19:16:40.862Z,53.00
2023-04-23T19:19:08.995Z,53.52
2023-04-23T19:21:37.276Z,53.79
2023-04-23T19:24:07.055Z,54.25
2023-04-23T19:26:35.651Z,54.63
2023-04-23T19:29:04.331Z,55.05
2023-04-23T19:31:33.369Z,55.27
2023-04-23T19:34:02.180Z,55.40
2023-04-23T19:36:30.332Z,55.51
2023-04-23T19:39:00.212Z,55.62
2023-04-23T19:41:30.098Z,55.58
2023-04-23T19:43:58.468Z,55.69
2023-04-23T19:46:28.358Z,55.70
2023-04-23T19:48:57.120Z,55.56
2023-04-23T19:51:29.830Z,55.34
2023-04-23T19:53:59.341Z,55.43
2023-04-23T19:56:28.735Z,55.54
2023-04-23T19:58:57.816Z,55.56
2023-04-23T20:01:27.594Z,55.68
2023-04-23T20:03:57.153Z,55.77
2023-04-23T20:06:28.058Z,55.71
2023-04-23T20:08:56.353Z,55.70
2023-04-23T20:11:26.262Z,55.86
2023-04-23T20:13:55.864Z,55.89
2023-04-23T20:16:25.303Z,55.79
2023-04-23T20:18:53.444Z,55.66
2023-04-23T20:21:23.338Z,55.76
2023-04-23T20:23:52.034Z,55.62
2023-04-23T20:26:21.099Z,55.77
2023-04-23T20:28:50.073Z,55.52
2023-04-23T20:31:21.380Z,55.54
2023-04-23T20:33:50.446Z,55.49
2023-04-23T20:36:19.439Z,55.43
2023-04-23T20:38:48.530Z,55.34
2023-04-23T20:41:17.180Z,55.28
2023-04-23T20:43:45.947Z,55.14
2023-04-23T20:46:15.319Z,55.08
2023-04-23T20:48:45.059Z,54.89
2023-04-23T20:51:14.731Z,54.85
2023-04-23T20:53:46.027Z,54.62
2023-04-23T20:56:15.805Z,54.68
2023-04-23T20:58:46.241Z,54.71
2023-04-23T21:01:17.280Z,54.85
2023-04-23T21:03:47.353Z,55.00
2023-04-23T21:06:17.758Z,54.99
2023-04-23T21:08:47.315Z,54.97
2023-04-23T21:11:18.179Z,55.06
2023-04-23T21:13:47.678Z,55.13
2023-04-23T21:16:16.955Z,55.17
2023-04-23T21:18:45.846Z,55.20
2023-04-23T21:21:15.287Z,55.24
2023-04-23T21:23:44.576Z,55.20
2023-04-23T21:26:13.164Z,55.02
2023-04-23T21:28:42.439Z,54.90
2023-04-23T21:31:17.931Z,54.87
2023-04-23T21:33:46.529Z,54.99
2023-04-23T21:36:16.069Z,54.99
2023-04-23T21:38:44.190Z,54.85
2023-04-23T21:41:14.057Z,54.95
2023-04-23T21:43:42.710Z,54.89
2023-04-23T21:46:12.074Z,54.62
2023-04-23T21:48:40.493Z,54.43
2023-04-23T21:51:08.819Z,54.59
2023-04-23T21:53:38.075Z,54.70
2023-04-23T21:56:08.324Z,54.56
2023-04-23T21:58:38.130Z,54.56
2023-04-23T22:01:06.409Z,54.62
2023-04-23T22:03:35.408Z,54.68
2023-04-23T22:06:07.310Z,54.67
2023-04-23T22:08:36.355Z,54.72
2023-04-23T22:11:06.281Z,54.65
2023-04-23T22:13:35.451Z,54.80
2023-04-23T22:16:10.682Z,54.96
2023-04-23T22:18:44.966Z,55.10
2023-04-23T22:21:13.909Z,55.30
2023-04-23T22:23:42.633Z,55.38
2023-04-23T22:26:11.962Z,55.52
2023-04-23T22:28:43.028Z,55.68
2023-04-23T22:31:12.176Z,55.82
2023-04-23T22:33:41.525Z,56.07
2023-04-23T22:36:10.729Z,56.18
2023-04-23T22:38:40.248Z,56.20
2023-04-23T22:41:08.868Z,56.34
2023-04-23T22:43:37.727Z,56.40
2023-04-23T22:46:06.775Z,56.34
2023-04-23T22:48:35.706Z,56.33
2023-04-23T22:51:05.219Z,56.23
2023-04-23T22:53:41.603Z,56.38
2023-04-23T22:56:12.986Z,56.41
2023-04-23T22:58:41.223Z,56.25
2023-04-23T23:01:10.412Z,56.20
2023-04-23T23:03:38.689Z,56.15
2023-04-23T23:06:07.559Z,56.03
2023-04-23T23:08:37.215Z,55.91
2023-04-23T23:11:07.022Z,55.66
2023-04-23T23:13:35.251Z,55.54
2023-04-23T23:16:04.333Z,55.03
2023-04-23T23:18:33.733Z,54.67
2023-04-23T23:21:02.476Z,54.45
2023-04-23T23:23:31.801Z,54.45
2023-04-23T23:26:00.563Z,54.32
2023-04-23T23:28:29.867Z,54.24
2023-04-23T23:30:59.372Z,54.05
2023-04-23T23:33:28.662Z,53.98
2023-04-23T23:35:57.613Z,53.81
2023-04-23T23:38:25.859Z,53.44
2023-04-23T23:40:54.587Z,53.11
2023-04-23T23:43:23.293Z,52.46
2023-04-23T23:45:52.466Z,52.07
2023-04-23T23:48:22.060Z,51.74
2023-04-23T23:50:50.930Z,51.47
2023-04-23T23:53:19.696Z,51.26
2023-04-23T23:55:48.321Z,50.92
2023-04-23T23:58:16.876Z,50.81
