createdAt,value
2019-02-26T00:00:58.616Z,5.80
2019-02-26T00:01:59.933Z,5.80
2019-02-26T00:03:01.762Z,6.30
2019-02-26T00:03:57.704Z,6.90
2019-02-26T00:04:58.612Z,6.00
2019-02-26T00:05:59.468Z,6.00
2019-02-26T00:06:57.934Z,6.60
2019-02-26T00:07:58.327Z,6.00
2019-02-26T00:09:00.795Z,5.60
2019-02-26T00:09:59.447Z,5.60
2019-02-26T00:10:59.342Z,5.30
2019-02-26T00:11:57.620Z,4.40
2019-02-26T00:12:57.606Z,4.20
2019-02-26T00:13:58.988Z,4.40
2019-02-26T00:14:59.586Z,4.00
2019-02-26T00:15:57.596Z,4.30
2019-02-26T00:16:57.562Z,4.10
2019-02-26T00:17:57.557Z,4.30
2019-02-26T00:19:00.782Z,4.30
2019-02-26T00:19:58.533Z,4.50
2019-02-26T00:20:59.046Z,4.50
2019-02-26T00:21:57.511Z,4.80
2019-02-26T00:22:59.307Z,4.50
2019-02-26T00:23:57.496Z,4.50
2019-02-26T00:24:57.484Z,4.00
2019-02-26T00:25:57.490Z,4.70
2019-02-26T00:26:58.504Z,4.00
2019-02-26T00:27:58.662Z,4.40
2019-02-26T00:28:59.617Z,3.80
2019-02-26T00:29:57.428Z,4.00
2019-02-26T00:30:59.361Z,3.70
2019-02-26T00:31:57.800Z,4.40
2019-02-26T00:32:58.284Z,4.80
2019-02-26T00:33:57.387Z,4.60
2019-02-26T00:34:58.012Z,3.70
2019-02-26T00:35:57.361Z,4.00
2019-02-26T00:36:59.423Z,4.60
2019-02-26T00:37:57.339Z,4.00
2019-02-26T00:38:58.439Z,4.10
2019-02-26T00:39:57.320Z,4.70
2019-02-26T00:40:59.443Z,4.10
2019-02-26T00:41:58.127Z,4.20
2019-02-26T00:42:59.575Z,4.50
2019-02-26T00:43:57.716Z,3.90
2019-02-26T00:44:58.267Z,3.90
2019-02-26T00:45:58.295Z,4.20
2019-02-26T00:46:57.610Z,4.20
2019-02-26T00:47:57.236Z,4.20
2019-02-26T00:48:59.107Z,4.10
2019-02-26T00:49:57.210Z,4.70
2019-02-26T00:51:06.051Z,4.90
2019-02-26T00:51:57.197Z,4.00
2019-02-26T00:52:59.433Z,4.20
2019-02-26T00:53:58.141Z,4.00
2019-02-26T00:54:58.199Z,4.40
2019-02-26T00:56:00.633Z,4.80
2019-02-26T00:57:01.029Z,4.90
2019-02-26T00:57:59.192Z,4.60
2019-02-26T00:59:05.073Z,4.80
2019-02-26T00:59:57.105Z,4.20
2019-02-26T01:00:57.101Z,5.10
2019-02-26T01:01:59.309Z,5.30
2019-02-26T01:02:57.077Z,5.10
2019-02-26T01:03:57.064Z,4.80
2019-02-26T01:04:57.063Z,5.30
2019-02-26T01:05:58.836Z,5.20
2019-02-26T01:06:58.989Z,6.10
2019-02-26T01:07:57.028Z,5.90
2019-02-26T01:08:58.895Z,5.70
2019-02-26T01:09:59.121Z,6.00
2019-02-26T01:10:57.535Z,5.50
2019-02-26T01:11:56.997Z,5.70
2019-02-26T01:12:58.661Z,5.80
2019-02-26T01:13:57.740Z,5.30
2019-02-26T01:14:56.946Z,5.80
2019-02-26T01:15:56.943Z,5.20
2019-02-26T01:16:56.953Z,6.00
2019-02-26T01:17:58.794Z,5.60
2019-02-26T01:18:56.924Z,6.70
2019-02-26T01:19:58.863Z,5.70
2019-02-26T01:20:57.909Z,6.50
2019-02-26T01:21:56.896Z,6.40
2019-02-26T01:22:56.871Z,5.70
2019-02-26T01:23:58.945Z,7.20
2019-02-26T01:24:58.468Z,6.70
2019-02-26T01:25:56.837Z,6.60
2019-02-26T01:26:56.839Z,6.20
2019-02-26T01:27:58.574Z,5.70
2019-02-26T01:28:58.593Z,6.40
2019-02-26T01:29:58.161Z,5.70
2019-02-26T01:30:57.942Z,6.80
2019-02-26T01:31:56.792Z,5.50
2019-02-26T01:32:58.196Z,5.10
2019-02-26T01:33:57.422Z,6.90
2019-02-26T01:34:56.736Z,6.50
2019-02-26T01:35:58.045Z,6.80
2019-02-26T01:36:56.737Z,5.90
2019-02-26T01:37:59.895Z,6.40
2019-02-26T01:38:56.693Z,5.50
2019-02-26T01:39:56.688Z,5.70
2019-02-26T01:40:56.680Z,5.80
2019-02-26T01:41:58.704Z,5.90
2019-02-26T01:42:57.927Z,5.20
2019-02-26T01:43:56.648Z,6.10
2019-02-26T01:44:56.639Z,6.60
2019-02-26T01:45:56.628Z,6.50
2019-02-26T01:46:58.316Z,5.90
2019-02-26T01:47:56.602Z,6.00
2019-02-26T01:48:57.538Z,6.50
2019-02-26T01:49:56.584Z,6.20
2019-02-26T01:50:57.462Z,6.80
2019-02-26T01:51:56.577Z,6.00
2019-02-26T01:52:58.527Z,6.80
2019-02-26T01:53:56.544Z,6.10
2019-02-26T01:54:58.517Z,5.80
2019-02-26T01:55:56.521Z,5.60
2019-02-26T01:56:56.522Z,6.40
2019-02-26T01:57:58.450Z,5.90
2019-02-26T01:58:59.372Z,7.00
2019-02-26T01:59:57.477Z,6.60
2019-02-26T02:00:56.465Z,6.90
2019-02-26T02:01:56.477Z,5.90
2019-02-26T02:02:56.447Z,7.00
2019-02-26T02:03:56.506Z,5.20
2019-02-26T02:04:57.358Z,5.00
2019-02-26T02:05:56.410Z,4.30
2019-02-26T02:06:57.157Z,4.10
2019-02-26T02:07:56.391Z,4.70
2019-02-26T02:08:56.379Z,4.00
2019-02-26T02:09:58.101Z,4.20
2019-02-26T02:10:57.166Z,4.70
2019-02-26T02:11:57.463Z,4.10
2019-02-26T02:12:59.534Z,3.90
2019-02-26T02:13:56.324Z,3.80
2019-02-26T02:14:56.314Z,3.90
2019-02-26T02:15:57.663Z,3.60
2019-02-26T02:16:56.307Z,3.80
2019-02-26T02:17:57.711Z,3.60
2019-02-26T02:18:58.160Z,4.40
2019-02-26T02:19:56.255Z,3.70
2019-02-26T02:20:56.245Z,3.80
2019-02-26T02:21:58.187Z,3.70
2019-02-26T02:22:58.103Z,3.90
2019-02-26T02:23:56.222Z,3.50
2019-02-26T02:24:56.206Z,4.10
2019-02-26T02:25:59.788Z,3.80
2019-02-26T02:26:57.950Z,4.00
2019-02-26T02:27:57.503Z,4.50
2019-02-26T02:28:56.169Z,4.50
2019-02-26T02:29:57.807Z,4.80
2019-02-26T02:30:56.143Z,5.50
2019-02-26T02:32:01.453Z,5.20
2019-02-26T02:32:59.448Z,5.00
2019-02-26T02:33:56.115Z,4.60
2019-02-26T02:35:00.577Z,4.70
2019-02-26T02:35:57.093Z,4.60
2019-02-26T02:36:56.091Z,5.10
2019-02-26T02:37:57.070Z,4.80
2019-02-26T02:38:56.060Z,5.80
2019-02-26T02:39:56.042Z,5.40
2019-02-26T02:40:56.039Z,5.60
2019-02-26T02:41:56.047Z,5.70
2019-02-26T02:42:56.014Z,5.80
2019-02-26T02:43:56.013Z,5.90
2019-02-26T02:44:55.994Z,5.80
2019-02-26T02:45:58.209Z,5.90
2019-02-26T02:46:58.374Z,6.00
2019-02-26T02:48:00.413Z,6.10
2019-02-26T02:48:56.951Z,6.30
2019-02-26T02:49:55.941Z,5.80
2019-02-26T02:50:55.931Z,6.10
2019-02-26T02:51:55.936Z,5.90
2019-02-26T02:52:56.944Z,6.50
2019-02-26T02:53:57.327Z,5.50
2019-02-26T02:54:55.887Z,5.60
2019-02-26T02:55:55.874Z,6.20
2019-02-26T02:56:56.842Z,6.50
2019-02-26T02:57:57.838Z,5.70
2019-02-26T02:58:55.844Z,6.50
2019-02-26T02:59:56.851Z,5.40
2019-02-26T03:00:57.084Z,6.00
2019-02-26T03:01:57.098Z,5.60
2019-02-26T03:02:58.195Z,5.50
2019-02-26T03:03:56.426Z,6.40
2019-02-26T03:04:55.777Z,5.50
2019-02-26T03:05:55.776Z,6.50
2019-02-26T03:06:58.045Z,6.40
2019-02-26T03:07:56.397Z,6.70
2019-02-26T03:08:55.753Z,6.90
2019-02-26T03:09:55.730Z,8.30
2019-02-26T03:10:55.725Z,7.50
2019-02-26T03:11:55.729Z,6.70
2019-02-26T03:12:57.790Z,6.50
2019-02-26T03:13:55.691Z,7.30
2019-02-26T03:14:56.423Z,6.80
2019-02-26T03:15:56.711Z,5.40
2019-02-26T03:16:55.671Z,6.30
2019-02-26T03:17:55.641Z,5.50
2019-02-26T03:18:55.636Z,6.60
2019-02-26T03:19:56.502Z,7.40
2019-02-26T03:20:56.721Z,7.70
2019-02-26T03:21:55.623Z,5.90
2019-02-26T03:22:55.610Z,6.10
2019-02-26T03:23:57.666Z,5.90
2019-02-26T03:24:57.490Z,6.80
2019-02-26T03:25:55.557Z,7.00
2019-02-26T03:26:55.562Z,5.60
2019-02-26T03:27:55.533Z,7.50
2019-02-26T03:28:55.526Z,7.50
2019-02-26T03:29:56.288Z,6.90
2019-02-26T03:30:55.511Z,6.30
2019-02-26T03:31:55.677Z,5.80
2019-02-26T03:33:00.326Z,5.60
2019-02-26T03:34:04.225Z,6.50
2019-02-26T03:34:56.471Z,6.80
2019-02-26T03:35:55.450Z,7.20
2019-02-26T03:36:57.315Z,6.80
2019-02-26T03:37:57.944Z,6.50
2019-02-26T03:38:57.312Z,6.40
2019-02-26T03:39:57.407Z,6.20
2019-02-26T03:40:58.257Z,6.20
2019-02-26T03:41:56.514Z,6.10
2019-02-26T03:42:55.393Z,6.70
2019-02-26T03:43:58.459Z,7.40
2019-02-26T03:44:56.355Z,5.70
2019-02-26T03:45:55.349Z,6.60
2019-02-26T03:46:55.333Z,6.40
2019-02-26T03:47:57.900Z,6.90
2019-02-26T03:48:55.311Z,6.70
2019-02-26T03:49:55.297Z,7.20
2019-02-26T03:50:55.295Z,9.10
2019-02-26T03:51:59.037Z,8.40
2019-02-26T03:52:55.280Z,7.90
2019-02-26T03:53:55.258Z,7.00
2019-02-26T03:54:55.243Z,8.30
2019-02-26T03:55:59.608Z,6.80
2019-02-26T03:56:56.223Z,6.10
2019-02-26T03:57:56.991Z,7.30
2019-02-26T03:58:57.822Z,7.40
2019-02-26T03:59:55.188Z,7.50
2019-02-26T04:00:55.179Z,6.70
2019-02-26T04:01:55.165Z,6.70
2019-02-26T04:02:55.173Z,7.40
2019-02-26T04:03:57.102Z,7.30
2019-02-26T04:04:57.218Z,7.40
2019-02-26T04:05:57.169Z,7.20
2019-02-26T04:06:55.830Z,6.90
2019-02-26T04:07:56.771Z,7.70
2019-02-26T04:08:55.969Z,6.90
2019-02-26T04:09:55.915Z,6.90
2019-02-26T04:10:55.992Z,7.70
2019-02-26T04:11:55.478Z,7.90
2019-02-26T04:12:56.229Z,7.40
2019-02-26T04:13:56.639Z,5.80
2019-02-26T04:14:55.031Z,7.30
2019-02-26T04:15:57.120Z,9.10
2019-02-26T04:16:57.441Z,6.90
2019-02-26T04:17:55.019Z,8.30
2019-02-26T04:18:54.992Z,8.30
2019-02-26T04:19:54.983Z,7.90
2019-02-26T04:20:56.783Z,6.40
2019-02-26T04:21:55.956Z,6.80
2019-02-26T04:22:56.862Z,7.70
2019-02-26T04:23:54.939Z,8.00
2019-02-26T04:24:58.051Z,7.60
2019-02-26T04:25:57.625Z,7.40
2019-02-26T04:26:54.909Z,7.30
2019-02-26T04:27:57.032Z,7.00
2019-02-26T04:28:57.230Z,6.90
2019-02-26T04:29:54.879Z,6.30
2019-02-26T04:30:54.880Z,6.10
2019-02-26T04:31:57.627Z,6.30
2019-02-26T04:32:54.863Z,5.30
2019-02-26T04:33:55.899Z,6.40
2019-02-26T04:34:59.148Z,6.00
2019-02-26T04:35:55.508Z,5.40
2019-02-26T04:36:54.804Z,5.20
2019-02-26T04:37:55.641Z,5.60
2019-02-26T04:38:55.642Z,5.00
2019-02-26T04:39:54.768Z,5.50
2019-02-26T04:40:57.641Z,5.20
2019-02-26T04:41:55.751Z,5.70
2019-02-26T04:42:54.754Z,5.80
2019-02-26T04:43:57.047Z,5.10
2019-02-26T04:44:55.974Z,5.00
2019-02-26T04:45:54.710Z,5.60
2019-02-26T04:46:56.975Z,5.00
2019-02-26T04:47:57.418Z,5.60
2019-02-26T04:48:54.674Z,4.90
2019-02-26T04:49:57.279Z,5.00
2019-02-26T04:50:54.649Z,5.40
2019-02-26T04:51:54.640Z,6.30
2019-02-26T04:52:58.337Z,5.90
2019-02-26T04:53:56.215Z,6.20
2019-02-26T04:54:54.605Z,6.00
2019-02-26T04:55:54.598Z,4.20
2019-02-26T04:56:54.590Z,6.30
2019-02-26T04:57:54.576Z,9.10
2019-02-26T04:58:54.585Z,12.50
2019-02-26T04:59:55.584Z,16.30
2019-02-26T05:00:54.542Z,15.80
2019-02-26T05:01:55.504Z,14.40
2019-02-26T05:02:54.540Z,15.20
2019-02-26T05:03:54.528Z,15.40
2019-02-26T05:04:54.497Z,14.00
2019-02-26T05:05:57.242Z,16.10
2019-02-26T05:06:55.480Z,16.00
2019-02-26T05:07:54.474Z,16.20
2019-02-26T05:08:56.840Z,16.60
2019-02-26T05:09:56.847Z,16.50
2019-02-26T05:10:57.279Z,17.20
2019-02-26T05:11:54.438Z,16.40
2019-02-26T05:12:57.146Z,16.30
2019-02-26T05:13:55.422Z,16.60
2019-02-26T05:14:54.390Z,15.70
2019-02-26T05:15:54.390Z,16.20
2019-02-26T05:16:54.375Z,15.40
2019-02-26T05:17:54.363Z,15.50
2019-02-26T05:18:56.036Z,16.00
2019-02-26T05:19:54.343Z,14.80
2019-02-26T05:20:54.334Z,14.80
2019-02-26T05:21:56.115Z,14.40
2019-02-26T05:22:54.663Z,14.90
2019-02-26T05:23:55.102Z,13.90
2019-02-26T05:24:54.291Z,15.10
2019-02-26T05:25:54.277Z,12.20
2019-02-26T05:26:54.276Z,12.30
2019-02-26T05:27:54.261Z,13.50
2019-02-26T05:28:54.259Z,17.00
2019-02-26T05:29:54.830Z,18.90
2019-02-26T05:30:54.228Z,18.00
2019-02-26T05:31:55.656Z,17.40
2019-02-26T05:32:57.205Z,18.50
2019-02-26T05:33:57.138Z,18.90
2019-02-26T05:34:54.191Z,18.80
2019-02-26T05:35:54.183Z,19.20
2019-02-26T05:36:54.173Z,19.30
2019-02-26T05:37:56.188Z,19.20
2019-02-26T05:38:55.253Z,19.30
2019-02-26T05:39:54.785Z,18.80
2019-02-26T05:40:55.842Z,19.20
2019-02-26T05:41:55.568Z,18.50
2019-02-26T05:42:56.139Z,18.70
2019-02-26T05:43:57.836Z,17.70
2019-02-26T05:44:56.860Z,17.80
2019-02-26T05:45:59.944Z,17.90
2019-02-26T05:46:56.805Z,17.20
2019-02-26T05:47:58.533Z,17.20
2019-02-26T05:48:54.037Z,17.40
2019-02-26T05:49:54.040Z,16.90
2019-02-26T05:50:54.018Z,16.90
2019-02-26T05:51:56.087Z,17.60
2019-02-26T05:52:58.001Z,16.90
2019-02-26T05:53:54.982Z,16.20
2019-02-26T05:54:54.009Z,16.90
2019-02-26T05:55:55.983Z,15.30
2019-02-26T05:56:53.952Z,15.50
2019-02-26T05:57:53.941Z,15.70
2019-02-26T05:58:53.937Z,16.90
2019-02-26T05:59:53.916Z,14.90
2019-02-26T06:00:53.921Z,15.00
2019-02-26T06:01:55.925Z,15.60
2019-02-26T06:02:53.884Z,13.30
2019-02-26T06:03:53.873Z,13.20
2019-02-26T06:04:53.865Z,13.10
2019-02-26T06:05:55.498Z,12.80
2019-02-26T06:06:56.395Z,12.20
2019-02-26T06:07:53.830Z,13.90
2019-02-26T06:08:55.491Z,12.80
2019-02-26T06:09:56.271Z,12.40
2019-02-26T06:10:53.814Z,12.70
2019-02-26T06:11:53.791Z,11.80
2019-02-26T06:12:53.792Z,11.30
2019-02-26T06:13:56.302Z,11.40
2019-02-26T06:14:54.939Z,11.90
2019-02-26T06:15:55.221Z,11.40
2019-02-26T06:16:55.805Z,10.80
2019-02-26T06:17:55.842Z,11.80
2019-02-26T06:18:54.487Z,11.10
2019-02-26T06:19:53.711Z,11.10
2019-02-26T06:20:55.928Z,10.60
2019-02-26T06:21:54.796Z,10.80
2019-02-26T06:22:53.674Z,11.10
2019-02-26T06:23:53.667Z,11.10
2019-02-26T06:24:57.283Z,10.60
2019-02-26T06:25:56.003Z,11.30
2019-02-26T06:26:53.631Z,11.20
2019-02-26T06:27:53.614Z,11.20
2019-02-26T06:28:53.610Z,10.60
2019-02-26T06:29:55.451Z,10.30
2019-02-26T06:30:55.159Z,10.60
2019-02-26T06:31:53.591Z,11.00
2019-02-26T06:32:53.566Z,12.10
2019-02-26T06:33:53.579Z,12.60
2019-02-26T06:34:53.543Z,14.20
2019-02-26T06:35:54.921Z,16.60
2019-02-26T06:36:53.543Z,17.90
2019-02-26T06:37:53.507Z,17.00
2019-02-26T06:38:54.026Z,16.80
2019-02-26T06:39:55.600Z,16.10
2019-02-26T06:40:53.476Z,16.50
2019-02-26T06:41:53.481Z,15.80
2019-02-26T06:42:53.453Z,16.60
2019-02-26T06:43:55.129Z,14.90
2019-02-26T06:44:53.431Z,15.00
2019-02-26T06:45:53.420Z,15.30
2019-02-26T06:46:53.433Z,16.80
2019-02-26T06:47:54.601Z,17.60
2019-02-26T06:48:53.386Z,20.40
2019-02-26T06:49:53.373Z,20.00
2019-02-26T06:50:55.182Z,19.50
2019-02-26T06:51:54.299Z,18.20
2019-02-26T06:52:53.343Z,20.00
2019-02-26T06:53:54.264Z,20.70
2019-02-26T06:54:57.268Z,18.80
2019-02-26T06:55:53.319Z,18.70
2019-02-26T06:56:53.331Z,19.60
2019-02-26T06:57:55.196Z,19.10
2019-02-26T06:58:53.285Z,18.00
2019-02-26T06:59:55.616Z,18.40
2019-02-26T07:00:55.458Z,17.60
2019-02-26T07:01:55.552Z,18.80
2019-02-26T07:02:53.261Z,18.10
2019-02-26T07:03:55.769Z,17.40
2019-02-26T07:04:53.216Z,17.70
2019-02-26T07:05:53.206Z,17.40
2019-02-26T07:06:55.185Z,17.20
2019-02-26T07:07:56.560Z,17.70
2019-02-26T07:08:53.582Z,17.50
2019-02-26T07:09:53.170Z,17.70
2019-02-26T07:10:53.153Z,17.10
2019-02-26T07:11:53.149Z,17.50
2019-02-26T07:12:53.155Z,16.70
2019-02-26T07:13:53.889Z,16.20
2019-02-26T07:14:55.340Z,16.40
2019-02-26T07:15:53.096Z,15.90
2019-02-26T07:16:53.087Z,16.50
2019-02-26T07:17:53.080Z,15.40
2019-02-26T07:18:53.080Z,16.80
2019-02-26T07:19:55.423Z,15.80
2019-02-26T07:20:55.127Z,15.70
2019-02-26T07:21:53.108Z,15.60
2019-02-26T07:22:53.031Z,16.10
2019-02-26T07:23:54.616Z,14.60
2019-02-26T07:24:54.006Z,15.40
2019-02-26T07:25:52.990Z,14.30
2019-02-26T07:26:52.981Z,14.50
2019-02-26T07:27:53.698Z,14.80
2019-02-26T07:28:52.980Z,14.50
2019-02-26T07:29:52.958Z,14.30
2019-02-26T07:30:52.936Z,14.70
2019-02-26T07:31:54.095Z,14.00
2019-02-26T07:32:52.922Z,14.10
2019-02-26T07:33:53.887Z,15.50
2019-02-26T07:34:52.900Z,14.30
2019-02-26T07:35:56.394Z,14.10
2019-02-26T07:36:52.881Z,13.10
2019-02-26T07:37:54.607Z,14.60
2019-02-26T07:38:56.026Z,13.30
2019-02-26T07:39:52.852Z,13.90
2019-02-26T07:40:54.348Z,14.80
2019-02-26T07:41:54.410Z,14.90
2019-02-26T07:42:52.814Z,14.60
2019-02-26T07:43:54.659Z,15.10
2019-02-26T07:44:52.813Z,12.60
2019-02-26T07:45:52.783Z,12.50
2019-02-26T07:46:52.769Z,13.60
2019-02-26T07:47:54.039Z,13.80
2019-02-26T07:48:54.050Z,13.80
2019-02-26T07:49:56.508Z,13.80
2019-02-26T07:50:53.723Z,13.20
2019-02-26T07:51:52.720Z,13.10
2019-02-26T07:52:54.582Z,13.80
2019-02-26T07:53:54.330Z,13.60
2019-02-26T07:54:52.705Z,14.40
2019-02-26T07:55:52.682Z,14.30
2019-02-26T07:56:55.005Z,13.40
2019-02-26T07:57:53.162Z,14.40
2019-02-26T07:58:57.023Z,13.50
2019-02-26T07:59:53.675Z,13.60
2019-02-26T08:00:52.653Z,14.10
2019-02-26T08:01:52.614Z,14.70
2019-02-26T08:02:56.462Z,12.50
2019-02-26T08:03:53.284Z,12.60
2019-02-26T08:04:52.588Z,12.40
2019-02-26T08:05:52.584Z,12.30
2019-02-26T08:06:54.985Z,12.70
2019-02-26T08:07:55.783Z,12.60
2019-02-26T08:08:52.543Z,13.00
2019-02-26T08:09:52.536Z,10.60
2019-02-26T08:10:53.151Z,11.60
2019-02-26T08:11:52.506Z,13.60
2019-02-26T08:12:52.500Z,12.10
2019-02-26T08:13:54.139Z,15.00
2019-02-26T08:14:52.470Z,13.00
2019-02-26T08:15:53.216Z,12.60
2019-02-26T08:16:55.697Z,11.20
2019-02-26T08:17:57.358Z,13.30
2019-02-26T08:18:54.123Z,13.70
2019-02-26T08:19:52.420Z,11.50
2019-02-26T08:20:54.640Z,12.10
2019-02-26T08:21:53.225Z,11.40
2019-02-26T08:22:54.239Z,12.40
2019-02-26T08:23:52.798Z,10.40
2019-02-26T08:24:52.763Z,9.80
2019-02-26T08:25:54.706Z,10.40
2019-02-26T08:26:52.387Z,9.70
2019-02-26T08:27:54.055Z,9.70
2019-02-26T08:28:52.321Z,10.40
2019-02-26T08:29:54.146Z,10.70
2019-02-26T08:30:53.035Z,11.10
2019-02-26T08:31:54.437Z,9.70
2019-02-26T08:32:54.299Z,9.90
2019-02-26T08:33:52.267Z,10.90
2019-02-26T08:34:52.251Z,9.80
2019-02-26T08:35:55.520Z,10.90
2019-02-26T08:36:52.242Z,12.20
2019-02-26T08:37:52.214Z,9.00
2019-02-26T08:38:56.497Z,11.20
2019-02-26T08:39:52.201Z,11.70
2019-02-26T08:40:52.189Z,9.90
2019-02-26T08:41:52.204Z,10.20
2019-02-26T08:42:52.175Z,10.40
2019-02-26T08:43:53.992Z,10.30
2019-02-26T08:44:54.213Z,11.20
2019-02-26T08:45:52.130Z,10.70
2019-02-26T08:46:52.136Z,10.30
2019-02-26T08:47:52.109Z,10.90
2019-02-26T08:48:52.092Z,11.20
2019-02-26T08:49:52.091Z,10.20
2019-02-26T08:50:52.076Z,9.80
2019-02-26T08:51:52.087Z,10.80
2019-02-26T08:52:53.523Z,10.40
2019-02-26T08:53:54.527Z,11.60
2019-02-26T08:54:52.041Z,10.20
2019-02-26T08:55:53.704Z,10.00
2019-02-26T08:56:52.034Z,11.30
2019-02-26T08:57:53.869Z,10.30
2019-02-26T08:58:51.989Z,11.00
2019-02-26T08:59:52.709Z,10.50
2019-02-26T09:00:51.972Z,10.60
2019-02-26T09:01:51.978Z,11.30
2019-02-26T09:02:55.973Z,11.00
2019-02-26T09:03:53.769Z,11.80
2019-02-26T09:04:51.944Z,11.40
2019-02-26T09:05:53.813Z,11.90
2019-02-26T09:06:52.823Z,11.80
2019-02-26T09:07:51.903Z,9.50
2019-02-26T09:08:51.882Z,10.40
2019-02-26T09:09:54.346Z,10.10
2019-02-26T09:10:51.864Z,10.50
2019-02-26T09:11:52.981Z,11.80
2019-02-26T09:12:52.268Z,11.00
2019-02-26T09:13:51.832Z,9.90
2019-02-26T09:14:51.821Z,9.10
2019-02-26T09:15:51.806Z,11.40
2019-02-26T09:16:52.530Z,10.00
2019-02-26T09:17:51.784Z,8.80
2019-02-26T09:18:51.776Z,9.80
2019-02-26T09:19:56.000Z,8.70
2019-02-26T09:20:52.775Z,11.30
2019-02-26T09:21:52.482Z,10.50
2019-02-26T09:22:54.480Z,9.50
2019-02-26T09:23:56.348Z,9.90
2019-02-26T09:24:54.477Z,9.00
2019-02-26T09:25:54.368Z,10.90
2019-02-26T09:26:54.947Z,9.40
2019-02-26T09:27:51.691Z,10.40
2019-02-26T09:28:52.372Z,11.60
2019-02-26T09:29:51.662Z,10.60
2019-02-26T09:30:53.766Z,10.80
2019-02-26T09:31:51.640Z,9.40
2019-02-26T09:32:52.526Z,10.90
2019-02-26T09:33:51.618Z,9.80
2019-02-26T09:34:52.102Z,9.60
2019-02-26T09:35:52.219Z,11.60
2019-02-26T09:36:53.034Z,11.10
2019-02-26T09:37:54.336Z,11.50
2019-02-26T09:38:51.567Z,10.80
2019-02-26T09:39:52.048Z,11.20
2019-02-26T09:40:52.350Z,10.60
2019-02-26T09:41:51.539Z,12.20
2019-02-26T09:42:54.367Z,11.70
2019-02-26T09:43:52.509Z,11.10
2019-02-26T09:44:53.045Z,8.30
2019-02-26T09:45:52.943Z,9.90
2019-02-26T09:46:51.481Z,10.50
2019-02-26T09:47:52.720Z,9.80
2019-02-26T09:48:51.458Z,9.60
2019-02-26T09:49:52.171Z,9.80
2019-02-26T09:50:51.436Z,11.00
2019-02-26T09:51:51.427Z,9.80
2019-02-26T09:52:53.422Z,8.60
2019-02-26T09:53:52.589Z,9.30
2019-02-26T09:54:52.982Z,9.10
2019-02-26T09:55:51.384Z,8.90
2019-02-26T09:56:51.376Z,11.20
2019-02-26T09:57:51.400Z,10.30
2019-02-26T09:58:51.351Z,9.70
2019-02-26T09:59:52.218Z,9.60
2019-02-26T10:00:53.962Z,10.00
2019-02-26T10:01:51.321Z,9.00
2019-02-26T10:02:52.065Z,9.40
2019-02-26T10:03:53.616Z,10.90
2019-02-26T10:04:51.971Z,9.10
2019-02-26T10:05:53.200Z,9.40
2019-02-26T10:06:51.272Z,7.80
2019-02-26T10:07:54.225Z,8.30
2019-02-26T10:08:53.329Z,7.30
2019-02-26T10:09:51.235Z,8.70
2019-02-26T10:10:51.854Z,8.20
2019-02-26T10:11:51.603Z,7.40
2019-02-26T10:12:53.690Z,7.60
2019-02-26T10:13:51.322Z,9.60
2019-02-26T10:14:52.404Z,10.10
2019-02-26T10:15:51.177Z,10.00
2019-02-26T10:16:52.391Z,10.00
2019-02-26T10:17:51.151Z,8.60
2019-02-26T10:18:52.381Z,9.40
2019-02-26T10:19:51.133Z,10.30
2019-02-26T10:20:52.348Z,11.70
2019-02-26T10:21:51.109Z,11.20
2019-02-26T10:22:53.146Z,11.30
2019-02-26T10:23:52.138Z,11.80
2019-02-26T10:24:51.077Z,11.60
2019-02-26T10:25:55.588Z,10.40
2019-02-26T10:26:52.054Z,12.20
2019-02-26T10:27:51.046Z,11.50
2019-02-26T10:28:57.495Z,11.00
2019-02-26T10:29:52.027Z,14.30
2019-02-26T10:30:51.015Z,13.10
2019-02-26T10:31:51.003Z,12.80
2019-02-26T10:32:51.001Z,12.70
2019-02-26T10:33:51.005Z,11.90
2019-02-26T10:34:50.973Z,11.90
2019-02-26T10:35:50.969Z,11.00
2019-02-26T10:36:51.849Z,11.70
2019-02-26T10:37:50.940Z,11.10
2019-02-26T10:38:52.689Z,11.80
2019-02-26T10:39:52.250Z,13.10
2019-02-26T10:40:54.769Z,12.20
2019-02-26T10:41:51.896Z,12.40
2019-02-26T10:42:50.886Z,11.20
2019-02-26T10:43:50.894Z,14.50
2019-02-26T10:44:50.884Z,10.20
2019-02-26T10:45:54.386Z,13.60
2019-02-26T10:46:50.847Z,12.10
2019-02-26T10:47:51.746Z,12.90
2019-02-26T10:48:52.775Z,10.90
2019-02-26T10:49:51.865Z,11.90
2019-02-26T10:50:51.844Z,8.10
2019-02-26T10:51:50.795Z,10.10
2019-02-26T10:52:52.646Z,10.20
2019-02-26T10:53:50.775Z,9.40
2019-02-26T10:54:50.780Z,9.40
2019-02-26T10:55:50.752Z,8.10
2019-02-26T10:56:50.744Z,7.50
2019-02-26T10:57:52.461Z,11.20
2019-02-26T10:58:54.750Z,10.40
2019-02-26T10:59:51.737Z,11.20
2019-02-26T11:00:53.182Z,11.50
2019-02-26T11:01:53.238Z,12.80
2019-02-26T11:02:53.463Z,9.90
2019-02-26T11:03:52.896Z,8.90
2019-02-26T11:04:53.512Z,7.70
2019-02-26T11:05:52.196Z,9.30
2019-02-26T11:06:50.637Z,7.80
2019-02-26T11:07:52.550Z,8.60
2019-02-26T11:08:52.891Z,7.50
2019-02-26T11:09:53.017Z,7.30
2019-02-26T11:10:52.380Z,7.40
2019-02-26T11:11:50.590Z,8.10
2019-02-26T11:12:53.529Z,8.40
2019-02-26T11:13:53.770Z,8.70
2019-02-26T11:14:50.589Z,7.10
2019-02-26T11:15:51.661Z,8.80
2019-02-26T11:16:50.528Z,10.50
2019-02-26T11:17:52.828Z,11.40
2019-02-26T11:18:50.523Z,7.60
2019-02-26T11:19:50.518Z,8.30
2019-02-26T11:20:52.864Z,6.90
2019-02-26T11:21:55.385Z,8.00
2019-02-26T11:22:52.050Z,9.60
2019-02-26T11:23:50.456Z,8.00
2019-02-26T11:24:51.290Z,6.90
2019-02-26T11:25:50.429Z,8.20
2019-02-26T11:26:50.425Z,8.10
2019-02-26T11:27:50.423Z,10.40
2019-02-26T11:28:50.399Z,7.90
2019-02-26T11:29:52.083Z,7.90
2019-02-26T11:30:52.156Z,7.20
2019-02-26T11:31:50.364Z,8.70
2019-02-26T11:32:50.402Z,7.10
2019-02-26T11:33:50.372Z,6.40
2019-02-26T11:34:52.634Z,6.40
2019-02-26T11:35:51.481Z,9.10
2019-02-26T11:36:50.309Z,6.60
2019-02-26T11:37:52.343Z,6.80
2019-02-26T11:38:50.293Z,6.20
2019-02-26T11:39:51.895Z,7.60
2019-02-26T11:40:50.287Z,7.80
2019-02-26T11:41:53.147Z,6.30
2019-02-26T11:42:51.228Z,6.40
2019-02-26T11:43:50.241Z,6.20
2019-02-26T11:44:50.238Z,6.10
2019-02-26T11:45:50.247Z,6.10
2019-02-26T11:46:51.457Z,9.00
2019-02-26T11:47:50.194Z,8.90
2019-02-26T11:48:52.445Z,9.00
2019-02-26T11:49:50.175Z,7.40
2019-02-26T11:50:50.187Z,7.70
2019-02-26T11:51:50.150Z,9.30
2019-02-26T11:52:54.257Z,7.30
2019-02-26T11:53:50.134Z,9.60
2019-02-26T11:54:50.115Z,10.20
2019-02-26T11:55:52.672Z,8.40
2019-02-26T11:56:52.388Z,7.80
2019-02-26T11:57:50.093Z,8.80
2019-02-26T11:58:50.082Z,7.70
2019-02-26T11:59:50.093Z,6.40
2019-02-26T12:00:50.822Z,8.90
2019-02-26T12:01:50.052Z,7.80
2019-02-26T12:02:50.043Z,9.70
2019-02-26T12:03:50.030Z,8.40
2019-02-26T12:04:50.017Z,9.30
2019-02-26T12:05:50.033Z,10.40
2019-02-26T12:06:49.998Z,9.20
2019-02-26T12:07:51.467Z,7.90
2019-02-26T12:08:50.120Z,8.00
2019-02-26T12:09:49.975Z,7.00
2019-02-26T12:10:52.210Z,8.60
2019-02-26T12:11:49.962Z,6.10
2019-02-26T12:12:51.515Z,9.00
2019-02-26T12:13:50.830Z,7.30
2019-02-26T12:14:49.909Z,6.40
2019-02-26T12:15:49.896Z,5.50
2019-02-26T12:16:49.914Z,8.10
2019-02-26T12:17:51.803Z,8.50
2019-02-26T12:18:49.870Z,6.80
2019-02-26T12:19:51.513Z,7.50
2019-02-26T12:20:49.862Z,6.80
2019-02-26T12:21:51.919Z,8.90
2019-02-26T12:22:52.310Z,10.50
2019-02-26T12:23:49.815Z,6.80
2019-02-26T12:24:53.008Z,8.30
2019-02-26T12:25:53.616Z,8.90
2019-02-26T12:26:50.490Z,8.30
2019-02-26T12:27:49.774Z,7.00
2019-02-26T12:28:49.760Z,9.70
2019-02-26T12:29:51.823Z,8.00
2019-02-26T12:30:49.744Z,9.30
2019-02-26T12:31:50.338Z,10.40
2019-02-26T12:32:50.527Z,9.30
2019-02-26T12:33:49.707Z,9.30
2019-02-26T12:34:51.446Z,7.90
2019-02-26T12:35:49.686Z,7.60
2019-02-26T12:36:51.234Z,8.20
2019-02-26T12:37:50.189Z,10.60
2019-02-26T12:38:50.353Z,11.80
2019-02-26T12:39:52.044Z,12.90
2019-02-26T12:40:50.741Z,13.70
2019-02-26T12:41:49.644Z,12.00
2019-02-26T12:42:49.617Z,12.50
2019-02-26T12:43:49.605Z,11.70
2019-02-26T12:44:49.595Z,13.60
2019-02-26T12:45:51.439Z,11.80
2019-02-26T12:46:51.084Z,16.30
2019-02-26T12:47:54.477Z,10.70
2019-02-26T12:48:50.551Z,12.90
2019-02-26T12:49:49.543Z,13.30
2019-02-26T12:50:49.534Z,11.40
2019-02-26T12:51:50.468Z,12.90
2019-02-26T12:52:51.614Z,11.80
2019-02-26T12:53:50.150Z,12.60
2019-02-26T12:54:49.488Z,11.60
2019-02-26T12:55:49.477Z,12.70
2019-02-26T12:56:51.544Z,12.30
2019-02-26T12:57:50.859Z,11.10
2019-02-26T12:58:52.046Z,8.60
2019-02-26T12:59:50.431Z,5.60
2019-02-26T13:00:49.431Z,7.80
2019-02-26T13:01:51.886Z,7.20
2019-02-26T13:02:52.148Z,10.00
2019-02-26T13:03:53.977Z,8.50
2019-02-26T13:04:51.589Z,7.80
2019-02-26T13:05:51.615Z,7.10
2019-02-26T13:06:51.972Z,7.20
2019-02-26T13:07:49.367Z,7.30