createdAt,value
2022-11-03T00:02:07.017Z,1.55
2022-11-03T00:04:34.174Z,1.40
2022-11-03T00:07:01.090Z,2.85
2022-11-03T00:09:28.048Z,1.38
2022-11-03T00:11:55.212Z,1.63
2022-11-03T00:14:22.113Z,1.83
2022-11-03T00:16:49.532Z,2.30
2022-11-03T00:19:17.441Z,4.05
2022-11-03T00:21:45.288Z,1.10
2022-11-03T00:24:12.871Z,1.77
2022-11-03T00:26:40.334Z,1.77
2022-11-03T00:29:14.968Z,2.55
2022-11-03T00:31:44.568Z,1.10
2022-11-03T00:34:12.269Z,1.30
2022-11-03T00:36:42.748Z,2.22
2022-11-03T00:39:11.109Z,2.17
2022-11-03T00:41:38.735Z,1.75
2022-11-03T00:44:06.100Z,2.70
2022-11-03T00:46:35.403Z,2.03
2022-11-03T00:49:05.951Z,1.40
2022-11-03T00:51:34.968Z,2.08
2022-11-03T00:54:04.672Z,2.13
2022-11-03T00:56:38.098Z,1.60
2022-11-03T00:59:07.965Z,1.63
2022-11-03T01:01:45.982Z,1.90
2022-11-03T01:04:36.704Z,1.63
2022-11-03T01:07:06.208Z,3.53
2022-11-03T01:09:41.084Z,2.15
2022-11-03T01:12:12.585Z,1.93
2022-11-03T01:14:43.378Z,1.67
2022-11-03T01:17:14.916Z,1.20
2022-11-03T01:19:41.870Z,1.85
2022-11-03T01:22:10.909Z,1.77
2022-11-03T01:24:41.368Z,2.08
2022-11-03T01:27:10.565Z,2.17
2022-11-03T01:29:37.441Z,2.85
2022-11-03T01:32:04.848Z,1.63
2022-11-03T01:34:31.958Z,2.10
2022-11-03T01:36:58.823Z,1.20
2022-11-03T01:39:25.700Z,2.28
2022-11-03T01:41:53.785Z,1.52
2022-11-03T01:44:28.013Z,2.92
2022-11-03T01:47:12.329Z,1.23
2022-11-03T01:49:51.362Z,1.92
2022-11-03T01:52:36.720Z,1.67
2022-11-03T01:55:36.351Z,2.50
2022-11-03T01:58:11.340Z,1.42
2022-11-03T02:00:39.773Z,1.85
2022-11-03T02:03:07.122Z,2.47
2022-11-03T02:05:34.467Z,1.40
2022-11-03T02:08:17.741Z,2.03
2022-11-03T02:10:48.337Z,1.40
2022-11-03T02:13:28.044Z,2.58
2022-11-03T02:15:58.604Z,2.70
2022-11-03T02:18:30.516Z,1.33
2022-11-03T02:21:29.670Z,1.30
2022-11-03T02:24:20.565Z,2.65
2022-11-03T02:26:49.696Z,1.83
2022-11-03T02:29:16.863Z,2.25
2022-11-03T02:31:49.949Z,1.63
2022-11-03T02:34:32.292Z,1.92
2022-11-03T02:37:07.922Z,2.72
2022-11-03T02:40:01.434Z,1.48
2022-11-03T02:42:28.564Z,2.40
2022-11-03T02:45:01.863Z,1.65
2022-11-03T02:47:30.601Z,1.02
2022-11-03T02:49:58.101Z,2.40
2022-11-03T02:52:47.488Z,2.60
2022-11-03T02:55:43.069Z,1.55
2022-11-03T02:58:52.829Z,1.48
2022-11-03T03:01:49.249Z,2.20
2022-11-03T03:04:36.070Z,1.55
2022-11-03T03:07:17.430Z,1.50
2022-11-03T03:10:13.980Z,1.08
2022-11-03T03:12:48.813Z,2.20
2022-11-03T03:15:18.880Z,2.35
2022-11-03T03:17:53.746Z,1.20
2022-11-03T03:20:28.526Z,1.53
2022-11-03T03:23:24.323Z,0.90
2022-11-03T03:26:01.254Z,1.57
2022-11-03T03:29:02.702Z,1.33
2022-11-03T03:31:36.740Z,2.10
2022-11-03T03:34:16.916Z,1.23
2022-11-03T03:36:56.811Z,1.88
2022-11-03T03:39:28.893Z,2.25
2022-11-03T03:41:57.866Z,1.45
2022-11-03T03:44:25.727Z,1.30
2022-11-03T03:47:01.157Z,1.50
2022-11-03T03:49:28.308Z,2.33
2022-11-03T03:51:55.396Z,1.77
2022-11-03T03:54:22.703Z,2.45
2022-11-03T03:57:02.827Z,1.40
2022-11-03T03:59:30.449Z,1.80
2022-11-03T04:01:58.183Z,1.67
2022-11-03T04:04:25.551Z,1.63
2022-11-03T04:07:12.397Z,1.70
2022-11-03T04:09:39.283Z,1.15
2022-11-03T04:12:26.684Z,1.25
2022-11-03T04:15:12.754Z,1.98
2022-11-03T04:18:02.976Z,1.40
2022-11-03T04:20:48.755Z,1.70
2022-11-03T04:23:16.812Z,1.48
2022-11-03T04:25:50.696Z,3.08
2022-11-03T04:28:17.708Z,0.95
2022-11-03T04:30:44.808Z,1.15
2022-11-03T04:33:16.586Z,1.30
2022-11-03T04:35:44.779Z,1.35
2022-11-03T04:38:14.515Z,1.25
2022-11-03T04:40:55.733Z,1.92
2022-11-03T04:43:37.991Z,2.25
2022-11-03T04:46:06.129Z,1.52
2022-11-03T04:48:34.406Z,2.60
2022-11-03T04:51:13.517Z,2.35
2022-11-03T04:53:50.247Z,1.73
2022-11-03T04:56:21.375Z,1.10
2022-11-03T04:58:48.738Z,1.35
2022-11-03T05:01:24.347Z,2.42
2022-11-03T05:03:54.434Z,2.15
2022-11-03T05:06:23.692Z,1.17
2022-11-03T05:08:56.860Z,1.27
2022-11-03T05:11:37.994Z,1.75
2022-11-03T05:14:20.367Z,1.40
2022-11-03T05:16:49.535Z,1.25
2022-11-03T05:19:22.894Z,1.75
2022-11-03T05:21:51.865Z,1.73
2022-11-03T05:24:22.326Z,2.17
2022-11-03T05:26:50.297Z,2.25
2022-11-03T05:29:35.902Z,1.58
2022-11-03T05:32:02.908Z,1.27
2022-11-03T05:34:41.480Z,2.33
2022-11-03T05:37:26.885Z,1.90
2022-11-03T05:40:05.019Z,1.90
2022-11-03T05:42:39.933Z,2.50
2022-11-03T05:45:22.716Z,2.40
2022-11-03T05:47:53.813Z,1.70
2022-11-03T05:50:29.728Z,1.73
2022-11-03T05:53:46.409Z,1.52
2022-11-03T05:56:25.162Z,2.67
2022-11-03T05:58:55.590Z,1.75
2022-11-03T06:01:30.191Z,0.90
2022-11-03T06:04:00.828Z,2.70
2022-11-03T06:06:35.944Z,2.55
2022-11-03T06:09:11.992Z,1.75
2022-11-03T06:11:39.734Z,1.27
2022-11-03T06:14:24.914Z,1.67
2022-11-03T06:17:05.946Z,1.57
2022-11-03T06:19:42.846Z,2.30
2022-11-03T06:22:31.673Z,2.13
2022-11-03T06:25:33.522Z,1.90
2022-11-03T06:28:16.360Z,1.17
2022-11-03T06:30:43.603Z,1.08
2022-11-03T06:33:24.002Z,2.17
2022-11-03T06:35:54.800Z,1.60
2022-11-03T06:38:32.249Z,1.67
2022-11-03T06:40:59.370Z,1.85
2022-11-03T06:43:31.694Z,2.10
2022-11-03T06:46:01.717Z,1.70
2022-11-03T06:48:30.329Z,2.05
2022-11-03T06:50:59.922Z,1.65
2022-11-03T06:53:32.880Z,1.42
2022-11-03T06:56:00.387Z,2.50
2022-11-03T06:58:38.423Z,1.25
2022-11-03T07:01:23.408Z,1.83
2022-11-03T07:03:53.429Z,2.63
2022-11-03T07:06:27.294Z,1.70
2022-11-03T07:09:09.677Z,1.77
2022-11-03T07:11:45.248Z,1.17
2022-11-03T07:14:16.272Z,1.95
2022-11-03T07:16:47.935Z,1.48
2022-11-03T07:19:29.780Z,1.30
2022-11-03T07:22:01.707Z,2.78
2022-11-03T07:24:36.821Z,2.05
2022-11-03T07:27:38.568Z,1.15
2022-11-03T07:30:23.083Z,1.77
2022-11-03T07:32:53.666Z,1.98
2022-11-03T07:36:00.226Z,1.70
2022-11-03T07:38:26.637Z,1.65
2022-11-03T07:40:56.943Z,1.98
2022-11-03T07:43:34.823Z,1.95
2022-11-03T07:46:05.413Z,1.42
2022-11-03T07:48:47.725Z,1.88
2022-11-03T07:51:30.901Z,1.42
2022-11-03T07:54:23.576Z,1.58
2022-11-03T07:57:00.601Z,1.48
2022-11-03T07:59:33.793Z,1.38
2022-11-03T08:02:01.702Z,1.75
2022-11-03T08:04:34.198Z,2.00
2022-11-03T08:07:01.262Z,2.70
2022-11-03T08:09:28.284Z,1.42
2022-11-03T08:11:55.208Z,2.28
2022-11-03T08:14:22.071Z,2.80
2022-11-03T08:16:49.259Z,2.67
2022-11-03T08:19:16.134Z,2.53
2022-11-03T08:21:43.206Z,1.92
2022-11-03T08:24:10.247Z,2.35
2022-11-03T08:26:37.116Z,1.55
2022-11-03T08:29:04.083Z,2.22
2022-11-03T08:31:31.001Z,1.23
2022-11-03T08:33:57.996Z,1.55
2022-11-03T08:36:24.893Z,2.05
2022-11-03T08:38:51.795Z,2.75
2022-11-03T08:41:18.699Z,2.00
2022-11-03T08:43:45.587Z,2.97
2022-11-03T08:46:17.579Z,1.65
2022-11-03T08:48:45.597Z,2.10
2022-11-03T08:51:14.202Z,2.28
2022-11-03T08:53:44.566Z,1.20
2022-11-03T08:56:14.320Z,1.50
2022-11-03T08:58:44.116Z,2.05
2022-11-03T09:01:11.402Z,1.38
2022-11-03T09:03:39.410Z,2.38
2022-11-03T09:06:07.489Z,1.50
2022-11-03T09:11:21.283Z,2.15
2022-11-03T09:13:48.158Z,1.30
2022-11-03T09:16:15.193Z,1.02
2022-11-03T09:18:42.241Z,1.90
2022-11-03T09:21:09.104Z,0.82
2022-11-03T09:23:36.117Z,1.80
2022-11-03T09:26:03.060Z,1.40
2022-11-03T09:28:29.902Z,2.05
2022-11-03T09:30:56.799Z,1.27
2022-11-03T09:33:23.661Z,1.20
2022-11-03T09:35:50.514Z,1.60
2022-11-03T09:38:17.395Z,4.05
2022-11-03T09:40:44.331Z,1.65
2022-11-03T09:43:12.088Z,1.55
2022-11-03T09:45:39.567Z,1.83
2022-11-03T09:48:10.852Z,1.92
2022-11-03T09:50:38.069Z,0.90
2022-11-03T09:53:05.544Z,1.35
2022-11-03T09:55:34.908Z,1.85
2022-11-03T09:58:11.119Z,1.55
2022-11-03T10:00:38.197Z,1.58
2022-11-03T10:03:05.619Z,1.90
2022-11-03T10:05:33.931Z,1.05
2022-11-03T10:08:06.017Z,1.30
2022-11-03T10:10:35.270Z,1.40
2022-11-03T10:13:02.510Z,1.02
2022-11-03T10:15:29.554Z,1.27
2022-11-03T10:17:57.464Z,1.20
2022-11-03T10:20:24.449Z,1.52
2022-11-03T10:22:53.854Z,1.08
2022-11-03T10:25:29.651Z,2.40
2022-11-03T10:28:16.972Z,1.15
2022-11-03T10:31:14.507Z,2.05
2022-11-03T10:33:53.038Z,1.20
2022-11-03T10:36:20.150Z,2.35
2022-11-03T10:38:47.993Z,2.45
2022-11-03T10:41:27.703Z,1.38
2022-11-03T10:44:12.780Z,1.77
2022-11-03T10:46:56.542Z,0.80
2022-11-03T10:49:24.909Z,1.58
2022-11-03T10:51:54.613Z,0.95
2022-11-03T10:54:25.405Z,1.33
2022-11-03T10:56:53.103Z,0.75
2022-11-03T10:59:23.043Z,1.45
2022-11-03T11:01:50.032Z,1.98
2022-11-03T11:04:19.368Z,2.65
2022-11-03T11:06:46.760Z,1.30
2022-11-03T11:09:27.101Z,1.60
2022-11-03T11:12:16.659Z,1.00
2022-11-03T11:15:06.980Z,1.52
2022-11-03T11:17:42.243Z,1.42
2022-11-03T11:20:24.120Z,1.15
2022-11-03T11:22:51.379Z,0.88
2022-11-03T11:25:19.097Z,1.20
2022-11-03T11:27:46.052Z,1.55
2022-11-03T11:30:18.868Z,1.85
2022-11-03T11:32:45.684Z,1.45
2022-11-03T11:35:38.480Z,1.55
2022-11-03T11:38:49.340Z,0.95
2022-11-03T11:41:16.318Z,0.98
2022-11-03T11:43:43.186Z,1.08
2022-11-03T11:46:41.094Z,1.27
2022-11-03T11:49:07.912Z,1.27
2022-11-03T11:51:36.317Z,1.35
2022-11-03T11:54:19.301Z,1.63
2022-11-03T11:56:50.352Z,1.30
2022-11-03T11:59:25.314Z,1.05
2022-11-03T12:04:33.190Z,1.35
2022-11-03T12:07:00.121Z,1.35
2022-11-03T12:09:28.610Z,2.08
2022-11-03T12:12:07.963Z,0.80
2022-11-03T12:14:39.835Z,0.55
2022-11-03T12:17:19.234Z,0.93
2022-11-03T12:19:48.958Z,1.08
2022-11-03T12:22:24.534Z,0.77
2022-11-03T12:27:25.655Z,1.02
2022-11-03T12:29:53.973Z,0.98
2022-11-03T12:32:32.748Z,0.90
2022-11-03T12:35:02.290Z,1.40
2022-11-03T12:37:29.207Z,1.20
2022-11-03T12:39:56.109Z,0.77
2022-11-03T12:42:25.184Z,0.93
2022-11-03T12:44:53.381Z,1.15
2022-11-03T12:47:21.186Z,1.38
2022-11-03T12:49:48.696Z,1.13
2022-11-03T12:52:15.943Z,1.63
2022-11-03T12:54:42.823Z,1.05
2022-11-03T12:57:09.838Z,0.93
2022-11-03T12:59:37.157Z,1.08
2022-11-03T13:02:04.411Z,1.17
2022-11-03T13:04:31.495Z,1.00
2022-11-03T13:06:58.724Z,1.25
2022-11-03T13:09:26.199Z,1.45
2022-11-03T13:12:11.764Z,1.63
2022-11-03T13:14:38.632Z,1.05
2022-11-03T13:17:05.475Z,1.38
2022-11-03T13:19:32.344Z,1.05
2022-11-03T13:21:59.924Z,1.25
2022-11-03T13:24:26.761Z,2.03
2022-11-03T13:26:53.622Z,0.80
2022-11-03T13:29:20.520Z,1.17
2022-11-03T13:31:47.437Z,1.13
2022-11-03T13:34:14.308Z,0.70
2022-11-03T13:36:41.148Z,3.15
2022-11-03T13:39:08.050Z,1.30
2022-11-03T13:41:34.967Z,0.73
2022-11-03T13:44:01.939Z,1.25
2022-11-03T13:46:28.842Z,1.05
2022-11-03T13:51:42.801Z,0.80
2022-11-03T13:59:43.835Z,0.85
2022-11-03T14:04:59.083Z,0.80
2022-11-03T14:07:26.013Z,0.52
2022-11-03T14:09:55.899Z,1.27
2022-11-03T14:12:30.706Z,1.05
2022-11-03T14:15:15.828Z,1.40
2022-11-03T14:17:42.685Z,0.80
2022-11-03T14:20:12.511Z,1.10
2022-11-03T14:22:40.739Z,0.90
2022-11-03T14:25:08.794Z,0.82
2022-11-03T14:27:35.982Z,0.98
2022-11-03T14:30:04.319Z,1.20
2022-11-03T14:32:31.702Z,1.08
2022-11-03T14:34:59.139Z,1.20
2022-11-03T14:37:27.079Z,1.17
2022-11-03T14:39:54.250Z,0.52
2022-11-03T14:42:21.529Z,1.20
2022-11-03T14:44:48.547Z,1.02
2022-11-03T14:47:18.855Z,0.90
2022-11-03T14:49:46.498Z,1.30
2022-11-03T14:52:15.283Z,0.95
2022-11-03T14:54:43.191Z,1.48
2022-11-03T14:57:10.540Z,1.00
2022-11-03T14:59:37.521Z,1.00
2022-11-03T15:02:04.833Z,0.85
2022-11-03T15:04:32.382Z,1.23
2022-11-03T15:06:59.304Z,1.98
2022-11-03T15:09:26.176Z,1.20
2022-11-03T15:11:53.107Z,1.05
2022-11-03T15:14:20.069Z,0.43
2022-11-03T15:16:47.978Z,0.80
2022-11-03T15:19:14.923Z,1.65
2022-11-03T15:21:42.024Z,1.15
2022-11-03T15:26:55.987Z,0.93
2022-11-03T15:29:23.973Z,0.70
2022-11-03T15:31:51.019Z,1.73
2022-11-03T15:34:18.365Z,1.20
2022-11-03T15:36:45.289Z,1.45
2022-11-03T15:39:13.351Z,1.70
2022-11-03T15:41:40.477Z,1.40
2022-11-03T15:44:07.446Z,1.88
2022-11-03T15:46:35.859Z,2.05
2022-11-03T15:49:03.737Z,2.30
2022-11-03T15:51:30.750Z,1.67
2022-11-03T15:53:59.214Z,1.70
2022-11-03T15:56:27.472Z,2.65
2022-11-03T15:58:54.615Z,1.80
2022-11-03T16:01:21.752Z,1.45
2022-11-03T16:03:48.802Z,2.20
2022-11-03T16:06:16.092Z,1.38
2022-11-03T16:08:43.516Z,1.60
2022-11-03T16:11:10.421Z,1.90
2022-11-03T16:13:37.285Z,1.85
2022-11-03T16:16:04.433Z,1.63
2022-11-03T16:18:31.520Z,1.52
2022-11-03T16:20:58.452Z,2.03
2022-11-03T16:23:25.323Z,1.70
2022-11-03T16:25:52.301Z,2.42
2022-11-03T16:28:19.435Z,2.35
2022-11-03T16:30:51.118Z,2.00
2022-11-03T16:33:20.870Z,1.70
2022-11-03T16:35:47.938Z,2.17
2022-11-03T16:38:15.550Z,2.30
2022-11-03T16:40:43.410Z,2.75
2022-11-03T16:43:10.748Z,1.88
2022-11-03T16:45:38.435Z,2.10
2022-11-03T16:48:06.855Z,2.25
2022-11-03T16:50:34.348Z,2.92
2022-11-03T16:53:01.568Z,2.50
2022-11-03T16:55:28.450Z,2.20
2022-11-03T16:57:55.615Z,2.10
2022-11-03T17:00:24.159Z,2.17
2022-11-03T17:02:51.145Z,2.20
2022-11-03T17:05:20.707Z,2.95
2022-11-03T17:07:53.141Z,2.80
2022-11-03T17:10:21.997Z,2.65
2022-11-03T17:12:49.687Z,3.58
2022-11-03T17:15:17.467Z,3.15
2022-11-03T17:17:44.525Z,2.63
2022-11-03T17:20:12.769Z,2.72
2022-11-03T17:22:39.895Z,2.40
2022-11-03T17:25:09.535Z,2.97
2022-11-03T17:27:53.290Z,3.88
2022-11-03T17:30:27.164Z,3.47
2022-11-03T17:32:59.232Z,4.10
2022-11-03T17:35:39.993Z,4.85
2022-11-03T17:38:15.710Z,4.28
2022-11-03T17:40:46.002Z,3.85
2022-11-03T17:43:24.090Z,5.78
2022-11-03T17:45:52.223Z,4.35
2022-11-03T17:48:20.206Z,5.97
2022-11-03T17:50:53.560Z,4.70
2022-11-03T17:53:24.822Z,4.47
2022-11-03T17:56:23.264Z,6.25
2022-11-03T17:58:46.146Z,5.55
2022-11-03T18:01:22.813Z,5.18
2022-11-03T18:03:49.860Z,6.53
2022-11-03T18:06:19.782Z,6.15
2022-11-03T18:08:48.186Z,6.78
2022-11-03T18:11:42.988Z,3.35
2022-11-03T18:14:10.019Z,4.53
2022-11-03T18:16:37.027Z,6.47
2022-11-03T18:19:04.195Z,5.88
2022-11-03T18:21:31.180Z,9.05
2022-11-03T18:23:58.838Z,7.85
2022-11-03T18:26:27.190Z,7.38
2022-11-03T18:28:54.481Z,8.30
2022-11-03T18:31:44.876Z,6.55
2022-11-03T18:34:18.111Z,6.35
2022-11-03T18:36:45.281Z,5.85
2022-11-03T18:39:21.597Z,5.63
2022-11-03T18:41:48.436Z,5.45
2022-11-03T18:44:22.772Z,7.43
2022-11-03T18:46:55.443Z,6.97
2022-11-03T18:49:24.257Z,6.30
2022-11-03T18:52:02.062Z,7.13
2022-11-03T18:54:31.752Z,7.05
2022-11-03T18:56:59.532Z,6.13
2022-11-03T18:59:32.094Z,7.00
2022-11-03T19:01:59.603Z,6.13
2022-11-03T19:04:26.892Z,6.57
2022-11-03T19:06:53.967Z,6.00
2022-11-03T19:09:26.046Z,7.30
2022-11-03T19:11:56.413Z,5.78
2022-11-03T19:14:29.485Z,6.15
2022-11-03T19:19:47.073Z,6.50
2022-11-03T19:22:20.312Z,6.90
2022-11-03T19:24:47.330Z,6.78
2022-11-03T19:27:20.293Z,7.55
2022-11-03T19:29:48.269Z,5.30
2022-11-03T19:32:27.174Z,5.10
2022-11-03T19:35:02.072Z,6.10
2022-11-03T19:37:35.377Z,5.47
2022-11-03T19:40:08.713Z,5.75
2022-11-03T19:42:38.465Z,6.60
2022-11-03T19:45:20.929Z,6.18
2022-11-03T19:48:22.446Z,6.30
2022-11-03T19:50:43.892Z,5.82
2022-11-03T19:53:21.358Z,6.40
2022-11-03T19:55:48.815Z,5.50
2022-11-03T19:58:25.754Z,5.40
2022-11-03T20:00:53.767Z,4.75
2022-11-03T20:03:22.314Z,4.20
2022-11-03T20:05:54.410Z,6.72
2022-11-03T20:08:24.791Z,6.30
2022-11-03T20:10:52.552Z,4.70
2022-11-03T20:13:22.721Z,5.10
2022-11-03T20:15:51.880Z,6.00
2022-11-03T20:18:20.476Z,5.85
2022-11-03T20:20:48.518Z,6.03
2022-11-03T20:23:20.514Z,5.20
2022-11-03T20:25:48.491Z,5.93
2022-11-03T20:28:42.932Z,4.43
2022-11-03T20:31:15.881Z,5.28
2022-11-03T20:33:43.055Z,5.53
2022-11-03T20:36:19.106Z,6.55
2022-11-03T20:38:55.765Z,5.22
2022-11-03T20:41:22.861Z,6.25
2022-11-03T20:43:49.944Z,5.35
2022-11-03T20:46:23.785Z,6.65
2022-11-03T20:48:51.606Z,4.70
2022-11-03T20:51:22.375Z,3.40
2022-11-03T20:53:49.982Z,5.28
2022-11-03T20:56:28.375Z,4.07
2022-11-03T20:58:56.055Z,6.78
2022-11-03T21:01:33.067Z,5.57
2022-11-03T21:04:01.658Z,5.57
2022-11-03T21:06:31.856Z,4.00
2022-11-03T21:08:59.367Z,6.47
2022-11-03T21:11:30.881Z,6.18
2022-11-03T21:14:05.311Z,4.63
2022-11-03T21:16:50.516Z,3.70
2022-11-03T21:19:39.337Z,4.82
2022-11-03T21:22:37.915Z,3.45
2022-11-03T21:25:16.772Z,4.55
2022-11-03T21:27:43.716Z,6.07
2022-11-03T21:30:15.631Z,5.07
2022-11-03T21:32:42.981Z,4.72
2022-11-03T21:35:17.493Z,5.10
2022-11-03T21:37:44.394Z,5.70
2022-11-03T21:40:12.022Z,5.70
2022-11-03T21:42:57.579Z,5.57
2022-11-03T21:45:24.707Z,5.00
2022-11-03T21:48:13.476Z,5.35
2022-11-03T21:50:41.600Z,5.03
2022-11-03T21:53:09.009Z,5.38
2022-11-03T21:55:36.601Z,5.13
2022-11-03T21:58:04.244Z,4.57
2022-11-03T22:00:31.918Z,5.00
2022-11-03T22:03:00.020Z,4.82
2022-11-03T22:05:27.379Z,4.82
2022-11-03T22:07:54.267Z,5.05
2022-11-03T22:10:21.220Z,4.80
2022-11-03T22:12:48.347Z,4.05
2022-11-03T22:15:33.891Z,5.20
2022-11-03T22:18:06.266Z,1.88
2022-11-03T22:20:52.564Z,2.95
2022-11-03T22:23:37.950Z,3.33
2022-11-03T22:26:23.743Z,4.72
2022-11-03T22:29:10.745Z,3.33
2022-11-03T22:31:43.239Z,3.75
2022-11-03T22:34:29.332Z,3.95
2022-11-03T22:36:56.235Z,3.42
2022-11-03T22:39:41.749Z,3.75
2022-11-03T22:42:50.575Z,3.65
2022-11-03T22:45:36.198Z,3.00
2022-11-03T22:48:04.879Z,3.05
2022-11-03T22:50:31.833Z,3.03
2022-11-03T22:52:58.976Z,2.40
2022-11-03T22:55:25.861Z,2.15
2022-11-03T22:57:52.816Z,2.33
2022-11-03T23:00:21.908Z,2.38
2022-11-03T23:02:53.497Z,1.83
2022-11-03T23:05:20.523Z,1.35
2022-11-03T23:07:47.434Z,1.65
2022-11-03T23:10:14.405Z,1.35
2022-11-03T23:12:41.286Z,1.45
2022-11-03T23:15:27.067Z,2.45
2022-11-03T23:18:12.770Z,2.15
2022-11-03T23:20:58.150Z,2.38
2022-11-03T23:23:44.243Z,2.10
2022-11-03T23:26:11.257Z,2.00
2022-11-03T23:28:38.156Z,1.88
2022-11-03T23:31:05.448Z,1.50
2022-11-03T23:33:32.611Z,1.40
2022-11-03T23:36:12.273Z,2.30
2022-11-03T23:38:40.700Z,1.88
2022-11-03T23:41:12.129Z,2.92
2022-11-03T23:43:39.319Z,2.10
2022-11-03T23:46:25.216Z,1.90
2022-11-03T23:48:53.005Z,2.17
2022-11-03T23:51:23.051Z,2.35
2022-11-03T23:53:51.054Z,2.50
2022-11-03T23:56:41.508Z,3.15
2022-11-03T23:59:09.877Z,3.10
