createdAt,value
2022-08-04T00:00:08.856Z,99.70
2022-08-04T00:03:02.421Z,99.90
2022-08-04T00:05:50.887Z,99.90
2022-08-04T00:08:31.172Z,99.90
2022-08-04T00:11:03.515Z,99.90
2022-08-04T00:13:58.070Z,99.90
2022-08-04T00:16:37.919Z,99.90
2022-08-04T00:19:14.427Z,99.90
2022-08-04T00:21:54.193Z,99.90
2022-08-04T00:24:25.927Z,99.90
2022-08-04T00:26:57.048Z,99.90
2022-08-04T00:29:28.125Z,99.90
2022-08-04T00:31:59.406Z,99.90
2022-08-04T00:34:31.478Z,99.90
2022-08-04T00:37:04.264Z,99.90
2022-08-04T00:39:35.784Z,99.90
2022-08-04T00:42:34.506Z,99.90
2022-08-04T00:46:00.577Z,99.90
2022-08-04T00:48:40.247Z,99.90
2022-08-04T00:51:25.880Z,99.90
2022-08-04T00:54:09.212Z,99.90
2022-08-04T00:56:58.222Z,99.90
2022-08-04T00:59:43.459Z,99.90
2022-08-04T01:02:28.746Z,99.90
2022-08-04T01:05:08.220Z,99.90
2022-08-04T01:08:03.241Z,99.90
2022-08-04T01:10:51.045Z,99.90
2022-08-04T01:13:49.750Z,99.90
2022-08-04T01:16:21.349Z,99.90
2022-08-04T01:19:00.093Z,99.90
2022-08-04T01:22:12.114Z,99.90
2022-08-04T01:25:04.823Z,99.90
2022-08-04T01:27:57.958Z,99.90
2022-08-04T01:30:35.533Z,99.90
2022-08-04T01:33:07.442Z,99.90
2022-08-04T01:35:48.408Z,99.90
2022-08-04T01:38:22.353Z,99.90
2022-08-04T01:40:56.434Z,99.90
2022-08-04T01:48:33.789Z,99.90
2022-08-04T01:51:10.114Z,99.90
2022-08-04T01:53:41.989Z,99.90
2022-08-04T01:56:14.202Z,99.90
2022-08-04T01:58:44.548Z,99.90
2022-08-04T02:01:17.923Z,99.90
2022-08-04T02:04:21.938Z,99.90
2022-08-04T02:06:48.654Z,99.90
2022-08-04T02:09:24.971Z,99.90
2022-08-04T02:12:15.921Z,99.90
2022-08-04T02:14:53.922Z,99.90
2022-08-04T02:17:32.899Z,99.90
2022-08-04T02:20:10.820Z,99.90
2022-08-04T02:22:45.185Z,99.90
2022-08-04T02:25:17.192Z,99.90
2022-08-04T02:28:10.091Z,99.90
2022-08-04T02:30:47.069Z,99.90
2022-08-04T02:33:26.008Z,99.90
2022-08-04T02:36:02.310Z,99.90
2022-08-04T02:38:43.747Z,99.90
2022-08-04T02:41:14.311Z,99.90
2022-08-04T02:43:50.679Z,99.90
2022-08-04T02:46:24.365Z,99.90
2022-08-04T02:48:57.953Z,99.90
2022-08-04T02:51:31.041Z,99.90
2022-08-04T02:54:03.106Z,99.90
2022-08-04T02:56:34.937Z,99.90
2022-08-04T02:59:09.961Z,99.90
2022-08-04T03:01:56.575Z,99.90
2022-08-04T03:04:46.267Z,99.90
2022-08-04T03:08:01.356Z,99.90
2022-08-04T03:11:05.896Z,99.90
2022-08-04T03:14:16.045Z,99.90
2022-08-04T03:17:28.014Z,99.90
2022-08-04T03:20:32.908Z,99.90
2022-08-04T03:23:27.433Z,99.90
2022-08-04T03:26:24.932Z,99.90
2022-08-04T03:29:36.735Z,99.90
2022-08-04T03:32:33.816Z,99.90
2022-08-04T03:35:32.241Z,99.90
2022-08-04T03:38:20.644Z,99.90
2022-08-04T03:41:18.584Z,99.90
2022-08-04T03:44:36.839Z,99.90
2022-08-04T03:47:35.919Z,99.90
2022-08-04T03:50:46.440Z,99.90
2022-08-04T03:53:32.365Z,99.90
2022-08-04T03:56:40.690Z,99.90
2022-08-04T03:59:30.030Z,99.90
2022-08-04T04:02:21.825Z,99.90
2022-08-04T04:05:15.063Z,99.90
2022-08-04T04:08:25.033Z,99.90
2022-08-04T04:11:16.370Z,99.90
2022-08-04T04:13:59.446Z,99.90
2022-08-04T04:16:41.108Z,99.90
2022-08-04T04:19:29.325Z,99.90
2022-08-04T04:22:26.667Z,99.90
2022-08-04T04:25:17.704Z,99.90
2022-08-04T04:28:44.802Z,99.90
2022-08-04T04:31:12.697Z,99.90
2022-08-04T04:33:54.514Z,99.90
2022-08-04T04:36:32.957Z,99.90
2022-08-04T04:39:14.073Z,99.90
2022-08-04T04:42:11.943Z,99.90
2022-08-04T04:45:09.789Z,99.90
2022-08-04T04:48:09.730Z,99.90
2022-08-04T04:50:50.332Z,99.90
2022-08-04T04:53:27.474Z,99.90
2022-08-04T04:56:03.994Z,99.90
2022-08-04T04:58:36.683Z,99.90
2022-08-04T05:01:40.434Z,99.90
2022-08-04T05:04:41.655Z,99.90
2022-08-04T05:07:53.199Z,99.90
2022-08-04T05:10:41.194Z,99.90
2022-08-04T05:14:38.056Z,99.90
2022-08-04T05:16:34.268Z,99.90
2022-08-04T05:19:18.957Z,99.90
2022-08-04T05:21:52.911Z,99.90
2022-08-04T05:24:25.361Z,99.90
2022-08-04T05:26:58.726Z,99.90
2022-08-04T05:29:33.021Z,99.90
2022-08-04T05:32:09.823Z,99.90
2022-08-04T05:34:46.736Z,99.90
2022-08-04T05:37:19.611Z,99.90
2022-08-04T05:39:56.210Z,99.90
2022-08-04T05:42:27.094Z,99.90
2022-08-04T05:44:58.239Z,99.90
2022-08-04T05:47:29.003Z,99.90
2022-08-04T05:50:03.314Z,99.90
2022-08-04T05:52:35.384Z,99.90
2022-08-04T05:55:06.382Z,99.90
2022-08-04T05:57:37.213Z,99.90
2022-08-04T06:00:25.560Z,99.90
2022-08-04T06:03:01.704Z,99.90
2022-08-04T06:05:35.687Z,99.90
2022-08-04T06:08:13.378Z,99.90
2022-08-04T06:10:45.612Z,99.90
2022-08-04T06:13:47.547Z,99.90
2022-08-04T06:16:29.331Z,99.90
2022-08-04T06:20:00.270Z,99.90
2022-08-04T06:21:59.539Z,99.90
2022-08-04T06:24:31.810Z,99.90
2022-08-04T06:27:02.664Z,99.90
2022-08-04T06:29:36.808Z,99.90
2022-08-04T06:32:30.733Z,99.90
2022-08-04T06:35:05.634Z,99.90
2022-08-04T06:37:44.485Z,99.90
2022-08-04T06:40:30.095Z,99.90
2022-08-04T06:43:03.757Z,99.90
2022-08-04T06:45:37.385Z,99.90
2022-08-04T06:48:09.314Z,99.90
2022-08-04T06:51:24.863Z,99.90
2022-08-04T06:53:33.093Z,99.90
2022-08-04T06:56:04.952Z,99.90
2022-08-04T06:58:36.251Z,99.90
2022-08-04T07:01:07.358Z,99.90
2022-08-04T07:03:37.979Z,99.90
2022-08-04T07:06:14.635Z,99.90
2022-08-04T07:08:47.658Z,99.90
2022-08-04T07:11:18.397Z,99.90
2022-08-04T07:13:50.292Z,99.90
2022-08-04T07:16:29.690Z,99.90
2022-08-04T07:19:10.957Z,99.90
2022-08-04T07:22:18.020Z,99.90
2022-08-04T07:24:37.799Z,99.90
2022-08-04T07:27:11.558Z,99.90
2022-08-04T07:29:42.972Z,99.90
2022-08-04T07:32:14.230Z,99.90
2022-08-04T07:34:49.727Z,99.90
2022-08-04T07:37:20.670Z,99.90
2022-08-04T07:39:53.867Z,99.90
2022-08-04T07:42:24.539Z,99.90
2022-08-04T07:44:54.712Z,99.90
2022-08-04T07:47:25.548Z,99.90
2022-08-04T07:49:58.048Z,99.90
2022-08-04T07:52:29.758Z,99.90
2022-08-04T07:55:03.345Z,99.90
2022-08-04T07:57:41.003Z,99.90
2022-08-04T08:00:15.101Z,99.90
2022-08-04T08:02:45.780Z,99.90
2022-08-04T08:05:19.452Z,99.90
2022-08-04T08:07:54.888Z,99.90
2022-08-04T08:10:28.419Z,99.90
2022-08-04T08:12:59.024Z,99.90
2022-08-04T08:15:29.400Z,99.90
2022-08-04T08:18:00.926Z,99.90
2022-08-04T08:20:33.431Z,99.90
2022-08-04T08:23:05.105Z,99.90
2022-08-04T08:25:38.925Z,99.90
2022-08-04T08:28:10.311Z,99.90
2022-08-04T08:30:41.905Z,99.90
2022-08-04T08:33:15.821Z,99.90
2022-08-04T08:35:54.794Z,99.90
2022-08-04T08:38:47.859Z,99.90
2022-08-04T08:41:51.881Z,99.90
2022-08-04T08:44:48.239Z,99.90
2022-08-04T08:48:04.710Z,99.90
2022-08-04T08:50:53.545Z,99.90
2022-08-04T08:53:41.216Z,99.90
2022-08-04T08:56:21.486Z,99.90
2022-08-04T08:59:26.730Z,99.90
2022-08-04T09:02:19.868Z,99.90
2022-08-04T09:05:06.996Z,99.90
2022-08-04T09:07:56.834Z,99.90
2022-08-04T09:10:33.398Z,99.90
2022-08-04T09:13:09.486Z,99.90
2022-08-04T09:16:00.085Z,99.90
2022-08-04T09:18:38.104Z,99.90
2022-08-04T09:21:16.493Z,99.90
2022-08-04T09:23:54.813Z,99.90
2022-08-04T09:26:32.512Z,99.90
2022-08-04T09:29:11.419Z,99.90
2022-08-04T09:32:07.134Z,99.90
2022-08-04T09:34:42.498Z,99.90
2022-08-04T09:37:20.582Z,99.90
2022-08-04T09:40:01.802Z,99.90
2022-08-04T09:42:40.991Z,99.90
2022-08-04T09:45:26.746Z,99.90
2022-08-04T09:48:05.479Z,99.90
2022-08-04T09:50:40.472Z,99.90
2022-08-04T09:53:23.846Z,99.90
2022-08-04T09:56:02.673Z,99.90
2022-08-04T09:58:49.526Z,99.90
2022-08-04T10:01:23.629Z,99.90
2022-08-04T10:04:01.932Z,99.90
2022-08-04T10:06:51.732Z,99.90
2022-08-04T10:09:37.621Z,99.90
2022-08-04T10:12:24.938Z,99.90
2022-08-04T10:14:57.834Z,99.90
2022-08-04T10:17:52.309Z,99.90
2022-08-04T10:20:45.806Z,99.90
2022-08-04T10:23:26.642Z,99.90
2022-08-04T10:26:09.014Z,99.90
2022-08-04T10:28:46.484Z,99.90
2022-08-04T10:31:29.650Z,99.90
2022-08-04T10:34:03.346Z,99.90
2022-08-04T10:36:50.512Z,99.90
2022-08-04T10:39:43.538Z,99.90
2022-08-04T10:42:25.266Z,98.30
2022-08-04T10:45:06.847Z,91.70
2022-08-04T10:47:44.949Z,90.90
2022-08-04T10:50:27.268Z,82.80
2022-08-04T10:53:09.356Z,75.00
2022-08-04T10:56:06.346Z,68.10
2022-08-04T10:58:48.082Z,64.60
2022-08-04T11:02:00.963Z,57.00
2022-08-04T11:04:28.047Z,54.50
2022-08-04T11:06:59.222Z,58.50
2022-08-04T11:09:33.074Z,59.50
2022-08-04T11:12:10.098Z,61.40
2022-08-04T11:14:45.505Z,62.00
2022-08-04T11:17:24.605Z,59.30
2022-08-04T11:20:33.072Z,58.70
2022-08-04T11:23:06.171Z,59.30
2022-08-04T11:25:48.458Z,54.50
2022-08-04T11:28:32.747Z,53.00
2022-08-04T11:31:07.685Z,52.10
2022-08-04T11:33:43.790Z,52.70
2022-08-04T11:36:23.783Z,50.30
2022-08-04T11:39:02.392Z,52.90
2022-08-04T11:41:43.934Z,55.10
2022-08-04T11:44:22.644Z,55.50
2022-08-04T11:46:56.864Z,56.50
2022-08-04T11:49:56.931Z,58.30
2022-08-04T11:52:25.476Z,59.10
2022-08-04T11:54:57.270Z,59.50
2022-08-04T11:57:35.916Z,60.60
2022-08-04T12:00:10.350Z,60.40
2022-08-04T12:03:12.202Z,60.10
2022-08-04T12:05:52.275Z,61.20
2022-08-04T12:08:44.605Z,61.80
2022-08-04T12:11:25.989Z,63.10
2022-08-04T12:14:09.869Z,62.90
2022-08-04T12:16:48.056Z,62.60
2022-08-04T12:19:34.977Z,61.70
2022-08-04T12:22:29.734Z,60.40
2022-08-04T12:25:06.040Z,61.10
2022-08-04T12:27:40.359Z,62.00
2022-08-04T12:30:59.256Z,59.60
2022-08-04T12:33:09.839Z,60.80
2022-08-04T12:36:05.298Z,61.10
2022-08-04T12:38:50.133Z,61.80
2022-08-04T12:41:27.260Z,62.20
2022-08-04T12:43:58.410Z,62.60
2022-08-04T12:46:32.960Z,62.00
2022-08-04T12:49:06.769Z,62.50
2022-08-04T12:52:06.253Z,62.40
2022-08-04T12:54:33.859Z,63.70
2022-08-04T12:57:07.206Z,63.00
2022-08-04T12:59:42.083Z,63.00
2022-08-04T13:02:20.451Z,61.80
2022-08-04T13:04:51.726Z,62.20
2022-08-04T13:07:25.653Z,62.40
2022-08-04T13:09:56.309Z,61.10
2022-08-04T13:12:32.400Z,61.20
2022-08-04T13:15:17.664Z,61.30
2022-08-04T13:18:00.969Z,61.20
2022-08-04T13:20:36.425Z,61.60
2022-08-04T13:23:11.239Z,62.20
2022-08-04T13:26:43.968Z,62.00
2022-08-04T13:28:37.635Z,62.00
2022-08-04T13:31:18.219Z,61.80
2022-08-04T13:33:54.471Z,60.60
2022-08-04T13:36:29.398Z,60.50
2022-08-04T13:39:05.393Z,60.40
2022-08-04T13:41:37.225Z,59.90
2022-08-04T13:44:18.226Z,59.70
2022-08-04T13:46:53.482Z,62.40
2022-08-04T13:49:42.411Z,62.70
2022-08-04T13:52:16.820Z,62.40
2022-08-04T13:54:53.650Z,63.40
2022-08-04T13:57:30.831Z,63.90
2022-08-04T14:00:04.523Z,62.70
2022-08-04T14:02:52.796Z,63.40
2022-08-04T14:05:32.617Z,63.60
2022-08-04T14:08:12.048Z,63.00
2022-08-04T14:10:44.179Z,64.20
2022-08-04T14:13:14.456Z,64.40
2022-08-04T14:18:35.511Z,63.00
2022-08-04T14:21:11.446Z,64.90
2022-08-04T14:23:47.632Z,64.90
2022-08-04T14:26:33.329Z,64.80
2022-08-04T14:29:28.697Z,64.10
2022-08-04T14:32:12.957Z,64.90
2022-08-04T14:34:46.748Z,64.20
2022-08-04T14:37:23.127Z,64.00
2022-08-04T14:40:07.886Z,64.10
2022-08-04T14:42:55.080Z,65.00
2022-08-04T14:45:34.636Z,63.70
2022-08-04T14:48:08.830Z,64.20
2022-08-04T14:50:41.557Z,65.10
2022-08-04T14:53:17.092Z,64.90
2022-08-04T14:55:49.736Z,63.60
2022-08-04T14:58:35.855Z,63.90
2022-08-04T15:01:12.236Z,64.00
2022-08-04T15:03:50.032Z,63.40
2022-08-04T15:06:24.183Z,63.40
2022-08-04T15:08:58.672Z,64.80
2022-08-04T15:11:30.016Z,65.10
2022-08-04T15:14:01.653Z,65.60
2022-08-04T15:16:33.428Z,65.20
2022-08-04T15:19:04.014Z,65.90
2022-08-04T15:21:34.652Z,66.90
2022-08-04T15:24:08.551Z,67.20
2022-08-04T15:26:45.369Z,67.60
2022-08-04T15:29:20.181Z,66.60
2022-08-04T15:32:04.718Z,66.40
2022-08-04T15:35:04.342Z,67.00
2022-08-04T15:37:45.672Z,67.40
2022-08-04T15:40:26.976Z,68.00
2022-08-04T15:43:19.144Z,67.90
2022-08-04T15:46:37.224Z,68.80
2022-08-04T15:48:44.435Z,69.60
2022-08-04T15:51:17.077Z,69.80
2022-08-04T15:54:36.283Z,70.10
2022-08-04T15:57:11.964Z,68.90
2022-08-04T16:00:01.483Z,68.70
2022-08-04T16:02:52.237Z,69.90
2022-08-04T16:05:40.377Z,70.30
2022-08-04T16:08:18.173Z,70.30
2022-08-04T16:10:51.118Z,69.90
2022-08-04T16:13:25.960Z,70.40
2022-08-04T16:16:03.142Z,70.10
2022-08-04T16:18:45.068Z,69.80
2022-08-04T16:21:26.800Z,70.10
2022-08-04T16:24:21.701Z,71.20
2022-08-04T16:26:56.930Z,70.40
2022-08-04T16:29:48.362Z,70.00
2022-08-04T16:32:21.731Z,71.60
2022-08-04T16:35:00.038Z,69.80
2022-08-04T16:37:34.856Z,70.30
2022-08-04T16:40:35.838Z,69.80
2022-08-04T16:43:13.347Z,69.80
2022-08-04T16:45:49.392Z,70.30
2022-08-04T16:51:04.877Z,68.60
2022-08-04T16:54:04.285Z,70.00
2022-08-04T16:56:33.991Z,70.20
2022-08-04T16:59:11.721Z,70.30
2022-08-04T17:01:50.895Z,68.60
2022-08-04T17:04:21.639Z,69.50
2022-08-04T17:06:51.831Z,70.40
2022-08-04T17:09:28.183Z,69.90
2022-08-04T17:12:02.344Z,71.10
2022-08-04T17:14:34.175Z,71.60
2022-08-04T17:19:39.828Z,71.00
2022-08-04T17:22:11.287Z,71.90
2022-08-04T17:24:43.479Z,71.40
2022-08-04T17:28:19.432Z,71.20
2022-08-04T17:30:04.378Z,71.30
2022-08-04T17:32:37.957Z,71.30
2022-08-04T17:35:11.281Z,72.10
2022-08-04T17:37:52.024Z,71.90
2022-08-04T17:40:25.955Z,71.40
2022-08-04T17:44:01.178Z,71.20
2022-08-04T17:46:28.810Z,72.60
2022-08-04T17:49:05.387Z,71.90
2022-08-04T17:52:04.961Z,70.50
2022-08-04T17:54:37.278Z,70.80
2022-08-04T17:57:19.668Z,68.40
2022-08-04T17:59:58.055Z,70.00
2022-08-04T18:02:33.214Z,69.40
2022-08-04T18:05:11.496Z,68.40
2022-08-04T18:08:34.682Z,69.10
2022-08-04T18:13:27.996Z,67.80
2022-08-04T18:16:05.423Z,68.90
2022-08-04T18:18:38.414Z,67.60
2022-08-04T18:21:11.408Z,67.70
2022-08-04T18:23:50.605Z,67.80
2022-08-04T18:26:23.863Z,67.60
2022-08-04T18:28:54.369Z,67.30
2022-08-04T18:31:24.683Z,67.20
2022-08-04T18:33:59.064Z,66.50
2022-08-04T18:36:37.998Z,65.80
2022-08-04T18:39:13.010Z,67.10
2022-08-04T18:42:01.028Z,67.20
2022-08-04T18:44:52.622Z,67.60
2022-08-04T18:47:25.039Z,67.70
2022-08-04T18:50:59.674Z,68.10
2022-08-04T18:52:53.359Z,68.60
2022-08-04T18:55:55.517Z,69.10
2022-08-04T18:58:20.556Z,69.20
2022-08-04T19:01:00.644Z,69.20
2022-08-04T19:03:33.416Z,69.90
2022-08-04T19:06:07.617Z,69.50
2022-08-04T19:08:42.763Z,70.40
2022-08-04T19:11:35.262Z,71.20
2022-08-04T19:14:07.906Z,70.60
2022-08-04T19:16:46.089Z,71.10
2022-08-04T19:19:18.487Z,71.10
2022-08-04T19:22:00.317Z,72.10
2022-08-04T19:24:35.478Z,72.40
2022-08-04T19:27:11.486Z,72.40
2022-08-04T19:29:43.318Z,71.80
2022-08-04T19:32:16.289Z,71.10
2022-08-04T19:34:47.996Z,71.80
2022-08-04T19:40:13.610Z,70.70
2022-08-04T19:42:45.643Z,70.10
2022-08-04T19:45:40.135Z,70.90
2022-08-04T19:48:19.406Z,70.00
2022-08-04T19:50:50.215Z,68.30
2022-08-04T19:53:37.586Z,68.00
2022-08-04T19:56:12.058Z,68.40
2022-08-04T19:58:42.557Z,69.90
2022-08-04T20:01:31.346Z,70.40
2022-08-04T20:04:08.838Z,69.50
2022-08-04T20:06:41.556Z,69.80
2022-08-04T20:09:24.963Z,69.70
2022-08-04T20:12:00.146Z,69.70
2022-08-04T20:14:33.450Z,70.40
2022-08-04T20:17:10.310Z,70.90
2022-08-04T20:19:41.066Z,72.10
2022-08-04T20:22:50.587Z,70.90
2022-08-04T20:25:18.201Z,71.30
2022-08-04T20:28:00.596Z,71.70
2022-08-04T20:30:33.443Z,71.10
2022-08-04T20:33:04.098Z,71.10
2022-08-04T20:36:00.644Z,70.40
2022-08-04T20:38:33.681Z,71.20
2022-08-04T20:43:38.314Z,70.60
2022-08-04T20:46:18.247Z,70.60
2022-08-04T20:48:59.140Z,71.70
2022-08-04T20:51:31.805Z,71.50
2022-08-04T20:54:16.605Z,71.80
2022-08-04T20:56:53.090Z,72.80
2022-08-04T20:59:26.852Z,73.10
2022-08-04T21:01:57.596Z,73.70
2022-08-04T21:04:35.960Z,74.60
2022-08-04T21:07:08.447Z,73.90
2022-08-04T21:09:42.598Z,75.80
2022-08-04T21:15:16.475Z,75.40
2022-08-04T21:17:59.455Z,74.50
2022-08-04T21:20:36.142Z,74.10
2022-08-04T21:23:09.988Z,75.30
2022-08-04T21:25:43.576Z,75.10
2022-08-04T21:28:20.490Z,75.30
2022-08-04T21:30:54.908Z,75.20
2022-08-04T21:33:49.642Z,75.50
2022-08-04T21:36:19.500Z,75.90
2022-08-04T21:38:52.338Z,75.60
2022-08-04T21:41:24.685Z,74.90
2022-08-04T21:46:50.288Z,76.20
2022-08-04T21:49:21.460Z,76.00
2022-08-04T21:52:00.263Z,75.90
2022-08-04T21:54:31.689Z,75.40
2022-08-04T21:57:03.607Z,76.00
2022-08-04T21:59:33.982Z,76.00
2022-08-04T22:02:18.785Z,76.20
2022-08-04T22:04:49.706Z,76.50
2022-08-04T22:10:11.078Z,77.90
2022-08-04T22:12:42.796Z,77.20
2022-08-04T22:15:23.011Z,78.10
2022-08-04T22:18:09.055Z,77.60
2022-08-04T22:20:39.504Z,78.70
2022-08-04T22:23:16.693Z,78.90
2022-08-04T22:25:55.491Z,78.00
2022-08-04T22:28:28.381Z,78.80
2022-08-04T22:33:55.236Z,78.10
2022-08-04T22:39:06.489Z,78.80
2022-08-04T22:42:02.997Z,80.20
2022-08-04T22:44:32.254Z,80.20
2022-08-04T22:47:02.800Z,80.60
2022-08-04T22:49:39.316Z,81.20
2022-08-04T22:52:17.760Z,82.30
2022-08-04T22:54:59.542Z,81.90
2022-08-04T22:57:43.694Z,82.00
2022-08-04T23:00:20.180Z,82.20
2022-08-04T23:02:59.225Z,81.60
2022-08-04T23:05:35.592Z,82.90
2022-08-04T23:08:06.904Z,83.50
2022-08-04T23:10:36.973Z,83.90
2022-08-04T23:13:11.639Z,84.10
2022-08-04T23:15:41.942Z,85.50
2022-08-04T23:18:12.484Z,85.60
2022-08-04T23:26:07.743Z,86.80
2022-08-04T23:31:10.079Z,88.50
2022-08-04T23:33:51.599Z,89.50
2022-08-04T23:36:29.873Z,90.00
2022-08-04T23:39:04.252Z,90.30
2022-08-04T23:41:54.589Z,91.00
2022-08-04T23:44:28.299Z,91.30
2022-08-04T23:47:02.990Z,91.50
2022-08-04T23:49:44.067Z,91.60
2022-08-04T23:52:28.139Z,92.10
2022-08-04T23:55:01.127Z,92.70
2022-08-04T23:58:05.587Z,92.50
