createdAt,value
2019-01-14T00:01:50.604Z,5.23
2019-01-14T00:04:20.672Z,7.80
2019-01-14T00:06:51.076Z,8.17
2019-01-14T00:09:43.130Z,10.10
2019-01-14T00:12:12.482Z,2.43
2019-01-14T00:14:42.934Z,5.10
2019-01-14T00:17:12.207Z,6.07
2019-01-14T00:19:41.727Z,2.47
2019-01-14T00:22:10.963Z,3.47
2019-01-14T00:24:40.221Z,7.30
2019-01-14T00:27:11.441Z,7.10
2019-01-14T00:29:41.872Z,4.07
2019-01-14T00:32:12.468Z,5.53
2019-01-14T00:34:42.437Z,3.83
2019-01-14T00:37:13.363Z,8.93
2019-01-14T00:39:43.847Z,5.87
2019-01-14T00:42:13.414Z,6.80
2019-01-14T00:44:43.496Z,6.50
2019-01-14T00:47:13.278Z,5.33
2019-01-14T00:49:43.660Z,4.77
2019-01-14T00:52:15.213Z,4.70
2019-01-14T00:54:44.524Z,4.83
2019-01-14T00:57:15.719Z,3.10
2019-01-14T00:59:45.435Z,3.83
2019-01-14T01:02:15.544Z,6.27
2019-01-14T01:04:47.067Z,5.43
2019-01-14T01:07:16.380Z,6.23
2019-01-14T01:09:45.931Z,7.83
2019-01-14T01:12:16.004Z,3.60
2019-01-14T01:14:45.263Z,3.93
2019-01-14T01:17:15.879Z,5.17
2019-01-14T01:19:45.379Z,3.87
2019-01-14T01:22:14.704Z,3.47
2019-01-14T01:24:44.184Z,7.90
2019-01-14T01:27:13.646Z,7.23
2019-01-14T01:29:43.138Z,5.13
2019-01-14T01:32:13.994Z,5.00
2019-01-14T01:34:44.062Z,3.83
2019-01-14T01:37:13.450Z,2.00
2019-01-14T01:39:42.679Z,3.00
2019-01-14T01:42:11.922Z,4.80
2019-01-14T01:44:41.460Z,5.27
2019-01-14T01:47:10.724Z,6.03
2019-01-14T01:49:41.074Z,5.43
2019-01-14T01:52:12.118Z,4.00
2019-01-14T01:54:42.151Z,3.93
2019-01-14T01:57:12.229Z,3.97
2019-01-14T01:59:46.289Z,3.70
2019-01-14T02:02:17.280Z,5.77
2019-01-14T02:04:46.508Z,7.97
2019-01-14T02:07:16.177Z,3.60
2019-01-14T02:09:47.496Z,1.57
2019-01-14T02:12:16.793Z,4.73
2019-01-14T02:14:46.414Z,2.40
2019-01-14T02:17:16.059Z,3.47
2019-01-14T02:19:50.218Z,4.67
2019-01-14T02:22:19.746Z,4.93
2019-01-14T02:24:49.523Z,6.43
2019-01-14T02:27:19.061Z,3.60
2019-01-14T02:29:51.137Z,4.53
2019-01-14T02:32:20.396Z,3.93
2019-01-14T02:34:50.012Z,1.93
2019-01-14T02:37:19.582Z,4.23
2019-01-14T02:39:49.993Z,2.70
2019-01-14T02:42:19.278Z,7.37
2019-01-14T02:44:49.059Z,3.47
2019-01-14T02:47:19.048Z,3.37
2019-01-14T02:49:48.639Z,3.77
2019-01-14T02:52:18.181Z,5.57
2019-01-14T02:54:55.087Z,4.80
2019-01-14T02:57:25.231Z,5.10
2019-01-14T02:59:56.069Z,3.43
2019-01-14T03:02:26.280Z,6.77
2019-01-14T03:04:57.580Z,3.67
2019-01-14T03:07:28.978Z,6.20
2019-01-14T03:09:58.834Z,4.70
2019-01-14T03:12:28.900Z,3.70
2019-01-14T03:14:59.746Z,3.43
2019-01-14T03:17:29.600Z,4.70
2019-01-14T03:19:59.358Z,3.90
2019-01-14T03:22:30.618Z,2.53
2019-01-14T03:25:01.044Z,2.43
2019-01-14T03:27:31.583Z,4.63
2019-01-14T03:30:01.702Z,4.07
2019-01-14T03:32:41.564Z,8.07
2019-01-14T03:35:10.943Z,3.03
2019-01-14T03:37:42.934Z,3.23
2019-01-14T03:40:15.830Z,5.33
2019-01-14T03:42:46.668Z,3.87
2019-01-14T03:45:20.314Z,3.73
2019-01-14T03:47:52.382Z,2.80
2019-01-14T03:50:24.163Z,1.33
2019-01-14T03:52:55.720Z,4.50
2019-01-14T03:55:25.254Z,1.47
2019-01-14T03:57:54.780Z,1.53
2019-01-14T04:00:24.338Z,1.10
2019-01-14T04:02:57.456Z,2.30
2019-01-14T04:05:26.694Z,2.00
2019-01-14T04:07:55.955Z,1.70
2019-01-14T04:10:25.517Z,0.77
2019-01-14T04:12:55.852Z,0.63
2019-01-14T04:15:25.369Z,1.30
2019-01-14T04:17:55.313Z,1.00
2019-01-14T04:20:27.068Z,1.63
2019-01-14T04:22:58.548Z,0.73
2019-01-14T04:25:29.344Z,0.47
2019-01-14T04:27:59.105Z,1.13
2019-01-14T04:30:29.380Z,1.53
2019-01-14T04:33:00.531Z,0.70
2019-01-14T04:35:32.090Z,0.87
2019-01-14T04:38:01.317Z,0.40
2019-01-14T04:40:30.945Z,1.60
2019-01-14T04:43:03.782Z,0.57
2019-01-14T04:45:35.331Z,0.87
2019-01-14T04:48:05.863Z,0.57
2019-01-14T04:50:36.785Z,1.10
2019-01-14T04:53:06.875Z,0.83
2019-01-14T04:55:36.746Z,1.00
2019-01-14T04:58:07.369Z,0.30
2019-01-14T05:00:38.720Z,0.90
2019-01-14T05:03:07.978Z,1.23
2019-01-14T05:05:37.265Z,1.57
2019-01-14T05:08:08.093Z,0.40
2019-01-14T05:10:37.891Z,0.47
2019-01-14T05:13:08.894Z,1.33
2019-01-14T05:15:44.835Z,1.07
2019-01-14T05:18:14.961Z,1.07
2019-01-14T05:20:46.442Z,0.60
2019-01-14T05:23:21.076Z,1.30
2019-01-14T05:25:51.889Z,1.17
2019-01-14T05:28:23.015Z,1.13
2019-01-14T05:30:54.169Z,0.97
2019-01-14T05:33:23.415Z,0.80
2019-01-14T05:35:52.669Z,1.53
2019-01-14T05:38:22.201Z,2.00
2019-01-14T05:40:51.445Z,1.10
2019-01-14T05:43:21.259Z,1.60
2019-01-14T05:45:54.654Z,2.03
2019-01-14T05:48:24.183Z,1.27
2019-01-14T05:50:53.666Z,1.57
2019-01-14T05:53:27.508Z,2.40
2019-01-14T05:55:57.443Z,2.53
2019-01-14T05:58:27.950Z,1.47
2019-01-14T06:00:57.977Z,2.10
2019-01-14T06:03:27.608Z,3.57
2019-01-14T06:05:57.579Z,1.70
2019-01-14T06:08:29.589Z,1.93
2019-01-14T06:10:59.141Z,2.40
2019-01-14T06:13:33.852Z,2.90
2019-01-14T06:16:03.893Z,1.57
2019-01-14T06:18:34.755Z,1.50
2019-01-14T06:21:04.013Z,1.97
2019-01-14T06:23:33.275Z,0.90
2019-01-14T06:26:03.429Z,3.67
2019-01-14T06:28:34.061Z,2.10
2019-01-14T06:31:04.118Z,1.67
2019-01-14T06:33:33.761Z,2.50
2019-01-14T06:36:03.732Z,1.23
2019-01-14T06:38:32.980Z,4.00
2019-01-14T06:41:02.520Z,0.77
2019-01-14T06:43:33.960Z,2.53
2019-01-14T06:46:04.882Z,0.90
2019-01-14T06:48:34.968Z,1.60
2019-01-14T06:51:04.337Z,1.83
2019-01-14T06:53:35.704Z,1.40
2019-01-14T06:56:06.232Z,3.30
2019-01-14T06:58:36.573Z,2.70
2019-01-14T07:01:08.303Z,1.73
2019-01-14T07:03:40.109Z,2.60
2019-01-14T07:06:12.676Z,3.87
2019-01-14T07:08:42.734Z,3.43
2019-01-14T07:11:12.830Z,2.33
2019-01-14T07:13:42.927Z,2.73
2019-01-14T07:16:13.604Z,2.07
2019-01-14T07:18:45.239Z,4.73
2019-01-14T07:21:14.704Z,5.40
2019-01-14T07:23:49.356Z,3.47
2019-01-14T07:26:21.932Z,3.60
2019-01-14T07:28:52.273Z,3.37
2019-01-14T07:31:24.944Z,2.67
2019-01-14T07:33:54.577Z,2.30
2019-01-14T07:36:25.642Z,1.83
2019-01-14T07:38:54.891Z,3.30
2019-01-14T07:41:24.465Z,2.53
2019-01-14T07:43:57.141Z,6.07
2019-01-14T07:46:27.382Z,2.50
2019-01-14T07:48:57.247Z,7.07
2019-01-14T07:51:26.537Z,3.97
2019-01-14T07:53:58.055Z,3.93
2019-01-14T07:56:51.158Z,2.13
2019-01-14T07:59:22.608Z,4.07
2019-01-14T08:01:51.881Z,4.00
2019-01-14T08:04:22.203Z,3.83
2019-01-14T08:06:52.636Z,3.80
2019-01-14T08:09:24.444Z,2.17
2019-01-14T08:11:53.669Z,2.10
2019-01-14T08:14:28.097Z,2.67
2019-01-14T08:16:58.671Z,1.27
2019-01-14T08:19:27.911Z,2.60
2019-01-14T08:21:57.754Z,2.77
2019-01-14T08:24:27.325Z,5.07
2019-01-14T08:26:56.903Z,5.17
2019-01-14T08:29:26.149Z,2.10
2019-01-14T08:31:56.065Z,4.80
2019-01-14T08:34:25.299Z,4.00
2019-01-14T08:37:00.734Z,4.20
2019-01-14T08:39:25.949Z,2.87
2019-01-14T08:42:00.396Z,4.80
2019-01-14T08:44:56.341Z,4.67
2019-01-14T08:47:37.392Z,2.83
2019-01-14T08:50:33.893Z,7.67
2019-01-14T08:53:19.891Z,5.60
2019-01-14T08:55:59.690Z,6.17
2019-01-14T08:58:30.206Z,7.10
2019-01-14T09:01:05.349Z,8.33
2019-01-14T09:03:50.609Z,10.30
2019-01-14T09:06:21.509Z,4.23
2019-01-14T09:09:00.311Z,9.17
2019-01-14T09:11:30.113Z,3.90
2019-01-14T09:14:02.314Z,4.90
2019-01-14T09:16:31.975Z,5.73
2019-01-14T09:19:01.501Z,5.70
2019-01-14T09:21:37.759Z,7.73
2019-01-14T09:24:08.276Z,5.60
2019-01-14T09:26:39.461Z,5.63
2019-01-14T09:29:22.074Z,7.87
2019-01-14T09:31:53.610Z,3.73
2019-01-14T09:34:23.018Z,3.53
2019-01-14T09:36:54.351Z,7.40
2019-01-14T09:39:35.457Z,5.50
2019-01-14T09:42:06.373Z,2.80
2019-01-14T09:44:43.931Z,6.07
2019-01-14T09:47:13.667Z,4.67
2019-01-14T09:49:45.637Z,6.83
2019-01-14T09:52:16.755Z,4.67
2019-01-14T09:54:48.758Z,2.70
2019-01-14T09:57:18.218Z,4.60
2019-01-14T09:59:48.821Z,4.00
2019-01-14T10:02:18.551Z,7.20
2019-01-14T10:04:47.926Z,4.03
2019-01-14T10:07:18.636Z,4.17
2019-01-14T10:10:00.906Z,4.87
2019-01-14T10:12:30.634Z,5.63
2019-01-14T10:14:59.939Z,5.00
2019-01-14T10:17:31.098Z,5.10
2019-01-14T10:20:01.248Z,3.17
2019-01-14T10:22:30.477Z,8.07
2019-01-14T10:24:59.737Z,6.57
2019-01-14T10:27:29.232Z,5.40
2019-01-14T10:29:58.479Z,7.57
2019-01-14T10:32:29.459Z,7.27
2019-01-14T10:34:58.816Z,3.90
2019-01-14T10:37:29.308Z,7.63
2019-01-14T10:40:01.357Z,6.60
2019-01-14T10:42:40.954Z,9.03
2019-01-14T10:45:15.205Z,4.67
2019-01-14T10:47:44.716Z,7.17
2019-01-14T10:50:22.965Z,5.77
2019-01-14T10:52:56.620Z,4.87
2019-01-14T10:55:26.208Z,5.47
2019-01-14T10:57:55.459Z,6.40
2019-01-14T11:00:26.714Z,3.80
2019-01-14T11:02:56.035Z,4.03
2019-01-14T11:05:27.953Z,4.53
2019-01-14T11:07:57.837Z,5.60
2019-01-14T11:10:27.436Z,3.73
2019-01-14T11:12:57.032Z,2.70
2019-01-14T11:15:26.699Z,7.17
2019-01-14T11:17:56.392Z,2.60
2019-01-14T11:20:28.061Z,4.20
2019-01-14T11:22:57.626Z,5.03
2019-01-14T11:25:28.693Z,3.10
2019-01-14T11:27:58.313Z,4.67
2019-01-14T11:30:29.816Z,3.97
2019-01-14T11:32:59.334Z,4.70
2019-01-14T11:35:29.509Z,3.80
2019-01-14T11:38:00.047Z,4.93
2019-01-14T11:40:35.966Z,3.80
2019-01-14T11:43:06.085Z,3.47
2019-01-14T11:45:36.086Z,3.53
2019-01-14T11:48:06.266Z,2.30
2019-01-14T11:50:35.971Z,4.33
2019-01-14T11:53:05.412Z,6.87
2019-01-14T11:55:38.266Z,3.70
2019-01-14T11:58:07.805Z,3.30
2019-01-14T12:00:37.244Z,3.00
2019-01-14T12:03:08.536Z,5.53
2019-01-14T12:05:38.637Z,5.17
2019-01-14T12:08:08.472Z,5.40
2019-01-14T12:10:43.236Z,3.00
2019-01-14T12:13:19.461Z,3.67
2019-01-14T12:15:48.991Z,3.73
2019-01-14T12:18:18.233Z,4.40
2019-01-14T12:20:47.795Z,3.53
2019-01-14T12:23:17.897Z,4.30
2019-01-14T12:25:49.267Z,1.33
2019-01-14T12:28:19.099Z,2.53
2019-01-14T12:30:48.875Z,3.80
2019-01-14T12:33:20.293Z,4.50
2019-01-14T12:35:50.618Z,2.77
2019-01-14T12:38:19.863Z,1.40
2019-01-14T12:40:49.685Z,5.17
2019-01-14T12:43:20.216Z,4.87
2019-01-14T12:45:51.784Z,3.20
2019-01-14T12:48:22.629Z,2.50
2019-01-14T12:50:59.858Z,5.87
2019-01-14T12:53:30.587Z,4.63
2019-01-14T12:56:03.048Z,6.23
2019-01-14T12:58:36.319Z,4.50
2019-01-14T13:01:05.950Z,2.83
2019-01-14T13:03:35.552Z,6.47
2019-01-14T13:06:05.393Z,5.70
2019-01-14T13:08:37.050Z,5.07
2019-01-14T13:11:06.654Z,3.77
2019-01-14T13:13:35.909Z,4.47
2019-01-14T13:16:06.227Z,3.03
2019-01-14T13:18:35.485Z,8.30
2019-01-14T13:21:05.355Z,5.83
2019-01-14T13:23:36.628Z,4.83
2019-01-14T13:26:06.233Z,3.57
2019-01-14T13:28:35.779Z,4.20
2019-01-14T13:31:05.883Z,8.37
2019-01-14T13:33:35.767Z,4.23
2019-01-14T13:36:05.577Z,2.53
2019-01-14T13:38:35.743Z,3.93
2019-01-14T13:41:05.797Z,3.73
2019-01-14T13:43:35.867Z,5.50
2019-01-14T13:46:09.610Z,8.13
2019-01-14T13:48:39.670Z,5.20
2019-01-14T13:51:09.925Z,2.47
2019-01-14T13:53:39.002Z,4.23
2019-01-14T13:56:08.814Z,5.33
2019-01-14T13:58:38.646Z,4.43
2019-01-14T14:01:09.597Z,6.00
2019-01-14T14:03:39.625Z,5.17
2019-01-14T14:06:09.899Z,4.20
2019-01-14T14:08:39.500Z,5.40
2019-01-14T14:11:11.133Z,4.33
2019-01-14T14:13:41.908Z,3.37
2019-01-14T14:16:11.123Z,5.57
2019-01-14T14:18:40.379Z,7.07
2019-01-14T14:21:11.374Z,4.60
2019-01-14T14:23:42.174Z,4.60
2019-01-14T14:26:12.253Z,4.23
2019-01-14T14:28:51.189Z,3.50
2019-01-14T14:31:36.457Z,3.87
2019-01-14T14:34:13.083Z,4.60
2019-01-14T14:37:09.189Z,6.90
2019-01-14T14:40:00.312Z,3.10
2019-01-14T14:42:30.443Z,2.63
2019-01-14T14:45:03.582Z,6.17
2019-01-14T14:47:58.462Z,4.07
2019-01-14T14:50:31.942Z,2.13
2019-01-14T14:53:02.691Z,3.53
2019-01-14T14:55:45.740Z,1.43
2019-01-14T14:58:15.475Z,4.43
2019-01-14T15:00:45.923Z,3.63
2019-01-14T15:03:15.170Z,4.30
2019-01-14T15:05:44.417Z,4.03
2019-01-14T15:08:14.663Z,3.27
2019-01-14T15:11:07.606Z,3.60
2019-01-14T15:13:39.442Z,2.17
2019-01-14T15:16:16.942Z,1.80
2019-01-14T15:19:03.135Z,2.07
2019-01-14T15:21:46.562Z,2.50
2019-01-14T15:24:16.847Z,5.20
2019-01-14T15:26:46.187Z,1.83
2019-01-14T15:29:16.350Z,1.77
2019-01-14T15:31:46.686Z,4.23
2019-01-14T15:34:16.785Z,5.63
2019-01-14T15:36:48.980Z,2.83
2019-01-14T15:39:18.433Z,3.43
2019-01-14T15:41:53.477Z,4.60
2019-01-14T15:44:26.749Z,3.27
2019-01-14T15:47:06.461Z,6.37
2019-01-14T15:49:38.878Z,4.67
2019-01-14T15:52:09.946Z,3.27
2019-01-14T15:54:41.019Z,5.33
2019-01-14T15:57:12.576Z,4.70
2019-01-14T15:59:43.042Z,4.73
2019-01-14T16:02:12.844Z,3.60
2019-01-14T16:04:42.626Z,2.30
2019-01-14T16:07:11.883Z,6.47
2019-01-14T16:09:41.947Z,5.00
2019-01-14T16:12:11.192Z,8.97
2019-01-14T16:14:40.582Z,6.43
2019-01-14T16:17:10.852Z,8.40
2019-01-14T16:19:53.826Z,6.57
2019-01-14T16:22:29.652Z,5.73
2019-01-14T16:25:00.542Z,5.10
2019-01-14T16:27:41.604Z,4.97
2019-01-14T16:30:16.929Z,5.17
2019-01-14T16:32:48.941Z,6.90
2019-01-14T16:35:23.401Z,4.57
2019-01-14T16:37:58.365Z,6.43
2019-01-14T16:40:31.471Z,3.93
2019-01-14T16:43:05.946Z,5.73
2019-01-14T16:45:40.755Z,6.23
2019-01-14T16:48:12.602Z,5.27
2019-01-14T16:50:47.369Z,8.07
2019-01-14T16:53:33.550Z,4.33
2019-01-14T16:56:14.009Z,4.00
2019-01-14T16:58:46.045Z,8.30
2019-01-14T17:01:22.914Z,6.17
2019-01-14T17:03:57.363Z,6.27
2019-01-14T17:06:33.650Z,6.77
2019-01-14T17:09:14.492Z,10.60
2019-01-14T17:12:06.971Z,2.87
2019-01-14T17:14:45.635Z,5.33
2019-01-14T17:17:25.552Z,4.80
2019-01-14T17:20:13.033Z,7.10
2019-01-14T17:22:42.903Z,8.30
2019-01-14T17:25:15.053Z,6.47
2019-01-14T17:27:45.304Z,9.27
2019-01-14T17:30:17.044Z,3.20
2019-01-14T17:32:48.535Z,5.33
2019-01-14T17:35:30.493Z,5.43
2019-01-14T17:38:02.544Z,6.47
2019-01-14T17:40:34.436Z,12.63
2019-01-14T17:43:21.536Z,9.67
2019-01-14T17:45:58.183Z,8.43
2019-01-14T17:48:28.436Z,8.97
2019-01-14T17:50:59.105Z,8.60
2019-01-14T17:53:29.166Z,8.53
2019-01-14T17:55:59.160Z,7.20
2019-01-14T17:58:28.423Z,6.70
2019-01-14T18:00:57.688Z,8.20
2019-01-14T18:03:26.951Z,10.40
2019-01-14T18:05:56.190Z,7.47
2019-01-14T18:08:26.449Z,8.87
2019-01-14T18:11:01.634Z,6.63
2019-01-14T18:13:29.191Z,7.67
2019-01-14T18:15:58.554Z,11.73
2019-01-14T18:18:29.278Z,10.77
2019-01-14T18:21:05.415Z,11.03
2019-01-14T18:23:33.607Z,9.03
2019-01-14T18:26:03.701Z,9.00
2019-01-14T18:28:34.282Z,5.73
2019-01-14T18:31:32.532Z,4.33
2019-01-14T18:34:43.528Z,12.63
2019-01-14T18:37:25.465Z,8.57
2019-01-14T18:39:58.077Z,10.70
2019-01-14T18:42:30.633Z,7.73
2019-01-14T18:45:00.060Z,7.10
2019-01-14T18:47:44.940Z,13.63
2019-01-14T18:50:19.707Z,8.97
2019-01-14T18:52:49.298Z,8.23
2019-01-14T18:55:19.560Z,9.33
2019-01-14T18:57:50.965Z,6.37
2019-01-14T19:00:22.979Z,9.20
2019-01-14T19:02:55.738Z,11.53
2019-01-14T19:05:30.375Z,7.77
2019-01-14T19:08:02.242Z,8.80
2019-01-14T19:10:32.692Z,11.20
2019-01-14T19:13:02.255Z,8.30
2019-01-14T19:15:32.372Z,5.60
2019-01-14T19:18:05.724Z,3.03
2019-01-14T19:20:38.349Z,6.57
2019-01-14T19:23:23.894Z,11.67
2019-01-14T19:25:55.734Z,7.97
2019-01-14T19:28:27.549Z,9.50
2019-01-14T19:30:59.324Z,7.80
2019-01-14T19:33:31.114Z,8.20
2019-01-14T19:36:01.554Z,10.07
2019-01-14T19:38:33.753Z,9.67
2019-01-14T19:41:08.609Z,10.07
2019-01-14T19:43:41.516Z,9.47
2019-01-14T19:46:12.351Z,9.23
2019-01-14T19:48:42.101Z,6.67
2019-01-14T19:51:13.368Z,8.43
2019-01-14T19:53:46.917Z,11.53
2019-01-14T19:56:21.382Z,10.73
2019-01-14T19:58:51.002Z,9.20
2019-01-14T20:01:32.373Z,7.63
2019-01-14T20:04:06.120Z,11.47
2019-01-14T20:06:36.012Z,12.70
2019-01-14T20:09:09.139Z,11.43
2019-01-14T20:11:41.407Z,9.40
2019-01-14T20:14:15.064Z,8.33
2019-01-14T20:16:47.828Z,14.57
2019-01-14T20:19:23.017Z,10.07
2019-01-14T20:21:55.826Z,11.23
2019-01-14T20:24:26.439Z,12.93
2019-01-14T20:26:58.187Z,10.20
2019-01-14T20:29:27.806Z,9.37
2019-01-14T20:31:59.110Z,10.70
2019-01-14T20:34:40.421Z,10.33
2019-01-14T20:37:18.376Z,10.33
2019-01-14T20:39:53.575Z,12.17
2019-01-14T20:42:24.237Z,10.73
2019-01-14T20:44:56.698Z,7.10
2019-01-14T20:47:27.330Z,9.27
2019-01-14T20:50:01.039Z,8.93
2019-01-14T20:52:30.597Z,11.23
2019-01-14T20:55:03.588Z,6.50
2019-01-14T20:57:36.456Z,5.57
2019-01-14T21:00:15.710Z,8.90
2019-01-14T21:02:46.316Z,9.83
2019-01-14T21:05:22.944Z,5.13
2019-01-14T21:07:52.791Z,10.37
2019-01-14T21:10:24.352Z,9.57
2019-01-14T21:12:54.114Z,7.97
2019-01-14T21:15:28.430Z,8.73
2019-01-14T21:18:06.181Z,12.43
2019-01-14T21:20:37.381Z,10.20
2019-01-14T21:23:08.577Z,5.83
2019-01-14T21:25:38.579Z,10.20
2019-01-14T21:28:07.809Z,5.50
2019-01-14T21:30:37.066Z,9.47
2019-01-14T21:33:08.170Z,6.57
2019-01-14T21:35:38.049Z,7.27
2019-01-14T21:38:08.718Z,9.63
2019-01-14T21:40:38.264Z,9.03
2019-01-14T21:43:07.766Z,8.73
2019-01-14T21:45:38.502Z,4.90
2019-01-14T21:48:07.993Z,4.77
2019-01-14T21:50:39.192Z,7.83
2019-01-14T21:53:08.826Z,9.87
2019-01-14T21:55:39.131Z,7.50
2019-01-14T21:58:08.378Z,5.17
2019-01-14T22:00:38.053Z,7.27
2019-01-14T22:03:07.592Z,4.13
2019-01-14T22:05:37.138Z,6.27
2019-01-14T22:08:09.598Z,4.27
2019-01-14T22:10:42.040Z,5.97
2019-01-14T22:13:12.469Z,6.60
2019-01-14T22:15:41.953Z,6.47
2019-01-14T22:18:12.880Z,7.40
2019-01-14T22:20:46.218Z,6.47
2019-01-14T22:23:16.843Z,3.83
2019-01-14T22:25:47.415Z,9.37
2019-01-14T22:28:18.112Z,7.77
2019-01-14T22:30:47.653Z,3.70
2019-01-14T22:33:18.111Z,10.17
2019-01-14T22:35:48.169Z,23.70
2019-01-14T22:38:22.399Z,12.20
2019-01-14T22:40:51.948Z,8.53
2019-01-14T22:43:22.062Z,10.73
2019-01-14T22:45:55.340Z,10.57
2019-01-14T22:48:26.050Z,10.10
2019-01-14T22:50:57.064Z,9.40
2019-01-14T22:53:27.386Z,7.30
2019-01-14T22:55:56.439Z,8.43
2019-01-14T22:58:28.217Z,11.27
2019-01-14T23:01:37.120Z,7.37
2019-01-14T23:04:07.172Z,11.23
2019-01-14T23:06:37.792Z,9.43
2019-01-14T23:09:10.724Z,10.07
2019-01-14T23:11:40.835Z,8.30
2019-01-14T23:14:11.926Z,7.60
2019-01-14T23:16:41.266Z,5.63
2019-01-14T23:19:13.511Z,11.57
2019-01-14T23:21:43.018Z,11.70
2019-01-14T23:24:14.797Z,6.27
2019-01-14T23:26:44.042Z,9.23
2019-01-14T23:29:13.614Z,8.87
2019-01-14T23:31:46.069Z,10.07
2019-01-14T23:34:17.000Z,13.23
2019-01-14T23:36:48.071Z,12.77
2019-01-14T23:39:17.629Z,8.50
2019-01-14T23:41:47.146Z,19.70
2019-01-14T23:44:18.508Z,12.97
2019-01-14T23:46:48.511Z,13.97
2019-01-14T23:49:19.841Z,11.00
2019-01-14T23:51:49.335Z,11.07
2019-01-14T23:54:19.145Z,12.10
2019-01-14T23:56:48.792Z,13.57
2019-01-14T23:59:18.372Z,9.03
