createdAt,value
2022-11-19T00:09:28.240Z,2.91
2022-11-19T00:21:28.665Z,2.90
2022-11-19T00:33:29.112Z,2.03
2022-11-19T00:45:29.586Z,2.39
2022-11-19T00:57:30.051Z,1.86
2022-11-19T01:09:30.494Z,1.83
2022-11-19T01:21:30.939Z,2.43
2022-11-19T01:33:31.377Z,1.98
2022-11-19T01:45:31.849Z,1.86
2022-11-19T01:57:32.282Z,2.34
2022-11-19T02:09:32.709Z,1.30
2022-11-19T02:21:33.209Z,1.99
2022-11-19T02:33:33.665Z,1.93
2022-11-19T02:45:34.109Z,1.94
2022-11-19T02:57:34.538Z,1.80
2022-11-19T03:09:35.006Z,0.95
2022-11-19T03:21:35.480Z,1.11
2022-11-19T03:33:35.919Z,1.29
2022-11-19T03:45:36.361Z,0.84
2022-11-19T03:57:36.825Z,1.10
2022-11-19T04:09:37.258Z,1.30
2022-11-19T04:21:37.684Z,0.81
2022-11-19T04:33:38.188Z,0.85
2022-11-19T04:45:38.592Z,0.81
2022-11-19T04:57:39.102Z,1.10
2022-11-19T05:09:39.527Z,0.28
2022-11-19T05:21:39.981Z,-0.11
2022-11-19T05:33:40.416Z,0.13
2022-11-19T05:45:40.899Z,0.43
2022-11-19T05:57:41.304Z,0.53
2022-11-19T06:09:41.767Z,0.60
2022-11-19T06:21:42.199Z,0.62
2022-11-19T06:33:42.689Z,0.57
2022-11-19T06:45:43.135Z,0.78
2022-11-19T06:57:43.595Z,0.83
2022-11-19T07:09:44.045Z,0.78
2022-11-19T07:21:44.475Z,0.56
2022-11-19T07:33:44.907Z,0.73
2022-11-19T07:45:45.419Z,0.96
2022-11-19T07:57:45.831Z,1.14
2022-11-19T08:09:46.314Z,0.45
2022-11-19T08:21:46.711Z,1.23
2022-11-19T08:33:47.202Z,0.74
2022-11-19T08:45:47.625Z,0.88
2022-11-19T08:57:48.122Z,1.16
2022-11-19T09:09:48.519Z,1.13
2022-11-19T09:21:48.974Z,1.68
2022-11-19T09:33:49.424Z,1.79
2022-11-19T09:45:49.895Z,1.35
2022-11-19T09:57:50.336Z,1.37
2022-11-19T10:09:50.797Z,0.86
2022-11-19T10:21:51.257Z,0.89
2022-11-19T10:33:51.721Z,1.02
2022-11-19T10:45:52.136Z,0.86
2022-11-19T10:57:52.620Z,1.11
2022-11-19T11:09:53.077Z,0.98
2022-11-19T11:21:53.512Z,1.25
2022-11-19T11:33:53.940Z,1.01
2022-11-19T11:45:54.382Z,1.21
2022-11-19T11:57:54.874Z,1.56
2022-11-19T12:09:55.308Z,1.20
2022-11-19T12:21:55.741Z,1.06
2022-11-19T12:33:56.229Z,1.20
2022-11-19T12:45:56.668Z,1.50
2022-11-19T12:57:57.177Z,1.61
2022-11-19T13:09:57.571Z,1.52
2022-11-19T13:21:58.051Z,1.24
2022-11-19T13:33:58.512Z,2.09
2022-11-19T13:45:58.965Z,1.94
2022-11-19T13:57:59.385Z,1.23
2022-11-19T14:09:59.864Z,1.24
2022-11-19T14:22:00.314Z,0.96
2022-11-19T14:34:00.717Z,0.99
2022-11-19T14:46:01.202Z,0.87
2022-11-19T14:58:01.633Z,0.83
2022-11-19T15:10:02.090Z,1.25
2022-11-19T15:22:02.549Z,1.05
2022-11-19T15:34:02.987Z,0.38
2022-11-19T15:46:03.425Z,0.32
2022-11-19T15:58:03.922Z,0.43
2022-11-19T16:10:04.373Z,0.50
2022-11-19T16:22:04.815Z,0.59
2022-11-19T16:34:05.254Z,0.37
2022-11-19T16:46:05.718Z,1.22
2022-11-19T16:58:06.179Z,0.59
2022-11-19T17:10:06.568Z,1.09
2022-11-19T17:22:07.021Z,0.19
2022-11-19T17:34:07.511Z,0.81
2022-11-19T17:46:07.960Z,0.30
2022-11-19T17:58:08.393Z,0.82
2022-11-19T18:10:08.904Z,0.92
2022-11-19T18:22:09.278Z,0.90
2022-11-19T18:34:09.792Z,0.45
2022-11-19T18:46:10.241Z,0.91
2022-11-19T18:58:10.718Z,1.17
2022-11-19T19:10:11.115Z,0.88
2022-11-19T19:22:11.599Z,1.20
2022-11-19T19:34:12.021Z,0.87
2022-11-19T19:46:12.486Z,0.87
2022-11-19T19:58:12.924Z,1.08
2022-11-19T20:10:13.416Z,0.92
2022-11-19T20:22:13.819Z,0.69
2022-11-19T20:34:14.291Z,1.03
2022-11-19T20:46:14.728Z,1.25
2022-11-19T20:58:15.205Z,0.74
2022-11-19T21:10:15.657Z,0.43
2022-11-19T21:22:16.071Z,0.52
2022-11-19T21:34:16.557Z,0.80
2022-11-19T21:46:17.013Z,0.70
2022-11-19T21:58:17.447Z,0.32
2022-11-19T22:10:17.898Z,0.43
2022-11-19T22:22:18.353Z,1.01
2022-11-19T22:34:18.798Z,0.76
2022-11-19T22:46:19.224Z,1.03
2022-11-19T22:58:19.723Z,0.77
2022-11-19T23:10:20.196Z,0.96
2022-11-19T23:22:20.621Z,1.06
2022-11-19T23:34:21.034Z,0.45
2022-11-19T23:46:21.511Z,0.50
2022-11-19T23:58:21.963Z,0.92
