createdAt,value
2018-05-27T00:02:23.515Z,25.13
2018-05-27T00:04:49.327Z,23.53
2018-05-27T00:07:15.134Z,30.97
2018-05-27T00:09:41.027Z,31.47
2018-05-27T00:12:06.831Z,23.83
2018-05-27T00:14:32.649Z,29.23
2018-05-27T00:16:58.474Z,27.20
2018-05-27T00:19:24.281Z,23.23
2018-05-27T00:21:50.080Z,20.90
2018-05-27T00:24:15.890Z,33.60
2018-05-27T00:26:41.682Z,23.00
2018-05-27T00:29:07.473Z,23.60
2018-05-27T00:31:33.630Z,21.47
2018-05-27T00:33:59.429Z,22.00
2018-05-27T00:36:25.219Z,19.73
2018-05-27T00:38:51.035Z,20.60
2018-05-27T00:41:16.833Z,19.33
2018-05-27T00:43:42.655Z,23.03
2018-05-27T00:46:08.477Z,20.50
2018-05-27T00:48:34.313Z,21.50
2018-05-27T00:51:00.100Z,27.47
2018-05-27T00:53:38.343Z,26.67
2018-05-27T00:56:04.157Z,29.97
2018-05-27T00:58:30.011Z,31.97
2018-05-27T01:00:55.830Z,24.77
2018-05-27T01:03:21.630Z,24.13
2018-05-27T01:05:47.473Z,27.67
2018-05-27T01:08:13.281Z,27.30
2018-05-27T01:10:39.082Z,31.73
2018-05-27T01:13:04.867Z,29.43
2018-05-27T01:15:30.715Z,34.67
2018-05-27T01:17:56.515Z,30.40
2018-05-27T01:20:22.349Z,34.93
2018-05-27T01:22:48.178Z,36.30
2018-05-27T01:25:13.994Z,37.60
2018-05-27T01:27:39.817Z,41.10
2018-05-27T01:30:05.661Z,42.47
2018-05-27T01:32:31.500Z,41.67
2018-05-27T01:34:57.365Z,61.97
2018-05-27T01:37:23.154Z,45.63
2018-05-27T01:39:48.954Z,50.67
2018-05-27T01:42:14.764Z,45.70
2018-05-27T01:44:40.572Z,47.33
2018-05-27T01:47:06.361Z,51.93
2018-05-27T01:49:32.161Z,50.13
2018-05-27T01:51:57.962Z,55.67
2018-05-27T01:54:23.749Z,61.23
2018-05-27T01:56:49.533Z,56.83
2018-05-27T01:59:15.436Z,57.17
2018-05-27T02:01:41.257Z,59.27
2018-05-27T02:04:07.065Z,57.60
2018-05-27T02:06:32.877Z,64.67
2018-05-27T02:08:58.684Z,67.80
2018-05-27T02:11:24.500Z,80.53
2018-05-27T02:13:50.297Z,85.47
2018-05-27T02:16:16.081Z,80.40
2018-05-27T02:18:42.242Z,65.93
2018-05-27T02:21:08.029Z,73.83
2018-05-27T02:23:33.825Z,73.37
2018-05-27T02:25:59.617Z,78.83
2018-05-27T02:28:25.445Z,69.00
2018-05-27T02:30:51.239Z,73.77
2018-05-27T02:33:17.022Z,75.03
2018-05-27T02:35:42.855Z,75.63
2018-05-27T02:38:08.686Z,70.97
2018-05-27T02:40:34.489Z,71.43
2018-05-27T02:43:00.304Z,82.07
2018-05-27T02:45:26.105Z,69.47
2018-05-27T02:47:51.906Z,69.67
2018-05-27T02:50:17.747Z,72.77
2018-05-27T02:52:43.546Z,68.47
2018-05-27T02:55:09.408Z,68.80
2018-05-27T02:57:35.192Z,63.17
2018-05-27T03:00:00.997Z,67.93
2018-05-27T03:02:26.785Z,118.47
2018-05-27T03:04:52.584Z,67.00
2018-05-27T03:07:18.390Z,67.57
2018-05-27T03:09:44.190Z,59.87
2018-05-27T03:12:09.974Z,53.77
2018-05-27T03:14:35.787Z,64.33
2018-05-27T03:17:01.594Z,49.00
2018-05-27T03:19:27.392Z,49.17
2018-05-27T03:21:53.210Z,46.97
2018-05-27T03:24:19.002Z,48.27
2018-05-27T03:26:44.794Z,50.90
2018-05-27T03:29:10.590Z,47.60
2018-05-27T03:31:36.430Z,47.30
2018-05-27T03:34:02.315Z,48.57
2018-05-27T03:36:28.126Z,46.93
2018-05-27T03:38:53.940Z,48.80
2018-05-27T03:41:19.757Z,55.30
2018-05-27T03:43:45.595Z,55.80
2018-05-27T03:46:11.406Z,46.20
2018-05-27T03:48:37.231Z,48.40
2018-05-27T03:51:03.012Z,49.00
2018-05-27T03:53:28.829Z,51.33
2018-05-27T03:55:54.634Z,56.70
2018-05-27T03:58:20.425Z,51.73
2018-05-27T04:00:46.226Z,49.80
2018-05-27T04:03:12.055Z,61.57
2018-05-27T04:05:50.269Z,55.97
2018-05-27T04:08:28.562Z,55.27
2018-05-27T04:10:54.373Z,55.23
2018-05-27T04:13:20.165Z,55.97
2018-05-27T04:15:45.992Z,66.13
2018-05-27T04:18:12.018Z,56.20
2018-05-27T04:20:37.801Z,59.13
2018-05-27T04:23:03.617Z,58.30
2018-05-27T04:25:29.698Z,60.57
2018-05-27T04:27:55.543Z,59.77
2018-05-27T04:30:22.083Z,53.37
2018-05-27T04:32:47.877Z,55.30
2018-05-27T04:35:13.701Z,58.87
2018-05-27T04:37:39.488Z,57.90
2018-05-27T04:40:05.274Z,61.40
2018-05-27T04:42:31.090Z,58.17
2018-05-27T04:44:56.914Z,52.70
2018-05-27T04:47:22.713Z,58.67
2018-05-27T04:49:48.545Z,62.23
2018-05-27T04:52:14.492Z,59.90
2018-05-27T04:54:40.284Z,51.73
2018-05-27T04:57:06.117Z,51.53
2018-05-27T04:59:31.931Z,45.53
2018-05-27T05:01:57.799Z,46.00
2018-05-27T05:04:23.600Z,43.93
2018-05-27T05:06:49.386Z,49.00
2018-05-27T05:09:15.187Z,47.93
2018-05-27T05:11:40.960Z,52.27
2018-05-27T05:14:06.757Z,58.47
2018-05-27T05:16:32.657Z,54.90
2018-05-27T05:18:58.460Z,59.87
2018-05-27T05:21:24.240Z,45.67
2018-05-27T05:23:50.041Z,48.97
2018-05-27T05:26:15.850Z,50.40
2018-05-27T05:28:41.949Z,50.70
2018-05-27T05:31:07.743Z,48.50
2018-05-27T05:33:33.545Z,52.73
2018-05-27T05:35:59.360Z,59.27
2018-05-27T05:38:25.181Z,54.67
2018-05-27T05:40:51.015Z,48.47
2018-05-27T05:43:16.814Z,56.10
2018-05-27T05:45:42.633Z,49.77
2018-05-27T05:48:08.452Z,53.40
2018-05-27T05:50:34.269Z,53.40
2018-05-27T05:53:00.086Z,50.20
2018-05-27T05:55:25.901Z,44.00
2018-05-27T05:57:51.681Z,52.17
2018-05-27T06:00:17.478Z,53.90
2018-05-27T06:02:43.285Z,51.33
2018-05-27T06:05:09.080Z,54.67
2018-05-27T06:07:34.869Z,53.57
2018-05-27T06:10:03.957Z,51.70
2018-05-27T06:12:29.824Z,56.33
2018-05-27T06:14:55.773Z,54.50
2018-05-27T06:17:21.625Z,50.73
2018-05-27T06:19:47.468Z,63.07
2018-05-27T06:22:13.570Z,51.60
2018-05-27T06:24:39.378Z,55.07
2018-05-27T06:27:05.821Z,52.00
2018-05-27T06:29:31.627Z,53.03
2018-05-27T06:31:57.726Z,56.23
2018-05-27T06:34:23.531Z,50.57
2018-05-27T06:36:49.378Z,56.33
2018-05-27T06:39:15.207Z,56.60
2018-05-27T06:41:40.987Z,49.70
2018-05-27T06:44:06.785Z,50.53
2018-05-27T06:46:32.612Z,40.60
2018-05-27T06:48:58.417Z,39.93
2018-05-27T06:51:24.277Z,43.97
2018-05-27T06:53:50.113Z,37.90
2018-05-27T06:56:16.047Z,40.53
2018-05-27T06:58:41.855Z,38.23
2018-05-27T07:01:08.425Z,36.77
2018-05-27T07:03:34.231Z,36.53
2018-05-27T07:06:00.190Z,42.57
2018-05-27T07:08:26.042Z,36.27
2018-05-27T07:10:51.842Z,34.70
2018-05-27T07:13:17.710Z,33.30
2018-05-27T07:15:43.495Z,35.60
2018-05-27T07:18:09.853Z,40.03
2018-05-27T07:20:35.932Z,25.67
2018-05-27T07:23:02.191Z,25.47
2018-05-27T07:25:28.023Z,23.83
2018-05-27T07:27:54.073Z,16.57
2018-05-27T07:30:19.855Z,18.87
2018-05-27T07:32:46.181Z,16.30
2018-05-27T07:35:11.980Z,15.83
2018-05-27T07:37:37.806Z,17.37
2018-05-27T07:40:04.568Z,19.00
2018-05-27T07:42:30.439Z,17.00
2018-05-27T07:44:56.238Z,24.53
2018-05-27T07:47:22.087Z,16.40
2018-05-27T07:49:47.972Z,20.20
2018-05-27T07:52:14.198Z,18.17
2018-05-27T07:54:40.020Z,22.23
2018-05-27T07:57:06.081Z,16.90
2018-05-27T07:59:32.244Z,16.40
2018-05-27T08:01:58.474Z,21.53
2018-05-27T08:04:24.274Z,22.30
2018-05-27T08:06:50.796Z,19.83
2018-05-27T08:09:16.577Z,22.30
2018-05-27T08:11:42.536Z,18.97
2018-05-27T08:14:08.490Z,15.07
2018-05-27T08:16:34.305Z,11.87
2018-05-27T08:19:00.226Z,15.47
2018-05-27T08:21:26.025Z,15.10
2018-05-27T08:23:51.816Z,19.70
2018-05-27T08:26:17.618Z,19.70
2018-05-27T08:28:43.450Z,19.93
2018-05-27T08:31:09.239Z,15.37
2018-05-27T08:33:35.185Z,16.10
2018-05-27T08:36:00.978Z,17.67
2018-05-27T08:38:26.788Z,15.40
2018-05-27T08:40:52.584Z,15.83
2018-05-27T08:43:18.469Z,15.30
2018-05-27T08:45:44.270Z,15.00
2018-05-27T08:48:10.070Z,15.97
2018-05-27T08:50:35.901Z,17.33
2018-05-27T08:53:01.703Z,16.57
2018-05-27T08:55:27.514Z,13.60
2018-05-27T08:57:53.338Z,15.30
2018-05-27T09:00:19.220Z,22.97
2018-05-27T09:02:45.036Z,16.27
2018-05-27T09:05:10.870Z,15.97
2018-05-27T09:07:36.669Z,13.37
2018-05-27T09:10:02.474Z,14.73
2018-05-27T09:12:28.277Z,19.10
2018-05-27T09:14:54.071Z,14.30
2018-05-27T09:17:19.865Z,14.43
2018-05-27T09:19:45.654Z,13.00
2018-05-27T09:22:11.446Z,14.50
2018-05-27T09:24:37.387Z,18.17
2018-05-27T09:27:03.863Z,14.50
2018-05-27T09:29:29.678Z,15.73
2018-05-27T09:31:55.465Z,17.33
2018-05-27T09:34:21.300Z,15.23
2018-05-27T09:36:47.119Z,12.53
2018-05-27T09:39:12.926Z,12.57
2018-05-27T09:41:39.091Z,13.00
2018-05-27T09:44:04.926Z,11.73
2018-05-27T09:46:30.735Z,11.50
2018-05-27T09:48:57.422Z,14.27
2018-05-27T09:51:23.265Z,10.80
2018-05-27T09:53:49.074Z,12.20
2018-05-27T09:56:14.874Z,9.40
2018-05-27T09:58:40.679Z,12.93
2018-05-27T10:01:06.485Z,9.70
2018-05-27T10:03:32.271Z,11.13
2018-05-27T10:05:58.076Z,14.03
2018-05-27T10:08:23.905Z,10.93
2018-05-27T10:10:49.687Z,12.30
2018-05-27T10:13:15.479Z,13.30
2018-05-27T10:15:41.304Z,23.80
2018-05-27T10:18:07.153Z,22.10
2018-05-27T10:20:32.957Z,16.43
2018-05-27T10:22:58.779Z,14.53
2018-05-27T10:25:24.573Z,10.57
2018-05-27T10:27:50.425Z,13.40
2018-05-27T10:30:16.246Z,9.30
2018-05-27T10:32:42.048Z,11.77
2018-05-27T10:35:07.841Z,8.70
2018-05-27T10:37:33.728Z,13.57
2018-05-27T10:39:59.560Z,15.03
2018-05-27T10:42:25.347Z,9.83
2018-05-27T10:44:51.274Z,8.27
2018-05-27T10:47:17.098Z,6.80
2018-05-27T10:49:42.877Z,7.07
2018-05-27T10:52:08.695Z,86.70
2018-05-27T10:54:34.486Z,17.27
2018-05-27T10:57:00.287Z,6.97
2018-05-27T10:59:26.089Z,7.20
2018-05-27T11:01:51.891Z,10.37
2018-05-27T11:04:17.717Z,19.60
2018-05-27T11:06:43.881Z,6.20
2018-05-27T11:09:09.721Z,21.60
2018-05-27T11:11:35.513Z,7.47
2018-05-27T11:14:01.530Z,34.47
2018-05-27T11:16:27.372Z,17.13
2018-05-27T11:18:53.404Z,7.57
2018-05-27T11:21:19.150Z,8.50
2018-05-27T11:23:45.471Z,7.20
2018-05-27T11:26:11.405Z,9.80
2018-05-27T11:28:37.225Z,11.07
2018-05-27T11:31:03.009Z,24.57
2018-05-27T11:33:29.066Z,12.80
2018-05-27T11:35:54.863Z,8.23
2018-05-27T11:38:20.641Z,32.13
2018-05-27T11:40:47.482Z,21.77
2018-05-27T11:43:13.426Z,10.17
2018-05-27T11:45:39.665Z,16.60
2018-05-27T11:48:05.479Z,11.63
2018-05-27T11:50:31.494Z,12.57
2018-05-27T11:52:57.298Z,12.13
2018-05-27T11:55:23.109Z,9.80
2018-05-27T11:57:48.904Z,13.63
2018-05-27T12:00:14.689Z,12.23
2018-05-27T12:02:40.544Z,10.03
2018-05-27T12:05:06.337Z,10.60
2018-05-27T12:07:32.462Z,10.57
2018-05-27T12:09:58.278Z,8.47
2018-05-27T12:12:24.125Z,8.40
2018-05-27T12:14:49.938Z,9.43
2018-05-27T12:17:15.758Z,10.77
2018-05-27T12:19:41.549Z,10.30
2018-05-27T12:22:07.391Z,7.70
2018-05-27T12:24:33.194Z,12.30
2018-05-27T12:26:59.018Z,8.70
2018-05-27T12:29:24.944Z,16.07
2018-05-27T12:31:50.725Z,11.60
2018-05-27T12:34:16.506Z,8.27
2018-05-27T12:36:42.306Z,15.23
2018-05-27T12:39:08.090Z,21.80
2018-05-27T12:41:33.873Z,6.93
2018-05-27T12:43:59.677Z,6.20
2018-05-27T12:46:25.485Z,13.83
2018-05-27T12:48:51.300Z,11.10
2018-05-27T12:51:17.101Z,10.93
2018-05-27T12:53:42.904Z,14.37
2018-05-27T12:56:08.950Z,15.93
2018-05-27T12:58:34.750Z,8.30
2018-05-27T13:01:00.585Z,6.83
2018-05-27T13:03:26.401Z,6.27
2018-05-27T13:05:52.184Z,5.17
2018-05-27T13:08:17.985Z,4.70
2018-05-27T13:10:43.871Z,5.17
2018-05-27T13:13:09.654Z,5.93
2018-05-27T13:15:35.453Z,5.20
2018-05-27T13:18:01.235Z,6.07
2018-05-27T13:20:27.047Z,4.83
2018-05-27T13:22:52.847Z,5.00
2018-05-27T13:25:18.624Z,6.80
2018-05-27T13:27:44.449Z,9.20
2018-05-27T13:30:10.237Z,6.07
2018-05-27T13:32:36.041Z,7.10
2018-05-27T13:35:01.877Z,6.00
2018-05-27T13:37:27.685Z,8.43
2018-05-27T13:39:53.474Z,8.23
2018-05-27T13:42:19.256Z,5.60
2018-05-27T13:44:45.301Z,6.87
2018-05-27T13:47:11.109Z,6.30
2018-05-27T13:49:36.875Z,6.50
2018-05-27T13:52:02.673Z,6.30
2018-05-27T13:54:28.441Z,5.50
2018-05-27T13:56:54.249Z,36.53
2018-05-27T13:59:20.029Z,17.77
2018-05-27T14:01:45.812Z,7.40
2018-05-27T14:04:11.613Z,45.63
2018-05-27T14:06:37.389Z,12.97
2018-05-27T14:09:03.216Z,11.90
2018-05-27T14:11:28.996Z,8.80
2018-05-27T14:13:54.768Z,13.87
2018-05-27T14:16:20.569Z,7.00
2018-05-27T14:18:46.357Z,11.63
2018-05-27T14:21:12.141Z,7.60
2018-05-27T14:23:37.949Z,6.30
2018-05-27T14:26:03.731Z,7.30
2018-05-27T14:28:29.518Z,13.17
2018-05-27T14:30:55.336Z,9.00
2018-05-27T14:33:21.206Z,15.63
2018-05-27T14:35:46.945Z,7.83
2018-05-27T14:38:12.737Z,6.43
2018-05-27T14:40:38.513Z,6.60
2018-05-27T14:43:04.321Z,6.10
2018-05-27T14:45:30.109Z,9.63
2018-05-27T14:47:55.906Z,7.17
2018-05-27T14:50:21.688Z,11.20
2018-05-27T14:52:47.468Z,8.47
2018-05-27T14:55:13.261Z,30.77
2018-05-27T14:57:39.058Z,13.07
2018-05-27T15:00:04.853Z,23.87
2018-05-27T15:02:30.741Z,15.97
2018-05-27T15:04:56.527Z,15.20
2018-05-27T15:07:22.305Z,8.70
2018-05-27T15:09:48.370Z,12.77
2018-05-27T15:12:14.203Z,10.50
2018-05-27T15:14:39.968Z,8.23
2018-05-27T15:17:05.781Z,9.43
2018-05-27T15:19:31.573Z,8.37
2018-05-27T15:21:57.362Z,8.50
2018-05-27T15:24:23.177Z,9.77
2018-05-27T15:26:48.966Z,8.87
2018-05-27T15:29:14.749Z,8.87
2018-05-27T15:31:40.557Z,11.30
2018-05-27T15:34:06.359Z,8.70
2018-05-27T15:36:32.245Z,9.87
2018-05-27T15:38:58.041Z,8.30
2018-05-27T15:41:23.841Z,10.20
2018-05-27T15:43:49.613Z,10.27
2018-05-27T15:46:15.403Z,15.77
2018-05-27T15:48:41.174Z,8.60
2018-05-27T15:51:06.963Z,9.00
2018-05-27T15:53:32.753Z,10.37
2018-05-27T15:55:58.534Z,21.53
2018-05-27T15:58:24.362Z,14.27
2018-05-27T16:00:50.133Z,9.97
2018-05-27T16:03:15.934Z,13.47
2018-05-27T16:05:41.747Z,8.87
2018-05-27T16:08:07.545Z,10.20
2018-05-27T16:10:33.333Z,10.00
2018-05-27T16:12:59.128Z,8.03
2018-05-27T16:15:24.931Z,9.90
2018-05-27T16:17:50.720Z,7.73
2018-05-27T16:20:16.528Z,8.33
2018-05-27T16:22:42.417Z,8.67
2018-05-27T16:25:08.193Z,9.03
2018-05-27T16:27:33.992Z,9.43
2018-05-27T16:29:59.782Z,13.93
2018-05-27T16:32:25.576Z,14.23
2018-05-27T16:34:51.366Z,21.17
2018-05-27T16:37:17.186Z,16.00
2018-05-27T16:39:42.969Z,14.00
2018-05-27T16:42:08.759Z,14.23
2018-05-27T16:44:34.570Z,14.40
2018-05-27T16:47:00.353Z,10.33
2018-05-27T16:49:26.128Z,13.07
2018-05-27T16:51:51.999Z,13.80
2018-05-27T16:54:17.802Z,14.03
2018-05-27T16:56:43.596Z,22.93
2018-05-27T16:59:09.378Z,80.87
2018-05-27T17:01:35.165Z,154.17
2018-05-27T17:04:00.949Z,99.73
2018-05-27T17:06:26.757Z,59.67
2018-05-27T17:08:52.549Z,32.47
2018-05-27T17:11:18.463Z,14.20
2018-05-27T17:13:44.279Z,29.73
2018-05-27T17:16:10.117Z,13.83
2018-05-27T17:18:37.286Z,15.70
2018-05-27T17:21:03.598Z,13.43
2018-05-27T17:23:29.422Z,18.63
2018-05-27T17:25:55.498Z,10.10
2018-05-27T17:28:21.350Z,22.00
2018-05-27T17:30:47.133Z,16.40
2018-05-27T17:33:13.136Z,15.80
2018-05-27T17:35:39.088Z,9.83
2018-05-27T17:38:05.160Z,9.50
2018-05-27T17:40:31.022Z,9.63
2018-05-27T17:42:56.812Z,21.63
2018-05-27T17:45:22.628Z,16.10
2018-05-27T17:47:48.740Z,18.30
2018-05-27T17:50:14.561Z,8.87
2018-05-27T17:52:40.374Z,10.17
2018-05-27T17:55:06.157Z,10.63
2018-05-27T17:57:31.952Z,21.13
2018-05-27T17:59:57.771Z,34.00
2018-05-27T18:02:23.561Z,23.60
2018-05-27T18:04:49.345Z,13.80
2018-05-27T18:07:15.129Z,12.20
2018-05-27T18:09:40.929Z,20.13
2018-05-27T18:12:06.872Z,12.90
2018-05-27T18:14:32.653Z,15.20
2018-05-27T18:16:58.469Z,12.47
2018-05-27T18:19:24.250Z,13.30
2018-05-27T18:21:50.024Z,12.13
2018-05-27T18:24:16.142Z,18.90
2018-05-27T18:26:41.946Z,27.80
2018-05-27T18:29:07.953Z,24.03
2018-05-27T18:31:33.773Z,14.73
2018-05-27T18:33:59.566Z,14.07
2018-05-27T18:36:25.364Z,17.80
2018-05-27T18:38:51.306Z,12.90
2018-05-27T18:41:17.033Z,13.73
2018-05-27T18:43:43.110Z,13.57
2018-05-27T18:46:08.964Z,13.93
2018-05-27T18:48:34.750Z,13.60
2018-05-27T18:51:00.546Z,14.10
2018-05-27T18:53:26.405Z,15.03
2018-05-27T18:55:52.167Z,19.33
2018-05-27T18:58:17.940Z,31.60
2018-05-27T19:00:43.864Z,15.37
2018-05-27T19:03:09.679Z,21.97
2018-05-27T19:05:35.468Z,19.73
2018-05-27T19:08:01.277Z,17.37
2018-05-27T19:10:27.071Z,16.10
2018-05-27T19:12:53.074Z,14.87
2018-05-27T19:15:18.884Z,15.57
2018-05-27T19:17:44.906Z,22.50
2018-05-27T19:20:10.701Z,19.87
2018-05-27T19:22:36.523Z,35.53
2018-05-27T19:25:02.372Z,21.90
2018-05-27T19:27:28.166Z,23.40
2018-05-27T19:29:54.010Z,21.57
2018-05-27T19:32:19.810Z,18.23
2018-05-27T19:34:45.593Z,20.87
2018-05-27T19:37:11.388Z,20.67
2018-05-27T19:39:37.596Z,21.27
2018-05-27T19:42:03.491Z,20.90
2018-05-27T19:44:29.290Z,20.30
2018-05-27T19:46:55.095Z,19.07
2018-05-27T19:49:22.060Z,18.40
2018-05-27T19:51:48.484Z,17.90
2018-05-27T19:54:14.273Z,17.63
2018-05-27T19:56:40.732Z,18.60
2018-05-27T19:59:06.532Z,19.40
2018-05-27T20:01:32.782Z,17.20
2018-05-27T20:03:58.556Z,14.97
2018-05-27T20:06:24.360Z,17.47
2018-05-27T20:08:50.138Z,18.23
2018-05-27T20:11:15.916Z,47.97
2018-05-27T20:13:42.424Z,17.23
2018-05-27T20:16:08.203Z,16.70
2018-05-27T20:18:34.795Z,19.43
2018-05-27T20:21:00.624Z,18.70
2018-05-27T20:23:26.609Z,17.83
2018-05-27T20:25:52.409Z,20.30
2018-05-27T20:28:18.586Z,20.80
2018-05-27T20:30:44.397Z,16.93
2018-05-27T20:33:10.257Z,18.10
2018-05-27T20:35:36.060Z,19.40
2018-05-27T20:38:01.860Z,21.77
2018-05-27T20:40:27.881Z,22.27
2018-05-27T20:42:53.673Z,23.30
2018-05-27T20:45:19.467Z,21.57
2018-05-27T20:47:45.258Z,25.07
2018-05-27T20:50:11.308Z,22.50
2018-05-27T20:52:37.104Z,20.60
2018-05-27T20:55:03.284Z,23.73
2018-05-27T20:57:29.085Z,21.13
2018-05-27T20:59:54.862Z,22.30
2018-05-27T21:02:20.670Z,29.30
2018-05-27T21:04:46.734Z,24.10
2018-05-27T21:07:12.661Z,36.00
2018-05-27T21:09:38.442Z,29.67
2018-05-27T21:12:04.326Z,26.83
2018-05-27T21:14:30.148Z,56.07
2018-05-27T21:16:56.339Z,29.67
2018-05-27T21:19:22.169Z,23.60
2018-05-27T21:21:47.999Z,23.53
2018-05-27T21:24:13.792Z,24.57
2018-05-27T21:26:39.676Z,23.10
2018-05-27T21:29:05.496Z,28.47
2018-05-27T21:31:31.317Z,26.97
2018-05-27T21:33:57.087Z,27.37
2018-05-27T21:36:22.896Z,26.40
2018-05-27T21:38:48.712Z,30.77
2018-05-27T21:41:14.501Z,29.43
2018-05-27T21:43:40.310Z,28.67
2018-05-27T21:46:06.284Z,30.50
2018-05-27T21:48:32.056Z,29.30
2018-05-27T21:50:57.848Z,47.30
2018-05-27T21:53:23.635Z,34.77
2018-05-27T21:55:49.710Z,31.43
2018-05-27T21:58:15.520Z,36.40
2018-05-27T22:00:41.317Z,29.87
2018-05-27T22:03:07.205Z,35.30
2018-05-27T22:05:33.001Z,39.20
2018-05-27T22:07:58.785Z,43.60
2018-05-27T22:10:24.585Z,37.03
2018-05-27T22:12:50.388Z,41.67
2018-05-27T22:15:16.201Z,38.50
2018-05-27T22:17:41.980Z,41.20
2018-05-27T22:20:07.761Z,36.00
2018-05-27T22:22:33.561Z,35.57
2018-05-27T22:24:59.343Z,36.37
2018-05-27T22:27:25.131Z,36.80
2018-05-27T22:29:50.924Z,35.37
2018-05-27T22:32:16.698Z,36.97
2018-05-27T22:34:42.536Z,35.43
2018-05-27T22:37:08.328Z,37.00
2018-05-27T22:39:34.111Z,34.70
2018-05-27T22:41:59.903Z,33.53
2018-05-27T22:44:25.714Z,35.93
2018-05-27T22:46:51.525Z,33.70
2018-05-27T22:49:17.323Z,36.20
2018-05-27T22:51:43.158Z,31.70
2018-05-27T22:54:08.936Z,34.17
2018-05-27T22:56:34.772Z,35.10
2018-05-27T22:59:00.562Z,31.67
2018-05-27T23:01:26.358Z,32.17
2018-05-27T23:03:52.153Z,32.00
2018-05-27T23:06:17.958Z,34.00
2018-05-27T23:08:43.744Z,32.57
2018-05-27T23:11:09.545Z,34.23
2018-05-27T23:13:35.331Z,34.27
2018-05-27T23:16:01.134Z,32.63
2018-05-27T23:18:26.916Z,35.70
2018-05-27T23:20:52.704Z,33.50
2018-05-27T23:23:18.615Z,31.07
2018-05-27T23:25:44.391Z,30.20
2018-05-27T23:28:10.191Z,29.17
2018-05-27T23:30:35.974Z,27.87
2018-05-27T23:33:01.771Z,32.97
2018-05-27T23:35:27.582Z,28.33
2018-05-27T23:37:53.368Z,37.93
2018-05-27T23:40:19.157Z,28.20
2018-05-27T23:42:45.097Z,26.40
2018-05-27T23:45:10.885Z,26.80
2018-05-27T23:47:36.789Z,27.43
2018-05-27T23:50:02.643Z,25.40
2018-05-27T23:52:28.429Z,28.63
2018-05-27T23:54:54.216Z,29.13
2018-05-27T23:57:20.028Z,25.80
2018-05-27T23:59:45.818Z,26.50
