createdAt,value
2019-01-19T00:01:34.814Z,6.43
2019-01-19T00:04:19.875Z,6.27
2019-01-19T00:07:09.764Z,5.57
2019-01-19T00:09:48.999Z,6.80
2019-01-19T00:12:33.396Z,7.20
2019-01-19T00:15:07.708Z,6.40
2019-01-19T00:17:44.930Z,6.30
2019-01-19T00:20:35.702Z,6.50
2019-01-19T00:23:18.791Z,6.80
2019-01-19T00:26:17.320Z,6.37
2019-01-19T00:29:08.864Z,6.50
2019-01-19T00:32:03.458Z,6.53
2019-01-19T00:34:56.296Z,6.07
2019-01-19T00:37:29.248Z,6.08
2019-01-19T00:40:05.170Z,6.37
2019-01-19T00:42:48.585Z,6.13
2019-01-19T00:45:33.526Z,5.40
2019-01-19T00:48:06.954Z,6.00
2019-01-19T00:50:59.593Z,6.33
2019-01-19T00:53:38.761Z,5.97
2019-01-19T00:56:29.704Z,5.97
2019-01-19T00:59:02.516Z,5.73
2019-01-19T01:01:38.859Z,5.90
2019-01-19T01:04:31.727Z,5.70
2019-01-19T01:07:30.166Z,5.07
2019-01-19T01:10:22.726Z,5.17
2019-01-19T01:13:12.758Z,5.10
2019-01-19T01:16:08.245Z,5.77
2019-01-19T01:18:47.641Z,5.43
2019-01-19T01:21:23.254Z,5.20
2019-01-19T01:24:08.731Z,5.47
2019-01-19T01:26:54.579Z,5.73
2019-01-19T01:29:46.477Z,5.40
2019-01-19T01:32:34.378Z,5.63
2019-01-19T01:35:18.399Z,5.43
2019-01-19T01:37:54.096Z,5.77
2019-01-19T01:40:42.154Z,5.20
2019-01-19T01:43:30.145Z,5.47
2019-01-19T01:46:11.612Z,6.10
2019-01-19T01:48:51.360Z,5.93
2019-01-19T01:51:27.307Z,5.37
2019-01-19T01:54:13.400Z,6.27
2019-01-19T01:56:43.989Z,5.63
2019-01-19T01:59:18.546Z,5.65
2019-01-19T02:01:57.913Z,5.93
2019-01-19T02:04:36.506Z,5.53
2019-01-19T02:07:13.839Z,5.77
2019-01-19T02:10:01.644Z,6.53
2019-01-19T02:12:39.778Z,5.77
2019-01-19T02:15:30.948Z,5.80
2019-01-19T02:18:09.545Z,5.60
2019-01-19T02:20:47.857Z,6.00
2019-01-19T02:23:25.451Z,6.07
2019-01-19T02:26:08.876Z,6.50
2019-01-19T02:29:07.542Z,6.37
2019-01-19T02:31:56.398Z,6.60
2019-01-19T02:34:42.695Z,6.53
2019-01-19T02:37:20.790Z,6.30
2019-01-19T02:40:12.296Z,6.63
2019-01-19T02:43:07.867Z,6.30
2019-01-19T02:45:46.601Z,6.67
2019-01-19T02:48:49.730Z,6.53
2019-01-19T02:51:42.702Z,6.67
2019-01-19T02:54:49.844Z,6.87
2019-01-19T02:57:41.601Z,6.70
2019-01-19T03:00:40.756Z,6.63
2019-01-19T03:03:22.504Z,7.27
2019-01-19T03:05:56.473Z,7.50
2019-01-19T03:08:42.190Z,7.67
2019-01-19T03:11:26.838Z,7.27
2019-01-19T03:14:23.229Z,7.67
2019-01-19T03:17:08.454Z,8.23
2019-01-19T03:19:45.463Z,8.03
2019-01-19T03:22:29.356Z,8.50
2019-01-19T03:25:20.179Z,7.37
2019-01-19T03:28:08.680Z,8.30
2019-01-19T03:30:52.019Z,8.30
2019-01-19T03:33:32.242Z,8.50
2019-01-19T03:36:30.067Z,10.57
2019-01-19T03:39:19.984Z,8.57
2019-01-19T03:42:17.635Z,8.83
2019-01-19T03:45:18.334Z,8.20
2019-01-19T03:47:54.288Z,7.97
2019-01-19T03:50:47.908Z,8.77
2019-01-19T03:53:21.884Z,9.15
2019-01-19T03:56:07.583Z,8.10
2019-01-19T03:58:49.398Z,8.00
2019-01-19T04:01:34.549Z,8.57
2019-01-19T04:04:19.367Z,8.50
2019-01-19T04:06:55.765Z,8.57
2019-01-19T04:09:35.071Z,7.90
2019-01-19T04:12:30.954Z,7.10
2019-01-19T04:15:24.450Z,8.53
2019-01-19T04:17:58.717Z,8.43
2019-01-19T04:20:43.489Z,7.77
2019-01-19T04:23:14.268Z,8.73
2019-01-19T04:25:47.651Z,9.23
2019-01-19T04:28:19.217Z,9.90
2019-01-19T04:30:49.745Z,10.00
2019-01-19T04:33:19.676Z,9.83
2019-01-19T04:35:49.617Z,9.80
2019-01-19T04:38:22.122Z,9.28
2019-01-19T04:40:54.286Z,10.33
2019-01-19T04:43:26.045Z,9.30
2019-01-19T04:45:57.037Z,9.90
2019-01-19T04:48:27.054Z,9.30
2019-01-19T04:50:58.064Z,10.20
2019-01-19T04:53:27.931Z,10.33
2019-01-19T04:55:59.395Z,10.47
2019-01-19T04:58:30.428Z,9.40
2019-01-19T05:01:02.934Z,9.53
2019-01-19T05:03:33.999Z,9.53
2019-01-19T05:06:11.693Z,9.87
2019-01-19T05:08:35.419Z,10.10
2019-01-19T05:11:07.862Z,11.00
2019-01-19T05:13:37.870Z,9.70
2019-01-19T05:16:08.923Z,9.90
2019-01-19T05:18:39.197Z,10.07
2019-01-19T05:21:10.230Z,9.17
2019-01-19T05:23:40.853Z,10.47
2019-01-19T05:26:11.179Z,9.77
2019-01-19T05:28:42.626Z,10.10
2019-01-19T05:31:14.707Z,10.73
2019-01-19T05:33:45.338Z,10.70
2019-01-19T05:36:16.562Z,10.18
2019-01-19T05:38:50.774Z,10.97
2019-01-19T05:41:21.109Z,10.67
2019-01-19T05:43:56.448Z,11.30
2019-01-19T05:46:27.633Z,10.60
2019-01-19T05:48:57.739Z,10.37
2019-01-19T05:51:30.628Z,10.33
2019-01-19T05:54:04.169Z,10.83
2019-01-19T05:56:36.338Z,11.10
2019-01-19T05:59:08.473Z,12.53
2019-01-19T06:01:39.511Z,10.97
2019-01-19T06:04:11.171Z,11.97
2019-01-19T06:06:46.812Z,12.07
2019-01-19T06:09:14.343Z,12.13
2019-01-19T06:11:48.120Z,12.63
2019-01-19T06:14:21.858Z,12.40
2019-01-19T06:16:52.338Z,11.93
2019-01-19T06:19:26.037Z,11.60
2019-01-19T06:21:57.582Z,13.73
2019-01-19T06:24:28.428Z,12.70
2019-01-19T06:27:01.176Z,12.30
2019-01-19T06:29:32.588Z,11.37
2019-01-19T06:32:03.042Z,12.33
2019-01-19T06:34:35.332Z,11.53
2019-01-19T06:37:05.234Z,11.80
2019-01-19T06:39:37.810Z,11.67
2019-01-19T06:42:13.221Z,11.63
2019-01-19T06:44:44.555Z,12.17
2019-01-19T06:47:15.345Z,11.00
2019-01-19T06:49:49.878Z,10.87
2019-01-19T06:52:22.461Z,11.80
2019-01-19T06:54:53.059Z,9.80
2019-01-19T06:57:22.975Z,12.57
2019-01-19T06:59:52.802Z,12.07
2019-01-19T07:02:26.986Z,11.30
2019-01-19T07:04:56.731Z,12.43
2019-01-19T07:07:27.054Z,11.57
2019-01-19T07:09:56.711Z,12.30
2019-01-19T07:12:27.263Z,12.87
2019-01-19T07:14:57.273Z,12.17
2019-01-19T07:17:27.902Z,11.88
2019-01-19T07:20:19.025Z,12.07
2019-01-19T07:22:50.388Z,11.83
2019-01-19T07:25:20.638Z,11.53
2019-01-19T07:27:52.012Z,11.70
2019-01-19T07:30:21.704Z,11.90
2019-01-19T07:32:51.557Z,12.13
2019-01-19T07:35:23.016Z,10.82
2019-01-19T07:37:54.557Z,11.73
2019-01-19T07:40:26.017Z,11.80
2019-01-19T07:43:03.484Z,11.70
2019-01-19T07:45:35.903Z,11.80
2019-01-19T07:48:11.613Z,12.47
2019-01-19T07:50:44.895Z,12.63
2019-01-19T07:53:16.307Z,12.27
2019-01-19T07:55:51.415Z,10.97
2019-01-19T07:58:22.546Z,11.25
2019-01-19T08:00:54.370Z,12.33
2019-01-19T08:03:24.424Z,12.30
2019-01-19T08:05:55.427Z,13.77
2019-01-19T08:08:26.898Z,14.20
2019-01-19T08:10:57.030Z,13.37
2019-01-19T08:13:27.867Z,12.47
2019-01-19T08:16:01.319Z,12.53
2019-01-19T08:18:33.230Z,12.67
2019-01-19T08:21:06.951Z,12.37
2019-01-19T08:23:37.048Z,13.10
2019-01-19T08:26:07.018Z,13.03
2019-01-19T08:28:37.646Z,14.57
2019-01-19T08:31:08.492Z,16.10
2019-01-19T08:33:38.207Z,15.40
2019-01-19T08:36:10.657Z,14.18
2019-01-19T08:38:42.783Z,12.70
2019-01-19T08:41:19.313Z,12.30
2019-01-19T08:43:53.057Z,13.93
2019-01-19T08:46:25.984Z,12.53
2019-01-19T08:48:56.365Z,12.23
2019-01-19T08:51:28.863Z,12.97
2019-01-19T08:53:58.891Z,13.67
2019-01-19T08:56:28.616Z,13.90
2019-01-19T08:58:58.623Z,15.47
2019-01-19T09:01:30.159Z,19.10
2019-01-19T09:04:05.134Z,13.70
2019-01-19T09:06:35.187Z,15.10
2019-01-19T09:09:07.704Z,13.87
2019-01-19T09:11:40.065Z,13.10
2019-01-19T09:14:13.925Z,11.53
2019-01-19T09:16:44.438Z,13.60
2019-01-19T09:19:15.808Z,13.20
2019-01-19T09:21:47.233Z,13.93
2019-01-19T09:24:18.711Z,15.47
2019-01-19T09:26:50.635Z,13.77
2019-01-19T09:29:22.418Z,12.93
2019-01-19T09:31:53.519Z,11.97
2019-01-19T09:34:26.349Z,11.93
2019-01-19T09:36:59.520Z,12.27
2019-01-19T09:39:29.931Z,14.20
2019-01-19T09:42:02.645Z,13.47
2019-01-19T09:44:35.382Z,13.03
2019-01-19T09:47:06.058Z,13.77
2019-01-19T09:49:36.376Z,12.30
2019-01-19T09:52:07.002Z,11.97
2019-01-19T09:54:38.808Z,12.17
2019-01-19T09:57:10.104Z,11.23
2019-01-19T09:59:40.712Z,11.23
2019-01-19T10:02:10.651Z,12.00
2019-01-19T10:04:40.620Z,12.27
2019-01-19T10:07:10.481Z,11.60
2019-01-19T10:09:42.995Z,11.57
2019-01-19T10:12:12.769Z,11.23
2019-01-19T10:14:42.665Z,11.77
2019-01-19T10:17:12.625Z,10.23
2019-01-19T10:19:42.333Z,11.13
2019-01-19T10:22:12.065Z,10.83
2019-01-19T10:24:41.763Z,10.03
2019-01-19T10:27:11.726Z,9.93
2019-01-19T10:29:41.838Z,10.63
2019-01-19T10:32:11.719Z,10.87
2019-01-19T10:34:41.654Z,10.53
2019-01-19T10:37:11.727Z,10.07
2019-01-19T10:39:41.718Z,11.07
2019-01-19T10:42:11.666Z,8.70
2019-01-19T10:44:41.353Z,8.80
2019-01-19T10:47:11.019Z,10.17
2019-01-19T10:49:40.774Z,9.40
2019-01-19T10:52:10.752Z,22.10
2019-01-19T10:54:40.602Z,10.47
2019-01-19T10:57:10.904Z,11.40
2019-01-19T10:59:40.695Z,10.33
2019-01-19T11:02:10.390Z,9.53
2019-01-19T11:04:40.051Z,9.53
2019-01-19T11:07:09.941Z,10.03
2019-01-19T11:09:39.748Z,10.27
2019-01-19T11:12:09.826Z,10.60
2019-01-19T11:14:39.733Z,10.67
2019-01-19T11:17:09.719Z,10.10
2019-01-19T11:19:39.686Z,10.00
2019-01-19T11:22:09.729Z,9.57
2019-01-19T11:24:39.381Z,10.33
2019-01-19T11:27:09.106Z,10.17
2019-01-19T11:29:38.699Z,10.23
2019-01-19T11:32:09.119Z,10.38
2019-01-19T11:34:38.923Z,8.67
2019-01-19T11:37:09.005Z,12.07
2019-01-19T11:39:38.773Z,10.60
2019-01-19T11:42:09.040Z,10.50
2019-01-19T11:44:38.777Z,10.80
2019-01-19T11:47:09.189Z,10.40
2019-01-19T11:49:38.849Z,12.00
2019-01-19T11:52:09.105Z,8.20
2019-01-19T11:54:39.090Z,7.43
2019-01-19T11:57:09.082Z,7.10
2019-01-19T11:59:38.744Z,6.10
2019-01-19T12:02:08.978Z,6.97
2019-01-19T12:04:38.740Z,5.37
2019-01-19T12:07:09.118Z,5.83
2019-01-19T12:09:38.800Z,5.00
2019-01-19T12:12:09.048Z,5.80
2019-01-19T12:14:38.853Z,5.97
2019-01-19T12:17:10.563Z,4.70
2019-01-19T12:19:40.213Z,4.93
2019-01-19T12:22:10.116Z,5.90
2019-01-19T12:24:39.839Z,5.33
2019-01-19T12:27:09.509Z,5.63
2019-01-19T12:29:39.179Z,5.97
2019-01-19T12:32:09.185Z,6.17
2019-01-19T12:34:38.967Z,6.27
2019-01-19T12:37:09.166Z,5.25
2019-01-19T12:39:38.844Z,5.87
2019-01-19T12:42:09.030Z,6.10
2019-01-19T12:44:38.860Z,5.20
2019-01-19T12:47:09.001Z,6.20
2019-01-19T12:49:38.867Z,7.90
2019-01-19T12:52:08.987Z,6.97
2019-01-19T12:54:38.797Z,8.00
2019-01-19T12:57:09.187Z,9.53
2019-01-19T12:59:38.904Z,8.80
2019-01-19T13:02:08.997Z,7.27
2019-01-19T13:04:38.879Z,12.37
2019-01-19T13:07:09.025Z,9.23
2019-01-19T13:09:38.901Z,9.17
2019-01-19T13:12:18.016Z,9.03
2019-01-19T13:14:51.015Z,8.80
2019-01-19T13:17:41.949Z,9.57
2019-01-19T13:20:15.137Z,9.27
2019-01-19T13:23:04.978Z,9.77
2019-01-19T13:25:37.941Z,9.43
2019-01-19T13:28:37.057Z,11.37
2019-01-19T13:31:19.033Z,8.70
2019-01-19T13:34:07.458Z,8.53
2019-01-19T13:36:40.396Z,8.57
2019-01-19T13:39:22.572Z,7.70
2019-01-19T13:41:58.133Z,7.00
2019-01-19T13:44:42.787Z,7.47
2019-01-19T13:47:24.393Z,7.87
2019-01-19T13:50:22.646Z,9.10
2019-01-19T13:52:55.827Z,7.37
2019-01-19T13:56:03.606Z,7.47
2019-01-19T13:58:47.801Z,7.67
2019-01-19T14:01:23.835Z,7.28
2019-01-19T14:03:56.611Z,8.10
2019-01-19T14:06:35.284Z,26.73
2019-01-19T14:09:23.106Z,28.43
2019-01-19T14:12:18.695Z,7.07
2019-01-19T14:15:03.505Z,7.63
2019-01-19T14:17:45.025Z,10.03
2019-01-19T14:20:32.649Z,16.27
2019-01-19T14:23:14.339Z,8.77
2019-01-19T14:25:49.999Z,12.23
2019-01-19T14:28:26.108Z,8.68
2019-01-19T14:31:08.067Z,11.07
2019-01-19T14:33:49.865Z,10.37
2019-01-19T14:36:42.066Z,11.80
2019-01-19T14:39:23.858Z,10.70
2019-01-19T14:42:02.543Z,9.03
2019-01-19T14:44:44.384Z,9.07
2019-01-19T14:47:35.194Z,8.97
2019-01-19T14:50:36.649Z,8.90
2019-01-19T14:53:30.074Z,9.47
2019-01-19T14:56:18.097Z,9.37
2019-01-19T14:58:57.028Z,8.83
2019-01-19T15:01:32.773Z,10.38
2019-01-19T15:04:11.315Z,12.13
2019-01-19T15:06:46.905Z,10.60
2019-01-19T15:09:38.749Z,14.27
2019-01-19T15:12:18.146Z,15.00
2019-01-19T15:15:03.241Z,9.83
2019-01-19T15:17:51.063Z,11.33
2019-01-19T15:20:23.818Z,12.30
2019-01-19T15:23:12.839Z,11.27
2019-01-19T15:26:04.962Z,10.50
2019-01-19T15:28:58.749Z,10.17
2019-01-19T15:31:53.413Z,9.67
2019-01-19T15:34:34.943Z,10.00
2019-01-19T15:37:13.790Z,10.00
2019-01-19T15:39:49.721Z,10.33
2019-01-19T15:42:46.274Z,10.57
2019-01-19T15:45:31.049Z,9.50
2019-01-19T15:48:21.811Z,9.40
2019-01-19T15:51:09.610Z,10.70
2019-01-19T15:53:42.622Z,11.40
2019-01-19T15:56:21.431Z,10.30
2019-01-19T15:59:09.246Z,10.63
2019-01-19T16:01:48.138Z,10.57
2019-01-19T16:04:37.334Z,12.78
2019-01-19T16:07:22.087Z,11.47
2019-01-19T16:09:58.193Z,13.10
2019-01-19T16:12:45.977Z,13.70
2019-01-19T16:15:23.345Z,11.67
2019-01-19T16:17:59.032Z,11.27
2019-01-19T16:20:31.808Z,14.83
2019-01-19T16:23:16.609Z,13.50
2019-01-19T16:26:10.435Z,15.33
2019-01-19T16:28:43.259Z,20.63
2019-01-19T16:31:22.195Z,13.63
2019-01-19T16:34:11.278Z,11.23
2019-01-19T16:36:56.303Z,12.50
2019-01-19T16:39:54.662Z,12.30
2019-01-19T16:42:33.287Z,11.33
2019-01-19T16:45:14.883Z,9.60
2019-01-19T16:47:53.500Z,11.27
2019-01-19T16:50:42.946Z,11.57
2019-01-19T16:53:21.335Z,9.77
2019-01-19T16:56:09.304Z,10.07
2019-01-19T16:59:00.007Z,9.03
2019-01-19T17:01:38.379Z,9.10
2019-01-19T17:04:12.572Z,10.58
2019-01-19T17:06:50.739Z,9.20
2019-01-19T17:09:23.553Z,8.97
2019-01-19T17:12:12.737Z,10.00
2019-01-19T17:15:02.178Z,9.13
2019-01-19T17:17:53.157Z,8.90
2019-01-19T17:20:47.328Z,9.15
2019-01-19T17:23:23.279Z,9.93
2019-01-19T17:26:01.657Z,8.77
2019-01-19T17:28:48.911Z,9.90
2019-01-19T17:31:33.311Z,9.57
2019-01-19T17:34:24.249Z,9.30
2019-01-19T17:36:57.310Z,9.90
2019-01-19T17:39:56.453Z,9.88
2019-01-19T17:42:32.101Z,8.63
2019-01-19T17:45:28.784Z,9.00
2019-01-19T17:48:16.409Z,9.27
2019-01-19T17:51:01.199Z,9.33
2019-01-19T17:53:46.214Z,9.10
2019-01-19T17:56:36.134Z,7.60
2019-01-19T17:59:40.864Z,8.00
2019-01-19T18:02:48.834Z,8.90
2019-01-19T18:05:30.460Z,8.38
2019-01-19T18:08:28.950Z,8.87
2019-01-19T18:11:18.289Z,8.03
2019-01-19T18:14:00.155Z,7.87
2019-01-19T18:17:04.167Z,7.53
2019-01-19T18:19:43.249Z,7.87
2019-01-19T18:22:25.251Z,7.50
2019-01-19T18:25:14.102Z,8.00
2019-01-19T18:27:48.113Z,7.63
2019-01-19T18:30:42.534Z,7.62
2019-01-19T18:33:15.553Z,6.53
2019-01-19T18:35:53.892Z,7.93
2019-01-19T18:38:41.728Z,7.93
2019-01-19T18:41:43.639Z,7.80
2019-01-19T18:44:28.810Z,8.80
2019-01-19T18:47:07.685Z,8.43
2019-01-19T18:50:05.554Z,9.13
2019-01-19T18:53:11.389Z,7.80
2019-01-19T18:56:02.197Z,7.90
2019-01-19T18:58:59.230Z,8.13
2019-01-19T19:01:49.914Z,9.23
2019-01-19T19:04:31.732Z,9.70
2019-01-19T19:07:21.222Z,8.77
2019-01-19T19:10:02.071Z,8.73
2019-01-19T19:12:52.243Z,8.57
2019-01-19T19:15:49.830Z,8.45
2019-01-19T19:18:51.030Z,9.07
2019-01-19T19:21:23.794Z,8.83
2019-01-19T19:24:31.350Z,9.33
2019-01-19T19:27:26.673Z,8.57
2019-01-19T19:29:59.586Z,9.57
2019-01-19T19:32:34.943Z,9.27
2019-01-19T19:35:40.906Z,9.60
2019-01-19T19:38:36.249Z,8.73
2019-01-19T19:41:20.898Z,8.57
2019-01-19T19:44:13.049Z,9.23
2019-01-19T19:47:01.067Z,9.00
2019-01-19T19:49:36.555Z,9.27
2019-01-19T19:52:06.425Z,9.63
2019-01-19T19:54:36.123Z,10.70
2019-01-19T19:57:05.866Z,9.33
2019-01-19T19:59:35.575Z,10.57
2019-01-19T20:02:05.412Z,9.13
2019-01-19T20:04:35.335Z,9.70
2019-01-19T20:07:04.971Z,10.07
2019-01-19T20:09:34.757Z,9.93
2019-01-19T20:12:06.022Z,10.67
2019-01-19T20:14:35.739Z,10.17
2019-01-19T20:17:05.625Z,9.23
2019-01-19T20:19:35.392Z,9.83
2019-01-19T20:22:05.112Z,9.67
2019-01-19T20:24:34.754Z,9.63
2019-01-19T20:27:04.506Z,10.10
2019-01-19T20:29:34.481Z,10.43
2019-01-19T20:32:04.553Z,10.30
2019-01-19T20:34:34.502Z,10.03
2019-01-19T20:37:04.498Z,10.43
2019-01-19T20:39:34.458Z,11.33
2019-01-19T20:42:04.454Z,11.67
2019-01-19T20:44:34.394Z,11.10
2019-01-19T20:47:04.114Z,10.43
2019-01-19T20:49:33.778Z,10.60
2019-01-19T20:52:03.545Z,11.43
2019-01-19T20:54:33.490Z,11.23
2019-01-19T20:57:03.637Z,11.37
2019-01-19T20:59:33.512Z,11.53
2019-01-19T21:02:03.585Z,10.87
2019-01-19T21:04:33.523Z,11.73
2019-01-19T21:07:03.504Z,11.20
2019-01-19T21:09:33.688Z,11.00
2019-01-19T21:12:03.537Z,12.70
2019-01-19T21:14:33.457Z,11.57
2019-01-19T21:17:03.182Z,10.13
2019-01-19T21:19:32.847Z,9.80
2019-01-19T21:22:02.615Z,11.63
2019-01-19T21:24:32.573Z,11.40
2019-01-19T21:27:02.174Z,10.87
2019-01-19T21:29:31.825Z,11.10
2019-01-19T21:32:01.601Z,12.07
2019-01-19T21:34:31.517Z,12.07
2019-01-19T21:37:02.727Z,11.30
2019-01-19T21:39:32.605Z,11.87
2019-01-19T21:42:02.628Z,10.90
2019-01-19T21:44:32.463Z,16.03
2019-01-19T21:47:02.266Z,22.17
2019-01-19T21:49:31.942Z,21.53
2019-01-19T21:52:01.606Z,19.67
2019-01-19T21:54:32.021Z,16.67
2019-01-19T21:57:01.716Z,15.97
2019-01-19T21:59:31.695Z,14.30
2019-01-19T22:02:01.620Z,14.20
2019-01-19T22:04:31.605Z,12.87
2019-01-19T22:07:01.320Z,12.00
2019-01-19T22:09:30.939Z,14.03
2019-01-19T22:12:00.731Z,13.53
2019-01-19T22:14:30.766Z,12.37
2019-01-19T22:17:00.863Z,13.23
2019-01-19T22:19:30.696Z,12.97
2019-01-19T22:22:00.747Z,12.90
2019-01-19T22:24:30.702Z,12.70
2019-01-19T22:27:00.993Z,13.03
2019-01-19T22:29:30.749Z,12.70
2019-01-19T22:32:00.751Z,13.17
2019-01-19T22:34:30.740Z,13.10
2019-01-19T22:37:00.736Z,13.00
2019-01-19T22:39:30.717Z,12.87
2019-01-19T22:42:00.435Z,13.73
2019-01-19T22:44:30.045Z,13.70
2019-01-19T22:46:59.753Z,13.50
2019-01-19T22:49:29.732Z,13.20
2019-01-19T22:51:59.695Z,13.77
2019-01-19T22:54:29.762Z,13.70
2019-01-19T22:56:59.389Z,14.00
2019-01-19T22:59:29.120Z,13.97
2019-01-19T23:01:58.816Z,14.83
2019-01-19T23:04:28.905Z,14.87
2019-01-19T23:06:58.919Z,13.23
2019-01-19T23:09:29.591Z,13.30
2019-01-19T23:11:59.367Z,12.97
2019-01-19T23:14:29.832Z,14.03
2019-01-19T23:16:59.858Z,12.77
2019-01-19T23:19:29.830Z,12.50
2019-01-19T23:21:59.884Z,12.73
2019-01-19T23:24:29.882Z,13.33
2019-01-19T23:27:01.216Z,13.73
2019-01-19T23:29:30.880Z,13.97
2019-01-19T23:32:00.806Z,13.43
2019-01-19T23:34:30.911Z,12.37
2019-01-19T23:37:00.866Z,13.90
2019-01-19T23:39:30.849Z,12.83
2019-01-19T23:42:00.827Z,13.23
2019-01-19T23:44:31.144Z,13.10
2019-01-19T23:47:01.138Z,13.83
2019-01-19T23:49:30.948Z,14.50
2019-01-19T23:52:03.270Z,13.27
2019-01-19T23:54:33.196Z,13.57
2019-01-19T23:57:04.252Z,13.27
2019-01-19T23:59:35.203Z,13.83
