createdAt,value
2017-09-05T18:22:16.034Z,3.63
2017-09-05T18:45:01.667Z,8.90
2017-09-05T18:47:37.955Z,8.60
2017-09-05T18:50:11.685Z,8.07
2017-09-05T18:52:47.675Z,8.67
2017-09-05T18:55:20.420Z,8.00
2017-09-05T18:57:51.567Z,8.33
2017-09-05T19:00:23.894Z,9.30
2017-09-05T19:04:17.918Z,8.87
2017-09-05T19:06:51.428Z,9.37
2017-09-05T19:09:24.549Z,7.47
2017-09-05T19:12:00.543Z,10.40
2017-09-05T19:14:35.729Z,10.63
2017-09-05T19:19:56.247Z,10.80
2017-09-05T19:25:19.667Z,10.87
2017-09-05T19:27:54.958Z,10.13
2017-09-05T19:33:22.201Z,12.80
2017-09-05T19:36:11.036Z,10.57
2017-09-05T19:38:52.466Z,10.53
2017-09-05T19:41:27.164Z,9.60
2017-09-05T19:44:02.574Z,11.20
2017-09-05T19:46:44.020Z,10.13
2017-09-05T19:49:21.292Z,11.10
2017-09-05T19:57:06.576Z,9.63
2017-09-05T20:02:41.225Z,9.20
2017-09-05T20:05:17.579Z,10.40
2017-09-05T20:26:35.836Z,9.33
2017-09-05T20:32:11.559Z,9.20
2017-09-05T20:34:50.167Z,9.13
2017-09-05T20:37:27.750Z,9.50
2017-09-05T20:40:12.024Z,8.90
2017-09-05T20:48:14.971Z,9.17
2017-09-05T20:50:55.113Z,9.50
2017-09-05T20:53:40.217Z,9.50
2017-09-05T20:56:23.131Z,9.03
2017-09-05T20:59:04.905Z,9.60
2017-09-05T21:04:19.251Z,9.37
2017-09-05T21:06:53.153Z,9.30
2017-09-05T21:14:58.266Z,10.03
2017-09-05T21:27:30.911Z,10.67
2017-09-05T21:30:05.375Z,10.80
2017-09-05T21:35:12.992Z,11.30
2017-09-05T21:37:52.893Z,11.47
2017-09-05T21:40:29.533Z,12.63
2017-09-05T21:43:03.280Z,13.10
2017-09-05T21:48:21.636Z,11.70
2017-09-05T21:50:58.644Z,12.10
2017-09-05T21:53:34.122Z,13.17
2017-09-05T21:56:10.068Z,11.50
2017-09-05T21:58:44.765Z,13.17
2017-09-05T22:01:23.695Z,12.17
2017-09-05T22:03:56.042Z,11.70
2017-09-05T22:06:36.118Z,12.40
2017-09-05T22:11:51.273Z,12.70
2017-09-05T22:14:31.344Z,11.77
2017-09-05T22:17:21.686Z,12.90
2017-09-05T22:20:01.454Z,11.97
2017-09-05T22:22:41.626Z,12.90
2017-09-05T22:25:24.401Z,12.80
2017-09-05T22:30:09.955Z,12.90
2017-09-05T22:32:53.178Z,12.03
2017-09-05T22:35:26.705Z,12.67
2017-09-05T22:37:59.465Z,13.27
2017-09-05T22:40:31.466Z,12.30
2017-09-05T22:43:04.728Z,13.33
2017-09-05T22:45:46.586Z,13.67
2017-09-05T22:48:20.760Z,13.30
2017-09-05T22:51:02.067Z,12.33
2017-09-05T22:53:35.644Z,14.37
2017-09-05T22:56:18.575Z,11.80
2017-09-05T22:58:54.384Z,13.00
2017-09-05T23:05:01.019Z,13.10
2017-09-05T23:07:32.920Z,14.63
2017-09-05T23:10:05.937Z,14.30
2017-09-05T23:12:36.840Z,12.63
2017-09-05T23:15:08.148Z,12.43
2017-09-05T23:17:38.752Z,11.87
2017-09-05T23:20:10.309Z,12.00
2017-09-05T23:22:41.359Z,11.93
2017-09-05T23:25:12.179Z,11.57
2017-09-05T23:27:44.575Z,11.47
2017-09-05T23:30:15.626Z,11.30
2017-09-05T23:35:22.956Z,12.10
2017-09-05T23:37:59.458Z,12.80
2017-09-05T23:40:33.263Z,11.30
2017-09-05T23:43:04.639Z,11.50
2017-09-05T23:45:36.256Z,11.17
2017-09-05T23:48:06.931Z,11.80
2017-09-05T23:50:37.624Z,11.80
2017-09-05T23:53:07.948Z,12.67
2017-09-05T23:55:38.744Z,11.70
2017-09-05T23:58:09.485Z,11.30
