createdAt,value
2022-12-17T00:02:48.704Z,-7.30
2022-12-17T00:06:04.065Z,-7.50
2022-12-17T00:09:19.346Z,-7.50
2022-12-17T00:12:34.513Z,-7.60
2022-12-17T00:15:51.788Z,-7.60
2022-12-17T00:19:07.320Z,-7.70
2022-12-17T00:22:22.749Z,-7.80
2022-12-17T00:25:38.443Z,-7.80
2022-12-17T00:28:53.717Z,-7.80
2022-12-17T00:32:09.325Z,-7.80
2022-12-17T00:35:26.013Z,-7.90
2022-12-17T00:38:41.100Z,-8.00
2022-12-17T00:41:56.379Z,-8.00
2022-12-17T00:45:11.515Z,-8.20
2022-12-17T00:48:27.265Z,-8.20
2022-12-17T00:51:42.981Z,-8.30
2022-12-17T00:54:58.168Z,-8.40
2022-12-17T00:58:15.066Z,-8.40
2022-12-17T01:01:30.535Z,-8.50
2022-12-17T01:04:46.105Z,-8.50
2022-12-17T01:08:01.680Z,-8.50
2022-12-17T01:11:23.056Z,-8.50
2022-12-17T01:14:38.378Z,-8.60
2022-12-17T01:17:53.624Z,-8.80
2022-12-17T01:21:15.926Z,-8.70
2022-12-17T01:24:31.221Z,-8.80
2022-12-17T01:27:46.331Z,-8.80
2022-12-17T01:31:01.913Z,-8.80
2022-12-17T01:34:17.327Z,-8.80
2022-12-17T01:37:32.471Z,-8.80
2022-12-17T01:40:48.125Z,-8.80
2022-12-17T01:44:03.530Z,-8.80
2022-12-17T01:47:18.769Z,-8.90
2022-12-17T01:50:36.272Z,-8.80
2022-12-17T01:53:58.982Z,-8.90
2022-12-17T01:57:14.616Z,-8.80
2022-12-17T02:00:33.653Z,-8.80
2022-12-17T02:03:49.180Z,-8.80
2022-12-17T02:07:47.260Z,-8.90
2022-12-17T02:11:26.577Z,-8.90
2022-12-17T02:14:58.639Z,-8.80
2022-12-17T02:18:20.763Z,-8.70
2022-12-17T02:21:38.274Z,-8.50
2022-12-17T02:25:21.870Z,-8.50
2022-12-17T02:28:39.184Z,-8.30
2022-12-17T02:31:59.194Z,-8.20
2022-12-17T02:35:17.074Z,-8.20
2022-12-17T02:38:43.964Z,-8.40
2022-12-17T02:42:08.951Z,-8.50
2022-12-17T02:45:26.095Z,-8.50
2022-12-17T02:48:42.645Z,-8.50
2022-12-17T02:51:59.328Z,-8.50
2022-12-17T02:55:15.046Z,-8.30
2022-12-17T02:58:30.301Z,-8.30
2022-12-17T03:01:45.803Z,-8.20
2022-12-17T03:05:21.098Z,-8.10
2022-12-17T03:08:36.572Z,-8.20
2022-12-17T03:11:51.758Z,-8.20
2022-12-17T03:15:06.866Z,-8.10
2022-12-17T03:18:22.722Z,-8.10
2022-12-17T03:21:37.854Z,-8.20
2022-12-17T03:24:53.244Z,-8.20
2022-12-17T03:28:08.380Z,-8.20
2022-12-17T03:31:24.460Z,-8.30
2022-12-17T03:34:39.895Z,-8.40
2022-12-17T03:37:55.691Z,-8.30
2022-12-17T03:41:11.311Z,-8.30
2022-12-17T03:44:26.560Z,-8.40
2022-12-17T03:47:41.686Z,-8.50
2022-12-17T03:50:59.211Z,-8.50
2022-12-17T03:54:14.362Z,-8.50
2022-12-17T03:57:29.555Z,-8.40
2022-12-17T04:00:44.606Z,-8.50
2022-12-17T04:03:59.806Z,-8.50
2022-12-17T04:07:14.927Z,-8.40
2022-12-17T04:10:30.657Z,-8.40
2022-12-17T04:13:46.094Z,-8.50
2022-12-17T04:17:01.508Z,-8.40
2022-12-17T04:20:16.616Z,-8.50
2022-12-17T04:23:31.880Z,-8.50
2022-12-17T04:26:47.324Z,-8.40
2022-12-17T04:30:02.593Z,-8.40
2022-12-17T04:33:17.976Z,-8.50
2022-12-17T04:36:33.200Z,-8.50
2022-12-17T04:39:48.477Z,-8.40
2022-12-17T04:43:03.630Z,-8.40
2022-12-17T04:46:18.691Z,-8.40
2022-12-17T04:49:33.842Z,-8.50
2022-12-17T04:52:48.912Z,-8.40
2022-12-17T04:56:04.703Z,-8.40
2022-12-17T04:59:20.439Z,-8.40
2022-12-17T05:02:40.941Z,-8.50
2022-12-17T05:05:58.479Z,-8.50
2022-12-17T05:09:14.205Z,-8.50
2022-12-17T05:12:29.686Z,-8.60
2022-12-17T05:15:51.334Z,-8.50
2022-12-17T05:19:08.670Z,-8.50
2022-12-17T05:22:23.946Z,-8.60
2022-12-17T05:25:39.184Z,-8.60
2022-12-17T05:28:54.403Z,-8.70
2022-12-17T05:32:09.607Z,-8.80
2022-12-17T05:35:25.639Z,-8.80
2022-12-17T05:38:40.753Z,-8.80
2022-12-17T05:41:56.474Z,-8.90
2022-12-17T05:45:11.633Z,-8.90
2022-12-17T05:48:27.045Z,-8.80
2022-12-17T05:51:42.896Z,-8.90
2022-12-17T05:54:58.370Z,-8.90
2022-12-17T05:58:25.727Z,-8.90
2022-12-17T06:01:40.970Z,-8.90
2022-12-17T06:05:01.913Z,-8.90
2022-12-17T06:08:37.062Z,-8.90
2022-12-17T06:11:53.373Z,-8.90
2022-12-17T06:15:11.122Z,-8.90
2022-12-17T06:18:27.587Z,-9.00
2022-12-17T06:21:42.888Z,-8.90
2022-12-17T06:24:57.927Z,-8.90
2022-12-17T06:28:21.056Z,-9.00
2022-12-17T06:31:36.430Z,-9.00
2022-12-17T06:34:52.136Z,-9.00
2022-12-17T06:38:15.724Z,-8.90
2022-12-17T06:41:30.940Z,-8.90
2022-12-17T06:44:46.030Z,-8.90
2022-12-17T06:48:01.214Z,-8.90
2022-12-17T06:51:16.316Z,-8.90
2022-12-17T06:54:31.771Z,-8.90
2022-12-17T06:57:50.314Z,-8.90
2022-12-17T07:01:13.822Z,-8.90
2022-12-17T07:04:29.617Z,-8.90
2022-12-17T07:07:45.233Z,-8.90
2022-12-17T07:11:01.185Z,-8.90
2022-12-17T07:14:17.122Z,-8.90
2022-12-17T07:17:32.406Z,-9.00
2022-12-17T07:20:48.440Z,-9.00
2022-12-17T07:24:03.615Z,-8.90
2022-12-17T07:27:19.143Z,-8.80
2022-12-17T07:30:34.779Z,-8.70
2022-12-17T07:33:50.071Z,-8.70
2022-12-17T07:37:05.389Z,-8.70
2022-12-17T07:40:21.200Z,-8.60
2022-12-17T07:43:37.382Z,-8.60
2022-12-17T07:46:53.083Z,-8.50
2022-12-17T07:50:08.226Z,-8.50
2022-12-17T07:53:24.606Z,-8.50
2022-12-17T07:56:40.313Z,-8.40
2022-12-17T07:59:55.382Z,-8.50
2022-12-17T08:03:20.115Z,-8.50
2022-12-17T08:06:35.838Z,-8.50
2022-12-17T08:09:50.864Z,-8.40
2022-12-17T08:13:19.411Z,-8.50
2022-12-17T08:16:34.692Z,-8.40
2022-12-17T08:19:50.159Z,-8.40
2022-12-17T08:23:05.420Z,-8.40
2022-12-17T08:26:20.528Z,-8.30
2022-12-17T08:29:35.676Z,-8.30
2022-12-17T08:32:50.738Z,-8.30
2022-12-17T08:36:14.938Z,-8.20
2022-12-17T08:39:30.540Z,-8.20
2022-12-17T08:42:45.653Z,-8.20
2022-12-17T08:46:07.327Z,-8.20
2022-12-17T08:49:22.739Z,-8.20
2022-12-17T08:52:37.968Z,-8.10
2022-12-17T08:55:53.231Z,-8.00
2022-12-17T08:59:09.592Z,-7.90
2022-12-17T09:02:25.502Z,-7.90
2022-12-17T09:05:41.119Z,-7.90
2022-12-17T09:08:56.262Z,-7.90
2022-12-17T09:12:11.525Z,-7.90
2022-12-17T09:15:27.239Z,-7.80
2022-12-17T09:18:42.660Z,-7.70
2022-12-17T09:21:58.212Z,-7.60
2022-12-17T09:25:13.372Z,-7.50
2022-12-17T09:28:28.773Z,-7.50
2022-12-17T09:31:52.658Z,-7.50
2022-12-17T09:35:08.347Z,-7.40
2022-12-17T09:38:23.596Z,-7.40
2022-12-17T09:41:47.276Z,-7.30
2022-12-17T09:45:33.979Z,-7.20
2022-12-17T09:49:23.108Z,-7.30
2022-12-17T09:52:55.832Z,-7.30
2022-12-17T09:56:12.219Z,-7.20
2022-12-17T09:59:53.552Z,-7.20
2022-12-17T10:03:09.331Z,-7.10
2022-12-17T10:06:37.570Z,-7.10
2022-12-17T10:09:54.833Z,-7.10
2022-12-17T10:13:12.384Z,-7.10
2022-12-17T10:16:51.500Z,-7.00
2022-12-17T10:20:12.252Z,-7.00
2022-12-17T10:23:28.147Z,-7.00
2022-12-17T10:26:50.689Z,-7.00
2022-12-17T10:30:06.520Z,-6.90
2022-12-17T10:33:26.464Z,-6.90
2022-12-17T10:36:45.835Z,-6.90
2022-12-17T10:40:02.007Z,-6.90
2022-12-17T10:43:17.290Z,-6.80
2022-12-17T10:47:04.967Z,-6.80
2022-12-17T10:50:42.713Z,-6.80
2022-12-17T10:53:58.285Z,-6.80
2022-12-17T10:57:17.995Z,-6.70
2022-12-17T11:00:57.918Z,-6.70
2022-12-17T11:04:17.700Z,-6.70
2022-12-17T11:07:55.195Z,-6.60
2022-12-17T11:11:10.386Z,-6.60
2022-12-17T11:14:29.228Z,-6.50
2022-12-17T11:17:45.511Z,-6.50
2022-12-17T11:21:18.799Z,-6.50
2022-12-17T11:24:46.588Z,-6.40
2022-12-17T11:28:12.162Z,-6.30
2022-12-17T11:31:36.385Z,-6.30
2022-12-17T11:35:16.688Z,-6.30
2022-12-17T11:38:58.475Z,-6.30
2022-12-17T11:42:43.202Z,-6.20
2022-12-17T11:46:29.873Z,-6.10
2022-12-17T11:50:31.221Z,-6.00
2022-12-17T11:54:19.595Z,-5.90
2022-12-17T11:58:13.420Z,-5.90
2022-12-17T12:01:42.424Z,-5.70
2022-12-17T12:05:42.128Z,-5.80
2022-12-17T12:09:27.267Z,-5.70
2022-12-17T12:13:12.987Z,-5.60
2022-12-17T12:16:55.705Z,-5.60
2022-12-17T12:20:44.873Z,-5.60
2022-12-17T12:24:27.041Z,-5.50
2022-12-17T12:28:07.088Z,-5.40
2022-12-17T12:31:51.079Z,-5.30
2022-12-17T12:35:06.996Z,-5.20
2022-12-17T12:38:23.434Z,-5.10
2022-12-17T12:42:15.352Z,-5.00
2022-12-17T12:46:10.245Z,-4.90
2022-12-17T12:49:47.615Z,-4.80
2022-12-17T12:53:04.100Z,-4.80
2022-12-17T12:56:19.160Z,-4.70
2022-12-17T12:59:53.826Z,-4.60
2022-12-17T13:03:09.669Z,-4.60
2022-12-17T13:06:06.608Z,-4.60
2022-12-17T13:09:20.634Z,-4.60
2022-12-17T13:12:46.131Z,-4.40
2022-12-17T13:15:55.221Z,-4.40
2022-12-17T13:19:33.800Z,-4.40
2022-12-17T13:22:33.640Z,-4.50
2022-12-17T13:25:30.670Z,-4.50
2022-12-17T13:28:30.852Z,-4.50
2022-12-17T13:32:17.651Z,-4.50
2022-12-17T13:35:35.864Z,-4.50
2022-12-17T13:38:54.200Z,-4.50
2022-12-17T13:41:59.380Z,-4.50
2022-12-17T13:44:57.649Z,-4.60
2022-12-17T13:47:59.527Z,-4.60
2022-12-17T13:51:05.304Z,-4.70
2022-12-17T13:54:04.551Z,-4.70
2022-12-17T13:57:15.111Z,-4.80
2022-12-17T14:00:28.265Z,-4.80
2022-12-17T14:03:42.909Z,-4.80
2022-12-17T14:06:40.252Z,-4.80
2022-12-17T14:09:42.712Z,-4.90
2022-12-17T14:12:39.626Z,-5.00
2022-12-17T14:15:37.535Z,-5.00
2022-12-17T14:18:35.121Z,-5.10
2022-12-17T14:21:32.391Z,-5.20
2022-12-17T14:24:29.823Z,-5.20
2022-12-17T14:27:34.232Z,-5.20
2022-12-17T14:31:02.636Z,-5.30
2022-12-17T14:34:11.710Z,-5.40
2022-12-17T14:37:19.763Z,-5.40
2022-12-17T14:40:16.853Z,-5.50
2022-12-17T14:43:15.448Z,-5.50
2022-12-17T14:46:21.791Z,-5.60
2022-12-17T14:49:21.876Z,-5.50
2022-12-17T14:52:41.962Z,-5.60
2022-12-17T14:55:58.929Z,-5.70
2022-12-17T14:58:56.015Z,-5.80
2022-12-17T15:01:56.123Z,-5.80
2022-12-17T15:05:02.705Z,-5.80
2022-12-17T15:07:59.950Z,-5.80
2022-12-17T15:10:57.867Z,-5.80
2022-12-17T15:13:56.835Z,-5.90
2022-12-17T15:16:55.824Z,-5.90
2022-12-17T15:19:56.140Z,-5.90
2022-12-17T15:22:53.284Z,-6.00
2022-12-17T15:25:52.456Z,-6.00
2022-12-17T15:28:49.287Z,-6.10
2022-12-17T15:31:46.887Z,-6.20
2022-12-17T15:34:44.855Z,-6.20
2022-12-17T15:37:41.777Z,-6.20
2022-12-17T15:40:38.995Z,-6.30
2022-12-17T15:43:37.373Z,-6.40
2022-12-17T15:46:34.547Z,-6.40
2022-12-17T15:49:31.430Z,-6.50
2022-12-17T15:52:28.328Z,-6.50
2022-12-17T15:55:25.202Z,-6.60
2022-12-17T15:58:22.076Z,-6.70
2022-12-17T16:01:20.172Z,-6.60
2022-12-17T16:04:23.172Z,-6.70
2022-12-17T16:07:21.974Z,-6.70
2022-12-17T16:10:19.544Z,-6.70
2022-12-17T16:13:16.535Z,-6.80
2022-12-17T16:16:13.646Z,-6.80
2022-12-17T16:19:10.647Z,-6.90
2022-12-17T16:22:07.492Z,-6.90
2022-12-17T16:25:05.264Z,-7.00
2022-12-17T16:28:02.118Z,-7.00
2022-12-17T16:31:09.435Z,-7.00
2022-12-17T16:34:13.565Z,-7.00
2022-12-17T16:37:11.269Z,-7.00
2022-12-17T16:40:09.373Z,-7.10
2022-12-17T16:43:06.207Z,-7.10
2022-12-17T16:46:07.671Z,-7.10
2022-12-17T16:49:20.304Z,-7.20
2022-12-17T16:52:17.330Z,-7.20
2022-12-17T16:55:14.365Z,-7.20
2022-12-17T16:58:11.510Z,-7.30
2022-12-17T17:01:08.412Z,-7.30
2022-12-17T17:04:08.050Z,-7.30
2022-12-17T17:07:05.155Z,-7.40
2022-12-17T17:10:02.043Z,-7.50
2022-12-17T17:12:59.059Z,-7.50
2022-12-17T17:15:56.052Z,-7.60
2022-12-17T17:18:53.797Z,-7.50
2022-12-17T17:21:54.381Z,-7.50
2022-12-17T17:24:51.318Z,-7.60
2022-12-17T17:27:48.171Z,-7.60
2022-12-17T17:30:45.021Z,-7.60
2022-12-17T17:33:46.683Z,-7.70
2022-12-17T17:36:43.831Z,-7.60
2022-12-17T17:39:40.747Z,-7.70
2022-12-17T17:42:37.628Z,-7.70
2022-12-17T17:45:34.554Z,-7.70
2022-12-17T17:48:33.828Z,-7.80
2022-12-17T17:52:08.506Z,-7.70
2022-12-17T17:54:54.419Z,-7.70
2022-12-17T17:57:51.260Z,-7.70
2022-12-17T18:00:48.299Z,-7.80
2022-12-17T18:03:45.411Z,-7.90
2022-12-17T18:07:02.791Z,-8.00
2022-12-17T18:10:01.812Z,-8.00
2022-12-17T18:13:16.892Z,-8.00
2022-12-17T18:16:14.727Z,-8.10
2022-12-17T18:19:29.453Z,-8.10
2022-12-17T18:22:26.343Z,-8.20
2022-12-17T18:25:23.350Z,-8.30
2022-12-17T18:28:20.171Z,-8.30
2022-12-17T18:31:21.354Z,-8.30
2022-12-17T18:34:21.955Z,-8.30
2022-12-17T18:37:18.816Z,-8.40
2022-12-17T18:40:15.727Z,-8.40
2022-12-17T18:43:24.587Z,-8.50
2022-12-17T18:46:23.476Z,-8.50
2022-12-17T18:49:23.232Z,-8.50
2022-12-17T18:52:20.130Z,-8.50
2022-12-17T18:55:17.094Z,-8.60
2022-12-17T18:58:13.931Z,-8.60
2022-12-17T19:01:30.113Z,-8.60
2022-12-17T19:04:27.563Z,-8.60
2022-12-17T19:07:24.382Z,-8.60
2022-12-17T19:10:21.242Z,-8.60
2022-12-17T19:13:18.110Z,-8.60
2022-12-17T19:16:21.738Z,-8.60
2022-12-17T19:19:19.725Z,-8.70
2022-12-17T19:22:16.689Z,-8.70
2022-12-17T19:25:13.550Z,-8.70
2022-12-17T19:28:10.428Z,-8.80
2022-12-17T19:31:09.177Z,-8.80
2022-12-17T19:34:09.937Z,-8.80
2022-12-17T19:37:06.780Z,-8.90
2022-12-17T19:40:04.119Z,-8.70
2022-12-17T19:43:04.317Z,-8.80
2022-12-17T19:46:07.577Z,-8.80
2022-12-17T19:49:05.102Z,-8.90
2022-12-17T19:52:01.954Z,-8.90
2022-12-17T19:54:58.908Z,-8.90
2022-12-17T19:57:56.493Z,-8.90
2022-12-17T20:00:53.670Z,-9.00
2022-12-17T20:03:52.677Z,-9.00
2022-12-17T20:06:49.614Z,-9.00
2022-12-17T20:09:46.584Z,-9.00
2022-12-17T20:12:43.501Z,-9.10
2022-12-17T20:15:40.351Z,-9.10
2022-12-17T20:18:37.666Z,-9.10
2022-12-17T20:21:34.864Z,-9.20
2022-12-17T20:24:32.690Z,-9.10
2022-12-17T20:27:29.941Z,-9.10
2022-12-17T20:30:26.763Z,-9.00
2022-12-17T20:33:23.598Z,-9.10
2022-12-17T20:36:22.289Z,-9.10
2022-12-17T20:39:25.889Z,-9.20
2022-12-17T20:42:23.294Z,-9.20
2022-12-17T20:45:20.148Z,-9.20
2022-12-17T20:48:17.640Z,-9.20
2022-12-17T20:51:21.948Z,-9.20
2022-12-17T20:54:19.151Z,-9.20
2022-12-17T20:57:16.026Z,-9.30
2022-12-17T21:00:13.443Z,-9.40
2022-12-17T21:03:10.556Z,-9.30
2022-12-17T21:06:12.723Z,-9.40
2022-12-17T21:09:10.339Z,-9.30
2022-12-17T21:12:07.437Z,-9.30
2022-12-17T21:15:04.771Z,-9.30
2022-12-17T21:18:01.624Z,-9.40
2022-12-17T21:21:04.406Z,-9.40
2022-12-17T21:24:02.217Z,-9.40
2022-12-17T21:26:59.290Z,-9.50
2022-12-17T21:29:57.164Z,-9.50
2022-12-17T21:32:55.295Z,-9.50
2022-12-17T21:36:07.660Z,-9.50
2022-12-17T21:39:09.065Z,-9.60
2022-12-17T21:42:24.731Z,-9.50
2022-12-17T21:45:21.587Z,-9.50
2022-12-17T21:48:18.659Z,-9.50
2022-12-17T21:51:15.807Z,-9.60
2022-12-17T21:54:18.978Z,-9.60
2022-12-17T21:57:16.723Z,-9.50
2022-12-17T22:00:15.065Z,-9.60
2022-12-17T22:03:12.302Z,-9.60
2022-12-17T22:06:12.916Z,-9.60
2022-12-17T22:09:16.878Z,-9.70
2022-12-17T22:12:41.170Z,-9.60
2022-12-17T22:15:45.400Z,-9.60
2022-12-17T22:18:45.111Z,-9.60
2022-12-17T22:21:44.224Z,-9.60
2022-12-17T22:24:41.156Z,-9.60
2022-12-17T22:27:39.494Z,-9.60
2022-12-17T22:30:54.992Z,-9.60
2022-12-17T22:35:08.820Z,-9.70
2022-12-17T22:41:08.259Z,-9.70
2022-12-17T22:44:17.180Z,-9.70
2022-12-17T22:44:41.271Z,-9.70
2022-12-17T22:47:02.331Z,-9.70
2022-12-17T22:49:59.164Z,-9.70
2022-12-17T22:52:56.504Z,-9.70
2022-12-17T22:55:53.698Z,-9.80
2022-12-17T22:58:51.311Z,-9.80
2022-12-17T23:01:48.336Z,-9.80
2022-12-17T23:04:45.321Z,-9.80
2022-12-17T23:07:42.179Z,-9.90
2022-12-17T23:10:39.042Z,-9.90
2022-12-17T23:13:37.073Z,-9.90
2022-12-17T23:16:34.537Z,-9.90
2022-12-17T23:19:31.410Z,-9.90
2022-12-17T23:22:28.242Z,-9.90
2022-12-17T23:25:26.513Z,-9.90
2022-12-17T23:28:23.334Z,-9.90
2022-12-17T23:31:21.780Z,-10.00
2022-12-17T23:34:18.669Z,-10.00
2022-12-17T23:37:15.497Z,-10.00
2022-12-17T23:40:13.271Z,-10.00
2022-12-17T23:43:15.818Z,-10.00
2022-12-17T23:46:15.203Z,-10.00
2022-12-17T23:49:12.353Z,-10.00
2022-12-17T23:52:10.123Z,-10.00
2022-12-17T23:55:07.458Z,-9.90
2022-12-17T23:58:04.299Z,-10.00
