createdAt,value
2022-10-29T00:00:25.599Z,14.9
2022-10-29T00:01:41.928Z,14.9
2022-10-29T00:02:58.213Z,14.9
2022-10-29T00:04:14.496Z,14.9
2022-10-29T00:05:30.765Z,14.9
2022-10-29T00:06:47.085Z,14.9
2022-10-29T00:08:02.395Z,14.9
2022-10-29T00:09:18.664Z,14.9
2022-10-29T00:10:34.956Z,14.9
2022-10-29T00:11:51.278Z,14.8
2022-10-29T00:13:07.573Z,14.9
2022-10-29T00:14:23.837Z,14.9
2022-10-29T00:15:40.133Z,14.9
2022-10-29T00:16:56.453Z,14.9
2022-10-29T00:18:12.751Z,14.8
2022-10-29T00:19:29.012Z,14.9
2022-10-29T00:20:45.332Z,14.8
2022-10-29T00:22:01.608Z,14.9
2022-10-29T00:23:17.914Z,14.9
2022-10-29T00:24:33.231Z,14.9
2022-10-29T00:25:49.498Z,14.9
2022-10-29T00:27:05.796Z,14.9
2022-10-29T00:28:22.086Z,14.9
2022-10-29T00:29:38.380Z,14.9
2022-10-29T00:30:54.665Z,14.9
2022-10-29T00:32:10.987Z,14.9
2022-10-29T00:33:27.286Z,14.9
2022-10-29T00:34:43.586Z,14.9
2022-10-29T00:35:59.852Z,14.9
2022-10-29T00:37:16.168Z,15
2022-10-29T00:38:32.427Z,15
2022-10-29T00:39:48.741Z,15
2022-10-29T00:41:04.000Z,15
2022-10-29T00:42:20.330Z,15
2022-10-29T00:43:36.619Z,15.1
2022-10-29T00:44:52.907Z,15.1
2022-10-29T00:46:09.228Z,15.1
2022-10-29T00:47:25.530Z,15.1
2022-10-29T00:48:41.821Z,15.1
2022-10-29T00:49:58.117Z,15.1
2022-10-29T00:51:14.404Z,15.1
2022-10-29T00:52:30.664Z,15.1
2022-10-29T00:53:46.983Z,15.1
2022-10-29T00:55:03.291Z,15.1
2022-10-29T00:56:19.572Z,15.1
2022-10-29T00:57:34.897Z,15.1
2022-10-29T00:58:51.187Z,15.1
2022-10-29T01:00:07.440Z,15.2
2022-10-29T01:01:23.762Z,15.2
2022-10-29T01:02:40.073Z,15.2
2022-10-29T01:03:56.353Z,15.2
2022-10-29T01:05:11.642Z,15.2
2022-10-29T01:06:27.945Z,15.1
2022-10-29T01:07:44.243Z,15.1
2022-10-29T01:09:00.516Z,15.1
2022-10-29T01:10:16.846Z,15.1
2022-10-29T01:11:33.138Z,15.1
2022-10-29T01:12:49.438Z,15.1
2022-10-29T01:14:05.730Z,15.1
2022-10-29T01:15:21.990Z,15.1
2022-10-29T01:16:38.302Z,15.1
2022-10-29T01:17:54.602Z,15.1
2022-10-29T01:19:10.898Z,15
2022-10-29T01:20:27.173Z,15.1
2022-10-29T01:21:42.495Z,15
2022-10-29T01:22:58.792Z,15
2022-10-29T01:24:15.082Z,15
2022-10-29T01:25:31.377Z,15.1
2022-10-29T01:26:47.673Z,15.1
2022-10-29T01:28:03.960Z,15.1
2022-10-29T01:29:20.227Z,15
2022-10-29T01:30:36.546Z,15
2022-10-29T01:31:52.854Z,15
2022-10-29T01:33:09.115Z,15
2022-10-29T01:34:25.410Z,15
2022-10-29T01:35:41.696Z,15
2022-10-29T01:36:58.029Z,15
2022-10-29T01:38:13.340Z,15
2022-10-29T01:39:29.625Z,15
2022-10-29T01:40:45.915Z,15
2022-10-29T01:42:02.201Z,15
2022-10-29T01:43:18.512Z,15
2022-10-29T01:44:34.798Z,15
2022-10-29T01:45:51.094Z,14.9
2022-10-29T01:47:07.383Z,14.9
2022-10-29T01:48:23.671Z,14.9
2022-10-29T01:49:39.963Z,14.9
2022-10-29T01:50:56.233Z,14.9
2022-10-29T01:52:12.560Z,14.9
2022-10-29T01:53:28.845Z,14.8
2022-10-29T01:54:44.163Z,14.8
2022-10-29T01:56:00.420Z,14.8
2022-10-29T01:57:16.748Z,14.8
2022-10-29T01:58:33.047Z,14.8
2022-10-29T01:59:49.306Z,14.8
2022-10-29T02:01:05.611Z,14.8
2022-10-29T02:02:21.921Z,14.7
2022-10-29T02:03:38.204Z,14.7
2022-10-29T02:04:54.509Z,14.7
2022-10-29T02:06:10.767Z,14.7
2022-10-29T02:07:27.060Z,14.7
2022-10-29T02:08:43.383Z,14.7
2022-10-29T02:09:59.682Z,14.7
2022-10-29T02:11:14.982Z,14.7
2022-10-29T02:12:31.258Z,14.7
2022-10-29T02:13:47.547Z,14.7
2022-10-29T02:15:03.861Z,14.7
2022-10-29T02:16:20.135Z,14.7
2022-10-29T02:17:36.454Z,14.7
2022-10-29T02:18:52.747Z,14.6
2022-10-29T02:20:09.047Z,14.7
2022-10-29T02:21:25.300Z,14.6
2022-10-29T02:22:41.624Z,14.6
2022-10-29T02:23:57.922Z,14.6
2022-10-29T02:25:14.214Z,14.6
2022-10-29T02:26:30.508Z,14.5
2022-10-29T02:27:45.813Z,14.5
2022-10-29T02:29:02.121Z,14.6
2022-10-29T02:30:18.397Z,14.6
2022-10-29T02:31:34.692Z,14.6
2022-10-29T02:32:50.961Z,14.6
2022-10-29T02:34:07.265Z,14.6
2022-10-29T02:35:23.577Z,14.6
2022-10-29T02:36:39.875Z,14.6
2022-10-29T02:37:56.161Z,14.6
2022-10-29T02:39:12.425Z,14.6
2022-10-29T02:40:28.760Z,14.6
2022-10-29T02:41:45.038Z,14.6
2022-10-29T02:43:01.334Z,14.6
2022-10-29T02:44:16.648Z,14.6
2022-10-29T02:45:32.947Z,14.6
2022-10-29T02:46:49.228Z,14.6
2022-10-29T02:48:05.524Z,14.6
2022-10-29T02:49:21.790Z,14.6
2022-10-29T02:50:38.114Z,14.6
2022-10-29T02:51:54.407Z,14.5
2022-10-29T02:53:10.704Z,14.5
2022-10-29T02:54:26.975Z,14.5
2022-10-29T02:55:43.294Z,14.5
2022-10-29T02:56:59.591Z,14.5
2022-10-29T02:58:15.856Z,14.5
2022-10-29T02:59:32.164Z,14.4
2022-10-29T03:00:47.473Z,14.4
2022-10-29T03:02:03.776Z,14.4
2022-10-29T03:03:20.029Z,14.4
2022-10-29T03:04:36.360Z,14.3
2022-10-29T03:05:52.654Z,14.3
2022-10-29T03:07:08.912Z,14.3
2022-10-29T03:08:25.249Z,14.3
2022-10-29T03:09:41.523Z,14.2
2022-10-29T03:10:57.000Z,14.2
2022-10-29T03:12:14.085Z,14.2
2022-10-29T03:13:30.381Z,14.2
2022-10-29T03:14:46.702Z,14.2
2022-10-29T03:16:02.966Z,14.2
2022-10-29T03:17:18.300Z,14.2
2022-10-29T03:18:34.602Z,14.1
2022-10-29T03:19:50.864Z,14.1
2022-10-29T03:21:07.183Z,14.1
2022-10-29T03:22:23.447Z,14
2022-10-29T03:23:39.743Z,14
2022-10-29T03:24:56.041Z,14
2022-10-29T03:26:12.340Z,14
2022-10-29T03:27:28.644Z,14
2022-10-29T03:28:44.937Z,13.9
2022-10-29T03:30:01.207Z,13.9
2022-10-29T03:31:17.532Z,13.8
2022-10-29T03:32:33.798Z,13.8
2022-10-29T03:33:49.142Z,13.8
2022-10-29T03:35:05.426Z,13.8
2022-10-29T03:36:21.713Z,13.7
2022-10-29T03:37:38.019Z,13.7
2022-10-29T03:38:54.284Z,13.7
2022-10-29T03:40:10.565Z,13.7
2022-10-29T03:41:26.871Z,13.7
2022-10-29T03:42:43.165Z,13.7
2022-10-29T03:43:59.486Z,13.6
2022-10-29T03:45:15.770Z,13.6
2022-10-29T03:46:32.063Z,13.6
2022-10-29T03:47:48.354Z,13.6
2022-10-29T03:49:04.628Z,13.6
2022-10-29T03:50:19.929Z,13.6
2022-10-29T03:51:36.237Z,13.6
2022-10-29T03:52:52.529Z,13.5
2022-10-29T03:54:08.848Z,13.5
2022-10-29T03:55:25.133Z,13.5
2022-10-29T03:56:41.442Z,13.5
2022-10-29T03:57:57.699Z,13.5
2022-10-29T03:59:14.020Z,13.5
2022-10-29T04:00:30.290Z,13.5
2022-10-29T04:01:46.616Z,13.5
2022-10-29T04:03:02.902Z,13.4
2022-10-29T04:04:19.191Z,13.4
2022-10-29T04:05:35.466Z,13.4
2022-10-29T04:06:50.795Z,13.4
2022-10-29T04:08:07.086Z,13.4
2022-10-29T04:09:23.383Z,13.3
2022-10-29T04:10:39.644Z,13.3
2022-10-29T04:11:55.973Z,13.3
2022-10-29T04:13:12.226Z,13.3
2022-10-29T04:14:28.519Z,13.3
2022-10-29T04:15:44.843Z,13.3
2022-10-29T04:17:01.132Z,13.3
2022-10-29T04:18:17.429Z,13.3
2022-10-29T04:19:33.722Z,13.3
2022-10-29T04:20:50.000Z,13.4
2022-10-29T04:22:06.319Z,13.4
2022-10-29T04:23:21.605Z,13.3
2022-10-29T04:24:37.914Z,13.3
2022-10-29T04:25:54.175Z,13.3
2022-10-29T04:27:10.503Z,13.3
2022-10-29T04:28:26.804Z,13.3
2022-10-29T04:29:43.088Z,13.3
2022-10-29T04:30:59.347Z,13.3
2022-10-29T04:32:15.674Z,13.3
2022-10-29T04:33:31.961Z,13.2
2022-10-29T04:34:48.264Z,13.2
2022-10-29T04:36:04.553Z,13.2
2022-10-29T04:37:20.851Z,13.2
2022-10-29T04:38:37.107Z,13.2
2022-10-29T04:39:52.420Z,13.2
2022-10-29T04:41:08.717Z,13.2
2022-10-29T04:42:25.013Z,13.2
2022-10-29T04:43:41.297Z,13.2
2022-10-29T04:44:57.590Z,13.2
2022-10-29T04:46:13.896Z,13.2
2022-10-29T04:47:30.194Z,13.2
2022-10-29T04:48:46.471Z,13.2
2022-10-29T04:50:02.768Z,13.2
2022-10-29T04:51:19.066Z,13.1
2022-10-29T04:52:35.350Z,13.1
2022-10-29T04:53:51.663Z,13.1
2022-10-29T04:55:07.937Z,13.1
2022-10-29T04:56:23.254Z,13.1
2022-10-29T04:57:39.544Z,13.1
2022-10-29T04:58:55.835Z,13.1
2022-10-29T05:00:12.144Z,13
2022-10-29T05:01:28.418Z,13.1
2022-10-29T05:02:44.728Z,13
2022-10-29T05:04:01.014Z,13.1
2022-10-29T05:05:17.315Z,13.1
2022-10-29T05:06:33.599Z,13
2022-10-29T05:07:49.890Z,13.1
2022-10-29T05:09:06.187Z,13.1
2022-10-29T05:10:22.487Z,13
2022-10-29T05:11:38.773Z,13.1
2022-10-29T05:12:54.091Z,13
2022-10-29T05:14:10.370Z,13
2022-10-29T05:15:26.665Z,13
2022-10-29T05:16:42.957Z,13
2022-10-29T05:17:59.261Z,13
2022-10-29T05:19:15.540Z,13
2022-10-29T05:20:30.862Z,13
2022-10-29T05:21:47.160Z,13
2022-10-29T05:23:03.446Z,13
2022-10-29T05:24:19.736Z,13
2022-10-29T05:25:36.031Z,13.1
2022-10-29T05:26:52.327Z,13
2022-10-29T05:28:08.633Z,13
2022-10-29T05:29:24.861Z,13
2022-10-29T05:30:41.109Z,13
2022-10-29T05:31:57.336Z,13
2022-10-29T05:33:13.579Z,13
2022-10-29T05:34:29.823Z,13
2022-10-29T05:35:46.059Z,13
2022-10-29T05:37:02.308Z,13
2022-10-29T05:38:17.567Z,13
2022-10-29T05:39:33.796Z,12.9
2022-10-29T05:40:50.030Z,12.9
2022-10-29T05:42:06.276Z,12.9
2022-10-29T05:43:22.520Z,12.9
2022-10-29T05:44:38.754Z,12.9
2022-10-29T05:45:54.992Z,12.9
2022-10-29T05:47:11.228Z,12.9
2022-10-29T05:48:27.469Z,12.9
2022-10-29T05:49:43.707Z,12.9
2022-10-29T05:50:59.957Z,12.9
2022-10-29T05:52:16.192Z,12.9
2022-10-29T05:53:32.428Z,12.9
2022-10-29T05:54:47.679Z,12.9
2022-10-29T05:56:03.920Z,12.9
2022-10-29T05:57:20.161Z,12.9
2022-10-29T05:58:36.420Z,12.9
2022-10-29T05:59:52.641Z,12.8
2022-10-29T06:01:08.888Z,12.9
2022-10-29T06:02:25.120Z,12.8
2022-10-29T06:03:41.375Z,12.8
2022-10-29T06:04:57.601Z,12.8
2022-10-29T06:06:13.853Z,12.8
2022-10-29T06:07:30.083Z,12.8
2022-10-29T06:08:46.323Z,12.9
2022-10-29T06:10:02.562Z,12.9
2022-10-29T06:11:17.823Z,12.8
2022-10-29T06:12:34.064Z,12.9
2022-10-29T06:13:50.302Z,12.9
2022-10-29T06:15:06.532Z,12.9
2022-10-29T06:16:22.775Z,12.9
2022-10-29T06:17:39.012Z,13
2022-10-29T06:18:55.257Z,13
2022-10-29T06:20:11.490Z,13
2022-10-29T06:21:27.735Z,13
2022-10-29T06:22:43.984Z,13
2022-10-29T06:24:00.217Z,13
2022-10-29T06:25:16.442Z,13.1
2022-10-29T06:26:32.698Z,13.1
2022-10-29T06:27:47.939Z,13.1
2022-10-29T06:29:04.189Z,13.1
2022-10-29T06:30:20.415Z,13.1
2022-10-29T06:31:36.673Z,13.1
2022-10-29T06:32:52.897Z,13.1
2022-10-29T06:34:09.138Z,13.1
2022-10-29T06:35:25.376Z,13.2
2022-10-29T06:36:41.632Z,13.1
2022-10-29T06:37:57.860Z,13.2
2022-10-29T06:39:14.095Z,13.2
2022-10-29T06:40:30.344Z,13.2
2022-10-29T06:41:46.574Z,13.2
2022-10-29T06:43:02.821Z,13.2
2022-10-29T06:44:18.077Z,13.2
2022-10-29T06:45:34.313Z,13.3
2022-10-29T06:46:50.547Z,13.3
2022-10-29T06:48:06.793Z,13.3
2022-10-29T06:49:23.037Z,13.3
2022-10-29T06:50:39.263Z,13.4
2022-10-29T06:51:55.514Z,13.3
2022-10-29T06:53:11.743Z,13.4
2022-10-29T06:54:27.984Z,13.4
2022-10-29T06:55:44.237Z,13.4
2022-10-29T06:57:00.471Z,13.4
2022-10-29T06:58:16.700Z,13.5
2022-10-29T06:59:32.946Z,13.5
2022-10-29T07:00:48.190Z,13.5
2022-10-29T07:02:04.447Z,13.6
2022-10-29T07:03:20.679Z,13.6
2022-10-29T07:04:36.921Z,13.6
2022-10-29T07:05:53.149Z,13.7
2022-10-29T07:07:09.393Z,13.7
2022-10-29T07:08:25.637Z,13.7
2022-10-29T07:09:41.886Z,13.8
2022-10-29T07:10:58.109Z,13.9
2022-10-29T07:12:14.345Z,13.9
2022-10-29T07:13:30.599Z,13.9
2022-10-29T07:14:46.834Z,13.9
2022-10-29T07:16:03.086Z,14
2022-10-29T07:17:18.328Z,13.9
2022-10-29T07:18:34.565Z,14
2022-10-29T07:19:50.813Z,14
2022-10-29T07:21:07.047Z,14
2022-10-29T07:22:23.289Z,14
2022-10-29T07:23:39.518Z,14
2022-10-29T07:24:55.767Z,14.1
2022-10-29T07:26:11.998Z,14.1
2022-10-29T07:27:28.236Z,14.1
2022-10-29T07:28:44.487Z,14.1
2022-10-29T07:30:00.721Z,14.2
2022-10-29T07:31:16.950Z,14.2
2022-10-29T07:32:33.196Z,14.2
2022-10-29T07:33:48.459Z,14.2
2022-10-29T07:35:04.696Z,14.3
2022-10-29T07:36:20.946Z,14.3
2022-10-29T07:37:37.172Z,14.3
2022-10-29T07:38:53.405Z,14.4
2022-10-29T07:40:09.650Z,14.5
2022-10-29T07:41:25.887Z,14.5
2022-10-29T07:42:42.139Z,14.6
2022-10-29T07:43:58.368Z,14.6
2022-10-29T07:45:14.613Z,14.7
2022-10-29T07:46:30.848Z,14.7
2022-10-29T07:47:47.091Z,14.8
2022-10-29T07:49:03.335Z,14.8
2022-10-29T07:50:18.593Z,14.9
2022-10-29T07:51:34.833Z,14.9
2022-10-29T07:52:51.067Z,15
2022-10-29T07:54:07.306Z,15
2022-10-29T07:55:23.541Z,15.1
2022-10-29T07:56:39.783Z,15.2
2022-10-29T07:57:56.022Z,15.2
2022-10-29T07:59:12.260Z,15.2
2022-10-29T08:00:28.514Z,15.3
2022-10-29T08:01:44.730Z,15.3
2022-10-29T08:03:00.968Z,15.4
2022-10-29T08:04:17.217Z,15.4
2022-10-29T08:05:33.453Z,15.5
2022-10-29T08:06:48.710Z,15.5
2022-10-29T08:08:04.946Z,15.5
2022-10-29T08:09:21.182Z,15.6
2022-10-29T08:10:37.437Z,15.6
2022-10-29T08:11:53.663Z,15.6
2022-10-29T08:13:09.904Z,15.7
2022-10-29T08:14:26.148Z,15.8
2022-10-29T08:15:42.392Z,15.8
2022-10-29T08:16:58.628Z,15.9
2022-10-29T08:18:14.871Z,15.9
2022-10-29T08:19:31.101Z,15.9
2022-10-29T08:20:47.349Z,15.9
2022-10-29T08:22:03.585Z,16
2022-10-29T08:23:18.844Z,16.1
2022-10-29T08:24:35.093Z,16.1
2022-10-29T08:25:51.334Z,16.1
2022-10-29T08:27:07.555Z,16.2
2022-10-29T08:28:23.793Z,16.2
2022-10-29T08:29:40.042Z,16.2
2022-10-29T08:30:56.275Z,16.2
2022-10-29T08:32:12.512Z,16.3
2022-10-29T08:33:28.747Z,16.3
2022-10-29T08:34:45.001Z,16.3
2022-10-29T08:36:01.231Z,16.3
2022-10-29T08:37:17.478Z,16.4
2022-10-29T08:38:33.711Z,16.4
2022-10-29T08:39:48.974Z,16.5
2022-10-29T08:41:05.210Z,16.5
2022-10-29T08:42:21.460Z,16.5
2022-10-29T08:43:37.687Z,16.5
2022-10-29T08:44:53.924Z,16.5
2022-10-29T08:46:10.161Z,16.5
2022-10-29T08:47:26.426Z,16.6
2022-10-29T08:48:42.649Z,16.6
2022-10-29T08:49:58.898Z,16.6
2022-10-29T08:51:15.130Z,16.7
2022-10-29T08:52:31.373Z,16.7
2022-10-29T08:53:47.603Z,16.7
2022-10-29T08:55:03.843Z,16.7
2022-10-29T08:56:19.103Z,16.8
2022-10-29T08:57:35.336Z,16.8
2022-10-29T08:58:51.583Z,16.8
2022-10-29T09:00:07.821Z,16.8
2022-10-29T09:01:24.056Z,16.8
2022-10-29T09:02:40.300Z,16.8
2022-10-29T09:03:56.551Z,16.9
2022-10-29T09:05:12.792Z,16.9
2022-10-29T09:06:29.017Z,17
2022-10-29T09:07:45.252Z,17
2022-10-29T09:09:01.493Z,17.1
2022-10-29T09:10:17.741Z,17.1
2022-10-29T09:11:33.969Z,17.2
2022-10-29T09:12:49.233Z,17.2
2022-10-29T09:14:05.471Z,17.3
2022-10-29T09:15:21.698Z,17.3
2022-10-29T09:16:37.955Z,17.4
2022-10-29T09:17:54.188Z,17.4
2022-10-29T09:19:10.428Z,17.4
2022-10-29T09:20:26.670Z,17.5
2022-10-29T09:21:42.895Z,17.5
2022-10-29T09:22:59.149Z,17.5
2022-10-29T09:24:15.372Z,17.5
2022-10-29T09:25:31.618Z,17.6
2022-10-29T09:26:47.865Z,17.7
2022-10-29T09:28:04.107Z,17.8
2022-10-29T09:29:19.347Z,17.8
2022-10-29T09:30:35.584Z,17.9
2022-10-29T09:31:51.833Z,17.9
2022-10-29T09:33:08.063Z,17.9
2022-10-29T09:34:24.304Z,17.9
2022-10-29T09:35:39.573Z,18
2022-10-29T09:36:55.815Z,18
2022-10-29T09:38:12.041Z,18
2022-10-29T09:39:28.301Z,18
2022-10-29T09:40:44.529Z,18
2022-10-29T09:42:00.765Z,18
2022-10-29T09:43:17.001Z,18.1
2022-10-29T09:44:33.245Z,18.1
2022-10-29T09:45:49.494Z,18.1
2022-10-29T09:47:05.722Z,18.1
2022-10-29T09:48:21.957Z,18.1
2022-10-29T09:49:38.193Z,18.2
2022-10-29T09:50:54.449Z,18.3
2022-10-29T09:52:09.689Z,18.3
2022-10-29T09:53:25.930Z,18.2
2022-10-29T09:54:42.177Z,18.3
2022-10-29T09:55:58.422Z,18.3
2022-10-29T09:57:14.645Z,18.3
2022-10-29T09:58:30.901Z,18.3
2022-10-29T09:59:47.130Z,18.4
2022-10-29T10:01:03.363Z,18.4
2022-10-29T10:02:19.598Z,18.5
2022-10-29T10:03:35.852Z,18.5
2022-10-29T10:04:52.087Z,18.5
2022-10-29T10:06:08.320Z,18.5
2022-10-29T10:07:24.574Z,18.6
2022-10-29T10:08:39.822Z,18.6
2022-10-29T10:09:56.059Z,18.7
2022-10-29T10:11:12.298Z,18.7
2022-10-29T10:12:28.530Z,18.7
2022-10-29T10:13:44.782Z,18.8
2022-10-29T10:15:01.016Z,18.8
2022-10-29T10:16:17.260Z,18.8
2022-10-29T10:17:33.510Z,18.9
2022-10-29T10:18:49.732Z,18.9
2022-10-29T10:20:05.986Z,18.9
2022-10-29T10:21:22.221Z,18.9
2022-10-29T10:22:38.452Z,19
2022-10-29T10:23:54.694Z,19
2022-10-29T10:25:09.945Z,19.1
2022-10-29T10:26:26.180Z,19.1
2022-10-29T10:27:42.429Z,19.1
2022-10-29T10:28:58.675Z,19.1
2022-10-29T10:30:14.912Z,19.1
2022-10-29T10:31:31.143Z,19.1
2022-10-29T10:32:47.398Z,19.1
2022-10-29T10:34:03.626Z,19.2
2022-10-29T10:35:19.862Z,19.2
2022-10-29T10:36:36.103Z,19.2
2022-10-29T10:37:52.344Z,19.2
2022-10-29T10:39:08.579Z,19.3
2022-10-29T10:40:24.826Z,19.3
2022-10-29T10:41:40.074Z,19.3
2022-10-29T10:42:56.312Z,19.3
2022-10-29T10:44:12.565Z,19.3
2022-10-29T10:45:28.802Z,19.4
2022-10-29T10:46:45.030Z,19.3
2022-10-29T10:48:01.285Z,19.4
2022-10-29T10:49:17.522Z,19.4
2022-10-29T10:50:33.742Z,19.4
2022-10-29T10:51:50.001Z,19.4
2022-10-29T10:53:06.226Z,19.4
2022-10-29T10:54:22.471Z,19.3
2022-10-29T10:55:38.704Z,19.3
2022-10-29T10:56:54.950Z,19.3
2022-10-29T10:58:10.000Z,19.3
2022-10-29T10:59:26.449Z,19.3
2022-10-29T11:00:42.673Z,19.4
2022-10-29T11:01:58.911Z,19.4
2022-10-29T11:03:15.164Z,19.4
2022-10-29T11:04:31.397Z,19.4
2022-10-29T11:05:47.641Z,19.4
2022-10-29T11:07:03.887Z,19.4
2022-10-29T11:08:20.113Z,19.5
2022-10-29T11:09:36.348Z,19.5
2022-10-29T11:10:52.594Z,19.5
2022-10-29T11:12:08.833Z,19.6
2022-10-29T11:13:25.071Z,19.6
2022-10-29T11:14:40.342Z,19.7
2022-10-29T11:15:56.572Z,19.7
2022-10-29T11:17:12.810Z,19.8
2022-10-29T11:18:29.047Z,19.8
2022-10-29T11:19:45.290Z,19.8
2022-10-29T11:21:01.534Z,19.8
2022-10-29T11:22:17.762Z,19.9
2022-10-29T11:23:34.015Z,19.9
2022-10-29T11:24:50.239Z,20
2022-10-29T11:26:06.479Z,20
2022-10-29T11:27:22.716Z,20
2022-10-29T11:28:38.962Z,20
2022-10-29T11:29:55.200Z,20
2022-10-29T11:31:10.452Z,20.1
2022-10-29T11:32:26.696Z,20.1
2022-10-29T11:33:42.942Z,20.1
2022-10-29T11:34:59.172Z,20.1
2022-10-29T11:36:15.410Z,20.1
2022-10-29T11:37:31.660Z,20.1
2022-10-29T11:38:47.893Z,20.2
2022-10-29T11:40:04.139Z,20.2
2022-10-29T11:41:20.373Z,20.2
2022-10-29T11:42:36.000Z,20.3
2022-10-29T11:43:52.858Z,20.3
2022-10-29T11:45:09.098Z,20.3
2022-10-29T11:46:25.331Z,20.3
2022-10-29T11:47:40.581Z,20.3
2022-10-29T11:48:56.822Z,20.3
2022-10-29T11:50:13.064Z,20.2
2022-10-29T11:51:29.310Z,20.2
2022-10-29T11:52:45.546Z,20.1
2022-10-29T11:54:01.787Z,20.2
2022-10-29T11:55:18.022Z,20.1
2022-10-29T11:56:34.270Z,20.2
2022-10-29T11:57:50.507Z,20.2
2022-10-29T11:59:06.741Z,20.2
2022-10-29T12:00:22.985Z,20.2
2022-10-29T12:01:39.000Z,20.2
2022-10-29T12:02:55.466Z,20.2
2022-10-29T12:04:10.706Z,20.2
2022-10-29T12:05:26.962Z,20.2
2022-10-29T12:06:43.185Z,20.2
2022-10-29T12:07:59.431Z,20.2
2022-10-29T12:09:15.673Z,20.2
2022-10-29T12:10:31.902Z,20.2
2022-10-29T12:11:48.149Z,20.1
2022-10-29T12:13:04.390Z,20.1
2022-10-29T12:14:20.621Z,20
2022-10-29T12:15:36.863Z,20
2022-10-29T12:16:53.102Z,20
2022-10-29T12:18:09.336Z,20.1
2022-10-29T12:19:25.577Z,20.1
2022-10-29T12:20:40.844Z,20.1
2022-10-29T12:21:57.073Z,20.1
2022-10-29T12:23:13.330Z,20.1
2022-10-29T12:24:29.552Z,20.2
2022-10-29T12:25:45.797Z,20.2
2022-10-29T12:27:02.040Z,20.2
2022-10-29T12:28:18.284Z,20.2
2022-10-29T12:29:34.521Z,20.2
2022-10-29T12:30:50.749Z,20.2
2022-10-29T12:32:06.994Z,20.3
2022-10-29T12:33:23.225Z,20.2
2022-10-29T12:34:39.466Z,20.3
2022-10-29T12:35:55.715Z,20.3
2022-10-29T12:37:10.963Z,20.3
2022-10-29T12:38:27.202Z,20.3
2022-10-29T12:39:43.445Z,20.3
2022-10-29T12:40:59.682Z,20.3
2022-10-29T12:42:15.000Z,20.3
2022-10-29T12:43:32.165Z,20.3
2022-10-29T12:44:48.400Z,20.3
2022-10-29T12:46:04.633Z,20.2
2022-10-29T12:47:20.873Z,20.2
2022-10-29T12:48:37.110Z,20.2
2022-10-29T12:49:53.363Z,20.2
2022-10-29T12:51:09.584Z,20.1
2022-10-29T12:52:25.830Z,20.1
2022-10-29T12:53:41.098Z,20.1
2022-10-29T12:54:57.000Z,20.1
2022-10-29T12:56:13.564Z,20.1
2022-10-29T12:57:29.802Z,20
2022-10-29T12:58:46.047Z,20
2022-10-29T13:00:02.282Z,20
2022-10-29T13:01:18.526Z,20
2022-10-29T13:02:34.776Z,20
2022-10-29T13:03:50.993Z,20
2022-10-29T13:05:07.248Z,19.9
2022-10-29T13:06:23.479Z,19.9
2022-10-29T13:07:39.720Z,19.9
2022-10-29T13:08:55.970Z,19.9
2022-10-29T13:10:11.220Z,19.9
2022-10-29T13:11:27.450Z,19.9
2022-10-29T13:12:43.687Z,19.9
2022-10-29T13:13:59.925Z,19.9
2022-10-29T13:15:16.181Z,19.8
2022-10-29T13:16:32.420Z,19.8
2022-10-29T13:17:48.661Z,19.8
2022-10-29T13:19:04.887Z,19.8
2022-10-29T13:20:21.127Z,19.8
2022-10-29T13:21:37.360Z,19.7
2022-10-29T13:22:53.618Z,19.7
2022-10-29T13:24:09.855Z,19.7
2022-10-29T13:25:26.083Z,19.7
2022-10-29T13:26:41.335Z,19.7
2022-10-29T13:27:57.594Z,19.7
2022-10-29T13:29:13.815Z,19.7
2022-10-29T13:30:30.059Z,19.7
2022-10-29T13:31:46.303Z,19.7
2022-10-29T13:33:02.538Z,19.7
2022-10-29T13:34:18.782Z,19.7
2022-10-29T13:35:35.017Z,19.7
2022-10-29T13:36:51.251Z,19.7
2022-10-29T13:38:07.509Z,19.7
2022-10-29T13:39:23.748Z,19.7
2022-10-29T13:40:39.990Z,19.7
2022-10-29T13:41:56.221Z,19.8
2022-10-29T13:43:11.467Z,19.7
2022-10-29T13:44:27.716Z,19.7
2022-10-29T13:45:43.945Z,19.7
2022-10-29T13:47:00.194Z,19.7
2022-10-29T13:48:16.430Z,19.7
2022-10-29T13:49:32.670Z,19.8
2022-10-29T13:50:47.920Z,19.8
2022-10-29T13:52:04.167Z,19.8
2022-10-29T13:53:20.405Z,19.8
2022-10-29T13:54:36.654Z,19.7
2022-10-29T13:55:52.893Z,19.8
2022-10-29T13:57:09.120Z,19.8
2022-10-29T13:58:25.366Z,19.8
2022-10-29T13:59:41.595Z,19.8
2022-10-29T14:00:57.848Z,19.8
2022-10-29T14:02:14.090Z,19.8
2022-10-29T14:03:30.308Z,19.8
2022-10-29T14:04:46.562Z,19.8
2022-10-29T14:06:02.800Z,19.8
2022-10-29T14:07:18.055Z,19.8
2022-10-29T14:08:34.291Z,19.8
2022-10-29T14:09:50.528Z,19.8
2022-10-29T14:11:06.774Z,19.9
2022-10-29T14:12:23.009Z,19.9
2022-10-29T14:13:39.252Z,19.9
2022-10-29T14:14:55.480Z,19.9
2022-10-29T14:16:11.725Z,19.9
2022-10-29T14:17:27.964Z,19.9
2022-10-29T14:18:44.205Z,19.9
2022-10-29T14:20:00.442Z,19.9
2022-10-29T14:21:16.682Z,19.9
2022-10-29T14:22:32.929Z,19.9
2022-10-29T14:23:48.172Z,19.9
2022-10-29T14:25:04.433Z,19.9
2022-10-29T14:26:20.652Z,19.8
2022-10-29T14:27:36.899Z,19.9
2022-10-29T14:28:53.145Z,19.8
2022-10-29T14:30:09.376Z,19.9
2022-10-29T14:31:25.616Z,19.8
2022-10-29T14:32:41.851Z,19.8
2022-10-29T14:33:58.091Z,19.8
2022-10-29T14:35:14.328Z,19.8
2022-10-29T14:36:30.574Z,19.8
2022-10-29T14:37:46.821Z,19.8
2022-10-29T14:39:03.044Z,19.8
2022-10-29T14:40:18.319Z,19.8
2022-10-29T14:41:34.540Z,19.8
2022-10-29T14:42:50.789Z,19.7
2022-10-29T14:44:07.026Z,19.7
2022-10-29T14:45:23.263Z,19.7
2022-10-29T14:46:39.517Z,19.7
2022-10-29T14:47:55.742Z,19.7
2022-10-29T14:49:11.978Z,19.6
2022-10-29T14:50:28.216Z,19.6
2022-10-29T14:51:44.459Z,19.5
2022-10-29T14:53:00.693Z,19.5
2022-10-29T14:54:16.939Z,19.5
2022-10-29T14:55:33.173Z,19.5
2022-10-29T14:56:48.427Z,19.4
2022-10-29T14:58:04.667Z,19.4
2022-10-29T14:59:20.907Z,19.4
2022-10-29T15:00:37.150Z,19.3
2022-10-29T15:01:53.380Z,19.3
2022-10-29T15:03:09.642Z,19.2
2022-10-29T15:04:25.857Z,19.2
2022-10-29T15:05:42.095Z,19.1
2022-10-29T15:06:58.342Z,19.1
2022-10-29T15:08:14.584Z,19.1
2022-10-29T15:09:30.834Z,19.1
2022-10-29T15:10:47.065Z,19
2022-10-29T15:12:03.310Z,19
2022-10-29T15:13:18.567Z,19
2022-10-29T15:14:34.798Z,19
2022-10-29T15:15:51.040Z,18.9
2022-10-29T15:17:07.278Z,18.9
2022-10-29T15:18:23.514Z,18.9
2022-10-29T15:19:39.761Z,18.9
2022-10-29T15:20:55.994Z,18.8
2022-10-29T15:22:12.234Z,18.7
2022-10-29T15:23:28.482Z,18.7
2022-10-29T15:24:44.715Z,18.6
2022-10-29T15:26:00.954Z,18.6
2022-10-29T15:27:17.189Z,18.6
2022-10-29T15:28:33.440Z,18.5
2022-10-29T15:29:48.684Z,18.5
2022-10-29T15:31:04.924Z,18.4
2022-10-29T15:32:21.162Z,18.4
2022-10-29T15:33:37.422Z,18.4
2022-10-29T15:34:53.648Z,18.3
2022-10-29T15:36:09.884Z,18.3
2022-10-29T15:37:26.140Z,18.2
2022-10-29T15:38:42.361Z,18.2
2022-10-29T15:39:58.594Z,18.2
2022-10-29T15:41:14.841Z,18.1
2022-10-29T15:42:31.085Z,18.1
2022-10-29T15:43:47.317Z,18.1
2022-10-29T15:45:03.564Z,18
2022-10-29T15:46:18.823Z,18
2022-10-29T15:47:35.065Z,18
2022-10-29T15:48:51.298Z,18
2022-10-29T15:50:07.544Z,18
2022-10-29T15:51:23.762Z,18
2022-10-29T15:52:40.017Z,17.9
2022-10-29T15:53:56.251Z,17.9
2022-10-29T15:55:12.496Z,17.9
2022-10-29T15:56:28.750Z,17.9
2022-10-29T15:57:44.966Z,17.9
2022-10-29T15:59:01.217Z,17.9
2022-10-29T16:00:17.465Z,17.9
2022-10-29T16:01:33.678Z,17.9
2022-10-29T16:02:48.956Z,17.9
2022-10-29T16:04:05.199Z,17.8
2022-10-29T16:05:21.427Z,17.9
2022-10-29T16:06:37.667Z,17.8
2022-10-29T16:07:53.898Z,17.8
2022-10-29T16:09:10.140Z,17.8
2022-10-29T16:10:26.385Z,17.8
2022-10-29T16:11:42.633Z,17.8
2022-10-29T16:12:58.872Z,17.8
2022-10-29T16:14:15.100Z,17.7
2022-10-29T16:15:31.349Z,17.7
2022-10-29T16:16:47.594Z,17.7
2022-10-29T16:18:03.872Z,17.7
2022-10-29T16:19:19.182Z,17.7
2022-10-29T16:20:35.476Z,17.6
2022-10-29T16:21:51.768Z,17.6
2022-10-29T16:23:08.048Z,17.6
2022-10-29T16:24:24.344Z,17.6
2022-10-29T16:25:40.663Z,17.6
2022-10-29T16:26:56.942Z,17.6
2022-10-29T16:28:13.232Z,17.6
2022-10-29T16:29:29.527Z,17.6
2022-10-29T16:30:45.809Z,17.6
2022-10-29T16:32:02.112Z,17.6
2022-10-29T16:33:18.399Z,17.6
2022-10-29T16:34:34.697Z,17.6
2022-10-29T16:35:50.011Z,17.6
2022-10-29T16:37:06.302Z,17.6
2022-10-29T16:38:22.607Z,17.6
2022-10-29T16:39:38.882Z,17.6
2022-10-29T16:40:55.199Z,17.6
2022-10-29T16:42:11.478Z,17.5
2022-10-29T16:43:27.781Z,17.5
2022-10-29T16:44:44.052Z,17.5
2022-10-29T16:46:00.360Z,17.5
2022-10-29T16:47:16.644Z,17.5
2022-10-29T16:48:32.927Z,17.5
2022-10-29T16:49:49.247Z,17.5
2022-10-29T16:51:05.545Z,17.5
2022-10-29T16:52:20.846Z,17.5
2022-10-29T16:53:37.132Z,17.5
2022-10-29T16:54:53.438Z,17.5
2022-10-29T16:56:09.710Z,17.5
2022-10-29T16:57:26.022Z,17.4
2022-10-29T16:58:42.293Z,17.5
2022-10-29T16:59:58.592Z,17.5
2022-10-29T17:01:14.900Z,17.5
2022-10-29T17:02:31.177Z,17.5