createdAt,value
2019-03-30T00:00:24.873Z,90.62
2019-03-30T00:02:53.287Z,84.30
2019-03-30T00:05:21.675Z,73.57
2019-03-30T00:07:50.081Z,92.80
2019-03-30T00:10:22.303Z,79.27
2019-03-30T00:12:50.708Z,46.33
2019-03-30T00:15:19.112Z,21.77
2019-03-30T00:17:47.511Z,40.73
2019-03-30T00:20:15.921Z,49.30
2019-03-30T00:22:44.310Z,63.65
2019-03-30T00:25:12.710Z,87.33
2019-03-30T00:27:42.614Z,89.30
2019-03-30T00:30:11.371Z,100.10
2019-03-30T00:32:39.765Z,99.47
2019-03-30T00:35:08.742Z,99.65
2019-03-30T00:37:37.164Z,107.25
2019-03-30T00:40:06.704Z,70.97
2019-03-30T00:42:35.169Z,23.32
2019-03-30T00:45:04.381Z,29.07
2019-03-30T00:47:32.771Z,43.13
2019-03-30T00:50:01.197Z,63.08
2019-03-30T00:52:29.620Z,33.35
2019-03-30T00:54:58.021Z,28.40
2019-03-30T00:57:26.435Z,45.65
2019-03-30T00:59:54.839Z,50.30
2019-03-30T01:02:29.846Z,55.28
2019-03-30T01:04:57.522Z,41.77
2019-03-30T01:07:25.909Z,24.07
2019-03-30T01:09:54.386Z,15.63
2019-03-30T01:12:22.789Z,24.63
2019-03-30T01:14:51.172Z,29.53
2019-03-30T01:17:19.662Z,37.13
2019-03-30T01:20:01.924Z,46.47
2019-03-30T01:22:18.195Z,30.43
2019-03-30T01:24:46.600Z,22.33
2019-03-30T01:27:15.006Z,39.98
2019-03-30T01:29:43.393Z,51.07
2019-03-30T01:32:11.779Z,50.80
2019-03-30T01:34:40.232Z,54.17
2019-03-30T01:37:08.622Z,54.75
2019-03-30T01:39:37.547Z,63.30
2019-03-30T01:42:06.910Z,66.25
2019-03-30T01:44:38.139Z,80.70
2019-03-30T01:47:06.530Z,93.27
2019-03-30T01:49:34.931Z,91.63
2019-03-30T01:52:05.845Z,97.05
2019-03-30T01:54:34.240Z,95.03
2019-03-30T01:57:03.730Z,81.35
2019-03-30T01:59:32.148Z,86.45
2019-03-30T02:02:03.047Z,92.05
2019-03-30T02:04:31.425Z,90.28
2019-03-30T02:06:59.830Z,91.35
2019-03-30T02:09:28.224Z,89.65
2019-03-30T02:11:56.631Z,89.95
2019-03-30T02:14:25.022Z,98.15
2019-03-30T02:16:53.425Z,82.10
2019-03-30T02:19:24.521Z,57.90
2019-03-30T02:21:52.923Z,56.42
2019-03-30T02:24:21.322Z,57.17
2019-03-30T02:26:52.230Z,65.05
2019-03-30T02:29:20.616Z,76.05
2019-03-30T02:31:49.065Z,90.70
2019-03-30T02:34:17.503Z,96.95
2019-03-30T02:36:45.905Z,105.60
2019-03-30T02:39:14.350Z,119.42
2019-03-30T02:41:42.781Z,119.77
2019-03-30T02:44:11.181Z,121.67
2019-03-30T02:46:39.589Z,124.78
2019-03-30T02:49:07.988Z,117.15
2019-03-30T02:51:36.416Z,101.22
2019-03-30T02:54:07.573Z,109.07
2019-03-30T02:56:40.805Z,114.08
2019-03-30T02:59:09.247Z,122.28
2019-03-30T03:01:41.392Z,107.40
2019-03-30T03:04:09.789Z,118.85
2019-03-30T03:06:38.176Z,79.87
2019-03-30T03:09:09.184Z,33.08
2019-03-30T03:11:37.921Z,20.37
2019-03-30T03:14:06.501Z,22.70
2019-03-30T03:16:34.911Z,27.98
2019-03-30T03:19:05.130Z,32.93
2019-03-30T03:21:33.491Z,38.78
2019-03-30T03:24:01.884Z,45.08
2019-03-30T03:26:30.377Z,53.68
2019-03-30T03:28:58.796Z,67.25
2019-03-30T03:31:27.554Z,84.07
2019-03-30T03:33:56.154Z,81.85
2019-03-30T03:36:24.502Z,76.45
2019-03-30T03:38:52.931Z,80.35
2019-03-30T03:41:21.348Z,100.03
2019-03-30T03:43:49.737Z,105.72
2019-03-30T03:46:18.141Z,105.75
2019-03-30T03:48:50.437Z,97.78
2019-03-30T03:51:26.160Z,115.95
2019-03-30T03:53:50.263Z,106.22
2019-03-30T03:56:21.974Z,104.83
2019-03-30T03:58:51.512Z,113.95
2019-03-30T04:01:22.750Z,117.72
2019-03-30T04:03:53.225Z,117.00
2019-03-30T04:06:24.781Z,113.10
2019-03-30T04:08:55.951Z,105.20
2019-03-30T04:11:24.429Z,113.13
2019-03-30T04:13:54.692Z,51.13
2019-03-30T04:16:23.405Z,50.85
2019-03-30T04:18:52.914Z,35.35
2019-03-30T04:21:42.393Z,42.67
2019-03-30T04:23:55.573Z,48.30
2019-03-30T04:26:24.116Z,72.85
2019-03-30T04:28:52.522Z,98.82
2019-03-30T04:31:20.943Z,102.65
2019-03-30T04:33:49.383Z,121.25
2019-03-30T04:36:17.803Z,130.50
2019-03-30T04:38:46.198Z,117.53
2019-03-30T04:41:14.600Z,116.65
2019-03-30T04:43:43.042Z,114.72
2019-03-30T04:46:11.445Z,117.03
2019-03-30T04:48:39.878Z,117.30
2019-03-30T04:51:08.304Z,113.70
2019-03-30T04:53:36.728Z,123.42
2019-03-30T04:56:05.129Z,139.35
2019-03-30T04:58:34.551Z,151.90
2019-03-30T05:01:02.946Z,162.10
2019-03-30T05:03:31.360Z,177.55
2019-03-30T05:05:59.756Z,155.70
2019-03-30T05:08:28.188Z,160.52
2019-03-30T05:10:56.585Z,163.43
2019-03-30T05:13:28.713Z,160.57
2019-03-30T05:18:24.751Z,70.87
2019-03-30T05:20:53.138Z,60.45
2019-03-30T05:23:21.557Z,50.73
2019-03-30T05:25:49.983Z,62.23
2019-03-30T05:28:18.383Z,74.50
2019-03-30T05:30:46.766Z,87.37
2019-03-30T05:33:15.189Z,119.80
2019-03-30T05:35:43.605Z,126.73
2019-03-30T05:38:11.997Z,138.32
2019-03-30T05:40:40.407Z,147.85
2019-03-30T05:43:08.817Z,155.12
2019-03-30T05:45:37.209Z,156.60
2019-03-30T05:48:05.609Z,174.77
2019-03-30T05:50:36.657Z,76.15
2019-03-30T05:53:06.163Z,51.00
2019-03-30T05:55:34.784Z,38.10
2019-03-30T05:58:04.251Z,44.35
2019-03-30T06:00:32.632Z,54.77
2019-03-30T06:03:03.580Z,47.27
2019-03-30T06:05:34.224Z,55.17
2019-03-30T06:08:02.703Z,62.60
2019-03-30T06:10:31.185Z,77.37
2019-03-30T06:13:00.038Z,73.07
2019-03-30T06:15:28.424Z,69.47
2019-03-30T06:17:56.840Z,94.00
2019-03-30T06:20:25.248Z,111.08
2019-03-30T06:22:53.689Z,97.57
2019-03-30T06:25:22.219Z,85.72
2019-03-30T06:27:53.098Z,79.85
2019-03-30T06:30:34.151Z,64.07
2019-03-30T06:33:02.559Z,64.07
2019-03-30T06:35:34.066Z,71.70
2019-03-30T06:38:03.574Z,73.50
2019-03-30T06:40:32.182Z,71.15
2019-03-30T06:43:00.547Z,67.47
2019-03-30T06:45:28.940Z,62.10
2019-03-30T06:51:16.101Z,57.50
2019-03-30T07:00:06.487Z,55.63
2019-03-30T07:09:17.941Z,51.68
2019-03-30T07:39:02.616Z,47.93
2019-03-30T07:41:32.046Z,38.40
2019-03-30T07:44:05.743Z,37.75
2019-03-30T07:46:37.312Z,35.28
2019-03-30T07:49:04.942Z,32.73
2019-03-30T07:51:33.772Z,36.13
2019-03-30T07:54:06.604Z,36.28
2019-03-30T07:56:35.001Z,29.95
2019-03-30T07:59:03.436Z,33.05
2019-03-30T08:01:31.897Z,37.38
2019-03-30T08:04:00.309Z,32.13
2019-03-30T08:06:28.769Z,33.42
2019-03-30T08:08:57.158Z,32.50
2019-03-30T08:11:25.644Z,29.55
2019-03-30T08:13:54.065Z,32.00
2019-03-30T08:16:22.482Z,40.40
2019-03-30T08:18:50.907Z,30.62
2019-03-30T08:21:19.329Z,31.75
2019-03-30T08:23:48.806Z,30.85
2019-03-30T08:26:17.191Z,29.20
2019-03-30T08:28:45.650Z,31.40
2019-03-30T08:31:14.171Z,34.43
2019-03-30T08:33:46.921Z,31.33
2019-03-30T08:36:15.330Z,32.05
2019-03-30T08:38:46.152Z,32.35
2019-03-30T08:41:13.887Z,31.30
2019-03-30T08:43:44.873Z,30.48
2019-03-30T08:46:13.272Z,35.90
2019-03-30T08:48:41.706Z,30.77
2019-03-30T08:51:11.202Z,29.87
2019-03-30T08:53:54.765Z,32.05
2019-03-30T08:56:23.512Z,33.67
2019-03-30T08:58:52.360Z,33.55
2019-03-30T09:01:20.779Z,30.52
2019-03-30T09:03:49.161Z,35.38
2019-03-30T09:06:17.574Z,35.00
2019-03-30T09:08:45.972Z,31.97
2019-03-30T09:11:14.364Z,31.48
2019-03-30T09:13:46.528Z,29.72
2019-03-30T09:16:14.975Z,29.70
2019-03-30T09:18:43.445Z,28.75
2019-03-30T09:21:14.358Z,31.37
2019-03-30T09:23:42.783Z,28.87
2019-03-30T09:26:11.172Z,28.40
2019-03-30T09:28:42.051Z,29.00
2019-03-30T09:31:14.831Z,31.05
2019-03-30T09:33:43.255Z,29.18
2019-03-30T09:36:11.689Z,27.05
2019-03-30T09:38:40.114Z,26.27
2019-03-30T09:41:11.222Z,28.38
2019-03-30T09:43:39.630Z,24.72
2019-03-30T09:46:08.044Z,30.92
2019-03-30T09:48:37.524Z,24.27
2019-03-30T09:51:05.940Z,26.20
2019-03-30T09:53:34.339Z,23.15
2019-03-30T09:56:06.620Z,26.15
2019-03-30T09:58:35.027Z,23.35
2019-03-30T10:01:03.421Z,25.55
2019-03-30T10:03:31.823Z,30.23
2019-03-30T10:06:01.252Z,28.12
2019-03-30T10:08:29.638Z,27.75
2019-03-30T10:10:58.044Z,25.90
2019-03-30T10:13:29.414Z,29.37
2019-03-30T10:15:57.836Z,24.72
2019-03-30T10:18:26.224Z,25.37
2019-03-30T10:20:57.404Z,26.82
2019-03-30T10:23:25.808Z,25.57
2019-03-30T10:25:54.222Z,30.72
2019-03-30T10:28:23.071Z,30.43
2019-03-30T10:30:51.470Z,24.85
2019-03-30T10:33:19.959Z,30.35
2019-03-30T10:35:53.727Z,28.80
2019-03-30T10:38:22.133Z,29.48
2019-03-30T10:40:50.545Z,27.85
2019-03-30T10:43:21.457Z,30.72
2019-03-30T10:45:49.853Z,28.02
2019-03-30T10:48:18.266Z,30.37
2019-03-30T10:50:47.458Z,27.52
2019-03-30T10:53:15.866Z,32.88
2019-03-30T10:55:44.589Z,32.98
2019-03-30T10:58:12.970Z,29.15
2019-03-30T11:00:43.019Z,31.87
2019-03-30T11:03:11.417Z,34.45
2019-03-30T11:05:39.962Z,31.52
2019-03-30T11:08:08.350Z,31.68
2019-03-30T11:10:37.905Z,33.60
2019-03-30T11:13:07.274Z,36.42
2019-03-30T11:15:35.672Z,34.63
2019-03-30T11:18:04.245Z,35.92
2019-03-30T11:20:36.136Z,31.55
2019-03-30T11:23:04.535Z,38.48
2019-03-30T11:25:32.950Z,42.20
2019-03-30T11:28:01.390Z,35.85
2019-03-30T11:30:29.795Z,35.50
2019-03-30T11:32:58.307Z,35.88
2019-03-30T11:35:26.732Z,35.55
2019-03-30T11:37:55.205Z,38.25
2019-03-30T11:40:23.601Z,38.00
2019-03-30T11:42:52.008Z,37.05
2019-03-30T11:45:20.407Z,33.35
2019-03-30T11:47:51.278Z,35.43
2019-03-30T11:50:22.448Z,31.05
2019-03-30T11:52:50.870Z,38.53
2019-03-30T11:55:22.263Z,34.40
2019-03-30T11:57:50.353Z,34.85
2019-03-30T12:00:18.885Z,38.13
2019-03-30T12:02:47.301Z,32.78
2019-03-30T12:05:15.724Z,33.73
2019-03-30T12:07:48.111Z,33.10
2019-03-30T12:10:16.490Z,34.78
2019-03-30T12:12:48.374Z,29.40
2019-03-30T12:15:16.848Z,30.17
2019-03-30T12:17:45.312Z,30.70
2019-03-30T12:20:14.001Z,30.90
2019-03-30T12:22:42.563Z,28.67
2019-03-30T12:25:10.963Z,28.98
2019-03-30T12:27:39.379Z,32.13
2019-03-30T12:30:08.225Z,24.82
2019-03-30T12:32:36.630Z,27.93
2019-03-30T12:35:07.200Z,27.85
2019-03-30T12:37:36.076Z,28.30
2019-03-30T12:40:07.283Z,28.02
2019-03-30T12:42:35.690Z,32.98
2019-03-30T12:45:06.220Z,29.17
2019-03-30T12:47:37.526Z,30.32
2019-03-30T12:50:07.078Z,31.25
2019-03-30T12:52:36.408Z,33.33
2019-03-30T12:55:05.258Z,29.35
2019-03-30T12:57:33.665Z,27.48
2019-03-30T13:00:02.146Z,34.60
2019-03-30T13:02:34.402Z,32.30
2019-03-30T13:05:02.829Z,34.27
2019-03-30T13:07:31.269Z,29.15
2019-03-30T13:09:59.654Z,30.35
2019-03-30T13:12:28.084Z,27.27
2019-03-30T13:14:56.465Z,30.12
2019-03-30T13:17:24.885Z,29.57
2019-03-30T13:19:54.277Z,30.33
2019-03-30T13:22:22.712Z,26.77
2019-03-30T13:24:52.138Z,29.40
2019-03-30T13:27:23.151Z,27.17
2019-03-30T13:29:51.648Z,28.30
2019-03-30T13:32:23.919Z,29.32
2019-03-30T13:37:20.366Z,26.57
2019-03-30T13:39:48.767Z,25.97
2019-03-30T13:42:19.106Z,28.30
2019-03-30T13:44:49.455Z,25.27
2019-03-30T13:47:17.860Z,24.23
2019-03-30T13:49:46.518Z,25.17
2019-03-30T13:52:14.938Z,25.82
2019-03-30T13:54:43.357Z,23.33
2019-03-30T13:57:11.758Z,23.15
2019-03-30T13:59:40.159Z,20.62
2019-03-30T14:02:09.641Z,21.42
2019-03-30T14:04:38.058Z,20.37
2019-03-30T14:07:07.394Z,20.00
2019-03-30T14:09:36.867Z,21.35
2019-03-30T14:12:05.269Z,19.48
2019-03-30T14:14:43.336Z,17.82
2019-03-30T14:17:11.710Z,18.60
2019-03-30T14:19:40.098Z,16.67
2019-03-30T14:22:11.025Z,18.98
2019-03-30T14:24:42.187Z,18.37
2019-03-30T14:27:10.580Z,21.80
2019-03-30T14:29:38.984Z,21.05
2019-03-30T14:32:18.022Z,25.55
2019-03-30T14:35:10.363Z,24.00
2019-03-30T14:37:46.188Z,22.02
2019-03-30T14:41:05.247Z,19.80
2019-03-30T14:43:33.647Z,22.30
2019-03-30T14:46:02.040Z,20.88
2019-03-30T14:48:30.471Z,22.65
2019-03-30T14:50:58.881Z,23.38
2019-03-30T14:53:27.329Z,19.77
2019-03-30T14:56:00.435Z,22.90
2019-03-30T14:58:47.344Z,22.70
2019-03-30T15:01:17.402Z,21.85
2019-03-30T15:03:53.485Z,19.40
2019-03-30T15:06:21.894Z,22.15
2019-03-30T15:08:51.349Z,28.00
2019-03-30T15:11:19.747Z,21.68
2019-03-30T15:13:48.153Z,22.45
2019-03-30T15:16:16.559Z,20.57
2019-03-30T15:18:44.946Z,20.32
2019-03-30T15:21:13.378Z,22.25
2019-03-30T15:23:41.775Z,19.45
2019-03-30T15:26:10.176Z,21.23
2019-03-30T15:28:38.615Z,20.77
2019-03-30T15:31:11.097Z,21.30
2019-03-30T15:33:39.494Z,21.68
2019-03-30T15:36:07.934Z,25.80
2019-03-30T15:38:36.325Z,23.70
2019-03-30T15:41:10.159Z,22.85
2019-03-30T15:43:38.948Z,21.07
2019-03-30T15:46:07.465Z,23.98
2019-03-30T15:48:36.900Z,22.20
2019-03-30T15:51:05.248Z,22.17
2019-03-30T15:53:33.670Z,23.57
2019-03-30T15:56:02.072Z,21.62
2019-03-30T15:58:33.091Z,27.82
2019-03-30T16:01:02.905Z,26.10
2019-03-30T16:03:31.308Z,23.18
2019-03-30T16:06:03.194Z,22.55
2019-03-30T16:08:31.685Z,24.23
2019-03-30T16:11:00.072Z,22.60
2019-03-30T16:13:37.488Z,25.77
2019-03-30T16:16:09.419Z,23.07
2019-03-30T16:18:37.777Z,24.12
2019-03-30T16:21:06.173Z,20.77
2019-03-30T16:23:34.608Z,24.05
2019-03-30T16:26:03.038Z,23.32
2019-03-30T16:28:35.188Z,20.70
2019-03-30T16:31:03.618Z,20.60
2019-03-30T16:33:34.092Z,23.10
2019-03-30T16:36:03.424Z,21.90
2019-03-30T16:38:31.808Z,21.25
2019-03-30T16:41:00.357Z,22.17
2019-03-30T16:43:28.778Z,21.90
2019-03-30T16:45:57.187Z,19.60
2019-03-30T16:48:33.927Z,22.70
2019-03-30T16:51:04.891Z,21.65
2019-03-30T16:53:37.040Z,20.20
2019-03-30T16:57:02.536Z,21.10
2019-03-30T17:00:23.041Z,22.27
2019-03-30T17:03:48.023Z,22.07
2019-03-30T17:06:16.416Z,21.97
2019-03-30T17:08:47.573Z,20.23
2019-03-30T17:11:16.940Z,20.57
2019-03-30T17:13:45.331Z,21.05
2019-03-30T17:16:16.575Z,22.00
2019-03-30T17:19:02.889Z,22.05
2019-03-30T17:21:32.295Z,21.27
2019-03-30T17:24:00.701Z,23.35
2019-03-30T17:26:29.148Z,19.85
2019-03-30T17:28:59.663Z,25.52
2019-03-30T17:31:28.078Z,22.48
2019-03-30T17:34:00.090Z,24.98
2019-03-30T17:36:28.496Z,23.38
2019-03-30T17:38:56.955Z,25.72
2019-03-30T17:41:25.418Z,24.67
2019-03-30T17:44:00.616Z,23.70
2019-03-30T17:46:29.041Z,26.77
2019-03-30T17:48:57.468Z,30.75
2019-03-30T17:51:28.369Z,33.97
2019-03-30T17:53:56.792Z,49.67
2019-03-30T17:56:29.852Z,54.25
2019-03-30T18:00:43.105Z,56.00
2019-03-30T18:07:55.067Z,66.67
2019-03-30T18:10:23.403Z,65.22
2019-03-30T18:14:25.218Z,69.92
2019-03-30T18:16:53.662Z,68.28
2019-03-30T18:20:12.833Z,69.12
2019-03-30T18:24:00.423Z,68.55
2019-03-30T18:26:29.620Z,71.63
2019-03-30T18:30:45.858Z,73.42
2019-03-30T18:33:38.116Z,70.00
2019-03-30T18:36:21.264Z,68.97
2019-03-30T18:40:33.654Z,70.32
2019-03-30T18:43:03.792Z,79.80
2019-03-30T18:45:33.496Z,76.15
2019-03-30T18:48:13.473Z,78.25
2019-03-30T18:50:43.424Z,79.07
2019-03-30T18:53:12.890Z,83.65
2019-03-30T18:55:44.565Z,84.15
2019-03-30T18:58:41.786Z,88.97
2019-03-30T19:01:07.055Z,85.55
2019-03-30T19:03:35.560Z,82.97
2019-03-30T19:06:08.805Z,83.87
2019-03-30T19:08:37.204Z,81.00
2019-03-30T19:11:05.627Z,82.05
2019-03-30T19:13:37.897Z,76.25
2019-03-30T19:16:09.465Z,77.70
2019-03-30T19:18:37.900Z,79.53
2019-03-30T19:21:06.359Z,77.35
2019-03-30T19:23:35.929Z,78.85
2019-03-30T19:26:50.765Z,84.85
2019-03-30T19:29:26.898Z,85.15
2019-03-30T19:31:57.701Z,90.67
2019-03-30T19:34:51.109Z,91.72
2019-03-30T19:37:23.105Z,93.22
2019-03-30T19:39:56.083Z,98.80
2019-03-30T19:42:27.123Z,106.07
2019-03-30T19:44:56.610Z,106.13
2019-03-30T19:47:25.027Z,94.95
2019-03-30T19:49:53.650Z,103.63
2019-03-30T19:52:22.110Z,102.45
2019-03-30T19:54:52.931Z,97.23
2019-03-30T19:57:27.452Z,93.67
2019-03-30T19:59:55.470Z,99.93
2019-03-30T20:02:32.149Z,98.45
2019-03-30T20:05:04.095Z,96.17
2019-03-30T20:07:41.358Z,97.02
2019-03-30T20:10:08.400Z,101.38
2019-03-30T20:12:37.723Z,96.92
2019-03-30T20:15:07.943Z,97.30
2019-03-30T20:17:36.383Z,91.90
2019-03-30T20:20:05.854Z,100.90
2019-03-30T20:22:36.966Z,97.72
2019-03-30T20:25:08.732Z,108.90
2019-03-30T20:27:38.190Z,110.65
2019-03-30T20:30:08.767Z,106.65
2019-03-30T20:32:37.360Z,105.78
2019-03-30T20:35:08.412Z,112.28
2019-03-30T20:37:40.272Z,105.17
2019-03-30T20:40:12.070Z,105.50
2019-03-30T20:42:44.596Z,109.27
2019-03-30T20:47:42.106Z,110.03
2019-03-30T20:50:13.665Z,109.42
2019-03-30T20:52:42.203Z,114.25
2019-03-30T20:55:10.851Z,102.87
2019-03-30T20:57:39.276Z,109.45
2019-03-30T21:00:10.476Z,112.72
2019-03-30T21:02:43.862Z,110.30
2019-03-30T21:05:15.445Z,112.28
2019-03-30T21:07:45.062Z,119.40
2019-03-30T21:10:13.834Z,115.12
2019-03-30T21:12:44.740Z,113.32
2019-03-30T21:15:18.012Z,121.43
2019-03-30T21:17:46.409Z,118.02
2019-03-30T21:20:23.078Z,114.12
2019-03-30T21:22:55.041Z,112.50
2019-03-30T21:27:51.884Z,124.62
2019-03-30T21:30:21.049Z,119.33
2019-03-30T21:32:49.443Z,135.25
2019-03-30T21:35:18.785Z,117.25
2019-03-30T21:37:47.178Z,135.10
2019-03-30T21:40:15.592Z,130.60
2019-03-30T21:42:47.691Z,142.45
2019-03-30T21:45:16.097Z,148.05
2019-03-30T21:47:44.490Z,135.95
2019-03-30T21:50:13.236Z,148.70
2019-03-30T21:52:41.699Z,144.13
2019-03-30T21:55:10.320Z,138.77
2019-03-30T21:57:41.116Z,136.07
2019-03-30T22:00:11.448Z,138.80
2019-03-30T22:02:39.972Z,129.10
2019-03-30T22:05:08.505Z,140.75
2019-03-30T22:07:38.655Z,134.87
2019-03-30T22:10:08.895Z,136.75
2019-03-30T22:12:42.499Z,130.97
2019-03-30T22:15:26.217Z,140.77
2019-03-30T22:17:55.651Z,131.10
2019-03-30T22:20:24.874Z,140.35
2019-03-30T22:22:53.265Z,139.77
2019-03-30T22:25:27.797Z,138.37
2019-03-30T22:27:57.134Z,148.40
2019-03-30T22:30:25.620Z,129.85
2019-03-30T22:32:55.431Z,140.00
2019-03-30T22:35:24.933Z,147.98
2019-03-30T22:37:53.381Z,138.03
2019-03-30T22:40:21.785Z,139.00
2019-03-30T22:42:51.167Z,135.93
2019-03-30T22:45:20.754Z,157.52
2019-03-30T22:47:51.587Z,147.47
2019-03-30T22:50:22.493Z,150.40
2019-03-30T22:52:50.884Z,152.15
2019-03-30T22:55:22.780Z,143.02
2019-03-30T22:57:51.201Z,146.60
2019-03-30T23:00:41.449Z,149.93
2019-03-30T23:03:11.169Z,136.65
2019-03-30T23:05:40.053Z,147.47
2019-03-30T23:08:10.969Z,140.92
2019-03-30T23:10:40.282Z,146.75
2019-03-30T23:13:12.994Z,138.72
2019-03-30T23:15:42.473Z,139.63
2019-03-30T23:18:11.378Z,154.72
2019-03-30T23:20:40.745Z,150.93
2019-03-30T23:23:09.153Z,150.35
2019-03-30T23:25:37.584Z,148.72
2019-03-30T23:28:05.985Z,150.40
2019-03-30T23:30:34.394Z,165.73
2019-03-30T23:33:05.349Z,156.32
2019-03-30T23:35:34.643Z,152.53
2019-03-30T23:38:05.655Z,150.10
2019-03-30T23:40:34.046Z,140.30
2019-03-30T23:43:03.431Z,130.47
2019-03-30T23:45:32.793Z,118.28
2019-03-30T23:48:01.481Z,128.85
2019-03-30T23:50:29.949Z,124.62
2019-03-30T23:52:58.337Z,125.22
2019-03-30T23:55:26.736Z,117.10
2019-03-30T23:57:55.145Z,120.42
