createdAt,value
2022-10-04T00:01:12.723Z,8.73
2022-10-04T00:03:54.225Z,8.10
2022-10-04T00:06:26.799Z,8.30
2022-10-04T00:09:15.657Z,7.30
2022-10-04T00:11:48.351Z,8.77
2022-10-04T00:14:27.879Z,8.40
2022-10-04T00:17:00.251Z,8.00
2022-10-04T00:19:44.770Z,7.70
2022-10-04T00:22:25.215Z,7.80
2022-10-04T00:25:02.105Z,7.77
2022-10-04T00:27:33.890Z,8.10
2022-10-04T00:30:04.707Z,7.50
2022-10-04T00:32:41.329Z,7.40
2022-10-04T00:35:30.280Z,7.73
2022-10-04T00:38:07.048Z,8.60
2022-10-04T00:40:54.298Z,7.23
2022-10-04T00:43:47.428Z,7.50
2022-10-04T00:46:25.673Z,7.83
2022-10-04T00:49:07.034Z,7.83
2022-10-04T00:51:43.692Z,7.93
2022-10-04T00:54:30.983Z,7.53
2022-10-04T00:57:42.814Z,7.00
2022-10-04T01:00:17.653Z,7.10
2022-10-04T01:03:01.000Z,6.33
2022-10-04T01:05:40.271Z,5.87
2022-10-04T01:08:15.955Z,5.97
2022-10-04T01:11:00.222Z,6.60
2022-10-04T01:13:50.737Z,5.90
2022-10-04T01:16:30.211Z,4.90
2022-10-04T01:19:24.573Z,5.60
2022-10-04T01:22:07.469Z,5.67
2022-10-04T01:24:41.633Z,4.90
2022-10-04T01:27:41.121Z,5.13
2022-10-04T01:30:17.486Z,4.67
2022-10-04T01:32:48.439Z,5.00
2022-10-04T01:35:20.377Z,4.90
2022-10-04T01:37:51.337Z,4.70
2022-10-04T01:40:22.387Z,5.43
2022-10-04T01:42:58.520Z,5.07
2022-10-04T01:45:40.973Z,5.20
2022-10-04T01:48:20.767Z,5.60
2022-10-04T01:51:25.780Z,5.27
2022-10-04T01:54:09.814Z,5.60
2022-10-04T01:57:18.027Z,5.10
2022-10-04T02:00:08.826Z,5.43
2022-10-04T02:02:58.496Z,6.17
2022-10-04T02:05:37.717Z,6.33
2022-10-04T02:08:16.300Z,5.60
2022-10-04T02:10:51.155Z,6.10
2022-10-04T02:13:24.429Z,6.57
2022-10-04T02:15:56.634Z,7.53
2022-10-04T02:18:29.938Z,7.13
2022-10-04T02:21:01.292Z,4.87
2022-10-04T02:23:34.226Z,5.97
2022-10-04T02:26:10.411Z,5.00
2022-10-04T02:28:41.385Z,5.67
2022-10-04T02:31:31.342Z,4.53
2022-10-04T02:34:02.353Z,5.17
2022-10-04T02:36:34.653Z,4.93
2022-10-04T02:39:15.580Z,5.23
2022-10-04T02:42:00.724Z,6.33
2022-10-04T02:44:45.995Z,5.00
2022-10-04T02:47:21.323Z,5.00
2022-10-04T02:49:55.126Z,7.20
2022-10-04T02:52:46.366Z,7.00
2022-10-04T02:55:27.969Z,7.60
2022-10-04T02:57:59.627Z,7.43
2022-10-04T03:00:32.340Z,7.30
2022-10-04T03:03:46.462Z,7.93
2022-10-04T03:06:20.631Z,7.83
2022-10-04T03:09:04.106Z,7.07
2022-10-04T03:11:38.213Z,7.47
2022-10-04T03:14:25.802Z,7.50
2022-10-04T03:17:01.526Z,7.47
2022-10-04T03:19:34.770Z,7.60
2022-10-04T03:22:12.089Z,7.10
2022-10-04T03:24:50.384Z,8.43
2022-10-04T03:27:26.368Z,7.57
2022-10-04T03:29:59.500Z,7.53
2022-10-04T03:32:31.214Z,7.83
2022-10-04T03:35:23.256Z,7.27
2022-10-04T03:37:57.276Z,7.60
2022-10-04T03:40:31.759Z,7.10
2022-10-04T03:43:04.503Z,6.90
2022-10-04T03:45:35.556Z,6.90
2022-10-04T03:48:11.705Z,6.33
2022-10-04T03:50:48.090Z,5.83
2022-10-04T03:53:32.198Z,6.60
2022-10-04T03:56:12.907Z,6.70
2022-10-04T03:58:44.464Z,6.00
2022-10-04T04:01:31.761Z,7.20
2022-10-04T04:04:23.636Z,7.60
2022-10-04T04:07:12.362Z,7.17
2022-10-04T04:09:50.909Z,8.00
2022-10-04T04:12:49.764Z,7.20
2022-10-04T04:15:20.941Z,7.03
2022-10-04T04:17:54.450Z,6.83
2022-10-04T04:20:33.919Z,6.83
2022-10-04T04:23:15.028Z,5.70
2022-10-04T04:25:51.192Z,6.30
2022-10-04T04:28:27.677Z,5.97
2022-10-04T04:31:18.528Z,5.93
2022-10-04T04:34:01.688Z,6.03
2022-10-04T04:36:41.368Z,5.70
2022-10-04T04:39:34.538Z,5.40
2022-10-04T04:42:15.235Z,5.47
2022-10-04T04:45:00.906Z,5.93
2022-10-04T04:47:44.622Z,6.30
2022-10-04T04:50:22.982Z,6.90
2022-10-04T04:52:58.264Z,6.47
2022-10-04T04:56:01.799Z,6.50
2022-10-04T04:58:33.293Z,7.20
2022-10-04T05:01:23.497Z,7.87
2022-10-04T05:04:05.317Z,7.10
2022-10-04T05:06:44.502Z,6.70
2022-10-04T05:09:36.533Z,7.90
2022-10-04T05:12:19.686Z,7.13
2022-10-04T05:14:55.596Z,6.83
2022-10-04T05:17:33.936Z,6.97
2022-10-04T05:20:05.870Z,6.57
2022-10-04T05:22:39.485Z,6.17
2022-10-04T05:25:24.157Z,7.00
2022-10-04T05:27:56.339Z,6.20
2022-10-04T05:30:50.471Z,6.70
2022-10-04T05:33:47.028Z,5.30
2022-10-04T05:36:36.544Z,5.70
2022-10-04T05:39:29.810Z,5.60
2022-10-04T05:42:38.921Z,5.60
2022-10-04T05:45:25.554Z,5.47
2022-10-04T05:48:08.281Z,6.17
2022-10-04T05:50:43.767Z,7.03
2022-10-04T05:53:34.125Z,6.47
2022-10-04T05:56:41.225Z,6.83
2022-10-04T06:00:06.953Z,6.90
2022-10-04T06:03:03.996Z,7.00
2022-10-04T06:06:23.231Z,7.03
2022-10-04T06:09:21.779Z,7.50
2022-10-04T06:12:10.764Z,7.37
2022-10-04T06:15:08.376Z,7.90
2022-10-04T06:17:51.850Z,8.60
2022-10-04T06:20:50.839Z,7.57
2022-10-04T06:23:25.920Z,8.30
2022-10-04T06:26:03.779Z,9.17
2022-10-04T06:28:40.731Z,9.13
2022-10-04T06:31:30.232Z,8.77
2022-10-04T06:34:22.501Z,8.30
2022-10-04T06:37:21.054Z,9.67
2022-10-04T06:40:09.119Z,8.63
2022-10-04T06:43:22.931Z,8.77
2022-10-04T06:46:06.955Z,8.83
2022-10-04T06:49:10.007Z,8.87
2022-10-04T06:52:49.358Z,8.43
2022-10-04T06:55:37.200Z,7.77
2022-10-04T06:58:53.655Z,9.63
2022-10-04T07:01:29.985Z,9.10
2022-10-04T07:04:45.040Z,8.97
2022-10-04T07:07:38.236Z,7.87
2022-10-04T07:10:21.015Z,8.60
2022-10-04T07:13:16.346Z,7.07
2022-10-04T07:16:30.164Z,7.40
2022-10-04T07:19:26.300Z,6.43
2022-10-04T07:22:04.700Z,7.80
2022-10-04T07:24:56.668Z,6.70
2022-10-04T07:27:48.549Z,7.43
2022-10-04T07:30:20.787Z,7.10
2022-10-04T07:32:53.892Z,7.73
2022-10-04T07:35:36.468Z,7.67
2022-10-04T07:38:13.033Z,7.67
2022-10-04T07:41:09.574Z,8.23
2022-10-04T07:43:56.098Z,7.57
2022-10-04T07:46:41.866Z,8.00
2022-10-04T07:49:20.169Z,7.57
2022-10-04T07:52:06.005Z,8.13
2022-10-04T07:55:05.599Z,6.60
2022-10-04T07:58:09.563Z,5.90
2022-10-04T08:01:37.800Z,5.83
2022-10-04T08:04:22.420Z,5.60
2022-10-04T08:07:03.793Z,5.50
2022-10-04T08:10:22.433Z,6.10
2022-10-04T08:13:30.872Z,6.73
2022-10-04T08:16:28.944Z,6.17
2022-10-04T08:19:27.633Z,6.67
2022-10-04T08:22:23.086Z,6.60
2022-10-04T08:25:26.536Z,7.30
2022-10-04T08:28:38.018Z,7.80
2022-10-04T08:32:02.860Z,7.60
2022-10-04T08:35:28.048Z,7.47
2022-10-04T08:38:13.408Z,8.17
2022-10-04T08:41:16.416Z,8.07
2022-10-04T08:44:13.410Z,7.80
2022-10-04T08:47:21.856Z,7.73
2022-10-04T08:50:38.449Z,8.27
2022-10-04T08:53:45.183Z,6.83
2022-10-04T08:56:42.542Z,5.37
2022-10-04T08:59:49.409Z,6.53
2022-10-04T09:03:21.692Z,5.60
2022-10-04T09:06:42.581Z,5.57
2022-10-04T09:10:03.661Z,4.97
2022-10-04T09:12:56.491Z,4.87
2022-10-04T09:15:43.459Z,5.93
2022-10-04T09:18:45.962Z,5.27
2022-10-04T09:21:28.982Z,5.53
2022-10-04T09:24:36.630Z,5.07
2022-10-04T09:27:54.735Z,5.00
2022-10-04T09:30:55.781Z,4.80
2022-10-04T09:33:48.209Z,3.70
2022-10-04T09:36:27.884Z,5.80
2022-10-04T09:39:30.429Z,4.03
2022-10-04T09:42:39.214Z,6.53
2022-10-04T09:45:56.284Z,6.27
2022-10-04T09:49:04.839Z,4.50
2022-10-04T09:51:59.507Z,3.00
2022-10-04T09:55:20.396Z,4.53
2022-10-04T09:57:54.338Z,4.43
2022-10-04T10:00:44.400Z,3.90
2022-10-04T10:03:36.654Z,4.53
2022-10-04T10:06:54.893Z,4.13
2022-10-04T10:10:02.990Z,4.50
2022-10-04T10:13:21.952Z,3.40
2022-10-04T10:16:04.514Z,3.70
2022-10-04T10:19:14.934Z,3.73
2022-10-04T10:22:26.866Z,3.97
2022-10-04T10:25:48.404Z,2.80
2022-10-04T10:28:43.937Z,3.30
2022-10-04T10:31:31.929Z,3.03
2022-10-04T10:34:21.557Z,3.30
2022-10-04T10:37:25.442Z,3.30
2022-10-04T10:40:07.962Z,2.70
2022-10-04T10:42:59.784Z,3.10
2022-10-04T10:46:21.757Z,3.30
2022-10-04T10:49:27.815Z,3.37
2022-10-04T10:52:30.448Z,2.80
2022-10-04T10:55:26.976Z,3.63
2022-10-04T10:58:37.542Z,3.43
2022-10-04T11:02:01.076Z,3.90
2022-10-04T11:04:56.327Z,4.00
2022-10-04T11:07:55.301Z,4.10
2022-10-04T11:11:11.910Z,3.40
2022-10-04T11:14:29.139Z,3.57
2022-10-04T11:17:37.705Z,3.50
2022-10-04T11:20:51.348Z,4.00
2022-10-04T11:23:43.980Z,2.90
2022-10-04T11:27:11.049Z,4.27
2022-10-04T11:30:08.969Z,3.67
2022-10-04T11:33:20.020Z,3.47
2022-10-04T11:35:56.637Z,2.57
2022-10-04T11:38:53.561Z,3.50
2022-10-04T11:41:50.229Z,3.27
2022-10-04T11:44:41.122Z,3.20
2022-10-04T11:48:11.397Z,3.17
2022-10-04T11:51:19.844Z,2.97
2022-10-04T11:54:30.950Z,3.07
2022-10-04T11:57:29.183Z,2.90
2022-10-04T12:00:47.964Z,2.80
2022-10-04T12:04:01.807Z,2.50
2022-10-04T12:07:02.837Z,3.03
2022-10-04T12:10:01.224Z,3.60
2022-10-04T12:13:10.493Z,3.73
2022-10-04T12:16:19.080Z,3.20
2022-10-04T12:19:25.709Z,3.90
2022-10-04T12:22:14.109Z,2.77
2022-10-04T12:25:08.291Z,3.40
2022-10-04T12:28:20.380Z,3.40
2022-10-04T12:31:13.461Z,3.43
2022-10-04T12:34:15.106Z,3.40
2022-10-04T12:37:04.654Z,3.87
2022-10-04T12:40:30.580Z,3.07
2022-10-04T12:43:19.422Z,3.40
2022-10-04T12:46:29.345Z,3.13
2022-10-04T12:49:12.878Z,2.90
2022-10-04T12:52:06.447Z,3.63
2022-10-04T12:54:58.327Z,3.30
2022-10-04T12:57:45.291Z,2.77
2022-10-04T13:00:29.519Z,2.63
2022-10-04T13:03:41.784Z,3.00
2022-10-04T13:07:00.321Z,2.40
2022-10-04T13:10:23.753Z,2.27
2022-10-04T13:13:29.799Z,2.63
2022-10-04T13:19:38.039Z,2.43
2022-10-04T13:22:55.199Z,2.90
2022-10-04T13:25:33.061Z,2.30
2022-10-04T13:28:32.044Z,2.60
2022-10-04T13:31:23.873Z,2.43
2022-10-04T13:34:19.837Z,2.40
2022-10-04T13:37:03.037Z,2.73
2022-10-04T13:39:36.527Z,2.40
2022-10-04T13:42:28.780Z,2.10
2022-10-04T13:45:12.372Z,2.37
2022-10-04T13:48:13.674Z,2.70
2022-10-04T13:51:07.520Z,2.80
2022-10-04T13:54:24.294Z,2.37
2022-10-04T13:57:45.147Z,2.17
2022-10-04T14:00:54.678Z,2.47
2022-10-04T14:04:12.124Z,1.97
2022-10-04T14:07:09.804Z,2.93
2022-10-04T14:10:10.504Z,2.00
2022-10-04T14:12:59.414Z,2.30
2022-10-04T14:15:57.764Z,2.30
2022-10-04T14:19:08.383Z,2.10
2022-10-04T14:22:01.450Z,5.20
2022-10-04T14:25:32.704Z,2.13
2022-10-04T14:28:44.477Z,2.40
2022-10-04T14:32:04.403Z,2.20
2022-10-04T14:34:47.391Z,2.90
2022-10-04T14:38:04.274Z,2.80
2022-10-04T14:41:02.726Z,2.17
2022-10-04T14:44:10.610Z,2.20
2022-10-04T14:46:58.713Z,2.60
2022-10-04T14:50:08.348Z,1.83
2022-10-04T14:53:22.124Z,2.30
2022-10-04T14:56:53.382Z,1.93
2022-10-04T14:59:45.644Z,2.73
2022-10-04T15:02:34.279Z,2.37
2022-10-04T15:05:28.695Z,2.40
2022-10-04T15:08:21.173Z,2.20
2022-10-04T15:11:03.792Z,3.83
2022-10-04T15:14:02.154Z,2.37
2022-10-04T15:16:52.893Z,2.23
2022-10-04T15:20:25.265Z,2.10
2022-10-04T15:23:38.508Z,2.40
2022-10-04T15:26:18.694Z,1.93
2022-10-04T15:28:49.548Z,2.43
2022-10-04T15:31:58.938Z,2.40
2022-10-04T15:34:47.416Z,2.10
2022-10-04T15:38:14.219Z,2.87
2022-10-04T15:41:05.175Z,2.63
2022-10-04T15:44:14.641Z,2.90
2022-10-04T15:47:07.458Z,2.90
2022-10-04T15:49:59.946Z,2.23
2022-10-04T15:53:27.221Z,2.30
2022-10-04T15:56:22.711Z,1.97
2022-10-04T15:59:23.491Z,1.97
2022-10-04T16:02:11.330Z,2.10
2022-10-04T16:05:23.185Z,1.80
2022-10-04T16:08:05.809Z,1.73
2022-10-04T16:11:16.729Z,2.00
2022-10-04T16:14:05.068Z,2.10
2022-10-04T16:17:11.038Z,2.80
2022-10-04T16:20:06.101Z,1.77
2022-10-04T16:22:38.292Z,3.20
2022-10-04T16:25:24.132Z,2.17
2022-10-04T16:28:05.707Z,1.97
2022-10-04T16:31:07.392Z,1.90
2022-10-04T16:33:55.366Z,2.20
2022-10-04T16:36:50.601Z,2.10
2022-10-04T16:40:05.577Z,2.77
2022-10-04T16:42:45.054Z,2.80
2022-10-04T16:45:49.916Z,2.37
2022-10-04T16:48:33.691Z,2.73
2022-10-04T16:51:16.638Z,3.03
2022-10-04T16:54:14.092Z,3.37
2022-10-04T16:56:57.355Z,3.20
2022-10-04T16:59:37.061Z,3.50
2022-10-04T17:02:45.812Z,3.37
2022-10-04T17:05:56.524Z,3.30
2022-10-04T17:09:05.152Z,2.80
2022-10-04T17:12:20.254Z,3.33
2022-10-04T17:15:09.308Z,2.70
2022-10-04T17:18:06.108Z,3.27
2022-10-04T17:20:42.962Z,3.57
2022-10-04T17:23:51.108Z,2.80
2022-10-04T17:26:42.474Z,3.20
2022-10-04T17:29:37.726Z,3.70
2022-10-04T17:32:44.429Z,4.67
2022-10-04T17:36:00.942Z,3.50
2022-10-04T17:39:02.310Z,3.63
2022-10-04T17:41:56.843Z,3.80
2022-10-04T17:44:33.120Z,4.33
2022-10-04T17:47:23.612Z,3.70
2022-10-04T17:50:30.069Z,4.10
2022-10-04T17:53:30.903Z,4.00
2022-10-04T17:56:06.267Z,3.87
2022-10-04T17:58:47.435Z,3.90
2022-10-04T18:01:44.426Z,5.27
2022-10-04T18:04:36.510Z,4.70
2022-10-04T18:07:25.089Z,5.50
2022-10-04T18:10:04.266Z,5.27
2022-10-04T18:12:58.178Z,5.10
2022-10-04T18:15:38.063Z,4.93
2022-10-04T18:18:23.062Z,4.70
2022-10-04T18:20:54.227Z,4.80
2022-10-04T18:23:29.754Z,4.67
2022-10-04T18:26:18.183Z,4.80
2022-10-04T18:28:54.364Z,4.80
2022-10-04T18:31:39.816Z,5.53
2022-10-04T18:34:10.938Z,5.83
2022-10-04T18:36:53.319Z,5.50
2022-10-04T18:39:24.654Z,6.20
2022-10-04T18:42:19.369Z,6.23
2022-10-04T18:45:05.195Z,6.63
2022-10-04T18:47:40.202Z,5.50
2022-10-04T18:50:20.245Z,5.67
2022-10-04T18:53:13.610Z,5.80
2022-10-04T18:56:04.279Z,5.97
2022-10-04T18:59:34.276Z,5.47
2022-10-04T19:02:35.113Z,6.40
2022-10-04T19:05:19.264Z,6.87
2022-10-04T19:08:07.794Z,6.27
2022-10-04T19:10:41.873Z,6.50
2022-10-04T19:13:52.801Z,5.93
2022-10-04T19:16:56.898Z,6.17
2022-10-04T19:19:57.025Z,8.70
2022-10-04T19:23:04.901Z,6.73
2022-10-04T19:25:41.032Z,5.40
2022-10-04T19:28:24.406Z,6.33
2022-10-04T19:31:07.908Z,5.83
2022-10-04T19:33:55.166Z,5.37
2022-10-04T19:36:46.454Z,6.13
2022-10-04T19:39:40.544Z,5.80
2022-10-04T19:42:14.490Z,5.80
2022-10-04T19:45:06.369Z,5.80
2022-10-04T19:47:56.672Z,5.83
2022-10-04T19:50:36.086Z,6.57
2022-10-04T19:53:18.981Z,6.20
2022-10-04T19:55:58.223Z,6.87
2022-10-04T19:58:45.737Z,7.07
2022-10-04T20:01:21.702Z,6.70
2022-10-04T20:04:12.191Z,6.23
2022-10-04T20:06:55.073Z,6.60
2022-10-04T20:09:43.920Z,6.40
2022-10-04T20:12:41.507Z,7.87
2022-10-04T20:15:27.430Z,6.63
2022-10-04T20:17:58.741Z,7.00
2022-10-04T20:20:39.226Z,7.07
2022-10-04T20:23:12.779Z,7.10
2022-10-04T20:25:43.791Z,6.67
2022-10-04T20:28:27.797Z,6.83
2022-10-04T20:31:05.747Z,6.57
2022-10-04T20:33:37.620Z,6.50
2022-10-04T20:36:32.648Z,6.83
2022-10-04T20:39:06.271Z,7.70
2022-10-04T20:41:56.131Z,7.03
2022-10-04T20:44:45.996Z,6.67
2022-10-04T20:47:29.155Z,6.03
2022-10-04T20:50:02.008Z,6.37
2022-10-04T20:52:36.463Z,6.20
2022-10-04T20:55:30.935Z,6.93
2022-10-04T20:58:21.480Z,7.33
2022-10-04T21:01:06.542Z,6.90
2022-10-04T21:03:38.240Z,6.67
2022-10-04T21:06:12.850Z,6.33
2022-10-04T21:08:44.159Z,6.07
2022-10-04T21:11:20.685Z,7.47
2022-10-04T21:14:02.164Z,7.37
2022-10-04T21:16:47.047Z,7.40
2022-10-04T21:19:33.472Z,7.70
2022-10-04T21:22:10.125Z,8.57
2022-10-04T21:24:51.151Z,8.23
2022-10-04T21:27:37.460Z,7.30
2022-10-04T21:30:14.902Z,7.90
2022-10-04T21:32:46.304Z,8.23
2022-10-04T21:35:17.146Z,7.60
2022-10-04T21:37:48.218Z,7.53
2022-10-04T21:40:19.255Z,8.10
2022-10-04T21:42:50.419Z,7.90
2022-10-04T21:45:21.265Z,7.40
2022-10-04T21:47:52.259Z,7.50
2022-10-04T21:50:23.133Z,6.33
2022-10-04T21:52:54.108Z,7.23
2022-10-04T21:55:25.517Z,7.00
2022-10-04T21:57:56.404Z,6.80
2022-10-04T22:00:27.372Z,7.63
2022-10-04T22:02:58.424Z,7.10
2022-10-04T22:05:29.583Z,6.70
2022-10-04T22:08:00.752Z,7.10
2022-10-04T22:10:31.835Z,6.30
2022-10-04T22:13:02.828Z,5.80
2022-10-04T22:15:33.822Z,6.57
2022-10-04T22:18:04.870Z,6.53
2022-10-04T22:20:36.997Z,6.67
2022-10-04T22:23:18.720Z,6.73
2022-10-04T22:25:50.542Z,6.60
2022-10-04T22:28:28.361Z,7.50
2022-10-04T22:30:59.407Z,6.80
2022-10-04T22:33:38.441Z,7.33
2022-10-04T22:36:18.613Z,6.47
2022-10-04T22:39:11.397Z,7.03
2022-10-04T22:41:54.532Z,7.80
2022-10-04T22:44:38.252Z,8.23
2022-10-04T22:47:15.492Z,8.13
2022-10-04T22:49:50.125Z,7.70
2022-10-04T22:52:23.541Z,8.17
2022-10-04T22:55:00.371Z,8.67
2022-10-04T22:57:31.624Z,7.83
2022-10-04T23:00:03.279Z,8.57
2022-10-04T23:02:34.160Z,8.30
2022-10-04T23:05:19.642Z,8.33
2022-10-04T23:07:50.575Z,8.10
2022-10-04T23:10:21.471Z,8.57
2022-10-04T23:12:52.600Z,8.17
2022-10-04T23:15:23.475Z,7.53
2022-10-04T23:17:55.595Z,8.87
2022-10-04T23:20:29.735Z,8.30
2022-10-04T23:23:00.770Z,8.67
2022-10-04T23:25:31.720Z,9.47
2022-10-04T23:28:12.573Z,9.13
2022-10-04T23:31:24.891Z,8.50
2022-10-04T23:33:57.321Z,8.70
2022-10-04T23:36:28.749Z,9.43
2022-10-04T23:39:01.928Z,9.00
2022-10-04T23:41:32.869Z,9.63
2022-10-04T23:44:03.823Z,9.63
2022-10-04T23:46:34.689Z,9.47
2022-10-04T23:49:05.591Z,9.07
2022-10-04T23:51:36.488Z,8.70
2022-10-04T23:54:18.566Z,9.17
2022-10-04T23:56:49.668Z,8.23
2022-10-04T23:59:24.397Z,8.03
