createdAt,value
2023-01-29T00:02:14.422Z,99.97
2023-01-29T00:04:41.950Z,99.98
2023-01-29T00:07:08.697Z,99.95
2023-01-29T00:09:35.519Z,100.00
2023-01-29T00:12:02.454Z,100.00
2023-01-29T00:14:29.422Z,100.00
2023-01-29T00:16:56.760Z,100.00
2023-01-29T00:19:23.538Z,100.00
2023-01-29T00:21:50.252Z,100.00
2023-01-29T00:24:17.140Z,100.00
2023-01-29T00:26:44.123Z,100.00
2023-01-29T00:29:11.014Z,100.00
2023-01-29T00:31:37.906Z,100.00
2023-01-29T00:34:07.120Z,100.00
2023-01-29T00:36:34.393Z,100.00
2023-01-29T00:39:01.970Z,100.00
2023-01-29T00:41:48.831Z,100.00
2023-01-29T00:44:34.506Z,100.00
2023-01-29T00:47:01.307Z,100.00
2023-01-29T00:49:29.769Z,100.00
2023-01-29T00:52:16.852Z,100.00
2023-01-29T00:54:44.044Z,100.00
2023-01-29T00:57:10.911Z,100.00
2023-01-29T00:59:37.709Z,100.00
2023-01-29T01:02:23.125Z,100.00
2023-01-29T01:04:49.907Z,100.00
2023-01-29T01:07:17.466Z,100.00
2023-01-29T01:10:02.677Z,100.00
2023-01-29T01:12:29.842Z,100.00
2023-01-29T01:14:56.729Z,100.00
2023-01-29T01:17:23.759Z,100.00
2023-01-29T01:19:50.655Z,100.00
2023-01-29T01:22:17.518Z,100.00
2023-01-29T01:24:44.261Z,100.00
2023-01-29T01:27:11.421Z,100.00
2023-01-29T01:29:38.516Z,100.00
2023-01-29T01:32:05.590Z,100.00
2023-01-29T01:34:32.417Z,100.00
2023-01-29T01:36:59.382Z,100.00
2023-01-29T01:39:26.479Z,100.00
2023-01-29T01:41:53.579Z,100.00
2023-01-29T01:44:55.525Z,59.60
2023-01-29T01:47:42.868Z,-1.00
2023-01-29T01:50:21.464Z,-1.00
2023-01-29T01:52:51.157Z,-1.00
2023-01-29T01:55:21.016Z,-1.00
2023-01-29T01:57:48.473Z,-1.00
2023-01-29T02:00:16.432Z,-1.00
2023-01-29T02:03:02.989Z,-1.00
2023-01-29T02:05:53.069Z,-1.00
2023-01-29T02:08:50.596Z,-1.00
2023-01-29T02:11:17.424Z,-1.00
2023-01-29T02:13:44.517Z,-1.00
2023-01-29T02:16:13.131Z,-1.00
2023-01-29T02:18:40.005Z,-1.00
2023-01-29T02:21:28.524Z,-1.00
2023-01-29T02:24:02.631Z,-1.00
2023-01-29T02:26:32.616Z,-1.00
2023-01-29T02:29:33.119Z,-1.00
2023-01-29T02:32:03.696Z,-1.00
2023-01-29T02:35:07.070Z,-1.00
2023-01-29T02:38:12.518Z,-1.00
2023-01-29T02:41:05.624Z,-1.00
2023-01-29T02:43:47.240Z,-1.00
2023-01-29T02:46:44.684Z,-1.00
2023-01-29T02:49:11.420Z,-1.00
2023-01-29T06:04:52.866Z,100.00
2023-01-29T06:07:20.893Z,100.00
2023-01-29T06:10:39.048Z,100.00
2023-01-29T10:32:45.312Z,100.00
2023-01-29T10:35:23.963Z,100.00
2023-01-29T10:37:52.937Z,100.00
2023-01-29T10:40:21.232Z,100.00
2023-01-29T10:43:00.285Z,100.00
2023-01-29T10:45:44.624Z,100.00
2023-01-29T10:48:33.384Z,100.00
2023-01-29T10:51:06.293Z,100.00
2023-01-29T10:53:56.993Z,100.00
2023-01-29T10:56:52.677Z,100.00
2023-01-29T10:59:36.145Z,100.00
2023-01-29T11:02:13.001Z,100.00
2023-01-29T11:04:40.309Z,100.00
2023-01-29T11:07:07.126Z,100.00
2023-01-29T11:09:42.805Z,100.00
2023-01-29T11:12:20.913Z,100.00
2023-01-29T11:14:52.695Z,100.00
2023-01-29T11:17:27.731Z,100.00
2023-01-29T11:19:57.536Z,100.00
2023-01-29T11:22:28.527Z,100.00
2023-01-29T11:25:15.494Z,100.00
2023-01-29T11:27:49.999Z,100.00
2023-01-29T11:30:26.611Z,100.00
2023-01-29T11:33:07.664Z,100.00
2023-01-29T11:35:35.961Z,100.00
2023-01-29T11:38:23.494Z,100.00
2023-01-29T11:40:50.838Z,100.00
2023-01-29T11:43:27.371Z,100.00
2023-01-29T11:46:00.057Z,100.00
2023-01-29T11:48:32.775Z,100.00
2023-01-29T11:51:03.519Z,100.00
2023-01-29T11:53:37.466Z,100.00
2023-01-29T12:08:03.260Z,100.00
2023-01-29T12:10:41.175Z,100.00
2023-01-29T12:13:09.179Z,100.00
2023-01-29T12:15:38.283Z,100.00
2023-01-29T12:18:25.859Z,100.00
2023-01-29T12:20:55.675Z,99.73
2023-01-29T12:23:47.691Z,99.42
2023-01-29T12:26:17.190Z,99.19
2023-01-29T12:28:50.407Z,98.51
2023-01-29T12:31:17.677Z,97.88
2023-01-29T12:34:07.656Z,97.62
2023-01-29T12:36:52.439Z,97.33
2023-01-29T12:39:19.540Z,97.07
2023-01-29T12:41:59.591Z,96.46
2023-01-29T12:44:52.856Z,96.16
2023-01-29T12:47:27.460Z,95.79
2023-01-29T12:49:56.659Z,96.10
2023-01-29T12:52:34.076Z,94.71
2023-01-29T12:55:03.135Z,95.02
2023-01-29T12:57:44.380Z,94.75
2023-01-29T13:00:13.898Z,94.70
2023-01-29T13:03:00.865Z,94.49
2023-01-29T13:05:38.770Z,93.85
2023-01-29T13:08:26.978Z,94.24
2023-01-29T13:10:57.972Z,93.82
2023-01-29T13:13:30.809Z,93.39
2023-01-29T13:15:59.418Z,93.46
2023-01-29T13:18:50.353Z,93.05
2023-01-29T13:21:22.774Z,93.51
2023-01-29T13:23:52.383Z,93.21
2023-01-29T13:26:19.649Z,93.29
2023-01-29T13:28:47.037Z,93.09
2023-01-29T13:31:33.756Z,93.36
2023-01-29T13:34:15.902Z,93.19
2023-01-29T13:36:44.483Z,92.97
2023-01-29T13:39:32.593Z,93.30
2023-01-29T13:42:00.337Z,92.93
2023-01-29T13:44:37.448Z,75.74
2023-01-29T13:47:08.653Z,-1.00
2023-01-29T13:49:40.227Z,-1.00
2023-01-29T18:13:04.665Z,96.01
2023-01-29T18:15:35.227Z,95.13
2023-01-29T18:18:01.923Z,94.91
2023-01-29T18:20:30.050Z,94.27
2023-01-29T18:22:57.437Z,93.87
2023-01-29T18:25:25.781Z,93.29
2023-01-29T18:27:52.634Z,92.41
2023-01-29T18:30:21.281Z,91.48
2023-01-29T18:32:48.327Z,90.44
2023-01-29T18:35:16.463Z,89.78
2023-01-29T18:37:44.181Z,88.62
2023-01-29T18:40:13.296Z,87.82
2023-01-29T18:42:40.225Z,87.74
2023-01-29T18:45:07.564Z,86.49
2023-01-29T18:53:13.652Z,86.28
2023-01-29T18:55:40.838Z,85.88
2023-01-29T18:58:25.134Z,85.45
2023-01-29T19:00:55.149Z,85.20
2023-01-29T19:03:22.026Z,84.97
2023-01-29T19:05:48.814Z,84.85
2023-01-29T19:08:17.997Z,84.70
2023-01-29T19:10:44.852Z,85.02
2023-01-29T19:13:12.619Z,84.65
2023-01-29T19:15:43.641Z,84.27
2023-01-29T19:18:14.552Z,84.23
2023-01-29T19:20:41.867Z,84.24
2023-01-29T19:23:08.920Z,83.84
2023-01-29T19:25:38.139Z,84.03
2023-01-29T19:28:05.674Z,83.47
2023-01-29T19:30:32.521Z,83.44
2023-01-29T19:33:03.484Z,82.86
2023-01-29T19:35:32.100Z,82.25
2023-01-29T19:37:59.415Z,82.30
2023-01-29T19:40:26.382Z,82.03
2023-01-29T19:42:55.306Z,81.31
2023-01-29T19:45:49.088Z,80.34
2023-01-29T19:48:16.421Z,80.36
2023-01-29T19:50:43.878Z,80.08
2023-01-29T19:53:10.679Z,80.07
2023-01-29T19:55:38.542Z,80.22
2023-01-29T19:58:05.366Z,80.19
2023-01-29T20:00:32.529Z,80.45
2023-01-29T20:02:59.279Z,80.88
2023-01-29T20:05:26.551Z,81.05
2023-01-29T20:07:53.992Z,81.43
2023-01-29T20:10:22.540Z,81.98
2023-01-29T20:12:49.535Z,82.46
2023-01-29T20:15:16.893Z,83.15
2023-01-29T20:17:45.389Z,83.29
2023-01-29T20:20:12.335Z,83.38
2023-01-29T20:22:39.014Z,83.77
2023-01-29T20:25:07.136Z,84.05
2023-01-29T20:27:34.116Z,84.31
2023-01-29T20:30:01.334Z,84.61
2023-01-29T20:32:32.353Z,84.30
2023-01-29T20:35:00.045Z,84.45
2023-01-29T20:37:26.991Z,84.47
2023-01-29T20:39:54.204Z,84.48
2023-01-29T20:42:22.541Z,84.59
2023-01-29T20:44:49.726Z,84.73
2023-01-29T20:47:16.664Z,83.86
2023-01-29T20:49:44.740Z,84.24
2023-01-29T20:52:12.035Z,84.34
2023-01-29T20:54:40.410Z,84.59
2023-01-29T20:57:11.009Z,84.77
2023-01-29T20:59:38.451Z,85.24
2023-01-29T21:02:05.643Z,84.70
2023-01-29T21:04:32.688Z,83.72
2023-01-29T21:06:59.754Z,82.91
2023-01-29T21:09:26.517Z,82.54
2023-01-29T21:11:53.360Z,82.45
2023-01-29T21:14:22.193Z,82.31
2023-01-29T21:16:49.627Z,82.57
2023-01-29T21:19:16.421Z,81.79
2023-01-29T21:21:43.373Z,81.61
2023-01-29T21:24:11.284Z,81.84
2023-01-29T21:26:38.340Z,81.96
2023-01-29T21:29:05.331Z,82.11
2023-01-29T21:31:32.643Z,82.51
2023-01-29T21:33:59.344Z,82.83
2023-01-29T21:36:26.147Z,82.94
2023-01-29T21:38:52.876Z,83.12
2023-01-29T21:41:39.775Z,83.24
2023-01-29T21:44:06.786Z,82.20
2023-01-29T21:46:33.788Z,82.02
2023-01-29T21:49:00.906Z,81.76
