createdAt,value
2022-09-25T18:18:22.774Z,15.74
2022-09-25T18:23:22.514Z,15.86
2022-09-25T18:28:22.341Z,15.86
2022-09-25T18:33:22.301Z,15.94
2022-09-25T18:38:22.204Z,16.00
2022-09-25T18:43:22.250Z,15.89
2022-09-25T18:48:22.109Z,16.12
2022-09-25T18:53:22.065Z,15.89
2022-09-25T18:58:21.919Z,15.76
2022-09-25T19:03:21.994Z,15.86
2022-09-25T19:08:24.811Z,15.64
2022-09-25T19:13:21.814Z,15.35
2022-09-25T19:18:21.844Z,15.39
2022-09-25T19:23:21.779Z,15.51
2022-09-25T19:28:21.563Z,15.35
2022-09-25T19:33:21.535Z,15.19
2022-09-25T19:38:21.476Z,15.27
2022-09-25T19:43:21.321Z,15.33
2022-09-25T19:48:21.508Z,15.81
2022-09-25T19:53:21.149Z,15.51
2022-09-25T19:58:23.481Z,15.49
2022-09-25T20:03:21.177Z,15.70
2022-09-25T20:08:24.071Z,15.60
2022-09-25T20:13:20.915Z,15.45
2022-09-25T20:18:21.075Z,15.72
2022-09-25T20:23:20.817Z,16.00
2022-09-25T20:28:20.858Z,15.97
2022-09-25T20:33:20.647Z,15.38
2022-09-25T20:38:21.649Z,15.21
2022-09-25T20:43:20.576Z,15.43
2022-09-25T20:48:20.532Z,15.81
2022-09-25T20:53:20.345Z,15.84
2022-09-25T20:58:20.377Z,15.89
2022-09-25T21:03:20.384Z,15.85
2022-09-25T21:08:23.354Z,15.70
2022-09-25T21:13:20.203Z,14.90
2022-09-25T21:18:20.155Z,14.99
2022-09-25T21:23:19.903Z,15.45
2022-09-25T21:28:19.963Z,15.05
2022-09-25T21:33:19.760Z,14.94
2022-09-25T21:39:37.892Z,14.80
2022-09-25T21:44:37.314Z,14.57
2022-09-25T21:51:38.647Z,14.69
2022-09-25T21:56:38.593Z,14.80
2022-09-25T22:01:38.985Z,14.83
2022-09-25T22:06:38.458Z,14.81
2022-09-25T22:11:38.393Z,14.47
2022-09-25T22:16:38.180Z,14.90
2022-09-25T22:21:38.449Z,14.87
2022-09-25T22:26:38.134Z,15.03
2022-09-25T22:31:38.095Z,15.21
2022-09-25T22:36:38.026Z,15.06
2022-09-25T22:41:41.014Z,14.42
2022-09-25T22:46:37.861Z,14.71
2022-09-25T22:51:37.740Z,14.91
2022-09-25T22:56:37.654Z,15.15
2022-09-25T23:01:45.719Z,15.52
2022-09-25T23:08:28.009Z,14.69
2022-09-25T23:16:10.647Z,14.83
2022-09-25T23:21:10.408Z,15.20
2022-09-25T23:26:10.438Z,15.02
2022-09-25T23:36:49.296Z,14.46
2022-09-25T23:43:06.309Z,14.74
2022-09-25T23:48:06.200Z,14.61
2022-09-25T23:53:06.113Z,14.19
2022-09-25T23:58:05.983Z,14.31
