createdAt,value
2023-01-19T00:01:42.596Z,100.00
2023-01-19T00:04:11.044Z,100.00
2023-01-19T00:06:39.614Z,100.00
2023-01-19T00:09:07.465Z,100.00
2023-01-19T00:11:35.761Z,100.00
2023-01-19T00:14:03.805Z,100.00
2023-01-19T00:16:32.078Z,100.00
2023-01-19T00:19:00.068Z,100.00
2023-01-19T00:21:29.422Z,100.00
2023-01-19T00:23:57.307Z,100.00
2023-01-19T00:26:25.451Z,100.00
2023-01-19T00:28:53.286Z,100.00
2023-01-19T00:31:22.037Z,100.00
2023-01-19T00:33:51.659Z,100.00
2023-01-19T00:36:20.965Z,100.00
2023-01-19T00:38:48.885Z,100.00
2023-01-19T00:41:18.004Z,99.67
2023-01-19T00:43:45.861Z,100.00
2023-01-19T00:46:15.019Z,99.56
2023-01-19T00:48:42.952Z,99.63
2023-01-19T00:51:11.229Z,98.34
2023-01-19T00:53:39.122Z,97.71
2023-01-19T00:56:07.592Z,98.03
2023-01-19T00:58:35.432Z,98.56
2023-01-19T01:01:05.258Z,97.28
2023-01-19T01:03:33.329Z,98.18
2023-01-19T01:06:01.756Z,97.71
2023-01-19T01:08:30.715Z,97.98
2023-01-19T01:10:58.889Z,97.96
2023-01-19T01:13:28.188Z,97.43
2023-01-19T01:15:57.494Z,97.98
2023-01-19T01:18:26.444Z,98.08
2023-01-19T01:21:01.925Z,97.92
2023-01-19T01:23:29.915Z,96.34
2023-01-19T01:25:58.162Z,95.97
2023-01-19T01:28:26.381Z,95.56
2023-01-19T01:30:57.606Z,96.54
2023-01-19T01:33:40.976Z,95.80
2023-01-19T01:36:12.157Z,95.10
2023-01-19T01:38:41.081Z,96.35
2023-01-19T01:41:09.663Z,97.76
2023-01-19T01:43:49.088Z,99.54
2023-01-19T01:46:18.431Z,100.00
2023-01-19T01:49:00.207Z,100.00
2023-01-19T01:51:34.392Z,100.00
2023-01-19T01:54:16.839Z,99.99
2023-01-19T01:56:48.216Z,100.00
2023-01-19T01:59:29.531Z,100.00
2023-01-19T02:02:19.965Z,100.00
2023-01-19T02:04:52.859Z,100.00
2023-01-19T02:07:48.996Z,100.00
2023-01-19T02:10:36.603Z,100.00
2023-01-19T02:13:21.252Z,100.00
2023-01-19T02:15:55.084Z,100.00
2023-01-19T02:18:26.688Z,100.00
2023-01-19T02:21:24.506Z,100.00
2023-01-19T02:24:00.637Z,100.00
2023-01-19T02:26:39.985Z,100.00
2023-01-19T02:29:14.690Z,100.00
2023-01-19T02:31:42.966Z,100.00
2023-01-19T02:34:15.585Z,100.00
2023-01-19T02:36:50.704Z,100.00
2023-01-19T02:39:25.547Z,99.87
2023-01-19T02:41:57.554Z,100.00
2023-01-19T02:44:28.246Z,99.14
2023-01-19T02:46:56.915Z,98.26
2023-01-19T02:49:28.694Z,98.13
2023-01-19T02:51:58.005Z,98.22
2023-01-19T02:54:45.627Z,98.54
2023-01-19T02:57:31.606Z,97.87
2023-01-19T03:00:29.268Z,96.69
2023-01-19T03:03:23.617Z,98.39
2023-01-19T03:06:12.067Z,98.17
2023-01-19T03:08:54.673Z,97.75
2023-01-19T03:11:27.766Z,98.67
2023-01-19T03:14:09.159Z,97.25
2023-01-19T03:16:41.158Z,96.34
2023-01-19T03:19:27.784Z,97.78
2023-01-19T03:22:03.533Z,98.77
2023-01-19T03:24:37.939Z,98.29
2023-01-19T03:27:29.477Z,98.64
2023-01-19T03:30:12.541Z,99.64
2023-01-19T03:32:49.916Z,100.00
2023-01-19T03:35:20.778Z,100.00
2023-01-19T03:37:53.366Z,100.00
2023-01-19T03:40:22.707Z,100.00
2023-01-19T03:42:51.506Z,100.00
2023-01-19T03:45:19.897Z,100.00
2023-01-19T03:47:48.353Z,100.00
2023-01-19T03:50:25.254Z,100.00
2023-01-19T03:53:09.435Z,100.00
2023-01-19T03:55:39.806Z,100.00
2023-01-19T03:58:08.098Z,100.00
2023-01-19T04:00:36.758Z,100.00
2023-01-19T04:03:06.744Z,100.00
2023-01-19T04:05:34.633Z,100.00
2023-01-19T04:08:04.004Z,100.00
2023-01-19T04:10:32.184Z,100.00
2023-01-19T04:13:02.140Z,100.00
2023-01-19T04:15:31.223Z,100.00
2023-01-19T04:18:01.143Z,100.00
2023-01-19T04:20:29.696Z,100.00
2023-01-19T04:23:01.760Z,100.00
2023-01-19T04:25:29.992Z,100.00
2023-01-19T04:28:01.030Z,100.00
2023-01-19T04:30:29.105Z,100.00
2023-01-19T04:32:59.950Z,100.00
2023-01-19T04:35:29.543Z,100.00
2023-01-19T04:37:57.483Z,100.00
2023-01-19T04:40:26.674Z,100.00
2023-01-19T04:42:54.647Z,100.00
2023-01-19T04:45:22.835Z,100.00
2023-01-19T04:47:51.478Z,100.00
2023-01-19T04:50:19.807Z,100.00
2023-01-19T04:52:48.144Z,100.00
2023-01-19T04:55:17.514Z,100.00
2023-01-19T04:57:46.067Z,100.00
2023-01-19T05:00:14.891Z,100.00
2023-01-19T05:02:46.025Z,100.00
2023-01-19T05:05:14.552Z,100.00
2023-01-19T05:07:43.456Z,100.00
2023-01-19T05:10:13.017Z,100.00
2023-01-19T05:12:42.354Z,100.00
2023-01-19T05:15:11.461Z,100.00
2023-01-19T05:17:39.310Z,100.00
2023-01-19T05:20:09.518Z,100.00
2023-01-19T05:22:37.313Z,100.00
2023-01-19T05:25:08.925Z,100.00
2023-01-19T05:27:37.807Z,100.00
2023-01-19T05:30:07.052Z,100.00
2023-01-19T05:32:35.017Z,100.00
2023-01-19T05:35:04.499Z,100.00
2023-01-19T05:37:32.892Z,100.00
2023-01-19T05:40:01.133Z,100.00
2023-01-19T05:42:30.339Z,100.00
2023-01-19T05:45:00.786Z,100.00
2023-01-19T05:47:32.015Z,100.00
2023-01-19T05:50:00.273Z,100.00
2023-01-19T05:52:28.168Z,100.00
2023-01-19T05:54:56.397Z,100.00
2023-01-19T05:57:24.953Z,100.00
2023-01-19T05:59:53.242Z,100.00
2023-01-19T06:02:21.902Z,100.00
2023-01-19T06:04:50.132Z,100.00
2023-01-19T06:07:17.934Z,100.00
2023-01-19T06:09:46.117Z,100.00
2023-01-19T06:12:14.594Z,100.00
2023-01-19T06:14:42.858Z,100.00
2023-01-19T06:17:10.827Z,100.00
2023-01-19T06:19:40.734Z,100.00
2023-01-19T06:22:09.094Z,100.00
2023-01-19T06:24:37.387Z,100.00
2023-01-19T06:27:06.767Z,100.00
2023-01-19T06:29:36.433Z,100.00
2023-01-19T06:32:04.599Z,100.00
2023-01-19T06:34:32.936Z,100.00
2023-01-19T06:37:00.846Z,100.00
2023-01-19T06:39:29.013Z,100.00
2023-01-19T06:41:56.974Z,100.00
2023-01-19T06:44:26.170Z,100.00
2023-01-19T06:47:15.152Z,100.00
2023-01-19T06:49:42.933Z,100.00
2023-01-19T06:52:18.496Z,100.00
2023-01-19T06:54:46.766Z,100.00
2023-01-19T06:57:15.376Z,100.00
2023-01-19T06:59:43.531Z,100.00
2023-01-19T07:02:26.233Z,100.00
2023-01-19T07:04:56.989Z,100.00
2023-01-19T07:07:25.689Z,100.00
2023-01-19T07:09:54.350Z,100.00
2023-01-19T07:12:23.417Z,100.00
2023-01-19T07:14:52.925Z,100.00
2023-01-19T07:17:20.807Z,100.00
2023-01-19T07:19:49.069Z,100.00
2023-01-19T07:22:17.004Z,100.00
2023-01-19T07:24:45.197Z,100.00
2023-01-19T07:27:13.361Z,100.00
2023-01-19T07:29:41.855Z,100.00
2023-01-19T07:32:10.065Z,100.00
2023-01-19T07:34:38.237Z,100.00
2023-01-19T07:37:06.133Z,100.00
2023-01-19T07:39:36.925Z,100.00
2023-01-19T07:42:04.952Z,100.00
2023-01-19T07:44:33.389Z,100.00
2023-01-19T07:47:01.280Z,100.00
2023-01-19T07:49:30.510Z,100.00
2023-01-19T07:51:58.415Z,100.00
2023-01-19T07:54:26.774Z,100.00
2023-01-19T07:56:55.335Z,100.00
2023-01-19T07:59:23.935Z,100.00
2023-01-19T08:01:53.605Z,100.00
2023-01-19T08:04:22.183Z,100.00
2023-01-19T08:06:50.137Z,100.00
2023-01-19T08:09:18.551Z,100.00
2023-01-19T08:11:46.873Z,100.00
2023-01-19T08:14:15.103Z,100.00
2023-01-19T08:16:43.009Z,100.00
2023-01-19T08:19:11.427Z,100.00
2023-01-19T08:21:39.381Z,100.00
2023-01-19T08:24:07.907Z,100.00
2023-01-19T08:26:36.117Z,100.00
2023-01-19T08:29:06.126Z,100.00
2023-01-19T08:31:34.041Z,100.00
2023-01-19T08:34:02.545Z,100.00
2023-01-19T08:36:30.564Z,100.00
2023-01-19T08:38:58.787Z,100.00
2023-01-19T08:41:27.083Z,100.00
2023-01-19T08:43:55.320Z,100.00
2023-01-19T08:46:23.310Z,100.00
2023-01-19T08:48:51.694Z,100.00
2023-01-19T08:51:19.956Z,100.00
2023-01-19T08:53:48.647Z,100.00
2023-01-19T08:56:17.663Z,100.00
2023-01-19T08:58:56.259Z,100.00
2023-01-19T09:01:31.527Z,100.00
2023-01-19T09:03:59.817Z,100.00
2023-01-19T09:06:28.626Z,100.00
2023-01-19T09:08:57.865Z,100.00
2023-01-19T09:11:25.816Z,100.00
2023-01-19T09:13:54.046Z,100.00
2023-01-19T09:16:22.319Z,100.00
2023-01-19T09:18:51.606Z,100.00
2023-01-19T09:21:19.627Z,100.00
2023-01-19T09:23:49.384Z,100.00
2023-01-19T09:26:17.620Z,100.00
2023-01-19T09:28:45.954Z,100.00
2023-01-19T09:31:15.407Z,100.00
2023-01-19T09:33:43.712Z,100.00
2023-01-19T09:36:11.624Z,100.00
2023-01-19T09:38:39.926Z,100.00
2023-01-19T09:41:21.182Z,100.00
2023-01-19T09:43:57.615Z,100.00
2023-01-19T09:46:41.787Z,100.00
2023-01-19T09:49:21.853Z,100.00
2023-01-19T09:51:51.252Z,100.00
2023-01-19T09:54:36.127Z,100.00
2023-01-19T09:57:09.660Z,100.00
2023-01-19T09:59:39.132Z,100.00
2023-01-19T10:02:25.473Z,100.00
2023-01-19T10:05:00.644Z,100.00
2023-01-19T10:07:55.037Z,100.00
2023-01-19T10:10:32.415Z,100.00
2023-01-19T10:13:13.280Z,100.00
2023-01-19T10:16:10.366Z,100.00
2023-01-19T10:18:51.794Z,100.00
2023-01-19T10:21:33.799Z,100.00
2023-01-19T10:24:13.514Z,100.00
2023-01-19T10:26:47.575Z,100.00
2023-01-19T10:29:36.516Z,100.00
2023-01-19T10:32:13.927Z,100.00
2023-01-19T10:34:42.012Z,100.00
2023-01-19T10:37:37.442Z,100.00
2023-01-19T10:40:11.463Z,100.00
2023-01-19T10:42:42.267Z,100.00
2023-01-19T10:45:22.085Z,100.00
2023-01-19T10:47:50.535Z,100.00
2023-01-19T10:50:27.187Z,100.00
2023-01-19T10:52:58.585Z,100.00
2023-01-19T10:55:33.242Z,100.00
2023-01-19T10:58:02.204Z,100.00
2023-01-19T11:00:40.512Z,100.00
2023-01-19T11:03:25.569Z,100.00
2023-01-19T11:05:53.524Z,100.00
2023-01-19T11:08:31.601Z,100.00
2023-01-19T11:11:05.315Z,99.58
2023-01-19T11:13:34.600Z,100.00
2023-01-19T11:16:29.323Z,99.83
2023-01-19T11:19:02.127Z,98.82
2023-01-19T11:21:33.157Z,98.91
2023-01-19T11:24:05.601Z,99.26
2023-01-19T11:26:48.426Z,99.50
2023-01-19T11:29:23.294Z,99.99
2023-01-19T11:31:53.433Z,100.00
2023-01-19T11:34:38.165Z,100.00
2023-01-19T11:37:27.420Z,100.00
2023-01-19T11:39:59.492Z,100.00
2023-01-19T11:42:30.493Z,100.00
2023-01-19T11:44:59.724Z,100.00
2023-01-19T11:47:42.507Z,100.00
2023-01-19T11:50:24.455Z,98.68
2023-01-19T11:53:14.576Z,98.23
2023-01-19T11:55:52.856Z,98.44
2023-01-19T11:58:20.984Z,99.64
2023-01-19T12:01:02.540Z,100.00
2023-01-19T12:03:32.852Z,100.00
2023-01-19T12:06:09.593Z,100.00
2023-01-19T12:08:43.584Z,100.00
2023-01-19T12:11:18.115Z,100.00
2023-01-19T12:13:46.854Z,98.99
2023-01-19T12:16:20.439Z,97.91
2023-01-19T12:19:04.363Z,100.00
2023-01-19T12:21:32.416Z,99.44
2023-01-19T12:24:17.031Z,97.71
2023-01-19T12:27:01.075Z,98.79
2023-01-19T12:29:33.681Z,98.24
2023-01-19T12:32:13.812Z,99.45
2023-01-19T12:34:52.207Z,99.51
2023-01-19T12:37:42.166Z,96.30
2023-01-19T12:40:29.603Z,98.22
2023-01-19T12:43:02.270Z,98.84
2023-01-19T12:45:36.410Z,98.73
2023-01-19T12:48:05.476Z,99.82
2023-01-19T12:50:38.310Z,100.00
2023-01-19T12:53:18.963Z,100.00
2023-01-19T12:56:00.232Z,100.00
2023-01-19T12:58:29.033Z,98.49
2023-01-19T13:01:16.280Z,99.26
2023-01-19T13:03:58.648Z,99.00
2023-01-19T13:06:48.452Z,99.22
2023-01-19T13:09:28.573Z,97.93
2023-01-19T13:12:23.813Z,99.14
2023-01-19T13:15:30.703Z,99.25
2023-01-19T13:18:00.777Z,97.56
2023-01-19T13:20:56.040Z,98.64
2023-01-19T13:23:27.338Z,98.50
2023-01-19T13:26:05.249Z,99.32
2023-01-19T13:28:39.821Z,100.00
2023-01-19T13:31:10.246Z,100.00
2023-01-19T13:33:49.310Z,99.86
2023-01-19T13:36:21.264Z,99.06
2023-01-19T13:38:51.984Z,98.81
2023-01-19T13:41:25.313Z,97.99
2023-01-19T13:44:24.279Z,97.64
2023-01-19T13:46:56.589Z,98.30
2023-01-19T13:49:31.342Z,96.97
2023-01-19T13:52:06.976Z,97.08
2023-01-19T13:54:34.809Z,96.28
2023-01-19T13:57:04.344Z,95.82
2023-01-19T13:59:32.376Z,95.77
2023-01-19T14:02:13.600Z,94.75
2023-01-19T14:04:41.584Z,94.23
2023-01-19T14:07:26.618Z,92.81
2023-01-19T14:10:13.013Z,93.35
2023-01-19T14:12:58.171Z,92.73
2023-01-19T14:15:28.392Z,92.08
2023-01-19T14:18:14.873Z,93.12
2023-01-19T14:21:06.197Z,92.24
2023-01-19T14:23:43.485Z,92.61
2023-01-19T14:26:46.674Z,91.63
2023-01-19T14:29:33.157Z,90.77
2023-01-19T14:32:01.126Z,90.40
2023-01-19T14:34:46.333Z,90.35
2023-01-19T14:37:20.326Z,90.48
2023-01-19T14:39:51.848Z,91.59
2023-01-19T14:42:33.283Z,91.54
2023-01-19T14:45:08.140Z,92.04
2023-01-19T14:47:40.090Z,92.79
2023-01-19T14:50:35.500Z,94.29
2023-01-19T14:53:07.077Z,95.61
2023-01-19T14:55:50.771Z,96.46
2023-01-19T14:58:21.205Z,94.97
2023-01-19T15:00:50.289Z,95.00
2023-01-19T15:03:18.384Z,95.87
2023-01-19T15:05:47.525Z,95.84
2023-01-19T15:08:19.603Z,95.97
2023-01-19T15:10:49.172Z,96.16
2023-01-19T15:13:24.097Z,96.21
2023-01-19T15:15:53.586Z,97.81
2023-01-19T15:18:26.408Z,97.93
2023-01-19T15:21:03.240Z,94.56
2023-01-19T15:23:33.114Z,94.90
2023-01-19T15:26:04.138Z,94.70
2023-01-19T15:28:32.752Z,94.07
2023-01-19T15:31:02.413Z,93.01
2023-01-19T15:33:30.885Z,93.76
2023-01-19T15:35:59.390Z,94.29
2023-01-19T15:38:27.924Z,93.60
2023-01-19T15:40:57.476Z,94.08
2023-01-19T15:43:25.433Z,94.65
2023-01-19T15:46:02.156Z,95.73
2023-01-19T15:48:30.181Z,95.34
2023-01-19T15:50:58.586Z,95.44
2023-01-19T15:53:27.837Z,95.17
2023-01-19T15:55:57.133Z,96.00
2023-01-19T15:58:25.503Z,95.91
2023-01-19T16:00:56.690Z,96.86
2023-01-19T16:03:26.256Z,96.60
2023-01-19T16:05:55.683Z,96.25
2023-01-19T16:08:23.567Z,97.13
2023-01-19T16:10:51.865Z,97.19
2023-01-19T16:13:19.870Z,97.76
2023-01-19T16:15:49.173Z,96.66
2023-01-19T16:18:17.171Z,96.53
2023-01-19T16:20:45.438Z,96.87
2023-01-19T16:23:15.466Z,96.46
2023-01-19T16:25:45.745Z,97.19
2023-01-19T16:28:14.453Z,96.42
2023-01-19T16:30:42.772Z,96.99
2023-01-19T16:33:12.122Z,97.32
2023-01-19T16:35:40.485Z,98.46
2023-01-19T16:38:09.718Z,98.39
2023-01-19T16:40:38.169Z,98.63
2023-01-19T16:43:06.232Z,98.86
2023-01-19T16:45:34.666Z,99.87
2023-01-19T16:48:02.650Z,99.75
2023-01-19T16:50:30.943Z,99.28
2023-01-19T16:52:59.224Z,99.05
2023-01-19T16:55:27.473Z,98.40
2023-01-19T16:57:55.575Z,100.00
2023-01-19T17:00:24.911Z,100.00
2023-01-19T17:02:52.800Z,100.00
2023-01-19T17:05:21.078Z,100.00
2023-01-19T17:07:48.923Z,100.00
2023-01-19T17:10:17.332Z,99.97
2023-01-19T17:12:45.279Z,98.57
2023-01-19T17:15:13.523Z,98.81
2023-01-19T17:17:41.450Z,97.64
2023-01-19T17:20:11.160Z,97.98
2023-01-19T17:22:39.224Z,98.94
2023-01-19T17:25:09.228Z,99.25
2023-01-19T17:27:37.210Z,98.00
2023-01-19T17:30:07.335Z,100.00
2023-01-19T17:32:36.071Z,99.96
2023-01-19T17:35:04.623Z,98.50
2023-01-19T17:37:32.574Z,99.93
2023-01-19T17:40:00.988Z,100.00
2023-01-19T17:42:28.909Z,100.00
2023-01-19T17:44:57.224Z,99.25
2023-01-19T17:47:26.197Z,98.19
2023-01-19T17:49:54.493Z,100.00
2023-01-19T17:52:22.532Z,100.00
2023-01-19T17:54:51.347Z,100.00
2023-01-19T17:57:19.398Z,97.59
2023-01-19T17:59:48.028Z,98.68
2023-01-19T18:02:16.230Z,98.96
2023-01-19T18:04:44.669Z,99.64
2023-01-19T18:07:12.616Z,98.96
2023-01-19T18:09:40.890Z,98.98
2023-01-19T18:12:08.912Z,99.59
2023-01-19T18:14:37.197Z,95.98
2023-01-19T18:17:05.222Z,94.88
2023-01-19T18:19:33.553Z,92.70
2023-01-19T18:22:02.764Z,94.06
2023-01-19T18:24:31.069Z,93.74
2023-01-19T18:26:59.064Z,92.23
2023-01-19T18:29:27.924Z,91.15
2023-01-19T18:31:55.929Z,89.85
2023-01-19T18:34:24.290Z,90.04
2023-01-19T18:36:52.383Z,89.03
2023-01-19T18:39:20.615Z,88.57
2023-01-19T18:41:48.476Z,88.39
2023-01-19T18:44:16.863Z,87.14
2023-01-19T18:46:44.941Z,86.99
2023-01-19T18:49:14.012Z,86.60
2023-01-19T18:51:42.214Z,86.84
2023-01-19T18:54:11.199Z,88.25
2023-01-19T18:56:54.262Z,89.85
2023-01-19T18:59:22.582Z,90.42
2023-01-19T19:01:50.559Z,91.13
2023-01-19T19:04:18.756Z,91.24
2023-01-19T19:06:46.682Z,91.17
2023-01-19T19:09:14.912Z,91.82
2023-01-19T19:11:43.603Z,92.07
2023-01-19T19:14:11.839Z,92.54
2023-01-19T19:16:39.751Z,93.17
2023-01-19T19:19:08.730Z,93.72
2023-01-19T19:21:36.635Z,92.80
2023-01-19T19:24:04.956Z,92.94
2023-01-19T19:26:32.903Z,94.09
2023-01-19T19:29:03.926Z,93.03
2023-01-19T19:31:32.404Z,93.80
2023-01-19T19:34:01.767Z,94.42
2023-01-19T19:36:30.032Z,94.78
2023-01-19T19:39:00.110Z,94.25
2023-01-19T19:41:29.003Z,94.54
2023-01-19T19:43:57.317Z,95.41
2023-01-19T19:46:26.476Z,95.81
2023-01-19T19:48:55.080Z,95.70
2023-01-19T19:51:27.880Z,94.92
2023-01-19T19:53:59.045Z,95.58
2023-01-19T19:56:29.563Z,95.70
2023-01-19T19:59:00.941Z,96.70
2023-01-19T20:01:33.387Z,96.62
2023-01-19T20:04:08.077Z,95.95
2023-01-19T20:06:40.691Z,96.31
2023-01-19T20:09:10.877Z,96.61
2023-01-19T20:11:40.041Z,97.41
2023-01-19T20:14:10.891Z,97.73
2023-01-19T20:16:39.391Z,98.07
2023-01-19T20:19:08.264Z,97.76
2023-01-19T20:21:39.192Z,97.89
2023-01-19T20:24:14.775Z,99.21
2023-01-19T20:26:46.244Z,99.63
2023-01-19T20:29:16.866Z,99.39
2023-01-19T20:31:48.080Z,99.37
2023-01-19T20:34:19.605Z,100.00
2023-01-19T20:36:49.906Z,100.00
2023-01-19T20:39:19.726Z,99.82
2023-01-19T20:41:50.777Z,99.32
2023-01-19T20:44:23.142Z,99.05
2023-01-19T20:46:51.191Z,100.00
2023-01-19T20:49:19.715Z,99.22
2023-01-19T20:51:47.756Z,99.12
2023-01-19T20:54:18.553Z,99.37
2023-01-19T20:56:46.575Z,99.83
2023-01-19T20:59:15.181Z,100.00
2023-01-19T21:01:43.996Z,100.00
2023-01-19T21:04:13.472Z,99.61
2023-01-19T21:06:41.736Z,99.71
2023-01-19T21:09:11.420Z,99.68
2023-01-19T21:11:40.167Z,98.73
2023-01-19T21:14:08.409Z,97.58
2023-01-19T21:16:37.892Z,98.03
2023-01-19T21:19:06.729Z,99.58
2023-01-19T21:21:34.709Z,99.63
2023-01-19T21:24:04.298Z,98.79
2023-01-19T21:26:33.718Z,98.62
2023-01-19T21:29:03.221Z,99.02
2023-01-19T21:31:32.231Z,99.29
2023-01-19T21:34:00.449Z,99.09
2023-01-19T21:36:28.563Z,98.59
2023-01-19T21:39:00.907Z,97.74
2023-01-19T21:41:30.602Z,98.59
2023-01-19T21:44:00.550Z,97.88
2023-01-19T21:46:29.755Z,99.27
2023-01-19T21:49:03.868Z,98.52
2023-01-19T21:51:34.989Z,98.88
2023-01-19T21:54:05.345Z,97.46
2023-01-19T21:56:33.810Z,97.64
2023-01-19T21:59:03.718Z,97.03
2023-01-19T22:01:33.345Z,96.94
2023-01-19T22:04:01.896Z,95.91
2023-01-19T22:06:30.301Z,94.93
2023-01-19T22:08:58.689Z,95.81
2023-01-19T22:11:27.088Z,95.21
2023-01-19T22:13:55.577Z,97.16
2023-01-19T22:16:25.014Z,99.58
2023-01-19T22:19:02.211Z,97.71
2023-01-19T22:21:33.471Z,97.73
2023-01-19T22:24:03.313Z,99.41
2023-01-19T22:26:32.426Z,98.90
2023-01-19T22:29:01.941Z,98.72
2023-01-19T22:31:30.933Z,100.00
2023-01-19T22:33:59.584Z,100.00
2023-01-19T22:36:30.465Z,100.00
2023-01-19T22:39:02.402Z,100.00
2023-01-19T22:41:33.177Z,100.00
2023-01-19T22:44:07.283Z,100.00
2023-01-19T22:46:37.081Z,100.00
2023-01-19T22:49:07.871Z,100.00
2023-01-19T22:51:36.694Z,100.00
2023-01-19T22:54:05.229Z,99.60
2023-01-19T22:56:36.073Z,100.00
2023-01-19T22:59:05.748Z,100.00
2023-01-19T23:01:44.353Z,99.37
2023-01-19T23:04:15.239Z,97.88
2023-01-19T23:06:44.027Z,97.80
2023-01-19T23:09:14.507Z,98.72
2023-01-19T23:11:45.202Z,98.99
2023-01-19T23:14:16.496Z,99.53
2023-01-19T23:16:44.885Z,99.97
2023-01-19T23:19:14.283Z,98.68
2023-01-19T23:21:42.403Z,98.69
2023-01-19T23:24:10.892Z,97.99
2023-01-19T23:26:39.244Z,97.70
2023-01-19T23:29:14.485Z,98.46
2023-01-19T23:31:44.617Z,96.67
2023-01-19T23:34:14.417Z,97.56
2023-01-19T23:36:43.675Z,97.10
2023-01-19T23:39:18.339Z,97.16
2023-01-19T23:41:46.515Z,97.50
2023-01-19T23:44:17.330Z,97.77
2023-01-19T23:46:46.146Z,96.88
2023-01-19T23:49:14.897Z,96.63
2023-01-19T23:51:43.219Z,96.13
2023-01-19T23:54:12.449Z,94.95
2023-01-19T23:56:40.585Z,93.84
2023-01-19T23:59:11.751Z,95.53
