createdAt,value
2023-01-02T00:02:01.078Z,20.70
2023-01-02T00:05:02.522Z,20.50
2023-01-02T00:08:03.928Z,20.70
2023-01-02T00:11:06.031Z,20.60
2023-01-02T00:14:07.462Z,20.80
2023-01-02T00:17:08.919Z,20.70
2023-01-02T00:20:10.374Z,20.70
2023-01-02T00:23:11.754Z,21.10
2023-01-02T00:26:13.705Z,20.80
2023-01-02T00:29:15.120Z,20.80
2023-01-02T00:32:16.613Z,20.60
2023-01-02T00:35:18.071Z,20.60
2023-01-02T00:38:19.486Z,20.80
2023-01-02T00:41:21.628Z,20.80
2023-01-02T00:44:23.059Z,20.60
2023-01-02T00:47:24.501Z,20.70
2023-01-02T00:50:25.760Z,20.80
2023-01-02T00:53:27.110Z,20.30
2023-01-02T00:56:29.048Z,20.60
2023-01-02T00:59:30.505Z,20.60
2023-01-02T01:02:32.290Z,20.60
2023-01-02T01:05:33.610Z,20.60
2023-01-02T01:08:35.268Z,20.70
2023-01-02T01:11:37.349Z,20.70
2023-01-02T01:14:38.737Z,20.30
2023-01-02T01:17:40.413Z,20.70
2023-01-02T01:20:41.928Z,20.70
2023-01-02T01:23:44.202Z,20.50
2023-01-02T01:26:46.183Z,20.80
2023-01-02T01:29:47.638Z,20.60
2023-01-02T01:32:49.111Z,20.70
2023-01-02T01:35:50.942Z,20.70
2023-01-02T01:38:52.215Z,20.70
2023-01-02T01:41:54.314Z,20.50
2023-01-02T01:44:56.622Z,20.70
2023-01-02T01:47:59.958Z,20.60
2023-01-02T01:51:02.095Z,20.70
2023-01-02T01:54:08.783Z,20.80
2023-01-02T01:57:13.910Z,20.50
2023-01-02T02:00:16.185Z,20.50
2023-01-02T02:03:21.703Z,20.60
2023-01-02T02:06:23.153Z,20.70
2023-01-02T02:09:30.560Z,20.30
2023-01-02T02:12:33.467Z,20.60
2023-01-02T02:15:45.243Z,20.70
2023-01-02T02:19:07.656Z,20.50
2023-01-02T02:22:26.450Z,20.60
2023-01-02T02:25:42.773Z,20.70
2023-01-02T02:29:04.047Z,20.70
2023-01-02T02:32:13.624Z,20.70
2023-01-02T02:35:25.595Z,20.70
2023-01-02T02:38:44.363Z,20.60
2023-01-02T02:41:55.057Z,20.80
2023-01-02T02:45:04.407Z,20.60
2023-01-02T02:48:16.200Z,20.60
2023-01-02T02:51:25.360Z,20.60
2023-01-02T02:54:32.997Z,20.70
2023-01-02T02:57:36.260Z,20.80
2023-01-02T03:00:37.638Z,20.60
2023-01-02T03:03:39.608Z,20.90
2023-01-02T03:06:57.749Z,20.70
2023-01-02T03:10:11.569Z,20.60
2023-01-02T03:13:18.386Z,20.70
2023-01-02T03:16:27.837Z,20.70
2023-01-02T03:19:37.369Z,20.60
2023-01-02T03:22:42.457Z,20.70
2023-01-02T03:25:45.506Z,20.60
2023-01-02T03:28:52.131Z,20.60
2023-01-02T03:31:55.890Z,20.70
2023-01-02T03:35:00.148Z,20.60
2023-01-02T03:38:04.809Z,20.60
2023-01-02T03:41:09.954Z,20.70
2023-01-02T03:44:12.535Z,20.60
2023-01-02T03:47:24.294Z,20.80
2023-01-02T03:50:32.038Z,20.60
2023-01-02T03:53:35.703Z,20.70
2023-01-02T03:56:44.787Z,20.50
2023-01-02T03:59:52.235Z,20.50
2023-01-02T04:02:59.253Z,20.60
2023-01-02T04:06:05.225Z,20.60
2023-01-02T04:09:10.555Z,20.50
2023-01-02T04:12:16.623Z,20.60
2023-01-02T04:15:21.621Z,20.60
2023-01-02T04:18:26.214Z,20.60
2023-01-02T04:21:33.311Z,20.60
2023-01-02T04:24:38.869Z,20.70
2023-01-02T04:27:45.438Z,20.70
2023-01-02T04:30:52.314Z,20.60
2023-01-02T04:33:57.881Z,20.90
2023-01-02T04:36:59.819Z,20.80
2023-01-02T04:40:05.377Z,20.30
2023-01-02T04:43:11.633Z,20.60
2023-01-02T04:46:13.043Z,20.70
2023-01-02T04:49:14.952Z,20.80
2023-01-02T04:52:16.750Z,20.60
2023-01-02T04:55:18.276Z,20.50
2023-01-02T04:58:19.621Z,20.70
2023-01-02T05:01:21.658Z,20.60
2023-01-02T05:04:23.215Z,20.60
2023-01-02T05:07:25.365Z,20.40
2023-01-02T05:10:26.895Z,20.70
2023-01-02T05:13:28.145Z,20.50
2023-01-02T05:16:29.563Z,20.70
2023-01-02T05:19:31.104Z,20.50
2023-01-02T05:22:47.666Z,20.60
2023-01-02T05:25:49.174Z,20.50
2023-01-02T05:28:51.708Z,20.50
2023-01-02T05:31:53.120Z,20.60
2023-01-02T05:34:54.491Z,20.50
2023-01-02T05:41:27.866Z,20.50
2023-01-02T05:44:29.626Z,20.30
2023-01-02T05:47:31.003Z,20.60
2023-01-02T05:54:03.444Z,20.40
2023-01-02T05:57:05.567Z,20.60
2023-01-02T06:00:07.922Z,20.60
2023-01-02T06:03:14.185Z,20.50
2023-01-02T06:06:16.045Z,20.70
2023-01-02T06:09:17.424Z,20.20
2023-01-02T06:12:19.507Z,20.60
2023-01-02T06:15:20.857Z,20.60
2023-01-02T06:18:22.899Z,20.60
2023-01-02T06:21:24.307Z,20.60
2023-01-02T06:24:27.006Z,20.40
2023-01-02T06:27:31.896Z,20.40
2023-01-02T06:30:33.817Z,20.70
2023-01-02T06:33:35.708Z,20.50
2023-01-02T06:36:37.151Z,20.70
2023-01-02T06:39:39.188Z,20.50
2023-01-02T06:42:43.395Z,20.50
2023-01-02T06:45:44.849Z,20.50
2023-01-02T06:48:47.069Z,20.50
2023-01-02T06:51:48.497Z,20.60
2023-01-02T06:54:49.975Z,20.60
2023-01-02T06:57:51.926Z,20.70
2023-01-02T07:00:53.291Z,20.50
2023-01-02T07:03:55.075Z,20.60
2023-01-02T07:06:56.553Z,20.50
2023-01-02T07:09:57.992Z,20.60
2023-01-02T07:12:59.887Z,20.50
2023-01-02T07:16:01.903Z,20.40
2023-01-02T07:19:03.386Z,20.50
2023-01-02T07:22:04.668Z,20.50
2023-01-02T07:25:06.964Z,20.50
2023-01-02T07:28:09.027Z,20.40
2023-01-02T07:31:12.731Z,20.40
2023-01-02T07:34:15.853Z,20.40
2023-01-02T07:37:17.442Z,20.50
2023-01-02T07:40:18.687Z,20.60
2023-01-02T07:43:21.214Z,20.30
2023-01-02T07:46:23.273Z,20.50
2023-01-02T07:49:24.803Z,20.40
2023-01-02T07:52:26.078Z,20.50
2023-01-02T07:55:27.679Z,20.60
2023-01-02T08:01:47.727Z,20.40
2023-01-02T08:04:49.390Z,20.50
2023-01-02T08:07:50.673Z,20.50
2023-01-02T08:10:52.184Z,20.40
2023-01-02T08:13:54.612Z,20.70
2023-01-02T08:16:56.646Z,20.60
2023-01-02T08:20:03.124Z,20.50
2023-01-02T08:23:08.526Z,20.70
2023-01-02T08:26:10.364Z,20.50
2023-01-02T08:29:12.108Z,20.60
2023-01-02T08:32:14.151Z,20.90
2023-01-02T08:35:15.616Z,20.80
2023-01-02T08:38:16.919Z,20.70
2023-01-02T08:44:52.979Z,20.70
2023-01-02T08:47:54.938Z,20.80
2023-01-02T08:50:56.358Z,20.80
2023-01-02T08:54:00.740Z,20.90
2023-01-02T08:57:03.881Z,20.90
2023-01-02T09:00:07.705Z,21.00
2023-01-02T09:03:10.321Z,21.00
2023-01-02T09:06:14.246Z,21.00
2023-01-02T09:09:19.478Z,21.10
2023-01-02T09:12:20.857Z,21.00
2023-01-02T09:15:22.265Z,21.00
2023-01-02T09:18:29.344Z,21.10
2023-01-02T09:21:31.131Z,21.00
2023-01-02T09:24:32.682Z,21.20
2023-01-02T09:27:34.894Z,21.20
2023-01-02T09:30:36.621Z,21.30
2023-01-02T09:33:38.959Z,21.10
2023-01-02T09:36:40.611Z,21.20
2023-01-02T09:39:43.062Z,21.20
2023-01-02T09:42:44.846Z,21.10
2023-01-02T09:45:47.247Z,21.00
2023-01-02T09:48:49.416Z,21.10
2023-01-02T09:51:51.222Z,21.20
2023-01-02T09:54:53.567Z,21.20
2023-01-02T09:58:01.311Z,21.20
2023-01-02T10:01:05.059Z,21.00
2023-01-02T10:04:18.995Z,21.10
2023-01-02T10:07:28.431Z,21.30
2023-01-02T10:10:34.933Z,21.30
2023-01-02T10:17:06.714Z,21.30
2023-01-02T10:20:23.606Z,21.40
2023-01-02T10:23:29.233Z,21.30
2023-01-02T10:26:35.145Z,21.30
2023-01-02T10:29:42.661Z,21.50
2023-01-02T10:36:27.105Z,21.30
2023-01-02T10:39:32.123Z,21.50
2023-01-02T10:42:34.309Z,21.50
2023-01-02T10:45:36.591Z,21.50
2023-01-02T10:48:38.380Z,21.60
2023-01-02T10:51:45.026Z,21.60
2023-01-02T10:58:21.921Z,21.60
2023-01-02T11:01:23.734Z,21.50
2023-01-02T11:04:26.904Z,21.60
2023-01-02T11:07:33.360Z,21.60
2023-01-02T11:10:36.589Z,21.60
2023-01-02T11:13:48.943Z,21.70
2023-01-02T11:17:03.372Z,21.70
2023-01-02T11:23:47.403Z,21.60
2023-01-02T11:26:49.499Z,21.60
2023-01-02T11:29:51.403Z,21.60
2023-01-02T11:33:04.563Z,21.60
2023-01-02T11:36:15.585Z,21.60
2023-01-02T12:24:56.881Z,21.50
2023-01-02T12:28:07.159Z,21.60
2023-01-02T12:31:23.736Z,21.50
2023-01-02T12:34:39.671Z,21.50
2023-01-02T12:41:25.700Z,21.50
2023-01-02T12:44:41.697Z,21.50
2023-01-02T12:47:56.761Z,21.60
2023-01-02T12:51:10.933Z,21.60
2023-01-02T12:54:30.352Z,21.60
2023-01-02T12:57:42.340Z,21.70
2023-01-02T13:00:58.220Z,21.70
2023-01-02T13:04:09.470Z,21.70
2023-01-02T13:07:16.468Z,21.60
2023-01-02T13:10:21.519Z,21.80
2023-01-02T13:13:31.492Z,21.80
2023-01-02T13:16:35.258Z,21.90
2023-01-02T13:19:43.188Z,21.90
2023-01-02T13:22:55.387Z,21.90
2023-01-02T13:26:01.181Z,21.90
2023-01-02T13:29:21.677Z,21.80
2023-01-02T13:32:28.131Z,21.70
2023-01-02T13:35:32.719Z,22.00
2023-01-02T13:38:36.016Z,21.90
2023-01-02T13:42:05.617Z,21.90
2023-01-02T13:45:14.460Z,22.10
2023-01-02T13:48:21.734Z,22.10
2023-01-02T13:51:25.785Z,22.00
2023-01-02T13:54:35.370Z,22.00
2023-01-02T13:57:36.848Z,22.00
2023-01-02T14:00:39.892Z,22.00
2023-01-02T14:03:41.675Z,22.20
2023-01-02T14:06:53.385Z,21.90
2023-01-02T14:10:21.947Z,22.00
2023-01-02T14:13:30.140Z,22.00
2023-01-02T14:16:47.735Z,21.90
2023-01-02T14:20:24.016Z,22.00
2023-01-02T14:23:29.166Z,22.00
2023-01-02T14:26:34.386Z,22.20
2023-01-02T14:29:43.072Z,22.10
2023-01-02T14:32:56.580Z,22.10
2023-01-02T14:36:03.142Z,22.20
2023-01-02T14:39:05.704Z,22.20
2023-01-02T14:42:38.807Z,22.20
2023-01-02T14:45:44.985Z,22.10
2023-01-02T14:48:54.021Z,22.10
2023-01-02T14:52:00.138Z,21.80
2023-01-02T14:55:09.232Z,22.00
2023-01-02T14:58:18.648Z,22.00
2023-01-02T15:01:42.398Z,21.90
2023-01-02T15:04:50.458Z,21.70
2023-01-02T15:07:55.740Z,22.00
2023-01-02T15:14:39.021Z,22.00
2023-01-02T15:17:41.376Z,22.00
2023-01-02T15:20:49.723Z,22.10
2023-01-02T15:23:52.363Z,22.10
2023-01-02T15:27:11.778Z,22.20
2023-01-02T15:40:41.667Z,22.20
2023-01-02T15:43:56.335Z,22.30
2023-01-02T15:46:58.399Z,22.30
2023-01-02T15:50:01.084Z,22.30
2023-01-02T15:53:08.344Z,22.20
2023-01-02T15:56:31.284Z,22.30
2023-01-02T16:14:00.490Z,22.20
2023-01-02T16:23:54.085Z,22.40
2023-01-02T16:26:55.644Z,22.20
2023-01-02T16:29:57.970Z,22.30
2023-01-02T16:40:59.828Z,22.30
2023-01-02T16:47:43.264Z,22.30
2023-01-02T16:50:46.118Z,22.30
2023-01-02T16:53:47.588Z,22.30
2023-01-02T16:56:49.274Z,22.30
2023-01-02T16:59:50.552Z,22.30
2023-01-02T17:02:52.690Z,22.20
2023-01-02T17:06:02.135Z,22.20
2023-01-02T17:09:04.369Z,22.10
2023-01-02T17:12:05.868Z,22.00
2023-01-02T17:15:10.836Z,21.90
2023-01-02T17:18:13.040Z,22.00
2023-01-02T17:21:14.608Z,22.00
2023-01-02T17:24:16.812Z,21.90
2023-01-02T17:27:18.241Z,22.00
2023-01-02T17:30:19.673Z,21.90
2023-01-02T17:33:22.321Z,21.80
2023-01-02T17:36:23.718Z,21.90
2023-01-02T17:39:25.347Z,21.80
2023-01-02T17:42:26.915Z,21.90
2023-01-02T17:45:28.192Z,21.90
2023-01-02T17:48:30.648Z,21.70
2023-01-02T17:51:32.563Z,21.80
2023-01-02T17:54:34.042Z,21.80
2023-01-02T17:57:35.430Z,21.70
2023-01-02T18:00:36.813Z,21.70
2023-01-02T18:03:38.734Z,21.60
2023-01-02T18:06:40.476Z,21.50
2023-01-02T18:09:42.281Z,21.70
2023-01-02T18:13:05.422Z,21.70
2023-01-02T18:16:13.576Z,21.60
2023-01-02T18:19:17.237Z,21.70
2023-01-02T18:22:24.627Z,21.60
2023-01-02T18:25:29.117Z,21.60
2023-01-02T18:28:30.504Z,21.60
2023-01-02T18:31:37.944Z,21.60
2023-01-02T18:34:52.396Z,21.50
2023-01-02T18:37:55.154Z,21.60
2023-01-02T18:40:56.759Z,21.60
2023-01-02T18:44:03.976Z,21.60
2023-01-02T18:47:12.213Z,21.50
2023-01-02T18:50:31.028Z,21.50
2023-01-02T18:53:38.711Z,21.60
2023-01-02T18:56:40.112Z,21.30
2023-01-02T18:59:43.203Z,21.40
2023-01-02T19:02:54.722Z,21.40
2023-01-02T19:05:56.780Z,21.50
2023-01-02T19:09:05.560Z,21.50
2023-01-02T19:12:33.740Z,21.40
2023-01-02T19:15:40.047Z,21.40
2023-01-02T19:18:43.441Z,21.50
2023-01-02T19:21:46.364Z,21.30
2023-01-02T19:24:48.850Z,21.40
2023-01-02T19:27:53.173Z,21.40
2023-01-02T19:30:54.946Z,21.30
2023-01-02T19:33:59.121Z,21.30
2023-01-02T19:37:22.422Z,21.40
2023-01-02T19:40:23.902Z,21.30
2023-01-02T19:43:25.126Z,21.30
2023-01-02T19:46:26.581Z,21.20
2023-01-02T19:49:27.857Z,21.20
2023-01-02T19:52:29.947Z,21.30
2023-01-02T19:55:31.834Z,21.20
2023-01-02T19:58:33.221Z,21.30
2023-01-02T20:01:34.676Z,21.10
2023-01-02T20:04:36.183Z,21.10
2023-01-02T20:07:38.224Z,21.20
2023-01-02T20:10:40.290Z,21.10
2023-01-02T20:13:41.710Z,21.20
2023-01-02T20:16:43.079Z,21.30
2023-01-02T20:19:44.446Z,21.10
2023-01-02T20:22:48.573Z,21.10
2023-01-02T20:25:50.087Z,21.00
2023-01-02T20:28:51.335Z,21.10
2023-01-02T20:31:53.140Z,21.10
2023-01-02T20:34:54.888Z,21.10
2023-01-02T20:37:56.847Z,21.20
2023-01-02T20:40:58.206Z,20.90
2023-01-02T20:43:59.694Z,21.00
2023-01-02T20:47:01.220Z,21.00
2023-01-02T20:50:03.361Z,21.10
2023-01-02T20:53:06.190Z,21.00
2023-01-02T20:56:08.734Z,21.10
2023-01-02T20:59:10.254Z,20.70
2023-01-02T21:02:11.781Z,21.00
2023-01-02T21:05:13.221Z,21.00
2023-01-02T21:08:15.226Z,20.90
2023-01-02T21:11:16.721Z,21.00
2023-01-02T21:14:17.932Z,20.90
2023-01-02T21:17:19.327Z,21.10
2023-01-02T21:20:20.847Z,20.90
2023-01-02T21:23:23.384Z,20.70
2023-01-02T21:26:24.964Z,21.00
2023-01-02T21:29:26.199Z,20.90
2023-01-02T21:32:27.554Z,20.90
2023-01-02T21:35:28.994Z,21.00
2023-01-02T21:38:31.336Z,21.00
2023-01-02T21:41:43.875Z,20.90
2023-01-02T21:44:46.745Z,20.90
2023-01-02T21:47:48.926Z,20.90
2023-01-02T21:50:50.294Z,21.00
2023-01-02T21:53:52.321Z,20.90
2023-01-02T21:56:53.871Z,21.00
2023-01-02T21:59:55.158Z,20.80
2023-01-02T22:02:56.646Z,20.60
2023-01-02T22:05:57.959Z,20.90
2023-01-02T22:09:00.049Z,20.80
2023-01-02T22:12:01.513Z,20.60
2023-01-02T22:15:03.094Z,20.60
2023-01-02T22:18:04.796Z,20.90
2023-01-02T22:21:06.032Z,20.80
2023-01-02T22:24:08.893Z,20.50
2023-01-02T22:27:11.970Z,21.00
2023-01-02T22:30:27.338Z,20.80
2023-01-02T22:33:32.715Z,20.80
2023-01-02T22:36:34.131Z,20.90
2023-01-02T22:39:36.529Z,20.90
2023-01-02T22:43:02.875Z,20.60
2023-01-02T22:46:09.422Z,20.90
2023-01-02T22:49:13.422Z,20.80
2023-01-02T22:52:15.100Z,20.90
2023-01-02T22:55:19.924Z,20.80
2023-01-02T22:58:22.203Z,20.80
2023-01-02T23:01:27.782Z,20.90
2023-01-02T23:04:29.267Z,20.80
2023-01-02T23:07:30.681Z,20.50
2023-01-02T23:10:33.073Z,20.90
2023-01-02T23:13:36.598Z,20.60
2023-01-02T23:16:52.707Z,20.70
2023-01-02T23:19:54.132Z,20.50
2023-01-02T23:22:56.063Z,20.80
2023-01-02T23:25:58.115Z,20.70
2023-01-02T23:29:08.297Z,20.70
2023-01-02T23:32:10.429Z,20.80
2023-01-02T23:35:11.992Z,20.70
2023-01-02T23:38:13.457Z,20.70
2023-01-02T23:41:15.588Z,20.70
2023-01-02T23:44:17.665Z,20.40
2023-01-02T23:47:19.603Z,20.70
2023-01-02T23:50:21.033Z,20.80
2023-01-02T23:53:22.487Z,20.70
2023-01-02T23:56:26.790Z,20.70
2023-01-02T23:59:28.275Z,20.70
