createdAt,value
2018-05-09T00:00:28.454Z,17.20
2018-05-09T00:02:56.773Z,17.20
2018-05-09T00:05:24.355Z,17.10
2018-05-09T00:07:52.898Z,17.10
2018-05-09T00:10:20.474Z,17.10
2018-05-09T00:12:48.035Z,17.10
2018-05-09T00:15:15.622Z,17.00
2018-05-09T00:17:43.167Z,17.00
2018-05-09T00:20:10.748Z,17.00
2018-05-09T00:22:38.296Z,16.90
2018-05-09T00:25:05.878Z,16.90
2018-05-09T00:27:33.438Z,16.90
2018-05-09T00:30:01.787Z,16.80
2018-05-09T00:32:29.345Z,16.80
2018-05-09T00:34:56.938Z,16.80
2018-05-09T00:37:25.258Z,16.70
2018-05-09T00:39:52.844Z,16.70
2018-05-09T00:42:20.397Z,16.70
2018-05-09T00:44:47.987Z,16.70
2018-05-09T00:47:16.304Z,16.60
2018-05-09T00:49:44.663Z,16.60
2018-05-09T00:52:12.203Z,16.50
2018-05-09T00:54:40.557Z,16.50
2018-05-09T00:57:08.104Z,16.40
2018-05-09T00:59:35.703Z,16.50
2018-05-09T01:02:04.040Z,16.40
2018-05-09T01:04:31.585Z,16.30
2018-05-09T01:06:59.155Z,16.40
2018-05-09T01:09:26.707Z,16.30
2018-05-09T01:11:54.285Z,16.30
2018-05-09T01:14:21.823Z,16.30
2018-05-09T01:16:49.407Z,16.20
2018-05-09T01:19:16.946Z,16.20
2018-05-09T01:21:44.529Z,16.20
2018-05-09T01:24:12.090Z,16.10
2018-05-09T01:26:39.670Z,16.10
2018-05-09T01:29:07.227Z,16.10
2018-05-09T01:31:35.596Z,16.00
2018-05-09T01:34:03.997Z,16.00
2018-05-09T01:36:31.574Z,15.90
2018-05-09T01:38:59.136Z,16.00
2018-05-09T01:41:26.776Z,15.90
2018-05-09T01:43:54.375Z,15.90
2018-05-09T01:46:21.969Z,15.90
2018-05-09T01:48:50.292Z,15.80
2018-05-09T01:51:17.901Z,15.70
2018-05-09T01:53:46.226Z,15.80
2018-05-09T01:56:13.900Z,15.70
2018-05-09T01:58:41.458Z,15.80
2018-05-09T02:01:09.054Z,15.70
2018-05-09T02:03:37.372Z,15.70
2018-05-09T02:06:05.082Z,15.60
2018-05-09T02:08:33.315Z,15.60
2018-05-09T02:11:00.907Z,15.60
2018-05-09T02:13:28.453Z,15.60
2018-05-09T02:15:56.040Z,15.60
2018-05-09T02:18:24.369Z,15.50
2018-05-09T02:20:51.955Z,15.50
2018-05-09T02:23:19.501Z,15.50
2018-05-09T02:25:47.076Z,15.50
2018-05-09T02:28:14.620Z,15.50
2018-05-09T02:30:42.201Z,15.40
2018-05-09T02:33:09.752Z,15.40
2018-05-09T02:35:37.330Z,15.30
2018-05-09T02:38:05.673Z,15.30
2018-05-09T02:40:33.215Z,15.20
2018-05-09T02:43:00.794Z,15.30
2018-05-09T02:45:28.358Z,15.30
2018-05-09T02:47:55.952Z,15.20
2018-05-09T02:50:23.523Z,15.20
2018-05-09T02:52:51.107Z,15.20
2018-05-09T02:55:18.664Z,15.20
2018-05-09T02:57:46.251Z,15.20
2018-05-09T03:00:13.855Z,15.10
2018-05-09T03:02:41.415Z,15.10
2018-05-09T03:05:08.967Z,15.10
2018-05-09T03:07:36.547Z,15.10
2018-05-09T03:10:04.096Z,15.10
2018-05-09T03:12:31.688Z,15.10
2018-05-09T03:14:59.243Z,15.00
2018-05-09T03:17:26.825Z,15.00
2018-05-09T03:19:54.388Z,15.00
2018-05-09T03:22:21.966Z,14.90
2018-05-09T03:24:50.284Z,14.80
2018-05-09T03:27:17.871Z,14.80
2018-05-09T03:29:45.428Z,14.80
2018-05-09T03:32:12.979Z,14.80
2018-05-09T03:34:40.550Z,14.80
2018-05-09T03:37:08.096Z,14.70
2018-05-09T03:39:35.681Z,14.70
2018-05-09T03:42:03.222Z,14.70
2018-05-09T03:44:30.807Z,14.70
2018-05-09T03:46:59.114Z,14.60
2018-05-09T03:49:26.699Z,14.50
2018-05-09T03:51:54.250Z,14.60
2018-05-09T03:54:21.832Z,14.50
2018-05-09T03:56:49.377Z,14.50
2018-05-09T03:59:16.951Z,14.50
2018-05-09T04:01:56.322Z,14.50
2018-05-09T04:04:35.507Z,14.50
2018-05-09T04:07:14.760Z,14.50
2018-05-09T04:09:50.959Z,14.40
2018-05-09T04:12:18.506Z,14.30
2018-05-09T04:14:46.151Z,14.30
2018-05-09T04:17:14.431Z,14.20
2018-05-09T04:19:42.796Z,14.20
2018-05-09T04:22:10.427Z,14.10
2018-05-09T04:24:38.020Z,14.20
2018-05-09T04:27:06.338Z,14.30
2018-05-09T04:29:33.929Z,14.20
2018-05-09T04:32:01.474Z,14.30
2018-05-09T04:34:29.088Z,14.40
2018-05-09T04:36:56.671Z,14.40
2018-05-09T04:39:24.219Z,14.50
2018-05-09T04:41:51.853Z,14.50
2018-05-09T04:44:19.368Z,14.60
2018-05-09T04:46:46.980Z,14.60
2018-05-09T04:49:15.324Z,14.80
2018-05-09T04:51:42.913Z,14.70
2018-05-09T04:54:11.218Z,14.90
2018-05-09T04:56:38.801Z,14.90
2018-05-09T04:59:06.348Z,15.00
2018-05-09T05:01:33.933Z,15.10
2018-05-09T05:04:01.546Z,15.10
2018-05-09T05:06:29.210Z,15.20
2018-05-09T05:08:56.754Z,15.30
2018-05-09T05:11:24.739Z,15.30
2018-05-09T05:13:52.276Z,15.40
2018-05-09T05:16:19.855Z,15.50
2018-05-09T05:18:47.407Z,15.50
2018-05-09T05:21:15.000Z,15.60
2018-05-09T05:23:42.554Z,15.70
2018-05-09T05:26:10.151Z,15.70
2018-05-09T05:28:38.454Z,15.90
2018-05-09T05:31:06.001Z,15.90
2018-05-09T05:33:33.607Z,16.00
2018-05-09T05:36:01.169Z,16.10
2018-05-09T05:38:28.756Z,16.20
2018-05-09T05:40:57.072Z,16.30
2018-05-09T05:43:25.421Z,16.40
2018-05-09T05:45:53.736Z,16.50
2018-05-09T05:48:21.318Z,16.50
2018-05-09T05:50:48.867Z,16.70
2018-05-09T05:53:16.467Z,16.80
2018-05-09T05:55:44.793Z,17.00
2018-05-09T05:58:12.371Z,16.90
2018-05-09T06:00:39.924Z,17.00
2018-05-09T06:03:07.499Z,17.00
2018-05-09T06:05:35.042Z,17.10
2018-05-09T06:08:02.618Z,17.20
2018-05-09T06:10:30.169Z,17.20
2018-05-09T06:12:57.756Z,17.30
2018-05-09T06:15:26.060Z,17.40
2018-05-09T06:17:53.643Z,17.30
2018-05-09T06:20:21.186Z,17.50
2018-05-09T06:22:48.763Z,17.60
2018-05-09T06:25:16.306Z,17.60
2018-05-09T06:27:43.855Z,17.70
2018-05-09T06:30:11.433Z,17.80
2018-05-09T06:32:38.967Z,17.90
2018-05-09T06:35:06.545Z,17.90
2018-05-09T06:37:34.105Z,18.00
2018-05-09T06:40:01.685Z,18.10
2018-05-09T06:42:29.236Z,18.20
2018-05-09T06:44:56.820Z,18.30
2018-05-09T06:47:24.366Z,18.30
2018-05-09T06:49:52.036Z,18.40
2018-05-09T06:52:20.274Z,18.50
2018-05-09T06:54:47.847Z,18.50
2018-05-09T06:57:15.399Z,18.70
2018-05-09T06:59:43.053Z,18.70
2018-05-09T07:02:10.602Z,18.80
2018-05-09T07:04:38.184Z,18.90
2018-05-09T07:07:05.724Z,19.00
2018-05-09T07:09:33.308Z,19.10
2018-05-09T07:12:00.855Z,19.10
2018-05-09T07:14:28.433Z,19.20
2018-05-09T07:16:55.975Z,19.40
2018-05-09T07:19:23.548Z,19.40
2018-05-09T07:21:51.085Z,19.50
2018-05-09T07:24:18.666Z,19.60
2018-05-09T07:26:46.205Z,19.70
2018-05-09T07:29:13.793Z,19.70
2018-05-09T07:31:42.140Z,19.90
2018-05-09T07:34:09.698Z,19.90
2018-05-09T07:36:37.317Z,20.00
2018-05-09T07:39:05.648Z,20.10
2018-05-09T07:41:33.239Z,20.30
2018-05-09T07:44:00.782Z,20.40
2018-05-09T07:46:29.122Z,20.60
2018-05-09T07:48:56.667Z,20.50
2018-05-09T07:51:24.256Z,20.70
2018-05-09T07:53:51.819Z,20.80
2018-05-09T07:56:19.465Z,20.80
2018-05-09T07:58:47.023Z,20.90
2018-05-09T08:01:14.605Z,21.10
2018-05-09T08:03:42.923Z,21.20
2018-05-09T08:06:11.265Z,21.30
2018-05-09T08:08:39.584Z,21.40
2018-05-09T08:11:07.179Z,21.30
2018-05-09T08:13:34.724Z,21.50
2018-05-09T08:16:02.319Z,21.70
2018-05-09T08:18:30.637Z,21.80
2018-05-09T08:20:58.230Z,21.70
2018-05-09T08:23:25.780Z,21.90
2018-05-09T08:25:53.362Z,22.00
2018-05-09T08:28:20.902Z,22.10
2018-05-09T08:30:48.486Z,22.20
2018-05-09T08:33:16.038Z,22.30
2018-05-09T08:35:43.629Z,22.30
2018-05-09T08:38:11.176Z,22.40
2018-05-09T08:40:39.531Z,22.70
2018-05-09T08:43:07.864Z,22.80
2018-05-09T08:45:36.223Z,22.90
2018-05-09T08:48:03.770Z,22.90
2018-05-09T08:50:31.362Z,23.10
2018-05-09T08:52:58.913Z,23.20
2018-05-09T08:55:26.472Z,23.40
2018-05-09T08:57:54.051Z,23.50
2018-05-09T09:00:21.600Z,23.60
2018-05-09T09:02:49.173Z,23.70
2018-05-09T09:05:16.718Z,23.90
2018-05-09T09:07:44.305Z,23.90
2018-05-09T09:10:11.854Z,24.00
2018-05-09T09:12:39.443Z,24.00
2018-05-09T09:15:07.760Z,24.20
2018-05-09T09:17:35.337Z,24.10
2018-05-09T09:20:02.881Z,24.30
2018-05-09T09:22:30.465Z,24.40
2018-05-09T09:24:58.012Z,24.50
2018-05-09T09:27:25.592Z,24.70
2018-05-09T09:29:53.144Z,24.80
2018-05-09T09:32:20.691Z,24.90
2018-05-09T09:34:48.272Z,25.00
2018-05-09T09:37:15.820Z,25.10
2018-05-09T09:39:43.407Z,25.20
2018-05-09T09:42:11.729Z,25.40
2018-05-09T09:44:39.317Z,25.40
2018-05-09T09:47:06.871Z,25.50
2018-05-09T09:49:34.451Z,25.60
2018-05-09T09:52:02.775Z,25.80
2018-05-09T09:54:30.354Z,25.70
2018-05-09T09:56:57.914Z,26.00
2018-05-09T09:59:25.496Z,26.10
2018-05-09T10:01:53.040Z,26.20
2018-05-09T10:04:20.631Z,26.30
2018-05-09T10:06:48.945Z,26.50
2018-05-09T10:09:16.522Z,26.40
2018-05-09T10:11:44.080Z,26.60
2018-05-09T10:14:11.685Z,26.80
2018-05-09T10:16:40.091Z,27.00
2018-05-09T10:19:07.620Z,27.00
2018-05-09T10:21:35.931Z,27.30
2018-05-09T10:24:03.509Z,27.20
2018-05-09T10:26:31.057Z,27.40
2018-05-09T10:28:58.631Z,27.50
2018-05-09T10:31:26.247Z,27.60
2018-05-09T10:33:53.791Z,27.80
2018-05-09T10:36:21.339Z,27.80
2018-05-09T10:38:49.705Z,28.00
2018-05-09T10:41:18.047Z,28.10
2018-05-09T10:43:45.603Z,28.00
2018-05-09T10:46:13.179Z,28.20
2018-05-09T10:48:40.725Z,28.30
2018-05-09T10:51:08.304Z,28.40
2018-05-09T10:53:35.852Z,28.60
2018-05-09T10:56:03.458Z,28.70
2018-05-09T10:58:31.011Z,28.80
2018-05-09T11:00:58.604Z,28.90
2018-05-09T11:03:26.159Z,29.00
2018-05-09T11:05:53.735Z,29.10
2018-05-09T11:08:21.278Z,29.20
2018-05-09T11:10:49.631Z,29.40
2018-05-09T11:13:17.196Z,29.40
2018-05-09T11:15:44.854Z,29.50
2018-05-09T11:18:12.359Z,29.60
2018-05-09T11:20:39.943Z,29.80
2018-05-09T11:23:08.259Z,29.70
2018-05-09T11:25:35.840Z,29.70
2018-05-09T11:28:03.393Z,29.80
2018-05-09T11:30:31.734Z,29.80
2018-05-09T11:32:59.288Z,29.80
2018-05-09T11:35:26.879Z,29.70
2018-05-09T11:37:54.440Z,29.50
2018-05-09T11:40:21.991Z,29.30
2018-05-09T11:42:49.572Z,29.20
2018-05-09T11:45:17.116Z,29.10
2018-05-09T11:47:44.788Z,29.00
2018-05-09T11:50:13.045Z,29.20
2018-05-09T11:52:40.626Z,29.20
2018-05-09T11:55:08.944Z,29.30
2018-05-09T11:57:36.525Z,29.30
2018-05-09T12:00:04.075Z,29.30
2018-05-09T12:02:32.693Z,29.60
2018-05-09T12:05:00.256Z,29.90
2018-05-09T12:07:27.842Z,30.30
2018-05-09T12:09:55.407Z,30.50
2018-05-09T12:12:23.758Z,30.80
2018-05-09T12:14:51.314Z,30.80
2018-05-09T12:17:18.905Z,30.90
2018-05-09T12:19:47.511Z,31.10
2018-05-09T12:22:15.087Z,31.30
2018-05-09T12:24:42.696Z,31.50
2018-05-09T12:27:10.268Z,31.60
2018-05-09T12:29:38.592Z,31.90
2018-05-09T12:32:06.175Z,31.80
2018-05-09T12:34:33.721Z,31.90
2018-05-09T12:37:01.314Z,32.10
2018-05-09T12:39:29.621Z,32.20
2018-05-09T12:41:57.559Z,32.10
2018-05-09T12:44:25.494Z,32.30
2018-05-09T12:46:54.012Z,32.20
2018-05-09T12:49:22.353Z,32.40
2018-05-09T12:51:49.907Z,32.30
2018-05-09T12:54:17.477Z,32.50
2018-05-09T12:56:45.023Z,32.60
2018-05-09T12:59:12.628Z,32.70
2018-05-09T13:01:40.932Z,32.80
2018-05-09T13:04:08.529Z,32.70
2018-05-09T13:06:36.135Z,32.80
2018-05-09T13:09:03.736Z,32.80
2018-05-09T13:11:31.284Z,32.90
2018-05-09T13:13:58.864Z,33.00
2018-05-09T13:16:26.413Z,33.00
2018-05-09T13:18:54.007Z,33.10
2018-05-09T13:21:22.332Z,33.20
2018-05-09T13:23:49.911Z,33.10
2018-05-09T13:26:17.456Z,33.10
2018-05-09T13:28:45.039Z,33.20
2018-05-09T13:31:12.580Z,33.30
2018-05-09T13:33:40.162Z,33.40
2018-05-09T13:36:08.469Z,33.40
2018-05-09T13:38:36.055Z,33.40
2018-05-09T13:41:03.600Z,33.60
2018-05-09T13:43:31.186Z,33.70
2018-05-09T13:45:58.854Z,33.70
2018-05-09T13:48:26.356Z,33.70
2018-05-09T13:50:53.944Z,33.60
2018-05-09T13:53:21.486Z,33.60
2018-05-09T13:55:49.069Z,33.70
2018-05-09T13:58:16.616Z,33.80
2018-05-09T14:00:44.197Z,33.90
2018-05-09T14:03:11.759Z,34.00
2018-05-09T14:05:39.342Z,34.10
2018-05-09T14:08:06.884Z,34.20
2018-05-09T14:10:34.455Z,34.20
2018-05-09T14:13:01.996Z,34.20
2018-05-09T14:15:29.589Z,33.80
2018-05-09T14:17:57.901Z,33.70
2018-05-09T14:20:25.471Z,33.70
2018-05-09T14:22:53.011Z,33.70
2018-05-09T14:25:20.603Z,33.60
2018-05-09T14:27:48.149Z,33.40
2018-05-09T14:30:15.733Z,33.20
2018-05-09T14:32:43.279Z,33.30
2018-05-09T14:35:10.870Z,33.40
2018-05-09T14:37:39.187Z,33.70
2018-05-09T14:40:06.776Z,33.70
2018-05-09T14:42:34.320Z,33.80
2018-05-09T14:45:01.900Z,33.70
2018-05-09T14:47:29.449Z,33.80
2018-05-09T14:49:57.029Z,33.80
2018-05-09T14:52:25.346Z,33.80
2018-05-09T14:54:52.912Z,33.80
2018-05-09T14:57:20.457Z,33.60
2018-05-09T14:59:48.046Z,33.70
2018-05-09T15:02:15.609Z,34.00
2018-05-09T15:04:43.183Z,34.10
2018-05-09T15:07:10.714Z,34.30
2018-05-09T15:09:38.289Z,34.30
2018-05-09T15:12:05.877Z,34.20
2018-05-09T15:14:34.184Z,34.20
2018-05-09T15:17:01.769Z,34.20
2018-05-09T15:19:29.321Z,34.50
2018-05-09T15:21:56.895Z,34.60
2018-05-09T15:24:24.442Z,34.70
2018-05-09T15:26:52.015Z,34.90
2018-05-09T15:29:19.557Z,34.90
2018-05-09T15:31:47.130Z,34.60
2018-05-09T15:34:14.739Z,34.70
2018-05-09T15:36:43.094Z,35.00
2018-05-09T15:39:10.738Z,35.00
2018-05-09T15:41:39.022Z,35.20
2018-05-09T15:44:06.570Z,35.10
2018-05-09T15:46:34.159Z,35.40
2018-05-09T15:49:02.488Z,35.40
2018-05-09T15:51:30.062Z,35.40
2018-05-09T15:53:57.613Z,35.50
2018-05-09T15:56:25.187Z,35.60
2018-05-09T15:58:52.738Z,35.80
2018-05-09T16:01:20.303Z,35.90
2018-05-09T16:03:47.849Z,36.00
2018-05-09T16:06:15.420Z,36.00
2018-05-09T16:08:42.965Z,36.00
2018-05-09T16:11:10.542Z,35.90
2018-05-09T16:13:38.081Z,36.00
2018-05-09T16:16:05.654Z,36.10
2018-05-09T16:18:33.197Z,36.10
2018-05-09T16:21:00.783Z,36.20
2018-05-09T16:23:28.323Z,36.20
2018-05-09T16:25:55.898Z,36.00
2018-05-09T16:28:23.440Z,35.90
2018-05-09T16:30:51.022Z,35.70
2018-05-09T16:33:19.340Z,35.10
2018-05-09T16:35:46.935Z,35.10
2018-05-09T16:38:14.482Z,35.10
2018-05-09T16:40:42.072Z,35.10
2018-05-09T16:43:10.383Z,34.80
2018-05-09T16:45:37.934Z,34.80
2018-05-09T16:48:05.516Z,34.50
2018-05-09T16:50:33.071Z,34.20
2018-05-09T16:53:00.650Z,34.00
2018-05-09T16:55:28.204Z,33.80
2018-05-09T16:57:55.779Z,33.60
2018-05-09T17:00:23.337Z,33.50
2018-05-09T17:02:50.921Z,33.40
2018-05-09T17:05:19.249Z,33.20
2018-05-09T17:07:46.820Z,33.10
2018-05-09T17:10:14.379Z,33.20
2018-05-09T17:12:41.962Z,33.10
2018-05-09T17:15:09.508Z,33.10
2018-05-09T17:17:37.090Z,32.90
2018-05-09T17:20:05.411Z,32.40
2018-05-09T17:22:33.856Z,32.40
2018-05-09T17:25:02.167Z,32.30
2018-05-09T17:27:29.768Z,32.30
2018-05-09T17:29:57.331Z,32.40
2018-05-09T17:32:24.911Z,32.60
2018-05-09T17:34:52.453Z,32.80
2018-05-09T17:37:20.842Z,33.30
2018-05-09T17:39:48.397Z,33.30
2018-05-09T17:42:16.748Z,33.70
2018-05-09T17:44:44.297Z,33.70
2018-05-09T17:47:11.926Z,33.80
2018-05-09T17:49:39.473Z,33.90
2018-05-09T17:52:07.051Z,33.90
2018-05-09T17:54:34.594Z,33.90
2018-05-09T17:57:02.176Z,33.80
2018-05-09T17:59:29.728Z,33.60
2018-05-09T18:01:57.311Z,33.30
2018-05-09T18:04:24.862Z,32.80
2018-05-09T18:06:52.453Z,32.20
2018-05-09T18:09:20.756Z,31.30
2018-05-09T18:11:48.320Z,31.20
2018-05-09T18:14:15.899Z,30.90
2018-05-09T18:16:43.443Z,30.70
2018-05-09T18:19:11.015Z,30.40
2018-05-09T18:21:38.556Z,30.20
2018-05-09T18:24:06.128Z,30.00
2018-05-09T18:26:33.668Z,29.80
2018-05-09T18:29:01.247Z,29.60
2018-05-09T18:31:28.799Z,29.40
2018-05-09T18:33:56.377Z,29.20
2018-05-09T18:36:23.949Z,29.00
2018-05-09T18:38:51.549Z,28.80
2018-05-09T18:41:19.101Z,28.70
2018-05-09T18:43:46.687Z,28.60
2018-05-09T18:46:15.012Z,28.20
2018-05-09T18:48:42.589Z,28.20
2018-05-09T18:51:10.899Z,28.00
2018-05-09T18:53:38.473Z,27.90
2018-05-09T18:56:06.024Z,27.80
2018-05-09T18:58:33.610Z,27.80
2018-05-09T19:01:01.165Z,27.60
2018-05-09T19:03:28.878Z,27.40
2018-05-09T19:05:56.428Z,27.30
2018-05-09T19:08:24.010Z,27.10
2018-05-09T19:10:51.569Z,27.00
2018-05-09T19:13:19.150Z,26.80
2018-05-09T19:15:46.710Z,26.70
2018-05-09T19:18:15.074Z,26.40
2018-05-09T19:20:42.623Z,26.40
2018-05-09T19:23:10.232Z,26.30
2018-05-09T19:25:37.782Z,26.20
2018-05-09T19:28:05.365Z,26.10
2018-05-09T19:30:33.676Z,25.80
2018-05-09T19:33:01.269Z,25.80
2018-05-09T19:35:28.867Z,25.70
2018-05-09T19:37:56.463Z,25.60
2018-05-09T19:40:24.878Z,25.50
2018-05-09T19:42:52.497Z,25.50
2018-05-09T19:45:20.057Z,25.40
2018-05-09T19:47:47.704Z,25.30
2018-05-09T19:50:15.220Z,25.20
2018-05-09T19:52:43.541Z,25.00
2018-05-09T19:55:11.216Z,25.00
2018-05-09T19:57:38.684Z,24.90
2018-05-09T20:00:06.269Z,24.80
2018-05-09T20:02:33.818Z,24.70
2018-05-09T20:05:01.414Z,24.70
2018-05-09T20:07:28.963Z,24.60
2018-05-09T20:09:57.543Z,24.40
2018-05-09T20:12:25.119Z,24.40
2018-05-09T20:14:52.699Z,24.40
2018-05-09T20:17:20.423Z,24.30
2018-05-09T20:19:48.020Z,24.20
2018-05-09T20:22:15.749Z,24.10
2018-05-09T20:24:43.355Z,24.00
2018-05-09T20:27:11.011Z,24.00
2018-05-09T20:29:38.628Z,23.90
2018-05-09T20:32:17.889Z,23.90
2018-05-09T20:34:45.656Z,23.80
2018-05-09T20:37:13.215Z,23.70
2018-05-09T20:39:40.886Z,23.70
2018-05-09T20:42:08.424Z,23.60
2018-05-09T20:44:36.009Z,23.60
2018-05-09T20:47:03.647Z,23.50
2018-05-09T20:49:34.399Z,23.40
2018-05-09T20:52:01.950Z,23.40
2018-05-09T20:54:29.539Z,23.30
2018-05-09T20:56:57.088Z,23.20
2018-05-09T20:59:24.676Z,23.20
2018-05-09T21:01:52.999Z,23.00
2018-05-09T21:04:20.585Z,23.00
2018-05-09T21:06:48.167Z,23.00
2018-05-09T21:09:16.606Z,22.80
2018-05-09T21:11:53.388Z,22.80
2018-05-09T21:14:21.346Z,22.70
2018-05-09T21:16:48.928Z,22.70
2018-05-09T21:19:16.515Z,22.60
2018-05-09T21:21:44.830Z,22.40
2018-05-09T21:24:13.194Z,22.40
2018-05-09T21:26:40.748Z,22.30
2018-05-09T21:29:08.361Z,22.30
2018-05-09T21:31:35.915Z,22.30
2018-05-09T21:34:03.472Z,22.20
2018-05-09T21:36:31.054Z,22.20
2018-05-09T21:38:59.385Z,22.00
2018-05-09T21:41:26.972Z,22.00
2018-05-09T21:43:54.530Z,22.00
2018-05-09T21:46:22.110Z,21.90
2018-05-09T21:48:50.464Z,21.80
2018-05-09T21:51:18.054Z,21.80
2018-05-09T21:53:45.617Z,21.80
2018-05-09T21:56:13.197Z,21.70
2018-05-09T21:58:40.741Z,21.60
2018-05-09T22:01:08.322Z,21.60
2018-05-09T22:03:35.876Z,21.50
2018-05-09T22:06:03.455Z,21.50
2018-05-09T22:08:31.005Z,21.40
2018-05-09T22:10:58.582Z,21.30
2018-05-09T22:13:26.128Z,21.20
2018-05-09T22:15:53.713Z,21.20
2018-05-09T22:18:22.029Z,21.00
2018-05-09T22:20:49.608Z,21.00
2018-05-09T22:23:17.193Z,21.00
2018-05-09T22:25:44.781Z,20.90
2018-05-09T22:28:13.173Z,20.80
2018-05-09T22:30:40.748Z,20.70
2018-05-09T22:33:08.299Z,20.70
2018-05-09T22:35:35.878Z,20.70
2018-05-09T22:38:03.437Z,20.60
2018-05-09T22:40:31.024Z,20.60
2018-05-09T22:42:58.571Z,20.50
2018-05-09T22:45:26.168Z,20.50
2018-05-09T22:47:54.486Z,20.40
2018-05-09T22:50:22.072Z,20.30
2018-05-09T22:52:49.623Z,20.40
2018-05-09T22:55:17.287Z,20.40
2018-05-09T22:57:44.834Z,20.30
2018-05-09T23:00:12.454Z,20.30
2018-05-09T23:02:40.012Z,20.20
2018-05-09T23:05:07.551Z,20.10
2018-05-09T23:07:35.895Z,20.00
2018-05-09T23:10:03.433Z,19.90
2018-05-09T23:12:31.024Z,19.90
2018-05-09T23:14:58.569Z,19.90
2018-05-09T23:17:26.148Z,19.80
2018-05-09T23:19:53.686Z,19.80
2018-05-09T23:22:21.258Z,19.80
2018-05-09T23:24:48.823Z,19.70
2018-05-09T23:27:16.412Z,19.60
2018-05-09T23:29:44.724Z,19.50
2018-05-09T23:32:12.302Z,19.50
2018-05-09T23:34:39.854Z,19.40
2018-05-09T23:37:07.427Z,19.40
2018-05-09T23:39:34.973Z,19.30
2018-05-09T23:42:02.561Z,19.30
2018-05-09T23:44:30.876Z,19.10
2018-05-09T23:46:58.462Z,19.10
2018-05-09T23:49:26.010Z,19.10
2018-05-09T23:51:53.595Z,19.00
2018-05-09T23:54:21.142Z,18.90
2018-05-09T23:56:48.727Z,18.90
2018-05-09T23:59:17.068Z,18.80
