createdAt,value
2022-08-30T00:00:00.881Z,90.80
2022-08-30T00:02:29.618Z,90.70
2022-08-30T00:05:02.250Z,90.70
2022-08-30T00:07:30.816Z,90.40
2022-08-30T00:09:59.321Z,90.00
2022-08-30T00:12:28.203Z,89.50
2022-08-30T00:14:57.435Z,89.40
2022-08-30T00:17:25.922Z,90.00
2022-08-30T00:19:54.499Z,90.20
2022-08-30T00:22:23.498Z,89.40
2022-08-30T00:24:52.056Z,90.60
2022-08-30T00:27:20.587Z,90.70
2022-08-30T00:29:49.158Z,90.50
2022-08-30T00:32:17.715Z,90.50
2022-08-30T00:34:46.223Z,90.90
2022-08-30T00:37:14.910Z,90.90
2022-08-30T00:39:43.928Z,91.00
2022-08-30T00:42:13.331Z,91.10
2022-08-30T00:44:42.113Z,91.00
2022-08-30T00:47:10.721Z,91.10
2022-08-30T00:49:41.072Z,91.00
2022-08-30T00:52:09.762Z,91.10
2022-08-30T00:54:38.871Z,90.80
2022-08-30T00:57:07.600Z,90.60
2022-08-30T00:59:36.507Z,90.30
2022-08-30T01:02:05.388Z,90.30
2022-08-30T01:04:34.675Z,90.20
2022-08-30T01:07:03.378Z,89.70
2022-08-30T01:09:31.945Z,89.30
2022-08-30T01:12:00.467Z,88.80
2022-08-30T01:14:29.564Z,88.50
2022-08-30T01:16:59.037Z,87.90
2022-08-30T01:19:35.827Z,87.60
2022-08-30T01:22:07.110Z,87.60
2022-08-30T01:24:36.927Z,87.50
2022-08-30T01:27:05.602Z,87.30
2022-08-30T01:32:21.407Z,87.00
2022-08-30T01:34:50.087Z,86.30
2022-08-30T01:37:25.203Z,86.70
2022-08-30T01:39:53.759Z,86.50
2022-08-30T01:42:22.445Z,86.80
2022-08-30T01:44:51.047Z,86.50
2022-08-30T01:47:19.665Z,86.20
2022-08-30T01:49:49.181Z,86.50
2022-08-30T01:52:18.576Z,84.80
2022-08-30T01:54:47.589Z,85.10
2022-08-30T01:57:17.760Z,85.50
2022-08-30T01:59:48.782Z,85.90
2022-08-30T02:02:18.374Z,86.50
2022-08-30T02:04:47.150Z,85.20
2022-08-30T02:07:17.060Z,86.10
2022-08-30T02:09:46.157Z,86.40
2022-08-30T02:12:15.487Z,86.30
2022-08-30T02:14:44.314Z,85.50
2022-08-30T02:17:13.617Z,85.50
2022-08-30T02:19:42.707Z,86.10
2022-08-30T02:22:11.240Z,86.00
2022-08-30T02:24:39.857Z,85.70
2022-08-30T02:27:08.898Z,85.20
2022-08-30T02:29:37.492Z,85.40
2022-08-30T02:32:06.318Z,85.50
2022-08-30T02:34:34.920Z,85.20
2022-08-30T02:37:03.498Z,84.90
2022-08-30T02:39:32.115Z,84.20
2022-08-30T02:42:00.669Z,85.20
2022-08-30T02:44:29.229Z,84.60
2022-08-30T02:46:57.849Z,84.60
2022-08-30T02:49:34.282Z,84.70
2022-08-30T02:52:04.278Z,85.00
2022-08-30T02:54:34.407Z,84.60
2022-08-30T02:57:05.838Z,84.40
2022-08-30T02:59:34.873Z,84.70
2022-08-30T03:02:03.459Z,84.70
2022-08-30T03:04:32.148Z,84.90
2022-08-30T03:07:00.705Z,84.70
2022-08-30T03:09:29.296Z,84.30
2022-08-30T03:11:57.837Z,84.20
2022-08-30T03:14:26.639Z,84.80
2022-08-30T03:16:55.566Z,84.40
2022-08-30T03:19:24.556Z,84.80
2022-08-30T03:24:38.846Z,85.00
2022-08-30T03:27:08.811Z,84.50
2022-08-30T03:29:37.416Z,84.40
2022-08-30T03:32:06.762Z,84.10
2022-08-30T03:34:35.389Z,83.60
2022-08-30T03:37:03.919Z,83.60
2022-08-30T03:39:33.184Z,82.30
2022-08-30T03:42:02.096Z,82.40
2022-08-30T03:44:32.589Z,83.30
2022-08-30T03:47:01.129Z,83.10
2022-08-30T03:49:29.977Z,82.30
2022-08-30T03:51:58.736Z,82.20
2022-08-30T03:54:27.462Z,82.90
2022-08-30T03:56:56.226Z,83.30
2022-08-30T03:59:24.887Z,83.60
2022-08-30T04:01:53.579Z,84.00
2022-08-30T04:04:24.495Z,84.30
2022-08-30T04:06:53.269Z,84.80
2022-08-30T04:09:21.910Z,84.70
2022-08-30T04:11:50.761Z,85.00
2022-08-30T04:14:19.562Z,85.00
2022-08-30T04:16:48.220Z,85.00
2022-08-30T04:19:17.077Z,85.30
2022-08-30T04:21:46.042Z,85.30
2022-08-30T04:24:14.976Z,85.30
2022-08-30T04:26:43.544Z,85.30
2022-08-30T04:29:13.428Z,85.30
2022-08-30T04:31:41.945Z,85.60
2022-08-30T04:34:14.497Z,85.40
2022-08-30T04:36:43.038Z,85.10
2022-08-30T04:39:17.526Z,85.10
2022-08-30T04:41:46.380Z,85.00
2022-08-30T04:44:19.326Z,85.00
2022-08-30T04:46:48.588Z,85.00
2022-08-30T04:49:17.147Z,84.90
2022-08-30T04:51:46.544Z,84.60
2022-08-30T04:54:17.715Z,84.70
2022-08-30T04:56:46.221Z,84.70
2022-08-30T04:59:15.184Z,84.40
2022-08-30T05:01:45.740Z,83.90
2022-08-30T05:04:15.209Z,84.60
2022-08-30T05:06:44.094Z,84.70
2022-08-30T05:09:12.874Z,86.20
2022-08-30T05:11:41.450Z,85.30
2022-08-30T05:14:10.529Z,86.30
2022-08-30T05:16:39.156Z,85.50
2022-08-30T05:19:09.047Z,88.00
2022-08-30T05:21:38.247Z,87.10
2022-08-30T05:24:06.855Z,87.40
2022-08-30T05:26:36.419Z,88.00
2022-08-30T05:29:04.995Z,88.00
2022-08-30T05:31:35.061Z,86.70
2022-08-30T05:34:03.873Z,85.80
2022-08-30T05:36:33.811Z,86.10
2022-08-30T05:39:02.361Z,84.20
2022-08-30T05:41:34.713Z,83.20
2022-08-30T05:44:06.627Z,83.90
2022-08-30T05:46:35.909Z,83.80
2022-08-30T05:49:06.176Z,81.70
2022-08-30T05:51:36.155Z,81.30
2022-08-30T05:54:12.594Z,82.00
2022-08-30T05:56:42.446Z,80.10
2022-08-30T05:59:10.971Z,80.60
2022-08-30T06:01:41.145Z,82.00
2022-08-30T06:04:11.065Z,80.10
2022-08-30T06:06:40.745Z,82.00
2022-08-30T06:09:10.080Z,80.70
2022-08-30T06:11:38.919Z,80.10
2022-08-30T06:14:07.583Z,80.00
2022-08-30T06:16:37.035Z,78.80
2022-08-30T06:19:05.623Z,78.20
2022-08-30T06:21:35.807Z,77.00
2022-08-30T06:24:05.459Z,80.20
2022-08-30T06:26:38.052Z,78.30
2022-08-30T06:29:06.860Z,79.60
2022-08-30T06:31:35.583Z,78.70
2022-08-30T06:34:04.805Z,78.90
2022-08-30T06:36:33.784Z,79.10
2022-08-30T06:39:02.321Z,78.90
2022-08-30T06:41:35.062Z,78.60
2022-08-30T06:44:06.123Z,78.50
2022-08-30T06:46:38.083Z,77.90
2022-08-30T06:49:07.165Z,78.60
2022-08-30T06:51:40.062Z,79.40
2022-08-30T06:54:12.048Z,79.80
2022-08-30T06:56:55.322Z,80.70
2022-08-30T06:59:26.932Z,81.30
2022-08-30T07:01:56.244Z,81.50
2022-08-30T07:04:25.179Z,81.50
2022-08-30T07:06:54.374Z,81.60
2022-08-30T07:09:23.400Z,81.90
2022-08-30T07:11:52.464Z,82.30
2022-08-30T07:14:21.305Z,82.30
2022-08-30T07:16:51.184Z,81.30
2022-08-30T07:19:21.543Z,81.30
2022-08-30T07:21:50.749Z,81.50
2022-08-30T07:24:20.035Z,81.30
2022-08-30T07:26:51.033Z,81.10
2022-08-30T07:29:19.904Z,81.30
2022-08-30T07:31:48.462Z,82.00
2022-08-30T07:34:17.044Z,82.10
2022-08-30T07:36:45.573Z,82.20
2022-08-30T07:39:14.228Z,82.50
2022-08-30T07:41:42.939Z,82.90
2022-08-30T07:44:11.846Z,83.20
2022-08-30T07:46:41.002Z,83.30
2022-08-30T07:49:11.291Z,83.70
2022-08-30T07:51:40.223Z,83.50
2022-08-30T07:54:08.945Z,83.60
2022-08-30T07:56:37.564Z,83.70
2022-08-30T07:59:06.327Z,83.80
2022-08-30T08:01:35.101Z,83.80
2022-08-30T08:04:03.861Z,83.60
2022-08-30T08:06:34.995Z,83.70
2022-08-30T08:09:03.873Z,83.60
2022-08-30T08:11:33.853Z,83.50
2022-08-30T08:14:03.314Z,83.40
2022-08-30T08:16:32.649Z,83.20
2022-08-30T08:19:01.706Z,82.50
2022-08-30T08:21:30.294Z,81.70
2022-08-30T08:23:58.815Z,82.80
2022-08-30T08:26:27.330Z,81.70
2022-08-30T08:28:55.965Z,81.40
2022-08-30T08:31:29.867Z,82.00
2022-08-30T08:34:03.030Z,81.00
2022-08-30T08:36:32.426Z,80.90
2022-08-30T08:39:01.206Z,81.70
2022-08-30T08:41:51.007Z,81.90
2022-08-30T08:44:43.408Z,81.80
2022-08-30T08:47:24.315Z,81.50
2022-08-30T08:49:54.763Z,82.10
2022-08-30T08:52:44.822Z,81.90
2022-08-30T08:55:14.989Z,82.10
2022-08-30T08:57:43.736Z,82.10
2022-08-30T09:00:13.674Z,81.70
2022-08-30T09:02:44.850Z,80.80
2022-08-30T09:05:16.006Z,81.50
2022-08-30T09:07:46.795Z,81.90
2022-08-30T09:10:18.256Z,82.20
2022-08-30T09:12:48.912Z,81.90
2022-08-30T09:15:19.235Z,81.90
2022-08-30T09:17:53.590Z,82.30
2022-08-30T09:20:26.296Z,82.10
2022-08-30T09:22:54.807Z,82.10
2022-08-30T09:25:31.924Z,81.90
2022-08-30T09:28:10.905Z,82.30
2022-08-30T09:30:39.505Z,81.20
2022-08-30T09:33:19.770Z,80.90
2022-08-30T09:35:49.801Z,80.90
2022-08-30T09:38:20.165Z,80.50
2022-08-30T09:40:53.190Z,81.50
2022-08-30T09:43:21.658Z,82.30
2022-08-30T09:45:52.101Z,82.00
2022-08-30T09:48:30.542Z,80.90
2022-08-30T09:51:16.763Z,81.60
2022-08-30T09:54:19.113Z,82.10
2022-08-30T09:57:02.550Z,82.00
2022-08-30T09:59:36.972Z,82.20
2022-08-30T10:02:08.103Z,82.10
2022-08-30T10:04:41.776Z,82.00
2022-08-30T10:07:29.820Z,82.20
2022-08-30T10:10:01.446Z,82.10
2022-08-30T10:12:48.462Z,82.30
2022-08-30T10:15:27.243Z,82.40
2022-08-30T10:18:05.902Z,82.30
2022-08-30T10:20:48.556Z,82.20
2022-08-30T10:23:19.448Z,82.20
2022-08-30T10:25:57.314Z,82.20
2022-08-30T10:28:28.641Z,82.50
2022-08-30T10:31:03.773Z,82.50
2022-08-30T10:33:40.426Z,82.60
2022-08-30T10:36:12.123Z,82.70
2022-08-30T10:38:41.708Z,83.00
2022-08-30T10:41:16.141Z,83.00
2022-08-30T10:43:52.603Z,83.10
2022-08-30T10:46:26.320Z,83.10
2022-08-30T10:48:55.496Z,83.20
2022-08-30T10:51:34.176Z,83.10
2022-08-30T10:54:10.649Z,83.20
2022-08-30T10:56:42.340Z,83.10
2022-08-30T10:59:11.959Z,83.30
2022-08-30T11:01:47.752Z,83.70
2022-08-30T11:04:29.700Z,84.30
2022-08-30T11:07:01.390Z,85.70
2022-08-30T11:09:42.538Z,85.50
2022-08-30T11:12:29.942Z,85.30
2022-08-30T11:14:58.521Z,85.20
2022-08-30T11:17:35.740Z,85.60
2022-08-30T11:20:06.900Z,85.80
2022-08-30T11:22:39.215Z,86.00
2022-08-30T11:25:13.661Z,85.70
2022-08-30T11:27:51.458Z,87.30
2022-08-30T11:30:26.958Z,86.50
2022-08-30T11:32:59.225Z,86.70
2022-08-30T11:35:45.954Z,87.00
2022-08-30T11:38:28.528Z,87.40
2022-08-30T11:40:57.338Z,87.30
2022-08-30T11:43:36.838Z,88.00
2022-08-30T11:46:14.998Z,88.30
2022-08-30T11:48:53.882Z,87.40
2022-08-30T11:51:30.976Z,87.70
2022-08-30T11:54:14.583Z,88.80
2022-08-30T11:57:02.665Z,89.00
2022-08-30T11:59:33.993Z,88.80
2022-08-30T12:02:02.674Z,86.90
2022-08-30T12:04:38.592Z,86.40
2022-08-30T12:07:08.942Z,86.40
2022-08-30T12:09:38.305Z,88.80
2022-08-30T12:12:08.715Z,89.10
2022-08-30T12:14:37.234Z,89.30
2022-08-30T12:17:34.462Z,89.40
2022-08-30T12:20:03.226Z,89.60
2022-08-30T12:22:35.339Z,89.90
2022-08-30T12:25:04.388Z,90.10
2022-08-30T12:27:35.266Z,88.40
2022-08-30T12:30:07.151Z,87.40
2022-08-30T12:32:36.736Z,87.90
2022-08-30T12:35:06.828Z,88.70
2022-08-30T12:37:42.299Z,88.70
2022-08-30T12:40:20.744Z,90.00
2022-08-30T12:42:54.050Z,90.10
2022-08-30T12:45:25.498Z,90.50
2022-08-30T12:48:05.747Z,90.40
2022-08-30T12:50:37.801Z,90.20
2022-08-30T12:53:14.096Z,90.60
2022-08-30T12:55:55.120Z,90.80
2022-08-30T12:58:37.396Z,90.60
2022-08-30T13:01:15.109Z,90.40
2022-08-30T13:03:43.772Z,90.50
2022-08-30T13:06:12.624Z,90.10
2022-08-30T13:08:45.762Z,90.10
2022-08-30T13:11:34.474Z,90.00
2022-08-30T13:14:21.407Z,90.20
2022-08-30T13:16:49.973Z,90.30
2022-08-30T13:19:33.675Z,89.60
2022-08-30T13:22:02.901Z,89.80
2022-08-30T13:24:31.630Z,90.10
2022-08-30T13:27:04.586Z,89.70
2022-08-30T13:29:33.219Z,89.60
2022-08-30T13:32:01.907Z,89.70
2022-08-30T13:34:34.164Z,90.10
2022-08-30T13:37:03.997Z,90.40
2022-08-30T13:39:34.678Z,90.90
2022-08-30T13:44:53.790Z,91.00
2022-08-30T13:47:37.619Z,90.40
2022-08-30T13:50:06.770Z,90.50
2022-08-30T13:52:36.367Z,90.50
2022-08-30T13:55:05.155Z,90.70
2022-08-30T14:00:23.671Z,89.80
2022-08-30T14:02:57.719Z,90.10
2022-08-30T14:06:04.671Z,89.30
2022-08-30T14:08:46.429Z,90.20
2022-08-30T14:11:20.861Z,90.20
2022-08-30T14:16:39.884Z,89.00
2022-08-30T14:19:10.124Z,89.70
2022-08-30T14:21:39.429Z,89.60
2022-08-30T14:24:08.015Z,89.70
2022-08-30T14:26:48.605Z,90.00
2022-08-30T14:29:18.595Z,89.40
2022-08-30T14:31:49.716Z,90.10
2022-08-30T14:34:18.733Z,90.40
2022-08-30T14:36:47.931Z,90.30
2022-08-30T14:39:19.065Z,89.40
2022-08-30T14:41:50.846Z,89.20
2022-08-30T14:44:19.994Z,89.70
2022-08-30T14:46:50.937Z,89.20
2022-08-30T14:49:21.021Z,89.10
2022-08-30T14:51:49.983Z,89.80
2022-08-30T14:54:21.197Z,89.50
2022-08-30T14:56:49.794Z,90.20
2022-08-30T14:59:19.557Z,90.70
2022-08-30T15:01:48.220Z,90.90
2022-08-30T15:04:17.322Z,91.10
2022-08-30T15:06:47.404Z,91.10
2022-08-30T15:09:17.822Z,90.90
2022-08-30T15:11:47.082Z,90.50
2022-08-30T15:14:16.353Z,90.10
2022-08-30T15:16:45.495Z,90.10
2022-08-30T15:19:14.272Z,90.10
2022-08-30T15:21:46.366Z,90.20
2022-08-30T15:24:18.700Z,90.40
2022-08-30T15:26:47.427Z,90.40
2022-08-30T15:29:18.384Z,90.00
2022-08-30T15:31:49.847Z,90.20
2022-08-30T15:34:20.283Z,90.10
2022-08-30T15:36:49.747Z,90.60
2022-08-30T15:39:22.387Z,89.80
2022-08-30T15:41:54.750Z,89.70
2022-08-30T15:44:25.756Z,89.70
2022-08-30T15:46:54.482Z,90.80
2022-08-30T15:49:25.014Z,91.10
2022-08-30T15:51:54.650Z,91.20
2022-08-30T15:54:23.948Z,91.00
2022-08-30T15:57:00.225Z,91.30
2022-08-30T15:59:31.255Z,91.70
2022-08-30T16:01:59.967Z,91.90
2022-08-30T16:04:28.548Z,92.10
2022-08-30T16:06:57.063Z,92.30
2022-08-30T16:09:26.234Z,92.20
2022-08-30T16:11:58.699Z,92.30
2022-08-30T16:14:28.783Z,92.30
2022-08-30T16:16:57.348Z,92.30
2022-08-30T16:19:26.055Z,92.20
2022-08-30T16:21:54.621Z,91.90
2022-08-30T16:24:24.444Z,91.90
2022-08-30T16:26:53.050Z,92.10
2022-08-30T16:29:22.235Z,91.80
2022-08-30T16:31:51.008Z,92.00
2022-08-30T16:34:20.506Z,92.40
2022-08-30T16:36:49.436Z,92.60
2022-08-30T16:39:18.123Z,92.70
2022-08-30T16:41:47.617Z,92.60
2022-08-30T16:44:17.786Z,92.50
2022-08-30T16:46:53.185Z,92.70
2022-08-30T16:49:23.328Z,92.90
2022-08-30T16:51:54.028Z,93.10
2022-08-30T16:54:22.841Z,92.40
2022-08-30T16:56:51.430Z,92.80
2022-08-30T16:59:20.559Z,92.80
2022-08-30T17:01:49.529Z,92.60
2022-08-30T17:04:19.487Z,92.70
2022-08-30T17:07:07.030Z,92.90
2022-08-30T17:09:42.366Z,92.70
2022-08-30T17:12:11.083Z,92.80
2022-08-30T17:14:39.569Z,93.00
2022-08-30T17:17:09.210Z,93.10
2022-08-30T17:19:43.307Z,93.20
2022-08-30T17:22:13.060Z,93.30
2022-08-30T17:24:42.575Z,93.30
2022-08-30T17:27:13.779Z,92.40
2022-08-30T17:29:42.299Z,92.90
2022-08-30T17:32:10.894Z,93.20
2022-08-30T17:34:41.125Z,93.30
2022-08-30T17:37:10.162Z,93.80
2022-08-30T17:39:38.941Z,93.60
2022-08-30T17:42:08.396Z,93.20
2022-08-30T17:44:42.079Z,93.60
2022-08-30T17:47:11.131Z,93.70
2022-08-30T17:49:39.783Z,94.00
2022-08-30T17:52:11.693Z,94.20
2022-08-30T17:54:41.081Z,93.00
2022-08-30T17:57:12.161Z,92.10
2022-08-30T17:59:41.167Z,91.90
2022-08-30T18:02:11.354Z,91.90
2022-08-30T18:04:41.794Z,93.10
2022-08-30T18:07:11.766Z,93.30
2022-08-30T18:09:41.502Z,93.90
2022-08-30T18:12:10.773Z,93.90
2022-08-30T18:14:39.631Z,94.00
2022-08-30T18:17:08.479Z,93.60
2022-08-30T18:19:45.912Z,93.50
2022-08-30T18:22:15.522Z,93.40
2022-08-30T18:24:44.044Z,93.30
2022-08-30T18:27:13.303Z,93.40
2022-08-30T18:29:42.008Z,93.40
2022-08-30T18:32:12.043Z,93.40
2022-08-30T18:34:42.403Z,93.20
2022-08-30T18:37:11.724Z,93.40
2022-08-30T18:39:41.654Z,93.30
2022-08-30T18:42:10.395Z,93.60
2022-08-30T18:44:43.864Z,93.50
2022-08-30T18:47:12.822Z,93.40
2022-08-30T18:49:41.430Z,93.10
2022-08-30T18:52:10.984Z,93.20
2022-08-30T18:54:48.472Z,93.00
2022-08-30T18:57:21.293Z,92.50
2022-08-30T18:59:51.430Z,93.20
2022-08-30T19:02:20.506Z,93.30
2022-08-30T19:04:53.008Z,93.70
2022-08-30T19:07:28.901Z,94.00
2022-08-30T19:10:02.856Z,94.20
2022-08-30T19:12:31.881Z,94.20
2022-08-30T19:15:00.508Z,94.20
2022-08-30T19:17:29.271Z,93.80
2022-08-30T19:19:57.791Z,92.90
2022-08-30T19:22:28.699Z,93.10
2022-08-30T19:25:09.823Z,93.90
2022-08-30T19:30:29.956Z,93.00
2022-08-30T19:32:59.298Z,92.80
2022-08-30T19:35:30.100Z,93.30
2022-08-30T19:37:59.419Z,94.20
2022-08-30T19:40:28.125Z,93.40
2022-08-30T19:42:56.863Z,92.50
2022-08-30T19:45:25.795Z,92.30
2022-08-30T19:47:54.594Z,93.30
2022-08-30T19:50:23.398Z,92.90
2022-08-30T19:52:54.643Z,93.10
2022-08-30T19:55:28.575Z,92.40
2022-08-30T19:57:58.985Z,92.30
2022-08-30T20:00:31.069Z,92.70
2022-08-30T20:03:01.594Z,94.30
2022-08-30T20:05:31.411Z,94.80
2022-08-30T20:08:00.318Z,94.60
2022-08-30T20:10:28.921Z,93.80
2022-08-30T20:12:57.580Z,94.80
2022-08-30T20:15:27.290Z,95.50
2022-08-30T20:18:05.627Z,95.90
2022-08-30T20:20:41.344Z,95.90
2022-08-30T20:23:19.708Z,95.80
2022-08-30T20:25:55.660Z,95.80
2022-08-30T20:28:25.743Z,95.50
2022-08-30T20:30:54.872Z,95.50
2022-08-30T20:33:25.772Z,95.60
2022-08-30T20:35:54.361Z,95.50
2022-08-30T20:38:23.109Z,95.40
2022-08-30T20:40:54.855Z,95.40
2022-08-30T20:43:24.986Z,95.20
2022-08-30T20:45:53.786Z,95.30
2022-08-30T20:48:22.622Z,95.30
2022-08-30T20:50:51.279Z,95.40
2022-08-30T20:53:19.779Z,95.30
2022-08-30T20:55:48.775Z,95.00
2022-08-30T20:58:17.527Z,95.20
2022-08-30T21:00:50.647Z,95.30
2022-08-30T21:03:26.529Z,95.40
2022-08-30T21:05:57.323Z,95.40
2022-08-30T21:08:26.511Z,95.30
2022-08-30T21:10:55.714Z,95.40
2022-08-30T21:13:24.461Z,95.30
2022-08-30T21:15:54.806Z,95.20
2022-08-30T21:18:23.617Z,95.10
2022-08-30T21:20:52.166Z,94.90
2022-08-30T21:23:20.639Z,94.70
2022-08-30T21:25:49.159Z,95.20
2022-08-30T21:28:18.086Z,95.00
2022-08-30T21:30:46.749Z,94.70
2022-08-30T21:33:15.363Z,94.00
2022-08-30T21:36:01.941Z,94.60
2022-08-30T21:38:30.591Z,94.50
2022-08-30T21:40:59.525Z,94.30
2022-08-30T21:43:28.058Z,94.30
2022-08-30T21:45:56.634Z,94.20
2022-08-30T21:48:25.158Z,94.20
2022-08-30T21:50:56.369Z,94.00
2022-08-30T21:53:24.879Z,93.70
2022-08-30T21:55:53.403Z,93.40
2022-08-30T21:58:22.424Z,93.60
2022-08-30T22:00:51.044Z,93.80
2022-08-30T22:03:19.850Z,94.00
2022-08-30T22:05:54.454Z,94.00
2022-08-30T22:08:22.953Z,93.50
2022-08-30T22:10:51.635Z,93.80
2022-08-30T22:13:20.166Z,93.30
2022-08-30T22:15:49.498Z,93.90
2022-08-30T22:18:18.331Z,94.10
2022-08-30T22:20:46.959Z,94.00
2022-08-30T22:23:15.770Z,94.50
2022-08-30T22:25:47.800Z,94.70
2022-08-30T22:28:16.311Z,94.90
2022-08-30T22:30:44.875Z,94.30
2022-08-30T22:33:13.824Z,94.20
2022-08-30T22:35:42.736Z,94.50
2022-08-30T22:38:11.361Z,94.70
2022-08-30T22:40:45.280Z,95.40
2022-08-30T22:43:13.847Z,95.10
2022-08-30T22:45:42.836Z,95.50
2022-08-30T22:48:11.814Z,95.70
2022-08-30T22:50:40.514Z,95.30
2022-08-30T22:53:09.124Z,95.50
2022-08-30T22:55:40.818Z,95.50
2022-08-30T22:58:09.359Z,94.40
2022-08-30T23:00:39.787Z,95.00
2022-08-30T23:03:10.511Z,94.50
2022-08-30T23:05:39.806Z,94.60
2022-08-30T23:08:09.052Z,94.80
2022-08-30T23:10:37.980Z,94.70
2022-08-30T23:13:06.528Z,94.80
2022-08-30T23:15:35.057Z,94.60
2022-08-30T23:18:03.836Z,94.50
2022-08-30T23:20:32.383Z,94.20
2022-08-30T23:23:00.800Z,93.80
2022-08-30T23:25:49.642Z,94.60
2022-08-30T23:28:39.676Z,94.80
2022-08-30T23:31:31.068Z,95.20
2022-08-30T23:34:17.810Z,95.30
2022-08-30T23:37:04.530Z,95.20
2022-08-30T23:39:51.881Z,95.20
2022-08-30T23:42:38.516Z,95.10
2022-08-30T23:45:25.325Z,94.90
2022-08-30T23:48:12.115Z,94.10
2022-08-30T23:50:58.790Z,93.90
2022-08-30T23:53:45.550Z,94.60
2022-08-30T23:56:32.290Z,94.70
2022-08-30T23:59:18.882Z,94.80
