createdAt,value
2024-05-09T00:00:39.833Z,102162.38
2024-05-09T00:03:08.595Z,102166.69
2024-05-09T00:05:37.012Z,102164.97
2024-05-09T00:08:04.498Z,102065.75
2024-05-09T00:10:36.492Z,102156.25
2024-05-09T00:13:06.412Z,102156.25
2024-05-09T00:15:34.092Z,102137.09
2024-05-09T00:18:01.753Z,102154.53
2024-05-09T00:20:36.829Z,102116.25
2024-05-09T00:23:07.666Z,102132.78
2024-05-09T00:25:35.037Z,102141.50
2024-05-09T00:28:02.008Z,102156.34
2024-05-09T00:30:34.270Z,102149.41
2024-05-09T00:33:05.026Z,102159.00
2024-05-09T00:35:32.750Z,102144.13
2024-05-09T00:37:59.797Z,102146.81
2024-05-09T00:40:37.609Z,102114.56
2024-05-09T00:43:07.278Z,102151.13
2024-05-09T00:45:35.094Z,102144.13
2024-05-09T00:48:06.487Z,102151.06
2024-05-09T00:50:37.152Z,102147.53
2024-05-09T00:53:06.641Z,102149.25
2024-05-09T00:55:35.472Z,102144.06
2024-05-09T00:58:03.241Z,102097.97
2024-05-09T01:00:37.879Z,102145.03
2024-05-09T01:03:07.786Z,102159.84
2024-05-09T01:05:35.523Z,102139.00
2024-05-09T01:08:03.180Z,102145.13
2024-05-09T01:10:34.578Z,102142.50
2024-05-09T01:13:07.276Z,102165.13
2024-05-09T01:15:35.695Z,102139.88
2024-05-09T01:18:07.152Z,102100.72
2024-05-09T01:20:41.127Z,102116.41
2024-05-09T01:23:11.275Z,102150.34
2024-05-09T01:25:38.387Z,102146.00
2024-05-09T01:28:05.985Z,102151.22
2024-05-09T01:30:35.749Z,102152.97
2024-05-09T01:33:09.649Z,102112.06
2024-05-09T01:35:39.075Z,102139.00
2024-05-09T01:38:06.732Z,102148.53
2024-05-09T01:40:38.549Z,102143.31
2024-05-09T01:43:08.017Z,102137.16
2024-05-09T01:45:35.181Z,102129.31
2024-05-09T01:48:02.684Z,102132.81
2024-05-09T01:50:38.000Z,102121.47
2024-05-09T01:53:09.332Z,102114.53
2024-05-09T01:55:36.308Z,102121.47
2024-05-09T01:58:03.052Z,102119.75
2024-05-09T02:00:38.626Z,102119.81
2024-05-09T02:03:15.336Z,102113.72
2024-05-09T02:05:49.617Z,102061.56
2024-05-09T02:08:21.700Z,102118.16
2024-05-09T02:10:50.048Z,102124.22
2024-05-09T02:13:17.267Z,102122.47
2024-05-09T02:15:44.340Z,102118.97
2024-05-09T02:18:11.739Z,102126.84
2024-05-09T02:20:39.796Z,102123.38
2024-05-09T02:23:07.150Z,102095.53
2024-05-09T02:25:34.614Z,102126.88
2024-05-09T02:28:01.487Z,102061.63
2024-05-09T02:32:57.890Z,102114.72
2024-05-09T02:35:25.108Z,102099.94
2024-05-09T02:37:52.088Z,102125.19
2024-05-09T02:40:25.831Z,102099.06
2024-05-09T02:43:00.985Z,102092.09
2024-05-09T02:45:27.653Z,102118.22
2024-05-09T02:47:54.689Z,102118.22
2024-05-09T02:50:29.761Z,102071.25
2024-05-09T02:53:03.639Z,102130.44
2024-05-09T02:55:30.302Z,102128.69
2024-05-09T02:57:56.943Z,102097.34
2024-05-09T03:00:29.812Z,102116.47
2024-05-09T03:03:05.081Z,102109.53
2024-05-09T03:05:32.114Z,102103.44
2024-05-09T03:07:58.917Z,102110.41
2024-05-09T03:10:28.742Z,102123.50
2024-05-09T03:12:59.077Z,102120.00
2024-05-09T03:15:25.732Z,102110.38
2024-05-09T03:17:52.672Z,102113.00
2024-05-09T03:20:23.941Z,102118.22
2024-05-09T03:22:56.752Z,102105.19
2024-05-09T03:25:23.714Z,102104.28
2024-05-09T03:27:50.373Z,102114.72
2024-05-09T03:30:29.177Z,102114.75
2024-05-09T03:33:02.970Z,102119.97
2024-05-09T03:35:29.908Z,102117.34
2024-05-09T03:37:56.701Z,102113.88
2024-05-09T03:40:26.600Z,102118.22
2024-05-09T03:42:55.858Z,102073.84
2024-05-09T03:45:22.548Z,102098.22
2024-05-09T03:47:49.617Z,102104.31
2024-05-09T03:50:22.738Z,102114.78
2024-05-09T03:52:56.452Z,102111.28
2024-05-09T03:55:23.131Z,102126.97
2024-05-09T03:57:49.927Z,102079.03
2024-05-09T04:00:22.537Z,102106.06
2024-05-09T04:02:59.424Z,102101.72
2024-05-09T04:05:26.360Z,102099.97
2024-05-09T04:07:53.178Z,102105.19
2024-05-09T04:10:27.724Z,102073.81
2024-05-09T04:12:59.327Z,102113.03
2024-05-09T04:15:26.389Z,102099.97
2024-05-09T04:17:53.287Z,102104.28
2024-05-09T04:20:29.330Z,102128.72
2024-05-09T04:23:04.438Z,102115.59
2024-05-09T04:25:32.075Z,102114.72
2024-05-09T04:27:58.777Z,102119.06
2024-05-09T04:30:34.611Z,102119.03
2024-05-09T04:33:06.440Z,102110.34
2024-05-09T04:35:34.176Z,102118.19
2024-05-09T04:38:01.163Z,102110.34
2024-05-09T04:40:33.390Z,102066.81
2024-05-09T04:43:03.683Z,102133.91
2024-05-09T04:45:30.602Z,102133.94
2024-05-09T04:47:57.867Z,102123.47
2024-05-09T04:50:33.211Z,102129.59
2024-05-09T04:53:04.380Z,102128.72
2024-05-09T04:55:31.704Z,102112.16
2024-05-09T04:57:58.462Z,102135.69
2024-05-09T05:00:32.582Z,102117.41
2024-05-09T05:03:10.281Z,102129.59
2024-05-09T05:05:42.788Z,102139.16
2024-05-09T05:08:14.268Z,102140.88
2024-05-09T05:10:42.215Z,102115.66
2024-05-09T05:13:22.722Z,102146.13
2024-05-09T05:15:57.220Z,102149.59
2024-05-09T05:18:26.199Z,102139.16
2024-05-09T05:20:53.422Z,102141.75
2024-05-09T05:23:21.593Z,102093.88
2024-05-09T05:25:53.427Z,102144.41
2024-05-09T05:28:24.172Z,102148.75
2024-05-09T05:30:51.066Z,102142.66
2024-05-09T05:33:22.985Z,102110.44
2024-05-09T05:35:50.208Z,102116.50
2024-05-09T05:38:17.430Z,102151.31
2024-05-09T05:40:44.415Z,102112.16
2024-05-09T05:43:17.721Z,102145.22
2024-05-09T05:45:45.069Z,102133.91
2024-05-09T05:48:13.491Z,102090.34
2024-05-09T05:50:40.370Z,102133.88
2024-05-09T05:53:08.221Z,102146.94
2024-05-09T05:55:36.750Z,102130.34
2024-05-09T05:58:03.786Z,102164.31
2024-05-09T06:00:38.078Z,102149.47
2024-05-09T06:03:07.698Z,102152.97
2024-05-09T06:05:36.661Z,102163.38
2024-05-09T06:08:03.612Z,102165.09
2024-05-09T06:10:37.682Z,102152.88
2024-05-09T06:13:07.531Z,102159.81
2024-05-09T06:15:34.364Z,102161.56
2024-05-09T06:18:01.686Z,102165.91
2024-05-09T06:20:35.552Z,102156.28
2024-05-09T06:23:07.797Z,102154.53
2024-05-09T06:25:35.758Z,102147.53
2024-05-09T06:28:03.086Z,102140.53
2024-05-09T06:30:37.473Z,102135.25
2024-05-09T06:33:07.978Z,102152.66
2024-05-09T06:35:35.431Z,102160.50
2024-05-09T06:38:02.526Z,102155.22
2024-05-09T06:40:36.386Z,102161.31
2024-05-09T06:43:10.540Z,102143.84
2024-05-09T06:45:37.383Z,102157.78
2024-05-09T06:48:04.490Z,102137.75
2024-05-09T06:50:36.793Z,102162.09
2024-05-09T06:53:05.338Z,102156.00
2024-05-09T06:55:32.123Z,102152.47
2024-05-09T06:57:58.854Z,102151.56
2024-05-09T07:00:34.446Z,102157.66
2024-05-09T07:03:17.144Z,102147.19
2024-05-09T07:05:47.218Z,102166.31
2024-05-09T07:08:15.317Z,102164.63
2024-05-09T07:10:42.129Z,102157.59
2024-05-09T07:13:13.014Z,102155.84
2024-05-09T07:15:41.148Z,102161.94
2024-05-09T07:18:21.517Z,102153.22
2024-05-09T07:20:49.722Z,102164.50
2024-05-09T07:23:19.863Z,102149.63
2024-05-09T07:25:46.803Z,102156.53
2024-05-09T07:28:15.211Z,102154.75
2024-05-09T07:30:42.758Z,102150.38
2024-05-09T07:33:09.940Z,102166.00
2024-05-09T07:35:36.887Z,102150.31
2024-05-09T07:38:03.864Z,102161.59
2024-05-09T07:40:35.915Z,102168.50
2024-05-09T07:43:08.402Z,102165.81
2024-05-09T07:52:32.641Z,102172.69
2024-05-09T07:55:53.858Z,102163.03
2024-05-09T07:58:20.729Z,102162.19
2024-05-09T08:00:47.514Z,102169.13
2024-05-09T08:03:14.320Z,102156.88
2024-05-09T08:05:41.283Z,102153.16
2024-05-09T08:08:08.188Z,102091.50
2024-05-09T08:10:35.282Z,102150.56
2024-05-09T08:13:02.116Z,102163.56
2024-05-09T08:15:28.985Z,102160.88
2024-05-09T08:17:56.007Z,102158.25
2024-05-09T08:20:30.683Z,102144.34
2024-05-09T08:23:00.452Z,102137.25
2024-05-09T08:25:27.324Z,102138.97
2024-05-09T08:27:54.106Z,102145.03
2024-05-09T08:30:25.471Z,102141.56
2024-05-09T08:32:59.486Z,102154.38
2024-05-09T08:35:26.314Z,102148.88
2024-05-09T08:37:53.634Z,102130.88
2024-05-09T08:40:30.430Z,102137.84
2024-05-09T08:43:02.609Z,102129.13
2024-05-09T08:45:30.335Z,102134.19
2024-05-09T08:48:01.509Z,102128.94
2024-05-09T08:50:35.951Z,102138.38
2024-05-09T08:53:05.926Z,102122.53
2024-05-09T08:55:32.861Z,102138.75
2024-05-09T08:58:03.111Z,102139.69
2024-05-09T09:00:36.824Z,102136.88
2024-05-09T09:03:07.692Z,102116.00
2024-05-09T09:05:39.007Z,102132.59
2024-05-09T09:08:07.930Z,102139.81
2024-05-09T09:10:35.765Z,102133.56
2024-05-09T09:13:04.744Z,102139.75
2024-05-09T09:15:32.273Z,102145.25
2024-05-09T09:18:00.906Z,102143.09
2024-05-09T09:20:35.690Z,102101.28
2024-05-09T09:23:04.740Z,102128.53
2024-05-09T09:25:31.923Z,102119.97
2024-05-09T09:27:58.919Z,102100.06
2024-05-09T09:30:36.354Z,102074.72
2024-05-09T09:33:06.093Z,102091.13
2024-05-09T09:35:33.072Z,102124.97
2024-05-09T09:38:03.177Z,102118.81
2024-05-09T09:40:37.588Z,102131.03
2024-05-09T09:43:14.857Z,102118.81
2024-05-09T09:45:44.156Z,102120.13
2024-05-09T09:48:14.638Z,102096.75
2024-05-09T09:50:42.534Z,102063.91
2024-05-09T09:53:10.319Z,102106.75
2024-05-09T09:55:37.870Z,102104.31
2024-05-09T09:58:06.392Z,102106.75
2024-05-09T10:00:34.545Z,102081.97
2024-05-09T10:03:02.053Z,102066.72
2024-05-09T10:05:30.130Z,102057.75
2024-05-09T10:07:58.632Z,102044.63
2024-05-09T10:10:32.131Z,102091.19
2024-05-09T10:13:04.049Z,102092.00
2024-05-09T10:15:42.984Z,102067.16
2024-05-09T10:18:09.930Z,102092.75
2024-05-09T10:20:49.367Z,102060.75
2024-05-09T10:23:29.946Z,102086.00
2024-05-09T10:26:05.302Z,102081.88
2024-05-09T10:28:34.176Z,102072.88
2024-05-09T10:31:12.865Z,102064.72
2024-05-09T10:33:48.146Z,102076.38
2024-05-09T10:36:28.889Z,102053.66
2024-05-09T10:38:55.899Z,102076.59
2024-05-09T10:41:23.521Z,102054.53
2024-05-09T10:43:51.044Z,102074.81
2024-05-09T10:46:21.411Z,102068.88
2024-05-09T10:48:48.825Z,102067.56
2024-05-09T10:51:17.084Z,102047.81
2024-05-09T10:53:45.315Z,102060.44
2024-05-09T10:56:14.302Z,102058.91
2024-05-09T10:58:41.034Z,102058.31
2024-05-09T11:01:09.224Z,102041.22
2024-05-09T11:03:37.012Z,102060.84
2024-05-09T11:06:04.281Z,102039.22
2024-05-09T11:08:32.322Z,102044.59
2024-05-09T11:10:59.976Z,102042.59
2024-05-09T11:13:31.620Z,102044.63
2024-05-09T11:16:02.987Z,102041.16
2024-05-09T11:18:35.125Z,102041.94
2024-05-09T11:21:14.626Z,102028.06
2024-05-09T11:23:41.617Z,102016.34
2024-05-09T11:26:09.974Z,102032.88
2024-05-09T11:28:36.814Z,102033.53
2024-05-09T11:31:09.463Z,102033.53
2024-05-09T11:33:38.768Z,102026.13
2024-05-09T11:36:07.260Z,102028.25
2024-05-09T11:38:34.283Z,102015.56
2024-05-09T11:41:02.350Z,102020.16
2024-05-09T11:43:32.151Z,102008.94
2024-05-09T11:45:59.844Z,102023.81
2024-05-09T11:48:27.189Z,102004.75
2024-05-09T11:50:55.312Z,102013.97
2024-05-09T11:53:22.267Z,102004.56
2024-05-09T11:55:48.990Z,102003.22
2024-05-09T11:58:18.198Z,101998.09
2024-05-09T12:00:46.261Z,101984.16
2024-05-09T12:03:13.320Z,101956.00
2024-05-09T12:05:40.402Z,101988.47
2024-05-09T12:08:07.613Z,101980.06
2024-05-09T12:10:36.108Z,101976.00
2024-05-09T12:13:05.843Z,101963.09
2024-05-09T12:15:36.872Z,101993.25
2024-05-09T12:18:04.893Z,101975.97
2024-05-09T12:20:37.566Z,101957.56
2024-05-09T12:23:07.860Z,101986.41
2024-05-09T12:25:35.879Z,101988.72
2024-05-09T12:28:02.833Z,101974.47
2024-05-09T12:30:36.376Z,101975.34
2024-05-09T12:33:08.095Z,101983.97
2024-05-09T12:35:34.989Z,101964.09
2024-05-09T12:38:01.695Z,101948.88
2024-05-09T12:40:35.635Z,101976.31
2024-05-09T12:43:06.512Z,101975.00
2024-05-09T12:45:33.686Z,101965.69
2024-05-09T12:48:01.028Z,101962.47
2024-05-09T12:50:32.240Z,101954.56
2024-05-09T12:53:01.343Z,101952.72
2024-05-09T12:55:29.860Z,101954.00
2024-05-09T12:57:59.052Z,101945.59
2024-05-09T13:00:31.686Z,101951.00
2024-05-09T13:03:01.219Z,101938.91
2024-05-09T13:05:28.696Z,101945.81
2024-05-09T13:07:56.845Z,101920.78
2024-05-09T13:10:31.156Z,101943.97
2024-05-09T13:13:01.048Z,101924.41
2024-05-09T13:15:28.626Z,101935.19
2024-05-09T13:17:58.334Z,101934.66
2024-05-09T13:20:32.788Z,101929.91
2024-05-09T13:23:03.055Z,101928.66
2024-05-09T13:25:29.776Z,101915.19
2024-05-09T13:27:57.304Z,101926.66
2024-05-09T13:30:30.021Z,101917.38
2024-05-09T13:33:06.557Z,101915.16
2024-05-09T13:35:35.419Z,101921.53
2024-05-09T13:38:03.742Z,101918.25
2024-05-09T13:40:34.493Z,101901.69
2024-05-09T13:43:06.050Z,101900.19
2024-05-09T13:45:33.870Z,101901.53
2024-05-09T13:48:02.367Z,101902.72
2024-05-09T13:50:35.726Z,101895.41
2024-05-09T13:53:06.197Z,101899.66
2024-05-09T13:55:34.194Z,101899.50
2024-05-09T13:58:01.886Z,101888.53
2024-05-09T14:00:41.796Z,101863.81
2024-05-09T14:03:14.251Z,101886.22
2024-05-09T14:05:41.478Z,101893.41
2024-05-09T14:08:08.788Z,101863.69
2024-05-09T14:10:35.711Z,101888.94
2024-05-09T14:13:02.575Z,101884.81
2024-05-09T14:15:29.517Z,101868.84
2024-05-09T14:17:56.286Z,101864.78
2024-05-09T14:20:30.272Z,101871.34
2024-05-09T14:22:59.482Z,101867.28
2024-05-09T14:25:32.738Z,101872.81
2024-05-09T14:28:00.563Z,101857.31
2024-05-09T14:30:34.825Z,101878.88
2024-05-09T14:33:06.068Z,101851.66
2024-05-09T14:35:33.651Z,101851.50
2024-05-09T14:38:00.536Z,101843.38
2024-05-09T14:40:37.172Z,101841.97
2024-05-09T14:43:10.273Z,101845.56
2024-05-09T14:45:37.206Z,101842.34
2024-05-09T14:48:04.465Z,101832.16
2024-05-09T14:50:36.705Z,101841.00
2024-05-09T14:53:10.070Z,101825.28
2024-05-09T14:55:39.064Z,101841.22
2024-05-09T14:58:07.381Z,101834.19
2024-05-09T15:00:41.682Z,101816.59
2024-05-09T15:03:11.733Z,101796.34
2024-05-09T15:05:38.806Z,101835.53
2024-05-09T15:08:07.275Z,101827.03
2024-05-09T15:10:36.265Z,101823.03
2024-05-09T15:13:04.583Z,101834.53
2024-05-09T15:15:31.788Z,101828.44
2024-05-09T15:17:59.285Z,101819.88
2024-05-09T15:20:33.471Z,101809.41
2024-05-09T15:23:03.355Z,101827.38
2024-05-09T15:25:30.540Z,101818.09
2024-05-09T15:27:57.518Z,101820.28
2024-05-09T15:30:30.466Z,101807.94
2024-05-09T15:32:59.865Z,101808.34
2024-05-09T15:35:26.708Z,101821.13
2024-05-09T15:37:53.468Z,101807.50
2024-05-09T15:40:30.456Z,101792.88
2024-05-09T15:43:04.687Z,101810.38
2024-05-09T15:45:31.976Z,101802.78
2024-05-09T15:47:59.329Z,101802.16
2024-05-09T15:50:35.780Z,101802.84
2024-05-09T15:53:06.828Z,101788.53
2024-05-09T15:55:34.806Z,101792.31
2024-05-09T15:58:02.899Z,101795.97
2024-05-09T16:00:37.428Z,101772.09
2024-05-09T16:03:08.243Z,101786.47
2024-05-09T16:05:35.244Z,101795.78
2024-05-09T16:08:02.499Z,101788.34
2024-05-09T16:10:32.861Z,101784.19
2024-05-09T16:13:02.362Z,101797.59
2024-05-09T16:15:29.900Z,101797.72
2024-05-09T16:17:57.085Z,101772.72
2024-05-09T16:22:54.507Z,101800.78
2024-05-09T16:25:21.329Z,101793.09
2024-05-09T16:27:48.447Z,101789.78
2024-05-09T16:30:24.127Z,101784.53
2024-05-09T16:32:55.170Z,101775.81
2024-05-09T16:35:21.981Z,101791.22
2024-05-09T16:37:49.160Z,101791.91
2024-05-09T16:40:25.123Z,101759.09
2024-05-09T16:43:08.326Z,101776.25
2024-05-09T16:45:35.555Z,101764.97
2024-05-09T16:48:02.949Z,101772.91
2024-05-09T16:50:33.828Z,101766.09
2024-05-09T16:53:02.863Z,101776.81
2024-05-09T16:55:29.746Z,101768.41
2024-05-09T16:57:57.554Z,101773.78
2024-05-09T17:00:35.458Z,101764.44
2024-05-09T17:03:09.446Z,101775.72
2024-05-09T17:05:37.002Z,101772.31
2024-05-09T17:08:04.235Z,101770.91
2024-05-09T17:10:33.798Z,101760.69
2024-05-09T17:13:03.424Z,101779.78
2024-05-09T17:15:31.698Z,101775.66
2024-05-09T17:17:58.540Z,101778.31
2024-05-09T17:20:32.180Z,101768.13
2024-05-09T17:23:02.547Z,101769.50
2024-05-09T17:25:29.476Z,101754.19
2024-05-09T17:27:56.894Z,101767.56
2024-05-09T17:30:32.057Z,101772.72
2024-05-09T17:33:05.118Z,101758.97
2024-05-09T17:35:32.321Z,101770.81
2024-05-09T17:37:59.859Z,101769.16
2024-05-09T17:40:33.066Z,101751.75
2024-05-09T17:43:03.399Z,101765.72
2024-05-09T17:45:30.720Z,101752.09
2024-05-09T17:47:58.360Z,101762.41
2024-05-09T17:50:31.599Z,101748.50
2024-05-09T17:53:02.692Z,101743.31
2024-05-09T17:55:29.663Z,101726.97
2024-05-09T17:57:56.816Z,101755.53
2024-05-09T18:00:33.479Z,101753.78
2024-05-09T18:03:06.409Z,101763.75
2024-05-09T18:05:35.027Z,101767.19
2024-05-09T18:08:02.047Z,101766.53
2024-05-09T18:10:35.436Z,101757.19
2024-05-09T18:13:06.131Z,101737.69
2024-05-09T18:15:33.505Z,101769.72
2024-05-09T18:18:01.621Z,101777.91
2024-05-09T18:20:37.620Z,101768.44
2024-05-09T18:23:09.980Z,101777.56
2024-05-09T18:25:36.790Z,101769.91
2024-05-09T18:28:03.868Z,101771.78
2024-05-09T18:30:35.008Z,101777.22
2024-05-09T18:33:05.430Z,101762.91
2024-05-09T18:35:33.509Z,101740.69
2024-05-09T18:38:00.683Z,101749.53
2024-05-09T18:40:33.016Z,101736.91
2024-05-09T18:43:04.654Z,101780.19
2024-05-09T18:45:32.546Z,101774.59
2024-05-09T18:47:59.828Z,101769.53
2024-05-09T18:50:35.264Z,101780.13
2024-05-09T18:53:11.166Z,101777.59
2024-05-09T18:55:38.771Z,101762.44
2024-05-09T18:58:05.655Z,101780.06
2024-05-09T19:00:36.348Z,101785.41
2024-05-09T19:03:11.720Z,101782.41
2024-05-09T19:05:41.248Z,101774.94
2024-05-09T19:08:08.806Z,101796.84
2024-05-09T19:10:38.462Z,101781.53
2024-05-09T19:13:09.329Z,101790.28
2024-05-09T19:15:40.061Z,101790.50
2024-05-09T19:18:07.755Z,101790.50
2024-05-09T19:20:36.507Z,101784.06
2024-05-09T19:23:05.888Z,101791.16
2024-05-09T19:25:33.917Z,101793.22
2024-05-09T19:28:01.230Z,101792.72
2024-05-09T19:30:37.313Z,101808.47
2024-05-09T19:33:09.470Z,101775.00
2024-05-09T19:35:37.186Z,101791.91
2024-05-09T19:38:04.373Z,101786.69
2024-05-09T19:40:33.911Z,101786.91
2024-05-09T19:43:02.868Z,101806.78
2024-05-09T19:45:31.227Z,101806.16
2024-05-09T19:47:58.611Z,101806.44
2024-05-09T19:50:32.891Z,101808.50
2024-05-09T19:53:08.584Z,101821.50
2024-05-09T19:55:35.516Z,101805.44
2024-05-09T19:58:05.392Z,101784.22
2024-05-09T20:00:43.583Z,101803.50
2024-05-09T20:03:12.970Z,101821.94
2024-05-09T20:05:42.035Z,101773.09
2024-05-09T20:08:09.142Z,101817.47
2024-05-09T20:10:37.080Z,101835.00
2024-05-09T20:13:06.606Z,101823.72
2024-05-09T20:15:35.598Z,101819.75
2024-05-09T20:18:02.781Z,101821.34
2024-05-09T20:20:37.299Z,101825.75
2024-05-09T20:23:08.226Z,101822.28
2024-05-09T20:25:38.332Z,101801.38
2024-05-09T20:28:06.175Z,101779.81
2024-05-09T20:30:35.028Z,101819.88
2024-05-09T20:33:04.825Z,101762.91
2024-05-09T20:35:33.767Z,101789.09
2024-05-09T20:38:02.556Z,101835.28
2024-05-09T20:40:34.717Z,101808.94
2024-05-09T20:43:05.829Z,101825.38
2024-05-09T20:45:33.434Z,101789.09
2024-05-09T20:48:01.446Z,101788.41
2024-05-09T20:50:36.883Z,101837.91
2024-05-09T20:53:12.590Z,101838.00
2024-05-09T20:55:41.318Z,101831.84
2024-05-09T20:58:08.878Z,101814.69
2024-05-09T21:00:40.310Z,101812.97
2024-05-09T21:03:11.715Z,101824.16
2024-05-09T21:05:42.235Z,101838.81
2024-05-09T21:08:09.198Z,101831.06
2024-05-09T21:10:37.020Z,101801.69
2024-05-09T21:13:05.104Z,101795.19
2024-05-09T21:15:33.547Z,101768.44
2024-05-09T21:18:00.423Z,101838.56
2024-05-09T21:20:31.625Z,101825.47
2024-05-09T21:23:00.396Z,101783.13
2024-05-09T21:25:27.408Z,101823.84
2024-05-09T21:27:55.040Z,101836.00
2024-05-09T21:30:32.417Z,101805.78
2024-05-09T21:33:14.807Z,101810.09
2024-05-09T21:35:44.507Z,101804.13
2024-05-09T21:38:13.908Z,101820.56
2024-05-09T21:40:41.962Z,101830.06
2024-05-09T21:43:09.153Z,101830.06
2024-05-09T21:45:37.168Z,101833.44
2024-05-09T21:48:05.186Z,101804.97
2024-05-09T21:50:39.204Z,101826.41
2024-05-09T21:53:08.485Z,101795.25
2024-05-09T21:55:35.465Z,101802.28
2024-05-09T21:58:03.142Z,101821.34
2024-05-09T22:00:36.132Z,101813.53
2024-05-09T22:03:09.315Z,101832.88
2024-05-09T22:05:38.299Z,101810.50
2024-05-09T22:08:05.910Z,101819.84
2024-05-09T22:10:35.151Z,101781.81
2024-05-09T22:13:05.339Z,101802.66
2024-05-09T22:15:35.889Z,101818.13
2024-05-09T22:18:03.865Z,101805.56
2024-05-09T22:20:36.842Z,101803.03
2024-05-09T22:23:05.986Z,101804.75
2024-05-09T22:25:33.142Z,101792.63
2024-05-09T22:28:01.382Z,101811.72
2024-05-09T22:30:35.759Z,101816.09
2024-05-09T22:33:07.796Z,101809.94
2024-05-09T22:35:34.722Z,101823.84
2024-05-09T22:38:05.451Z,101794.47
2024-05-09T22:40:41.977Z,101815.31
2024-05-09T22:43:17.155Z,101835.22
2024-05-09T22:45:44.257Z,101798.81
2024-05-09T22:48:11.177Z,101834.47
2024-05-09T22:50:38.026Z,101835.34
2024-05-09T22:53:05.602Z,101833.66
2024-05-09T22:55:32.323Z,101831.16
2024-05-09T22:57:58.985Z,101820.84
2024-05-09T23:00:31.576Z,101820.91
2024-05-09T23:03:02.945Z,101819.38
2024-05-09T23:05:30.984Z,101828.00
2024-05-09T23:07:57.860Z,101802.72
2024-05-09T23:10:31.705Z,101819.44
2024-05-09T23:13:03.028Z,101808.16
2024-05-09T23:15:30.149Z,101811.00
2024-05-09T23:17:57.964Z,101789.47
2024-05-09T23:20:33.726Z,101794.63
2024-05-09T23:23:05.762Z,101809.41
2024-05-09T23:25:32.649Z,101798.28
2024-05-09T23:27:59.470Z,101798.28
2024-05-09T23:30:36.091Z,101804.28
2024-05-09T23:33:06.658Z,101790.50
2024-05-09T23:35:33.504Z,101797.59
2024-05-09T23:38:00.306Z,101779.44
2024-05-09T23:40:37.123Z,101804.69
2024-05-09T23:43:07.484Z,101795.16
2024-05-09T23:45:34.813Z,101803.84
2024-05-09T23:48:01.908Z,101804.91
2024-05-09T23:50:35.892Z,101801.47
2024-05-09T23:53:06.937Z,101792.84
2024-05-09T23:55:34.998Z,101789.47
2024-05-09T23:58:01.725Z,101767.84
