createdAt,value
2018-09-08T00:01:07.409Z,56.35
2018-09-08T00:03:36.064Z,56.25
2018-09-08T00:06:04.791Z,56.53
2018-09-08T00:08:33.506Z,56.49
2018-09-08T00:11:02.145Z,56.06
2018-09-08T00:13:30.800Z,56.33
2018-09-08T00:16:04.581Z,55.38
2018-09-08T00:18:38.329Z,56.62
2018-09-08T00:21:12.109Z,56.60
2018-09-08T00:23:45.812Z,56.52
2018-09-08T00:26:19.605Z,57.02
2018-09-08T00:28:55.540Z,57.83
2018-09-08T00:31:24.261Z,56.63
2018-09-08T00:33:52.874Z,57.11
2018-09-08T00:36:21.559Z,56.34
2018-09-08T00:38:50.176Z,55.71
2018-09-08T00:41:18.908Z,55.78
2018-09-08T00:43:47.533Z,56.59
2018-09-08T00:46:16.228Z,57.12
2018-09-08T00:48:44.893Z,57.17
2018-09-08T00:51:13.639Z,57.40
2018-09-08T00:53:42.246Z,57.42
2018-09-08T00:56:10.926Z,56.30
2018-09-08T00:58:45.117Z,56.76
2018-09-08T01:01:14.237Z,56.61
2018-09-08T01:03:42.940Z,56.83
2018-09-08T01:06:11.577Z,57.06
2018-09-08T01:08:40.709Z,57.01
2018-09-08T01:11:09.359Z,56.46
2018-09-08T01:13:37.959Z,57.71
2018-09-08T01:16:06.677Z,57.58
2018-09-08T01:18:37.094Z,55.51
2018-09-08T01:21:07.623Z,57.42
2018-09-08T01:23:36.279Z,56.18
2018-09-08T01:26:05.324Z,57.53
2018-09-08T01:28:34.133Z,56.01
2018-09-08T01:31:02.788Z,57.18
2018-09-08T01:33:31.412Z,57.81
2018-09-08T01:36:00.129Z,57.18
2018-09-08T01:38:28.739Z,56.96
2018-09-08T01:40:57.414Z,57.71
2018-09-08T01:43:26.020Z,56.41
2018-09-08T01:45:54.774Z,57.35
2018-09-08T01:48:23.417Z,57.21
2018-09-08T01:50:52.165Z,57.83
2018-09-08T01:53:20.795Z,57.69
2018-09-08T01:55:49.392Z,58.02
2018-09-08T01:58:18.018Z,58.76
2018-09-08T02:00:46.608Z,56.75
2018-09-08T02:03:15.243Z,57.30
2018-09-08T02:05:43.856Z,57.17
2018-09-08T02:08:12.505Z,57.37
2018-09-08T02:10:41.169Z,57.44
2018-09-08T02:13:11.047Z,57.98
2018-09-08T02:15:39.669Z,58.02
2018-09-08T02:18:08.297Z,57.05
2018-09-08T02:20:37.073Z,57.62
2018-09-08T02:23:05.793Z,57.09
2018-09-08T02:25:34.403Z,57.48
2018-09-08T02:28:03.073Z,56.53
2018-09-08T02:30:32.030Z,57.36
2018-09-08T02:33:00.726Z,57.27
2018-09-08T02:35:29.438Z,59.09
2018-09-08T02:37:58.154Z,58.62
2018-09-08T02:40:26.838Z,58.47
2018-09-08T02:42:55.468Z,59.96
2018-09-08T02:45:24.234Z,59.15
2018-09-08T02:47:52.893Z,58.04
2018-09-08T02:50:33.759Z,57.82
2018-09-08T02:53:01.654Z,58.95
2018-09-08T02:55:29.373Z,58.43
2018-09-08T02:57:57.184Z,58.15
2018-09-08T03:00:24.673Z,57.98
2018-09-08T03:02:52.277Z,59.20
2018-09-08T03:05:19.592Z,58.89
2018-09-08T03:07:46.957Z,58.67
2018-09-08T03:10:14.678Z,59.93
2018-09-08T03:12:42.033Z,59.12
2018-09-08T03:15:09.739Z,59.46
2018-09-08T03:17:37.084Z,59.75
2018-09-08T03:20:04.461Z,59.23
2018-09-08T03:22:32.185Z,59.37
2018-09-08T03:24:59.508Z,59.49
2018-09-08T03:27:26.879Z,60.45
2018-09-08T03:29:54.264Z,58.85
2018-09-08T03:32:21.605Z,58.39
2018-09-08T03:34:48.984Z,59.75
2018-09-08T03:37:16.298Z,59.08
2018-09-08T03:39:43.624Z,59.96
2018-09-08T03:42:10.950Z,59.82
2018-09-08T03:44:38.293Z,59.62
2018-09-08T03:47:05.623Z,59.15
2018-09-08T03:49:32.988Z,59.67
2018-09-08T03:52:00.367Z,59.71
2018-09-08T03:54:27.718Z,59.68
2018-09-08T03:56:55.081Z,59.88
2018-09-08T03:59:22.447Z,60.78
2018-09-08T04:01:49.804Z,60.50
2018-09-08T04:04:18.433Z,61.35
2018-09-08T04:06:47.124Z,60.37
2018-09-08T04:09:15.809Z,60.35
2018-09-08T04:11:44.439Z,60.25
2018-09-08T04:14:13.158Z,60.63
2018-09-08T04:16:41.775Z,61.30
2018-09-08T04:19:11.264Z,61.02
2018-09-08T04:21:39.892Z,60.59
2018-09-08T04:24:08.515Z,60.61
2018-09-08T04:26:37.183Z,61.30
2018-09-08T04:29:05.887Z,61.17
2018-09-08T04:31:34.544Z,60.18
2018-09-08T04:34:03.214Z,59.75
2018-09-08T04:36:31.872Z,59.71
2018-09-08T04:39:00.518Z,60.04
2018-09-08T04:41:29.947Z,60.98
2018-09-08T04:43:58.672Z,59.88
2018-09-08T04:46:27.288Z,61.16
2018-09-08T04:48:55.970Z,61.04
2018-09-08T04:51:24.664Z,61.34
2018-09-08T04:53:53.363Z,62.12
2018-09-08T04:56:22.058Z,61.50
2018-09-08T04:58:50.778Z,61.26
2018-09-08T05:01:19.430Z,62.92
2018-09-08T05:03:48.127Z,61.41
2018-09-08T05:06:16.813Z,60.73
2018-09-08T05:08:45.474Z,60.71
2018-09-08T05:11:14.204Z,60.42
2018-09-08T05:13:43.045Z,61.42
2018-09-08T05:16:11.673Z,61.76
2018-09-08T05:18:41.400Z,61.49
2018-09-08T05:21:10.066Z,62.01
2018-09-08T05:23:38.747Z,62.21
2018-09-08T05:26:07.385Z,62.43
2018-09-08T05:28:36.099Z,62.15
2018-09-08T05:31:04.839Z,61.81
2018-09-08T05:33:33.510Z,61.97
2018-09-08T05:36:02.210Z,61.81
2018-09-08T05:38:30.898Z,61.53
2018-09-08T05:40:59.575Z,61.26
2018-09-08T05:43:28.182Z,61.35
2018-09-08T05:45:56.878Z,62.90
2018-09-08T05:48:25.590Z,61.86
2018-09-08T05:50:54.319Z,61.82
2018-09-08T05:53:23.055Z,61.56
2018-09-08T05:55:51.738Z,60.83
2018-09-08T05:58:20.407Z,61.04
2018-09-08T06:00:49.044Z,61.46
2018-09-08T06:03:17.714Z,60.96
2018-09-08T06:05:46.425Z,61.68
2018-09-08T06:08:15.051Z,60.80
2018-09-08T06:10:43.729Z,60.84
2018-09-08T06:13:12.532Z,60.52
2018-09-08T06:15:41.703Z,62.07
2018-09-08T06:18:10.324Z,62.46
2018-09-08T06:20:39.024Z,61.42
2018-09-08T06:23:07.720Z,61.42
2018-09-08T06:25:36.416Z,61.34
2018-09-08T06:28:05.017Z,60.41
2018-09-08T06:30:33.624Z,61.50
2018-09-08T06:33:02.269Z,60.59
2018-09-08T06:35:30.980Z,60.75
2018-09-08T06:37:59.659Z,63.77
2018-09-08T06:40:28.338Z,61.42
2018-09-08T06:42:57.047Z,60.65
2018-09-08T06:45:25.706Z,58.12
2018-09-08T06:47:54.422Z,56.32
2018-09-08T06:50:23.047Z,56.57
2018-09-08T06:52:51.741Z,57.62
2018-09-08T06:55:20.337Z,58.50
2018-09-08T06:57:49.053Z,58.40
2018-09-08T07:00:17.674Z,58.56
2018-09-08T07:02:46.390Z,59.39
2018-09-08T07:05:15.183Z,58.73
2018-09-08T07:07:43.903Z,58.46
2018-09-08T07:10:12.598Z,59.05
2018-09-08T07:12:41.997Z,58.20
2018-09-08T07:15:10.713Z,58.15
2018-09-08T07:17:39.387Z,57.84
2018-09-08T07:20:08.212Z,58.32
2018-09-08T07:22:36.843Z,57.80
2018-09-08T07:25:06.479Z,58.01
2018-09-08T07:27:35.147Z,57.55
2018-09-08T07:30:03.948Z,56.37
2018-09-08T07:32:32.619Z,56.30
2018-09-08T07:35:01.343Z,56.16
2018-09-08T07:37:30.124Z,55.95
2018-09-08T07:39:58.813Z,55.18
2018-09-08T07:42:27.507Z,54.65
2018-09-08T07:44:56.194Z,54.78
2018-09-08T07:47:24.815Z,53.63
2018-09-08T07:49:53.514Z,52.96
2018-09-08T07:52:22.167Z,52.36
2018-09-08T07:54:50.825Z,51.30
2018-09-08T07:57:19.517Z,51.05
2018-09-08T07:59:48.242Z,50.96
2018-09-08T08:02:16.909Z,51.05
2018-09-08T08:04:45.619Z,50.09
2018-09-08T08:07:15.106Z,50.30
2018-09-08T08:09:45.015Z,50.71
2018-09-08T08:12:13.889Z,50.67
2018-09-08T08:14:42.557Z,50.54
2018-09-08T08:17:12.248Z,50.32
2018-09-08T08:19:41.037Z,50.50
2018-09-08T08:22:10.424Z,50.98
2018-09-08T08:24:39.254Z,50.68
2018-09-08T08:27:08.054Z,50.69
2018-09-08T08:29:37.022Z,49.84
2018-09-08T08:32:06.275Z,49.76
2018-09-08T08:34:35.262Z,51.44
2018-09-08T08:37:04.290Z,50.84
2018-09-08T08:39:33.233Z,49.37
2018-09-08T08:42:02.036Z,49.19
2018-09-08T08:44:30.834Z,49.51
2018-09-08T08:46:59.723Z,48.88
2018-09-08T08:49:29.112Z,49.22
2018-09-08T08:52:08.907Z,48.16
2018-09-08T08:54:44.289Z,47.66
2018-09-08T08:57:13.282Z,49.16
2018-09-08T08:59:42.526Z,48.25
2018-09-08T09:02:12.359Z,47.81
2018-09-08T09:04:41.703Z,47.52
2018-09-08T09:07:13.018Z,47.78
2018-09-08T09:09:42.677Z,47.80
2018-09-08T09:12:13.449Z,48.07
2018-09-08T09:14:42.512Z,47.95
2018-09-08T09:17:11.367Z,47.25
2018-09-08T09:19:51.118Z,47.90
2018-09-08T09:22:31.073Z,48.00
2018-09-08T09:25:03.852Z,47.30
2018-09-08T09:27:34.869Z,47.98
2018-09-08T09:30:03.897Z,47.88
2018-09-08T09:32:32.586Z,48.12
2018-09-08T09:35:01.266Z,47.94
2018-09-08T09:37:29.974Z,48.31
2018-09-08T09:39:59.333Z,48.47
2018-09-08T09:42:28.148Z,47.89
2018-09-08T09:44:56.907Z,47.48
2018-09-08T09:47:25.544Z,46.87
2018-09-08T09:49:54.281Z,46.23
2018-09-08T09:52:22.995Z,45.18
2018-09-08T09:54:52.423Z,45.23
2018-09-08T09:57:22.731Z,44.63
2018-09-08T09:59:51.821Z,43.74
2018-09-08T10:02:51.531Z,44.94
2018-09-08T10:05:21.536Z,43.32
2018-09-08T10:07:51.000Z,43.17
2018-09-08T10:10:21.179Z,43.74
2018-09-08T10:12:50.138Z,43.89
2018-09-08T10:15:18.935Z,44.89
2018-09-08T10:17:47.673Z,44.56
2018-09-08T10:20:17.778Z,45.33
2018-09-08T10:22:47.082Z,43.94
2018-09-08T10:25:17.022Z,44.01
2018-09-08T10:27:46.348Z,44.80
2018-09-08T10:30:15.449Z,44.21
2018-09-08T10:32:44.903Z,43.71
2018-09-08T10:35:13.872Z,43.18
2018-09-08T10:37:42.722Z,43.33
2018-09-08T10:40:12.449Z,43.17
2018-09-08T10:42:41.292Z,43.10
2018-09-08T10:45:10.348Z,42.87
2018-09-08T10:47:39.506Z,43.10
2018-09-08T10:50:09.218Z,43.15
2018-09-08T10:52:42.248Z,42.42
2018-09-08T10:55:11.095Z,41.06
2018-09-08T10:57:40.498Z,40.25
2018-09-08T11:00:09.806Z,40.15
2018-09-08T11:02:38.834Z,40.74
2018-09-08T11:05:08.210Z,40.74
2018-09-08T11:07:37.055Z,41.46
2018-09-08T11:10:06.505Z,40.40
2018-09-08T11:12:35.479Z,40.73
2018-09-08T11:15:05.112Z,41.30
2018-09-08T11:17:34.617Z,42.01
2018-09-08T11:20:03.472Z,41.59
2018-09-08T11:22:32.484Z,42.05
2018-09-08T11:25:01.226Z,42.09
2018-09-08T11:27:30.518Z,40.88
2018-09-08T11:30:00.145Z,41.88
2018-09-08T11:32:29.227Z,40.95
2018-09-08T11:34:58.826Z,41.12
2018-09-08T11:37:27.639Z,40.76
2018-09-08T11:39:56.937Z,39.74
2018-09-08T11:42:25.923Z,39.81
2018-09-08T11:44:55.637Z,40.22
2018-09-08T11:47:24.539Z,39.96
2018-09-08T11:49:53.444Z,39.71
2018-09-08T11:52:22.452Z,40.57
2018-09-08T11:54:51.424Z,41.89
2018-09-08T11:57:20.283Z,40.21
2018-09-08T11:59:49.170Z,39.70
2018-09-08T12:02:18.061Z,38.85
2018-09-08T12:04:47.229Z,39.21
2018-09-08T12:07:16.089Z,38.68
2018-09-08T12:09:44.945Z,39.29
2018-09-08T12:12:14.383Z,39.81
2018-09-08T12:14:43.103Z,39.21
2018-09-08T12:17:12.138Z,38.69
2018-09-08T12:19:41.592Z,40.15
2018-09-08T12:22:10.469Z,39.68
2018-09-08T12:24:39.843Z,39.02
2018-09-08T12:27:08.686Z,39.03
2018-09-08T12:29:37.608Z,40.08
2018-09-08T12:32:07.063Z,39.94
2018-09-08T12:34:36.651Z,40.13
2018-09-08T12:37:05.483Z,40.03
2018-09-08T12:39:34.111Z,39.95
2018-09-08T12:42:02.816Z,40.29
2018-09-08T12:44:31.502Z,40.24
2018-09-08T12:47:00.233Z,39.86
2018-09-08T12:49:29.081Z,39.72
2018-09-08T12:51:57.777Z,39.49
2018-09-08T12:54:26.450Z,39.88
2018-09-08T12:56:55.132Z,39.71
2018-09-08T12:59:23.766Z,40.18
2018-09-08T13:01:52.523Z,40.07
2018-09-08T13:04:21.189Z,40.29
2018-09-08T13:06:50.780Z,41.11
2018-09-08T13:09:19.647Z,40.48
2018-09-08T13:11:48.647Z,40.96
2018-09-08T13:14:17.511Z,40.14
2018-09-08T13:16:46.983Z,41.40
2018-09-08T13:19:15.843Z,40.49
2018-09-08T13:21:45.411Z,41.42
2018-09-08T13:24:14.092Z,41.40
2018-09-08T13:26:43.432Z,41.24
2018-09-08T13:29:12.238Z,40.50
2018-09-08T13:31:41.527Z,40.47
2018-09-08T13:34:10.626Z,41.05
2018-09-08T13:36:39.543Z,41.30
2018-09-08T13:39:09.368Z,40.46
2018-09-08T13:41:38.497Z,40.28
2018-09-08T13:44:07.901Z,39.14
2018-09-08T13:46:36.781Z,40.13
2018-09-08T13:49:05.808Z,40.38
2018-09-08T13:51:34.681Z,39.42
2018-09-08T13:54:03.725Z,39.30
2018-09-08T13:56:32.598Z,39.92
2018-09-08T13:59:01.459Z,38.68
2018-09-08T14:01:30.283Z,39.53
2018-09-08T14:03:59.208Z,38.83
2018-09-08T14:06:27.967Z,39.62
2018-09-08T14:08:56.861Z,38.48
2018-09-08T14:11:25.699Z,39.05
2018-09-08T14:13:55.526Z,39.25
2018-09-08T14:16:24.340Z,39.68
2018-09-08T14:18:53.155Z,39.42
2018-09-08T14:21:22.012Z,39.30
2018-09-08T14:23:51.620Z,38.85
2018-09-08T14:26:20.486Z,38.84
2018-09-08T14:28:49.356Z,38.89
2018-09-08T14:31:18.283Z,39.52
2018-09-08T14:33:47.146Z,38.56
2018-09-08T14:36:16.388Z,38.80
2018-09-08T14:38:45.638Z,39.24
2018-09-08T14:41:14.467Z,38.75
2018-09-08T14:43:43.836Z,39.54
2018-09-08T14:46:12.731Z,40.02
2018-09-08T14:48:41.695Z,39.85
2018-09-08T14:51:10.546Z,39.37
2018-09-08T14:53:39.627Z,39.78
2018-09-08T14:56:08.405Z,39.26
2018-09-08T14:58:37.507Z,40.73
2018-09-08T15:01:06.631Z,40.17
2018-09-08T15:03:36.267Z,39.67
2018-09-08T15:06:05.207Z,40.00
2018-09-08T15:08:34.141Z,40.42
2018-09-08T15:11:03.290Z,39.55
2018-09-08T15:13:33.171Z,40.14
2018-09-08T15:16:03.086Z,40.38
2018-09-08T15:18:31.982Z,41.70
2018-09-08T15:21:00.697Z,40.76
2018-09-08T15:23:29.406Z,40.72
2018-09-08T15:25:58.178Z,42.30
2018-09-08T15:28:27.567Z,40.75
2018-09-08T15:30:56.268Z,41.68
2018-09-08T15:33:25.850Z,41.49
2018-09-08T15:35:54.557Z,41.13
2018-09-08T15:38:23.241Z,40.99
2018-09-08T15:40:52.058Z,40.86
2018-09-08T15:43:21.517Z,40.50
2018-09-08T15:45:50.292Z,41.41
2018-09-08T15:48:18.987Z,40.85
2018-09-08T15:50:47.646Z,41.47
2018-09-08T15:53:16.410Z,42.01
2018-09-08T15:55:45.042Z,42.33
2018-09-08T15:58:13.846Z,41.57
2018-09-08T16:00:42.546Z,41.49
2018-09-08T16:03:11.290Z,42.15
2018-09-08T16:05:39.991Z,42.19
2018-09-08T16:08:08.822Z,42.24
2018-09-08T16:10:38.352Z,42.39
2018-09-08T16:13:08.041Z,42.49
2018-09-08T16:15:37.118Z,42.37
2018-09-08T16:18:06.281Z,42.75
2018-09-08T16:20:35.016Z,43.48
2018-09-08T16:23:03.747Z,42.71
2018-09-08T16:25:32.481Z,43.09
2018-09-08T16:28:01.283Z,42.94
2018-09-08T16:30:29.965Z,43.74
2018-09-08T16:32:58.690Z,42.95
2018-09-08T16:35:27.436Z,43.24
2018-09-08T16:37:56.170Z,43.23
2018-09-08T16:40:24.872Z,43.66
2018-09-08T16:42:53.617Z,43.60
2018-09-08T16:45:22.317Z,43.41
2018-09-08T16:47:51.013Z,44.89
2018-09-08T16:50:19.763Z,42.91
2018-09-08T16:52:48.487Z,43.86
2018-09-08T16:55:18.090Z,42.89
2018-09-08T16:57:46.745Z,43.97
2018-09-08T17:00:15.442Z,43.68
2018-09-08T17:02:44.272Z,44.16
2018-09-08T17:05:14.057Z,44.93
2018-09-08T17:07:42.676Z,44.51
2018-09-08T17:10:11.407Z,44.56
2018-09-08T17:12:40.157Z,45.19
2018-09-08T17:15:09.067Z,44.14
2018-09-08T17:17:37.813Z,44.60
2018-09-08T17:22:40.111Z,45.37
2018-09-08T17:25:08.818Z,44.97
2018-09-08T17:27:37.621Z,44.37
2018-09-08T17:30:06.629Z,43.74
2018-09-08T17:32:35.340Z,45.91
2018-09-08T17:35:04.120Z,46.17
2018-09-08T17:37:32.866Z,45.43
2018-09-08T17:40:01.767Z,45.50
2018-09-08T17:42:30.524Z,45.94
2018-09-08T17:44:59.248Z,46.46
2018-09-08T17:47:28.131Z,46.48
2018-09-08T17:49:56.832Z,46.52
2018-09-08T17:52:25.558Z,46.29
2018-09-08T17:54:54.282Z,46.16
2018-09-08T17:57:23.105Z,45.74
2018-09-08T17:59:51.770Z,46.00
2018-09-08T18:02:20.523Z,45.66
2018-09-08T18:04:49.260Z,45.92
2018-09-08T18:07:18.660Z,45.56
2018-09-08T18:09:47.731Z,46.32
2018-09-08T18:12:16.430Z,46.83
2018-09-08T18:14:45.162Z,47.54
2018-09-08T18:17:14.264Z,47.73
2018-09-08T18:19:42.960Z,47.49
2018-09-08T18:22:11.776Z,47.30
2018-09-08T18:24:40.605Z,47.04
2018-09-08T18:27:09.447Z,47.04
2018-09-08T18:29:38.145Z,47.60
2018-09-08T18:32:06.911Z,47.35
2018-09-08T18:34:35.608Z,48.28
2018-09-08T18:37:04.320Z,46.70
2018-09-08T18:39:32.972Z,47.46
2018-09-08T18:42:01.885Z,47.28
2018-09-08T18:44:30.602Z,48.28
2018-09-08T18:46:59.287Z,47.34
2018-09-08T18:49:28.056Z,48.27
2018-09-08T18:51:56.763Z,48.42
2018-09-08T18:54:25.460Z,47.88
2018-09-08T18:56:54.157Z,47.73
2018-09-08T18:59:22.797Z,48.56
2018-09-08T19:01:51.540Z,48.75
2018-09-08T19:04:20.256Z,47.99
2018-09-08T19:06:49.075Z,49.39
2018-09-08T19:09:17.792Z,50.60
2018-09-08T19:11:46.640Z,49.72
2018-09-08T19:14:20.528Z,49.55
2018-09-08T19:16:49.372Z,50.88
2018-09-08T19:19:18.226Z,49.87
2018-09-08T19:21:46.940Z,50.32
2018-09-08T19:24:20.698Z,50.56
2018-09-08T19:26:49.396Z,51.42
2018-09-08T19:29:23.175Z,51.29
2018-09-08T19:31:51.911Z,51.32
2018-09-08T19:34:20.657Z,51.62
2018-09-08T19:36:49.372Z,52.15
2018-09-08T19:39:18.078Z,51.01
2018-09-08T19:41:46.749Z,50.71
2018-09-08T19:44:15.483Z,50.34
2018-09-08T19:46:49.700Z,51.38
2018-09-08T19:49:18.416Z,50.51
2018-09-08T19:51:47.242Z,50.66
2018-09-08T19:54:15.964Z,51.10
2018-09-08T19:56:49.985Z,51.87
2018-09-08T19:59:18.646Z,52.09
2018-09-08T20:01:47.385Z,52.95
2018-09-08T20:04:16.041Z,51.84
2018-09-08T20:06:44.707Z,51.32
2018-09-08T20:09:13.421Z,52.52
2018-09-08T20:11:42.071Z,53.49
2018-09-08T20:14:10.802Z,53.57
2018-09-08T20:16:39.522Z,53.25
2018-09-08T20:19:08.156Z,54.26
2018-09-08T20:21:36.871Z,54.38
2018-09-08T20:24:05.576Z,54.36
2018-09-08T20:26:34.318Z,55.12
2018-09-08T20:29:03.018Z,53.90
2018-09-08T20:31:31.717Z,55.08
2018-09-08T20:34:00.451Z,55.88
2018-09-08T20:36:29.056Z,55.14
2018-09-08T20:38:57.780Z,55.02
2018-09-08T20:41:26.465Z,55.43
2018-09-08T20:43:55.167Z,55.77
2018-09-08T20:46:23.929Z,55.29
2018-09-08T20:48:52.581Z,55.26
2018-09-08T20:51:21.324Z,55.74
2018-09-08T20:53:50.084Z,55.98
2018-09-08T20:56:18.826Z,56.71
2018-09-08T20:58:47.551Z,56.44
2018-09-08T21:01:16.245Z,56.17
2018-09-08T21:03:44.900Z,56.49
2018-09-08T21:06:14.654Z,55.78
2018-09-08T21:08:43.374Z,56.48
2018-09-08T21:11:12.020Z,56.20
2018-09-08T21:13:40.707Z,56.14
2018-09-08T21:16:09.361Z,56.42
2018-09-08T21:18:38.032Z,56.02
2018-09-08T21:21:06.969Z,56.89
2018-09-08T21:23:35.648Z,57.08
2018-09-08T21:26:04.386Z,56.42
2018-09-08T21:28:33.056Z,55.96
2018-09-08T21:31:01.799Z,56.24
2018-09-08T21:33:30.427Z,57.04
2018-09-08T21:35:59.085Z,56.49
2018-09-08T21:38:27.767Z,56.84
2018-09-08T21:40:56.435Z,57.77
2018-09-08T21:43:25.086Z,57.64
2018-09-08T21:45:53.774Z,57.79
2018-09-08T21:48:22.464Z,57.52
2018-09-08T21:50:51.166Z,57.73
2018-09-08T21:53:19.826Z,59.36
2018-09-08T21:55:48.482Z,58.32
2018-09-08T21:58:17.184Z,59.00
2018-09-08T22:00:51.096Z,59.22
2018-09-08T22:03:19.892Z,58.18
2018-09-08T22:05:48.549Z,58.33
2018-09-08T22:08:17.374Z,58.17
2018-09-08T22:10:46.071Z,57.22
2018-09-08T22:13:15.013Z,56.96
2018-09-08T22:20:40.171Z,56.75
2018-09-08T22:23:08.975Z,55.81
2018-09-08T22:25:37.631Z,56.00
2018-09-08T22:28:06.480Z,56.44
2018-09-08T22:30:35.137Z,57.77
2018-09-08T22:33:03.856Z,58.13
2018-09-08T22:35:32.491Z,58.43
2018-09-08T22:38:01.131Z,58.89
2018-09-08T22:40:29.889Z,59.20
2018-09-08T22:42:58.573Z,58.90
2018-09-08T22:45:27.277Z,59.35
2018-09-08T22:47:56.204Z,59.31
2018-09-08T22:50:24.992Z,59.34
2018-09-08T22:52:53.731Z,59.80
2018-09-08T22:55:22.382Z,59.62
2018-09-08T22:57:50.962Z,59.38
2018-09-08T23:00:19.566Z,59.39
2018-09-08T23:02:48.219Z,59.03
2018-09-08T23:05:16.830Z,60.00
2018-09-08T23:07:45.444Z,59.74
2018-09-08T23:10:15.000Z,59.37
2018-09-08T23:12:43.597Z,58.89
2018-09-08T23:15:12.222Z,57.81
2018-09-08T23:17:40.992Z,57.76
2018-09-08T23:20:09.605Z,58.34
2018-09-08T23:22:38.157Z,57.75
2018-09-08T23:25:06.798Z,57.52
2018-09-08T23:27:35.359Z,56.96
2018-09-08T23:30:04.070Z,57.07
2018-09-08T23:32:32.700Z,57.21
2018-09-08T23:35:01.387Z,56.98
2018-09-08T23:37:30.030Z,57.11
2018-09-08T23:39:58.696Z,56.44
2018-09-08T23:42:27.340Z,57.83
2018-09-08T23:44:55.964Z,57.69
2018-09-08T23:47:24.641Z,57.64
2018-09-08T23:49:53.309Z,57.58
2018-09-08T23:52:21.931Z,58.06
2018-09-08T23:54:50.865Z,58.00
2018-09-08T23:57:19.562Z,58.05
2018-09-08T23:59:48.270Z,57.58
