createdAt,value
2023-03-13T00:00:58.497Z,4.93
2023-03-13T00:02:01.374Z,5.60
2023-03-13T00:03:03.922Z,5.50
2023-03-13T00:04:06.782Z,6.70
2023-03-13T00:05:09.446Z,4.57
2023-03-13T00:06:12.416Z,6.32
2023-03-13T00:07:14.942Z,4.82
2023-03-13T00:08:17.459Z,4.47
2023-03-13T00:09:19.980Z,6.32
2023-03-13T00:10:22.388Z,5.00
2023-03-13T00:11:25.020Z,7.07
2023-03-13T00:12:27.428Z,6.10
2023-03-13T00:13:29.942Z,4.78
2023-03-13T00:14:32.342Z,5.00
2023-03-13T00:15:35.350Z,5.82
2023-03-13T00:16:39.697Z,5.72
2023-03-13T00:17:42.314Z,5.70
2023-03-13T00:18:47.354Z,4.57
2023-03-13T00:19:50.825Z,7.95
2023-03-13T00:21:07.143Z,4.97
2023-03-13T00:22:09.791Z,5.80
2023-03-13T00:23:12.314Z,5.55
2023-03-13T00:24:15.070Z,5.25
2023-03-13T00:25:17.709Z,6.88
2023-03-13T00:26:22.387Z,5.40
2023-03-13T00:27:25.153Z,5.22
2023-03-13T00:28:32.323Z,5.97
2023-03-13T00:29:35.350Z,6.22
2023-03-13T00:30:37.852Z,6.70
2023-03-13T00:31:40.535Z,5.50
2023-03-13T00:32:46.212Z,5.40
2023-03-13T00:33:51.937Z,5.35
2023-03-13T00:34:54.433Z,5.10
2023-03-13T00:36:05.845Z,5.78
2023-03-13T00:37:08.355Z,5.20
2023-03-13T00:38:10.876Z,5.50
2023-03-13T00:39:13.425Z,4.22
2023-03-13T00:40:16.040Z,7.43
2023-03-13T00:41:20.969Z,5.93
2023-03-13T00:42:23.358Z,5.80
2023-03-13T00:43:25.757Z,4.85
2023-03-13T00:44:28.158Z,5.60
2023-03-13T00:45:30.699Z,5.07
2023-03-13T00:46:33.261Z,5.65
2023-03-13T00:47:35.843Z,5.32
2023-03-13T00:48:38.729Z,5.60
2023-03-13T00:49:41.121Z,6.03
2023-03-13T00:50:43.660Z,5.10
2023-03-13T00:51:46.053Z,6.22
2023-03-13T00:52:48.566Z,5.10
2023-03-13T00:53:51.202Z,5.30
2023-03-13T00:54:53.726Z,5.50
2023-03-13T00:56:07.777Z,4.07
2023-03-13T00:57:10.285Z,5.10
2023-03-13T00:58:12.688Z,4.32
2023-03-13T00:59:15.509Z,7.20
2023-03-13T01:00:18.330Z,4.82
2023-03-13T01:01:32.760Z,5.50
2023-03-13T01:02:42.068Z,6.15
2023-03-13T01:03:49.533Z,3.75
2023-03-13T01:04:54.098Z,4.57
2023-03-13T01:06:00.705Z,7.10
2023-03-13T01:07:03.457Z,5.57
2023-03-13T01:08:06.102Z,3.45
2023-03-13T01:09:11.024Z,8.40
2023-03-13T01:10:13.660Z,4.13
2023-03-13T01:11:21.584Z,5.25
2023-03-13T01:12:24.107Z,5.53
2023-03-13T01:13:27.463Z,5.75
2023-03-13T01:14:30.110Z,5.38
2023-03-13T01:15:35.529Z,4.57
2023-03-13T01:16:39.015Z,5.82
2023-03-13T01:17:44.278Z,5.30
2023-03-13T01:18:51.110Z,5.70
2023-03-13T01:19:56.872Z,4.07
2023-03-13T01:20:59.391Z,5.38
2023-03-13T01:22:01.919Z,4.65
2023-03-13T01:23:04.441Z,5.03
2023-03-13T01:24:07.195Z,4.95
2023-03-13T01:25:09.841Z,4.20
2023-03-13T01:26:12.489Z,3.97
2023-03-13T01:27:14.995Z,5.20
2023-03-13T01:28:18.258Z,4.70
2023-03-13T01:29:20.640Z,4.35
2023-03-13T01:30:23.778Z,3.60
2023-03-13T01:31:29.280Z,6.00
2023-03-13T01:32:33.886Z,5.72
2023-03-13T01:33:38.168Z,4.13
2023-03-13T01:34:40.810Z,4.50
2023-03-13T01:35:43.821Z,4.57
2023-03-13T01:36:50.552Z,4.10
2023-03-13T01:37:52.928Z,4.50
2023-03-13T01:38:57.371Z,4.55
2023-03-13T01:40:00.134Z,5.47
2023-03-13T01:41:03.614Z,3.03
2023-03-13T01:42:06.738Z,3.83
2023-03-13T01:43:27.572Z,4.93
2023-03-13T01:44:49.934Z,3.63
2023-03-13T01:45:55.154Z,5.28
2023-03-13T01:46:59.414Z,5.18
2023-03-13T01:48:02.059Z,4.38
2023-03-13T01:49:29.530Z,4.00
2023-03-13T01:50:38.893Z,5.90
2023-03-13T01:51:59.655Z,5.25
2023-03-13T01:53:02.296Z,4.88
2023-03-13T01:54:15.739Z,5.32
2023-03-13T01:55:18.630Z,5.05
2023-03-13T01:56:50.064Z,4.22
2023-03-13T01:57:54.752Z,4.00
2023-03-13T01:59:00.140Z,4.22
2023-03-13T02:00:14.189Z,4.53
2023-03-13T02:01:19.033Z,4.22
2023-03-13T02:02:22.869Z,3.95
2023-03-13T02:03:27.505Z,4.95
2023-03-13T02:04:35.185Z,3.55
2023-03-13T02:05:39.022Z,3.67
2023-03-13T02:06:46.347Z,5.28
2023-03-13T02:07:53.909Z,4.00
2023-03-13T02:09:01.837Z,4.50
2023-03-13T02:10:05.067Z,3.28
2023-03-13T02:11:42.266Z,3.40
2023-03-13T02:12:45.748Z,6.28
2023-03-13T02:13:50.190Z,4.68
2023-03-13T02:14:54.158Z,3.22
2023-03-13T02:15:57.336Z,4.75
2023-03-13T02:17:01.356Z,4.75
2023-03-13T02:18:04.039Z,3.55
2023-03-13T02:19:18.392Z,3.40
2023-03-13T02:20:22.485Z,3.78
2023-03-13T02:21:35.312Z,6.40
2023-03-13T02:22:45.152Z,3.90
2023-03-13T02:23:57.396Z,5.30
2023-03-13T02:25:25.959Z,4.18
2023-03-13T02:26:32.312Z,3.53
2023-03-13T02:27:34.955Z,5.63
2023-03-13T02:28:39.641Z,4.53
2023-03-13T02:29:47.199Z,4.55
2023-03-13T02:30:54.039Z,4.13
2023-03-13T02:31:56.689Z,3.65
2023-03-13T02:33:00.717Z,4.40
2023-03-13T02:34:04.722Z,4.10
2023-03-13T02:35:14.568Z,3.90
2023-03-13T02:36:18.764Z,3.53
2023-03-13T02:37:22.238Z,4.10
2023-03-13T02:38:27.525Z,4.00
2023-03-13T02:39:32.205Z,3.83
2023-03-13T02:40:39.044Z,4.50
2023-03-13T02:41:45.185Z,3.45
2023-03-13T02:42:49.244Z,5.45
2023-03-13T02:43:51.770Z,4.97
2023-03-13T02:44:54.898Z,3.42
2023-03-13T02:46:05.806Z,4.80
2023-03-13T02:47:10.617Z,4.60
2023-03-13T02:48:13.250Z,7.00
2023-03-13T02:49:23.335Z,4.10
2023-03-13T02:50:26.221Z,5.57
2023-03-13T02:51:46.151Z,4.35
2023-03-13T02:52:56.347Z,4.43
2023-03-13T02:54:03.181Z,5.90
2023-03-13T02:55:10.975Z,5.35
2023-03-13T02:56:16.991Z,4.05
2023-03-13T02:57:19.620Z,3.83
2023-03-13T02:58:24.913Z,4.60
2023-03-13T02:59:27.541Z,4.90
2023-03-13T03:00:30.105Z,4.90
2023-03-13T03:01:33.079Z,4.28
2023-03-13T03:02:35.591Z,4.63
2023-03-13T03:03:39.469Z,5.28
2023-03-13T03:04:41.948Z,4.15
2023-03-13T03:05:46.628Z,4.03
2023-03-13T03:06:50.230Z,4.35
2023-03-13T03:07:53.470Z,4.45
2023-03-13T03:08:55.872Z,6.97
2023-03-13T03:09:58.991Z,4.78
2023-03-13T03:11:01.991Z,5.22
2023-03-13T03:12:04.753Z,3.70
2023-03-13T03:13:08.112Z,6.07
2023-03-13T03:14:11.843Z,3.88
2023-03-13T03:15:18.579Z,3.42
2023-03-13T03:16:23.416Z,4.30
2023-03-13T03:17:26.117Z,5.63
2023-03-13T03:18:29.356Z,5.38
2023-03-13T03:19:31.997Z,4.28
2023-03-13T03:20:35.851Z,4.55
2023-03-13T03:21:38.961Z,5.25
2023-03-13T03:22:41.618Z,4.45
2023-03-13T03:23:44.126Z,4.25
2023-03-13T03:24:46.875Z,3.78
2023-03-13T03:25:49.396Z,4.60
2023-03-13T03:26:52.040Z,6.20
2023-03-13T03:28:01.044Z,3.75
2023-03-13T03:29:04.183Z,4.93
2023-03-13T03:30:07.400Z,4.72
2023-03-13T03:31:14.394Z,5.32
2023-03-13T03:32:17.012Z,4.80
2023-03-13T03:33:19.635Z,3.88
2023-03-13T03:34:22.523Z,4.10
2023-03-13T03:35:25.526Z,6.00
2023-03-13T03:36:29.001Z,5.43
2023-03-13T03:37:31.408Z,5.47
2023-03-13T03:38:36.559Z,4.68
2023-03-13T03:39:39.454Z,4.35
2023-03-13T03:40:42.573Z,6.25
2023-03-13T03:41:45.203Z,4.43
2023-03-13T03:42:48.084Z,4.82
2023-03-13T03:43:50.609Z,5.28
2023-03-13T03:44:56.975Z,5.20
2023-03-13T03:45:59.527Z,5.35
2023-03-13T03:47:02.697Z,6.05
2023-03-13T03:48:09.684Z,5.43
2023-03-13T03:49:12.216Z,6.13
2023-03-13T03:50:14.849Z,5.82
2023-03-13T03:51:27.719Z,6.93
2023-03-13T03:52:30.207Z,5.47
2023-03-13T03:53:32.973Z,6.63
2023-03-13T03:54:35.530Z,7.03
2023-03-13T03:55:38.974Z,6.28
2023-03-13T03:56:41.614Z,6.60
2023-03-13T03:57:44.141Z,5.97
2023-03-13T03:58:51.457Z,7.30
2023-03-13T04:00:16.136Z,7.30
2023-03-13T04:01:24.583Z,7.90
2023-03-13T04:02:27.617Z,7.25
2023-03-13T04:03:30.325Z,9.02
2023-03-13T04:04:33.100Z,6.35
2023-03-13T04:05:47.981Z,7.80
2023-03-13T04:06:51.104Z,7.55
2023-03-13T04:07:53.686Z,7.50
2023-03-13T04:08:56.266Z,6.82
2023-03-13T04:10:00.829Z,7.72
2023-03-13T04:11:10.792Z,7.15
2023-03-13T04:12:16.789Z,7.78
2023-03-13T04:13:21.468Z,7.63
2023-03-13T04:14:24.473Z,8.07
2023-03-13T04:15:27.354Z,7.57
2023-03-13T04:16:30.037Z,8.93
2023-03-13T04:17:32.631Z,8.20
2023-03-13T04:18:35.632Z,8.77
2023-03-13T04:19:38.632Z,8.73
2023-03-13T04:20:41.153Z,7.47
2023-03-13T04:21:43.914Z,8.73
2023-03-13T04:22:50.396Z,7.80
2023-03-13T04:23:53.156Z,8.25
2023-03-13T04:24:56.521Z,8.20
2023-03-13T04:25:59.281Z,9.73
2023-03-13T04:27:03.723Z,7.78
2023-03-13T04:28:06.599Z,7.95
2023-03-13T04:29:14.878Z,7.47
2023-03-13T04:30:37.619Z,6.50
2023-03-13T04:31:52.112Z,7.43
2023-03-13T04:33:06.363Z,7.20
2023-03-13T04:34:26.050Z,6.47
2023-03-13T04:36:04.624Z,6.45
2023-03-13T04:37:21.725Z,6.53
2023-03-13T04:38:42.726Z,6.85
2023-03-13T04:39:58.699Z,7.05
2023-03-13T04:41:25.089Z,6.68
2023-03-13T04:42:50.648Z,6.78
2023-03-13T04:44:13.090Z,6.78
2023-03-13T04:45:35.781Z,5.75
2023-03-13T04:46:56.894Z,5.95
2023-03-13T04:48:09.612Z,6.22
2023-03-13T04:49:29.785Z,5.45
2023-03-13T04:50:32.293Z,6.50
2023-03-13T04:51:57.733Z,4.82
2023-03-13T04:53:20.537Z,6.25
2023-03-13T04:55:01.111Z,5.53
2023-03-13T04:56:42.255Z,4.63
2023-03-13T04:58:00.879Z,5.57
2023-03-13T04:59:39.260Z,4.50
2023-03-13T05:01:13.890Z,4.60
2023-03-13T05:02:44.903Z,4.25
2023-03-13T05:04:02.194Z,5.18
2023-03-13T05:05:23.374Z,5.65
2023-03-13T05:06:28.585Z,5.43
2023-03-13T05:09:14.668Z,4.82
2023-03-13T05:10:36.030Z,5.55
2023-03-13T05:11:40.369Z,4.82
2023-03-13T05:12:53.907Z,5.00
2023-03-13T05:14:22.592Z,4.38
2023-03-13T05:15:43.487Z,4.65
2023-03-13T05:17:04.238Z,4.03
2023-03-13T05:19:41.102Z,4.78
2023-03-13T05:21:10.475Z,5.35
2023-03-13T05:22:45.158Z,4.85
2023-03-13T05:23:47.563Z,5.47
2023-03-13T05:25:14.092Z,5.88
2023-03-13T05:26:35.336Z,4.57
2023-03-13T05:27:56.448Z,5.28
2023-03-13T05:29:19.362Z,4.68
2023-03-13T05:30:35.685Z,5.05
2023-03-13T05:31:58.364Z,4.75
2023-03-13T05:33:32.929Z,4.88
2023-03-13T05:34:49.506Z,4.82
2023-03-13T05:37:18.768Z,4.80
2023-03-13T05:38:41.807Z,4.97
2023-03-13T05:39:57.528Z,5.57
2023-03-13T05:41:13.726Z,4.32
2023-03-13T05:42:49.376Z,4.88
2023-03-13T05:44:04.130Z,4.90
2023-03-13T05:45:26.809Z,5.25
2023-03-13T05:46:48.237Z,4.45
2023-03-13T05:48:02.586Z,4.75
2023-03-13T05:49:04.988Z,5.85
2023-03-13T05:50:33.658Z,5.20
2023-03-13T05:52:02.094Z,4.63
2023-03-13T05:53:23.584Z,5.25
2023-03-13T05:54:46.376Z,5.45
2023-03-13T05:56:27.418Z,5.90
2023-03-13T05:57:43.973Z,5.38
2023-03-13T05:59:03.067Z,5.18
2023-03-13T06:00:44.463Z,4.93
2023-03-13T06:02:16.141Z,5.13
2023-03-13T06:03:21.334Z,5.32
2023-03-13T06:04:26.620Z,4.75
2023-03-13T06:05:29.581Z,5.93
2023-03-13T06:06:32.458Z,5.60
2023-03-13T06:07:36.058Z,5.32
2023-03-13T06:08:38.950Z,5.90
2023-03-13T06:09:41.460Z,5.95
2023-03-13T06:10:44.700Z,5.20
2023-03-13T06:11:47.364Z,4.90
2023-03-13T06:12:54.547Z,5.25
2023-03-13T06:13:58.502Z,6.15
2023-03-13T06:15:12.110Z,4.55
2023-03-13T06:16:33.233Z,4.18
2023-03-13T06:17:53.704Z,3.17
2023-03-13T06:18:56.308Z,5.18
2023-03-13T06:19:58.872Z,5.05
2023-03-13T06:21:03.539Z,4.35
2023-03-13T06:22:06.450Z,3.88
2023-03-13T06:23:08.947Z,4.50
2023-03-13T06:24:11.351Z,4.30
2023-03-13T06:25:13.989Z,3.67
2023-03-13T06:26:16.508Z,3.65
2023-03-13T06:27:19.030Z,3.35
2023-03-13T06:28:21.675Z,3.67
2023-03-13T06:29:24.550Z,3.70
2023-03-13T06:30:27.075Z,3.42
2023-03-13T06:31:29.659Z,3.53
2023-03-13T06:32:32.332Z,3.13
2023-03-13T06:33:35.118Z,3.22
2023-03-13T06:34:37.884Z,2.63
2023-03-13T06:35:55.353Z,2.88
2023-03-13T06:37:00.568Z,2.90
2023-03-13T06:38:03.320Z,3.45
2023-03-13T06:39:05.973Z,2.80
2023-03-13T06:40:09.215Z,3.15
2023-03-13T06:41:11.727Z,2.78
2023-03-13T06:42:14.133Z,3.20
2023-03-13T06:43:16.769Z,3.03
2023-03-13T06:44:19.171Z,2.90
2023-03-13T06:45:21.723Z,2.80
2023-03-13T06:46:24.902Z,3.10
2023-03-13T06:47:27.446Z,3.22
2023-03-13T06:48:29.844Z,2.88
2023-03-13T06:49:32.256Z,2.72
2023-03-13T06:50:38.974Z,2.70
2023-03-13T06:51:41.486Z,2.70
2023-03-13T06:52:44.477Z,3.20
2023-03-13T06:53:47.620Z,3.60
2023-03-13T06:54:50.146Z,2.50
2023-03-13T06:55:52.772Z,2.88
2023-03-13T06:56:55.309Z,2.58
2023-03-13T06:57:57.831Z,2.85
2023-03-13T06:59:00.376Z,3.25
2023-03-13T07:00:02.850Z,3.67
2023-03-13T07:01:13.664Z,3.00
2023-03-13T07:03:18.348Z,3.08
2023-03-13T07:04:20.910Z,2.67
2023-03-13T07:05:23.261Z,3.05
2023-03-13T07:06:27.028Z,3.03
2023-03-13T07:07:32.096Z,2.63
2023-03-13T07:08:35.864Z,2.72
2023-03-13T07:09:38.382Z,3.17
2023-03-13T07:10:43.275Z,3.88
2023-03-13T07:11:46.188Z,2.22
2023-03-13T07:12:48.708Z,2.55
2023-03-13T07:13:51.229Z,2.80
2023-03-13T07:14:53.748Z,3.33
2023-03-13T07:15:56.521Z,3.60
2023-03-13T07:17:00.204Z,3.20
2023-03-13T07:18:02.873Z,3.55
2023-03-13T07:19:05.390Z,3.10
2023-03-13T07:20:10.749Z,2.97
2023-03-13T07:21:14.280Z,4.72
2023-03-13T07:22:16.807Z,3.38
2023-03-13T07:23:19.348Z,3.50
2023-03-13T07:24:21.985Z,3.03
2023-03-13T07:25:24.594Z,3.65
2023-03-13T07:26:27.178Z,3.75
2023-03-13T07:27:29.523Z,3.05
2023-03-13T07:28:33.446Z,3.05
2023-03-13T07:29:36.851Z,3.90
2023-03-13T07:30:39.360Z,3.50
2023-03-13T07:31:42.029Z,3.65
2023-03-13T07:32:44.727Z,3.65
2023-03-13T07:33:48.031Z,4.22
2023-03-13T07:34:50.528Z,4.00
2023-03-13T07:35:53.413Z,3.20
2023-03-13T07:36:55.926Z,4.28
2023-03-13T07:37:58.447Z,3.83
2023-03-13T07:39:00.966Z,3.80
2023-03-13T07:40:04.886Z,4.05
2023-03-13T07:41:07.577Z,3.63
2023-03-13T07:42:13.328Z,3.50
2023-03-13T07:43:16.931Z,3.72
2023-03-13T07:44:19.452Z,4.47
2023-03-13T07:45:21.974Z,3.80
2023-03-13T07:46:24.660Z,3.83
2023-03-13T07:47:27.369Z,3.92
2023-03-13T07:48:36.853Z,4.50
2023-03-13T07:49:41.301Z,3.38
2023-03-13T07:50:43.860Z,4.82
2023-03-13T07:51:48.254Z,4.53
2023-03-13T07:52:50.899Z,3.55
2023-03-13T07:53:53.777Z,4.18
2023-03-13T07:54:56.322Z,4.07
2023-03-13T07:56:10.728Z,4.43
2023-03-13T07:57:13.607Z,4.43
2023-03-13T07:58:16.221Z,3.95
2023-03-13T07:59:18.975Z,4.90
2023-03-13T08:00:22.220Z,4.30
2023-03-13T08:01:30.311Z,4.18
2023-03-13T08:02:34.199Z,4.15
2023-03-13T08:03:37.512Z,5.13
2023-03-13T08:04:40.704Z,4.35
2023-03-13T08:05:43.464Z,4.57
2023-03-13T08:06:45.984Z,4.35
2023-03-13T08:07:48.384Z,4.63
2023-03-13T08:08:51.869Z,4.05
2023-03-13T08:09:54.385Z,4.18
2023-03-13T08:11:01.704Z,4.25
2023-03-13T08:12:05.133Z,5.07
2023-03-13T08:13:09.018Z,5.28
2023-03-13T08:14:11.551Z,3.88
2023-03-13T08:15:14.075Z,5.05
2023-03-13T08:16:22.261Z,5.57
2023-03-13T08:17:24.869Z,4.85
2023-03-13T08:18:27.410Z,4.90
2023-03-13T08:19:30.045Z,5.03
2023-03-13T08:20:32.553Z,5.30
2023-03-13T08:21:37.241Z,4.40
2023-03-13T08:22:39.751Z,5.97
2023-03-13T08:23:42.869Z,5.40
2023-03-13T08:24:45.395Z,5.60
2023-03-13T08:25:47.796Z,4.63
2023-03-13T08:26:50.313Z,5.32
2023-03-13T08:27:52.834Z,5.22
2023-03-13T08:28:57.776Z,5.20
2023-03-13T08:30:00.282Z,4.72
2023-03-13T08:31:11.758Z,4.60
2023-03-13T08:32:14.194Z,5.10
2023-03-13T08:33:16.713Z,5.10
2023-03-13T08:34:19.480Z,4.72
2023-03-13T08:35:22.009Z,4.60
2023-03-13T08:36:26.917Z,4.60
2023-03-13T08:37:29.441Z,4.65
2023-03-13T08:38:31.967Z,6.07
2023-03-13T08:39:34.478Z,4.90
2023-03-13T08:40:37.006Z,6.10
2023-03-13T08:41:40.875Z,5.78
2023-03-13T08:42:43.362Z,4.63
2023-03-13T08:43:46.988Z,5.90
2023-03-13T08:44:49.602Z,4.45
2023-03-13T08:45:58.263Z,4.30
2023-03-13T08:47:00.894Z,4.85
2023-03-13T08:48:03.404Z,5.55
2023-03-13T08:49:08.093Z,5.32
2023-03-13T08:50:10.989Z,6.18
2023-03-13T08:51:15.774Z,4.43
2023-03-13T08:52:18.295Z,4.25
2023-03-13T08:53:20.690Z,5.20
2023-03-13T08:54:23.335Z,4.55
2023-03-13T08:55:26.641Z,5.10
2023-03-13T08:56:32.823Z,4.40
2023-03-13T08:57:35.342Z,5.20
2023-03-13T08:58:38.218Z,4.82
2023-03-13T08:59:40.976Z,4.32
2023-03-13T09:00:43.625Z,4.25
2023-03-13T09:01:46.141Z,3.83
2023-03-13T09:02:48.823Z,4.55
2023-03-13T09:03:52.744Z,3.90
2023-03-13T09:04:55.278Z,4.32
2023-03-13T09:05:58.985Z,4.07
2023-03-13T09:07:01.627Z,4.40
2023-03-13T09:08:04.505Z,4.78
2023-03-13T09:09:08.347Z,4.00
2023-03-13T09:10:11.128Z,3.92
2023-03-13T09:11:19.758Z,4.55
2023-03-13T09:12:30.806Z,4.20
2023-03-13T09:13:36.309Z,4.13
2023-03-13T09:14:38.832Z,4.18
2023-03-13T09:15:41.394Z,3.90
2023-03-13T09:16:46.395Z,3.83
2023-03-13T09:17:48.941Z,3.45
2023-03-13T09:18:52.444Z,4.85
2023-03-13T09:20:00.457Z,4.25
2023-03-13T09:21:05.842Z,3.35
2023-03-13T09:22:09.689Z,4.88
2023-03-13T09:23:12.080Z,4.18
2023-03-13T09:24:14.591Z,3.80
2023-03-13T09:25:17.369Z,3.95
2023-03-13T09:26:22.973Z,4.20
2023-03-13T09:27:25.877Z,4.35
2023-03-13T09:28:29.243Z,3.35
2023-03-13T09:29:33.346Z,4.13
2023-03-13T09:30:35.897Z,3.92
2023-03-13T09:31:38.637Z,4.00
2023-03-13T09:32:41.028Z,4.32
2023-03-13T09:33:45.083Z,4.13
2023-03-13T09:34:47.718Z,3.92
2023-03-13T09:35:53.065Z,3.38
2023-03-13T09:36:55.526Z,3.50
2023-03-13T09:37:58.040Z,3.25
2023-03-13T09:39:00.683Z,3.10
2023-03-13T09:40:04.412Z,2.67
2023-03-13T09:41:45.567Z,3.47
2023-03-13T09:42:51.449Z,3.63
2023-03-13T09:44:13.922Z,3.25
2023-03-13T09:45:24.891Z,2.67
2023-03-13T09:46:57.469Z,2.67
2023-03-13T09:48:14.017Z,2.42
2023-03-13T09:49:31.424Z,2.60
2023-03-13T09:50:43.893Z,2.78
2023-03-13T09:51:53.015Z,2.40
2023-03-13T09:53:00.815Z,2.25
2023-03-13T09:54:15.090Z,2.00
2023-03-13T09:55:24.702Z,2.45
2023-03-13T09:56:34.294Z,2.10
2023-03-13T09:57:45.694Z,1.70
2023-03-13T09:58:55.061Z,2.78
2023-03-13T10:00:16.530Z,1.70
2023-03-13T10:01:24.235Z,2.17
2023-03-13T10:02:36.824Z,1.80
2023-03-13T10:03:44.856Z,1.60
2023-03-13T10:05:10.176Z,1.85
2023-03-13T10:06:19.548Z,1.30
2023-03-13T10:07:22.187Z,2.10
2023-03-13T10:08:31.057Z,1.65
2023-03-13T10:09:34.329Z,1.20
2023-03-13T10:10:43.063Z,1.70
2023-03-13T10:11:56.261Z,1.45
2023-03-13T10:13:10.421Z,1.35
2023-03-13T10:14:43.821Z,1.40
2023-03-13T10:15:50.355Z,1.50
2023-03-13T10:16:56.752Z,1.52
2023-03-13T10:18:06.115Z,1.08
2023-03-13T10:19:23.503Z,1.10
2023-03-13T10:20:28.200Z,1.02
2023-03-13T10:21:36.342Z,1.25
2023-03-13T10:22:40.307Z,0.95
2023-03-13T10:24:05.384Z,1.05
2023-03-13T10:25:29.034Z,1.55
2023-03-13T10:26:37.082Z,1.05
2023-03-13T10:27:51.171Z,2.20
2023-03-13T10:28:54.605Z,0.95
2023-03-13T10:29:57.116Z,0.80
2023-03-13T10:31:10.142Z,0.70
2023-03-13T10:32:15.596Z,1.40
2023-03-13T10:33:20.291Z,0.90
2023-03-13T10:34:22.921Z,1.20
2023-03-13T10:35:33.887Z,1.20
2023-03-13T10:37:43.916Z,0.75
2023-03-13T10:38:54.763Z,1.00
2023-03-13T10:41:31.942Z,0.90
2023-03-13T10:42:37.441Z,0.50
2023-03-13T10:43:51.239Z,1.00
2023-03-13T10:45:00.373Z,0.70
2023-03-13T10:46:04.087Z,0.68
2023-03-13T10:47:06.817Z,0.80
2023-03-13T10:48:27.136Z,0.80
2023-03-13T10:49:31.328Z,1.38
2023-03-13T10:50:35.526Z,0.98
2023-03-13T10:51:52.333Z,1.08
2023-03-13T10:52:55.218Z,0.80
2023-03-13T10:53:57.735Z,0.73
2023-03-13T10:55:02.894Z,1.05
2023-03-13T10:56:14.422Z,0.68
2023-03-13T10:57:19.709Z,1.88
2023-03-13T10:58:36.849Z,1.10
2023-03-13T10:59:45.982Z,0.63
2023-03-13T11:00:49.812Z,0.85
2023-03-13T11:01:54.013Z,0.65
2023-03-13T11:02:56.733Z,0.98
2023-03-13T11:04:02.499Z,1.05
2023-03-13T11:05:31.454Z,0.80
2023-03-13T11:06:35.172Z,0.88
2023-03-13T11:07:40.484Z,0.50
2023-03-13T11:08:43.030Z,0.68
2023-03-13T11:09:58.456Z,1.10
2023-03-13T11:11:03.500Z,0.80
2023-03-13T11:12:14.206Z,0.80
2023-03-13T11:14:39.868Z,0.60
2023-03-13T11:15:57.549Z,1.35
2023-03-13T11:17:21.623Z,0.98
2023-03-13T11:18:44.567Z,0.65
2023-03-13T11:20:06.386Z,0.73
2023-03-13T11:21:20.441Z,0.90
2023-03-13T11:22:38.196Z,0.95
2023-03-13T11:23:45.753Z,1.10
2023-03-13T11:24:54.024Z,0.90
2023-03-13T11:26:04.946Z,1.45
2023-03-13T11:27:15.806Z,1.02
2023-03-13T11:29:38.282Z,1.00
2023-03-13T11:30:57.871Z,1.10
2023-03-13T11:32:07.744Z,0.93
2023-03-13T11:33:29.679Z,0.98
2023-03-13T11:34:54.279Z,0.73
2023-03-13T11:35:56.874Z,0.85
2023-03-13T11:37:03.899Z,0.98
2023-03-13T11:38:20.100Z,1.45
2023-03-13T11:39:51.277Z,1.00
2023-03-13T11:42:34.956Z,1.02
2023-03-13T11:43:42.200Z,0.95
2023-03-13T11:44:47.806Z,0.90
2023-03-13T11:46:16.635Z,0.77
2023-03-13T11:47:37.602Z,0.75
2023-03-13T11:50:00.109Z,1.25
2023-03-13T11:51:14.320Z,1.15
2023-03-13T11:52:34.245Z,0.93
2023-03-13T11:54:05.099Z,0.77
2023-03-13T11:55:29.864Z,0.88
2023-03-13T11:56:47.450Z,1.20
2023-03-13T11:57:58.906Z,0.70
2023-03-13T11:59:07.247Z,0.73
2023-03-13T12:00:31.531Z,1.30
2023-03-13T12:01:49.419Z,0.77
2023-03-13T12:02:58.610Z,0.73
2023-03-13T12:04:22.623Z,1.00
2023-03-13T12:05:29.066Z,0.68
2023-03-13T12:06:36.299Z,0.80
2023-03-13T12:07:44.731Z,0.75
2023-03-13T12:08:53.218Z,0.65
2023-03-13T12:10:10.142Z,0.75
2023-03-13T12:11:22.500Z,0.80
2023-03-13T12:12:30.658Z,1.05
2023-03-13T12:13:42.539Z,0.50
2023-03-13T12:14:51.299Z,0.70
2023-03-13T12:15:59.700Z,1.02
2023-03-13T12:17:11.705Z,0.95
2023-03-13T12:18:14.102Z,0.60
2023-03-13T12:19:24.068Z,0.75
2023-03-13T12:20:34.659Z,0.77
2023-03-13T12:21:45.459Z,0.70
2023-03-13T12:23:22.269Z,0.68
2023-03-13T12:24:44.465Z,0.80
2023-03-13T12:26:02.623Z,0.90
2023-03-13T12:27:20.227Z,0.75
2023-03-13T12:28:32.186Z,0.80
2023-03-13T12:29:51.913Z,0.88
2023-03-13T12:31:16.062Z,1.35
2023-03-13T12:32:29.880Z,0.95
2023-03-13T12:33:43.393Z,0.88
2023-03-13T12:34:54.325Z,0.77
2023-03-13T12:36:22.788Z,0.70
2023-03-13T12:37:43.638Z,0.80
2023-03-13T12:40:16.079Z,0.85
2023-03-13T12:41:21.203Z,0.82
2023-03-13T12:42:41.120Z,0.70
2023-03-13T12:43:51.849Z,0.63
2023-03-13T12:45:04.893Z,0.65
2023-03-13T12:46:32.419Z,0.60
2023-03-13T12:47:39.929Z,0.77
2023-03-13T12:49:02.855Z,1.25
2023-03-13T12:50:23.733Z,0.90
2023-03-13T12:53:09.690Z,0.55
2023-03-13T12:54:27.458Z,0.60
2023-03-13T12:55:46.072Z,0.60
2023-03-13T12:57:03.461Z,0.60
2023-03-13T12:58:15.214Z,1.35
2023-03-13T12:59:22.070Z,0.55
2023-03-13T13:00:28.776Z,0.70
2023-03-13T13:01:35.425Z,0.80
2023-03-13T13:02:38.496Z,1.02
2023-03-13T13:03:53.064Z,0.80
2023-03-13T13:04:57.588Z,0.85
2023-03-13T13:06:07.778Z,0.75
2023-03-13T13:07:52.538Z,0.70
2023-03-13T13:08:54.941Z,0.70
2023-03-13T13:10:09.597Z,1.00
2023-03-13T13:11:33.705Z,0.73
2023-03-13T13:12:40.660Z,0.65
2023-03-13T13:13:43.180Z,0.85
2023-03-13T13:14:48.339Z,0.68
2023-03-13T13:15:59.553Z,1.15
2023-03-13T13:17:11.033Z,1.33
2023-03-13T13:18:16.337Z,1.17
2023-03-13T13:19:24.952Z,1.15
2023-03-13T13:20:34.785Z,1.00
2023-03-13T13:21:38.150Z,0.60
2023-03-13T13:22:40.560Z,0.73
2023-03-13T13:23:48.231Z,0.80
2023-03-13T13:24:53.145Z,0.80
2023-03-13T13:26:16.672Z,0.60
2023-03-13T13:27:37.017Z,0.95
2023-03-13T13:28:39.586Z,0.95
2023-03-13T13:29:42.001Z,0.85
2023-03-13T13:30:44.512Z,0.75
2023-03-13T13:31:51.060Z,0.60
2023-03-13T13:33:17.170Z,0.77
2023-03-13T13:34:28.320Z,0.80
2023-03-13T13:35:33.500Z,0.65
2023-03-13T13:36:42.725Z,0.80
2023-03-13T13:37:47.580Z,0.50
2023-03-13T13:38:52.195Z,0.52
2023-03-13T13:40:09.957Z,0.50
2023-03-13T13:41:12.358Z,0.80
2023-03-13T13:42:30.769Z,1.00
2023-03-13T13:43:38.644Z,0.52
2023-03-13T13:44:59.058Z,0.77
2023-03-13T13:46:33.414Z,0.73
2023-03-13T13:47:36.002Z,0.77
2023-03-13T13:48:40.135Z,0.80
2023-03-13T13:49:54.628Z,1.23
2023-03-13T13:51:11.197Z,0.70
2023-03-13T13:52:13.689Z,0.70
2023-03-13T13:53:38.460Z,0.68
2023-03-13T13:54:47.287Z,0.57
2023-03-13T13:55:50.169Z,0.70
2023-03-13T13:56:58.379Z,0.90
2023-03-13T13:58:04.379Z,0.68
2023-03-13T13:59:22.088Z,0.90
2023-03-13T14:00:33.380Z,0.80
2023-03-13T14:01:37.005Z,0.80
2023-03-13T14:02:49.337Z,0.88
2023-03-13T14:03:59.309Z,1.00
2023-03-13T14:05:05.354Z,1.77
2023-03-13T14:06:29.169Z,1.83
2023-03-13T14:07:37.343Z,0.88
2023-03-13T14:08:42.375Z,0.98
2023-03-13T14:09:51.258Z,0.75
2023-03-13T14:11:09.735Z,0.65
2023-03-13T14:12:35.779Z,0.90
2023-03-13T14:13:38.299Z,0.90
2023-03-13T14:14:40.720Z,1.73
2023-03-13T14:15:45.993Z,0.90
2023-03-13T14:16:51.505Z,0.80
2023-03-13T14:18:00.750Z,0.75
2023-03-13T14:19:03.749Z,0.60
2023-03-13T14:20:16.231Z,1.08
2023-03-13T14:21:23.561Z,0.93
2023-03-13T14:22:26.084Z,0.93
2023-03-13T14:23:32.802Z,0.98
2023-03-13T14:24:36.398Z,0.90
2023-03-13T14:25:49.956Z,0.80
2023-03-13T14:26:52.474Z,0.50
2023-03-13T14:27:55.953Z,0.88
2023-03-13T14:29:02.812Z,0.75
2023-03-13T14:30:09.462Z,1.00
2023-03-13T14:31:22.057Z,0.77
2023-03-13T14:32:26.722Z,0.70
2023-03-13T14:33:29.327Z,1.05
2023-03-13T14:34:32.869Z,0.90
2023-03-13T14:35:35.705Z,0.93
2023-03-13T14:37:14.977Z,0.70
2023-03-13T14:38:25.485Z,1.88
2023-03-13T14:39:33.642Z,0.70
2023-03-13T14:40:39.402Z,0.68
2023-03-13T14:41:51.049Z,0.90
2023-03-13T14:42:56.690Z,0.85
2023-03-13T14:44:14.206Z,0.95
2023-03-13T14:45:23.829Z,0.70
2023-03-13T14:46:30.753Z,0.73
2023-03-13T14:47:33.405Z,0.90
2023-03-13T14:48:35.926Z,0.75
2023-03-13T14:49:38.450Z,0.60
2023-03-13T14:50:41.329Z,0.70
2023-03-13T14:51:44.211Z,1.42
2023-03-13T14:52:50.593Z,0.70
2023-03-13T14:54:01.860Z,0.90
2023-03-13T14:55:27.658Z,0.57
2023-03-13T14:56:43.371Z,0.77
2023-03-13T14:58:07.451Z,0.82
2023-03-13T14:59:19.616Z,0.70
2023-03-13T15:00:33.220Z,1.23
2023-03-13T15:01:35.814Z,0.60
2023-03-13T15:02:38.936Z,1.02
2023-03-13T15:03:46.385Z,0.60
2023-03-13T15:04:59.808Z,1.00
2023-03-13T15:06:09.418Z,0.40
2023-03-13T15:07:11.959Z,0.70
2023-03-13T15:08:20.935Z,0.65
2023-03-13T15:09:24.198Z,1.75
2023-03-13T15:10:33.667Z,0.60
2023-03-13T15:11:41.939Z,0.77
2023-03-13T15:12:44.937Z,0.82
2023-03-13T15:13:47.464Z,0.52
2023-03-13T15:14:52.511Z,1.10
2023-03-13T15:15:55.642Z,0.65
2023-03-13T15:16:58.083Z,0.65
2023-03-13T15:18:00.543Z,0.77
2023-03-13T15:19:03.065Z,0.60
2023-03-13T15:20:09.553Z,0.57
2023-03-13T15:21:15.546Z,0.82
2023-03-13T15:22:20.349Z,0.95
2023-03-13T15:23:23.477Z,1.33
2023-03-13T15:24:25.986Z,0.45
2023-03-13T15:25:28.515Z,0.52