createdAt,value
2018-02-25T00:00:09.768Z,7.00
2018-02-25T00:02:38.060Z,7.47
2018-02-25T00:05:06.370Z,7.13
2018-02-25T00:07:34.661Z,7.17
2018-02-25T00:10:02.944Z,7.00
2018-02-25T00:12:31.222Z,7.00
2018-02-25T00:14:59.525Z,7.27
2018-02-25T00:17:27.802Z,7.40
2018-02-25T00:19:56.123Z,7.37
2018-02-25T00:22:29.950Z,7.53
2018-02-25T00:24:58.294Z,6.70
2018-02-25T00:27:26.815Z,7.37
2018-02-25T00:29:55.105Z,7.37
2018-02-25T00:32:23.413Z,7.27
2018-02-25T00:34:51.702Z,7.67
2018-02-25T00:37:19.991Z,7.70
2018-02-25T00:39:48.293Z,7.80
2018-02-25T00:42:16.570Z,8.30
2018-02-25T00:44:44.858Z,8.40
2018-02-25T00:47:13.148Z,8.17
2018-02-25T00:49:41.473Z,8.87
2018-02-25T00:52:09.567Z,8.07
2018-02-25T00:54:37.665Z,8.87
2018-02-25T00:57:05.763Z,8.90
2018-02-25T00:59:34.066Z,8.20
2018-02-25T01:02:02.374Z,8.47
2018-02-25T01:04:30.645Z,8.50
2018-02-25T01:06:58.923Z,8.37
2018-02-25T01:09:27.212Z,8.83
2018-02-25T01:11:55.494Z,8.27
2018-02-25T01:14:23.790Z,8.67
2018-02-25T01:16:52.080Z,9.13
2018-02-25T01:19:20.375Z,8.90
2018-02-25T01:21:48.666Z,9.20
2018-02-25T01:24:16.974Z,8.97
2018-02-25T01:26:45.295Z,9.20
2018-02-25T01:29:13.588Z,8.83
2018-02-25T01:31:41.878Z,9.07
2018-02-25T01:34:10.183Z,10.00
2018-02-25T01:36:38.512Z,9.37
2018-02-25T01:39:06.810Z,8.90
2018-02-25T01:41:35.115Z,9.30
2018-02-25T01:44:03.403Z,8.93
2018-02-25T01:46:31.686Z,9.50
2018-02-25T01:48:59.997Z,9.30
2018-02-25T01:51:28.310Z,8.80
2018-02-25T01:53:56.617Z,9.20
2018-02-25T01:56:24.915Z,9.33
2018-02-25T01:58:53.046Z,9.00
2018-02-25T02:01:21.335Z,8.43
2018-02-25T02:03:49.614Z,9.07
2018-02-25T02:06:17.912Z,8.80
2018-02-25T02:08:46.250Z,9.23
2018-02-25T02:11:14.556Z,8.57
2018-02-25T02:13:42.867Z,8.87
2018-02-25T02:16:11.192Z,9.47
2018-02-25T02:18:39.474Z,9.20
2018-02-25T02:21:07.781Z,9.20
2018-02-25T02:23:36.113Z,9.13
2018-02-25T02:26:04.413Z,8.60
2018-02-25T02:28:32.714Z,9.30
2018-02-25T02:31:01.003Z,8.87
2018-02-25T02:33:29.302Z,9.37
2018-02-25T02:35:57.600Z,9.50
2018-02-25T02:38:25.892Z,9.20
2018-02-25T02:40:54.186Z,8.57
2018-02-25T02:43:22.513Z,8.90
2018-02-25T02:45:50.795Z,9.23
2018-02-25T02:48:19.111Z,9.53
2018-02-25T02:50:47.416Z,9.13
2018-02-25T02:53:15.727Z,9.40
2018-02-25T02:55:44.041Z,9.30
2018-02-25T02:58:12.317Z,8.57
2018-02-25T03:00:40.628Z,9.87
2018-02-25T03:03:08.916Z,9.23
2018-02-25T03:05:37.193Z,9.13
2018-02-25T03:08:05.466Z,8.70
2018-02-25T03:10:33.750Z,9.47
2018-02-25T03:13:02.051Z,9.33
2018-02-25T03:15:30.342Z,8.90
2018-02-25T03:17:58.684Z,10.73
2018-02-25T03:20:26.997Z,10.70
2018-02-25T03:22:55.282Z,10.47
2018-02-25T03:25:23.613Z,11.93
2018-02-25T03:27:52.045Z,14.57
2018-02-25T03:30:20.346Z,13.30
2018-02-25T03:32:48.652Z,11.53
2018-02-25T03:35:16.952Z,10.80
2018-02-25T03:37:45.243Z,10.83
2018-02-25T03:40:13.542Z,10.70
2018-02-25T03:42:41.878Z,11.23
2018-02-25T03:45:10.185Z,10.63
2018-02-25T03:47:38.465Z,10.73
2018-02-25T03:50:06.774Z,10.73
2018-02-25T03:52:35.072Z,11.03
2018-02-25T03:55:03.378Z,10.97
2018-02-25T03:57:31.668Z,10.50
2018-02-25T03:59:59.949Z,10.00
2018-02-25T04:02:28.270Z,10.10
2018-02-25T04:04:56.570Z,11.27
2018-02-25T04:07:24.891Z,10.77
2018-02-25T04:09:53.205Z,11.10
2018-02-25T04:12:21.522Z,10.83
2018-02-25T04:14:49.845Z,10.77
2018-02-25T04:17:18.141Z,10.87
2018-02-25T04:19:46.442Z,10.57
2018-02-25T04:22:14.738Z,10.90
2018-02-25T04:24:43.017Z,9.90
2018-02-25T04:27:11.313Z,10.23
2018-02-25T04:29:39.613Z,10.63
2018-02-25T04:32:07.909Z,10.70
2018-02-25T04:34:36.222Z,10.50
2018-02-25T04:37:04.523Z,9.97
2018-02-25T04:39:32.821Z,10.07
2018-02-25T04:42:01.116Z,9.63
2018-02-25T04:44:29.415Z,10.00
2018-02-25T04:46:57.715Z,10.37
2018-02-25T04:49:26.035Z,10.10
2018-02-25T04:51:54.323Z,10.20
2018-02-25T04:54:22.620Z,10.13
2018-02-25T04:56:50.920Z,8.97
2018-02-25T04:59:19.214Z,10.07
2018-02-25T05:01:47.503Z,10.10
2018-02-25T05:04:15.801Z,10.60
2018-02-25T05:06:44.112Z,9.53
2018-02-25T05:09:12.417Z,9.63
2018-02-25T05:11:40.727Z,10.10
2018-02-25T05:14:09.025Z,10.60
2018-02-25T05:16:37.339Z,10.10
2018-02-25T05:19:05.635Z,10.10
2018-02-25T05:21:33.953Z,10.80
2018-02-25T05:24:02.266Z,10.37
2018-02-25T05:26:30.558Z,10.67
2018-02-25T05:28:58.688Z,9.53
2018-02-25T05:31:26.794Z,10.43
2018-02-25T05:33:55.097Z,9.43
2018-02-25T05:36:23.454Z,10.20
2018-02-25T05:38:51.792Z,9.87
2018-02-25T05:41:20.106Z,10.17
2018-02-25T05:43:48.394Z,9.90
2018-02-25T05:46:16.696Z,9.83
2018-02-25T05:48:44.982Z,9.90
2018-02-25T05:51:13.294Z,10.13
2018-02-25T05:53:41.592Z,10.37
2018-02-25T05:56:09.876Z,9.97
2018-02-25T05:58:38.154Z,9.80
2018-02-25T06:01:06.460Z,9.63
2018-02-25T06:03:34.744Z,9.30
2018-02-25T06:06:03.090Z,10.67
2018-02-25T06:08:31.405Z,10.00
2018-02-25T06:10:59.693Z,10.50
2018-02-25T06:13:27.995Z,8.97
2018-02-25T06:15:56.278Z,10.13
2018-02-25T06:18:24.575Z,10.33
2018-02-25T06:20:52.689Z,9.80
2018-02-25T06:23:20.989Z,10.20
2018-02-25T06:25:49.277Z,9.67
2018-02-25T06:28:17.619Z,9.93
2018-02-25T06:30:45.913Z,9.70
2018-02-25T06:33:14.207Z,9.90
2018-02-25T06:35:42.506Z,10.47
2018-02-25T06:38:10.801Z,9.73
2018-02-25T06:40:39.081Z,9.73
2018-02-25T06:43:07.386Z,9.93
2018-02-25T06:45:35.699Z,10.03
2018-02-25T06:48:04.016Z,10.53
2018-02-25T06:50:32.330Z,10.10
2018-02-25T06:53:00.618Z,10.30
2018-02-25T06:55:28.914Z,10.40
2018-02-25T06:57:57.197Z,10.73
2018-02-25T07:00:25.483Z,9.27
2018-02-25T07:02:53.786Z,10.47
2018-02-25T07:05:22.084Z,10.47
2018-02-25T07:07:50.433Z,10.63
2018-02-25T07:10:18.749Z,10.20
2018-02-25T07:12:47.095Z,11.77
2018-02-25T07:15:15.393Z,12.77
2018-02-25T07:17:43.524Z,12.87
2018-02-25T07:20:11.850Z,13.90
2018-02-25T07:22:40.134Z,14.37
2018-02-25T07:25:08.422Z,14.63
2018-02-25T07:27:36.724Z,14.33
2018-02-25T07:30:05.017Z,14.97
2018-02-25T07:32:33.333Z,15.63
2018-02-25T07:35:01.642Z,16.00
2018-02-25T07:37:29.939Z,16.23
2018-02-25T07:39:58.246Z,15.27
2018-02-25T07:42:26.606Z,15.77
2018-02-25T07:44:55.042Z,16.03
2018-02-25T07:47:23.339Z,15.63
2018-02-25T07:49:51.710Z,15.47
2018-02-25T07:52:20.192Z,16.37
2018-02-25T07:54:48.536Z,15.67
2018-02-25T07:57:16.979Z,16.80
2018-02-25T07:59:45.302Z,16.80
2018-02-25T08:02:13.649Z,15.90
2018-02-25T08:04:42.123Z,16.50
2018-02-25T08:07:10.441Z,17.70
2018-02-25T08:09:38.749Z,18.60
2018-02-25T08:12:07.041Z,17.87
2018-02-25T08:14:35.358Z,18.00
2018-02-25T08:17:03.660Z,19.03
2018-02-25T08:19:31.949Z,18.27
2018-02-25T08:22:00.309Z,18.40
2018-02-25T08:24:28.611Z,18.97
2018-02-25T08:26:56.923Z,18.03
2018-02-25T08:29:25.222Z,18.87
2018-02-25T08:31:53.521Z,18.37
2018-02-25T08:34:21.841Z,18.47
2018-02-25T08:36:50.134Z,17.93
2018-02-25T08:39:18.442Z,19.00
2018-02-25T08:41:46.756Z,17.60
2018-02-25T08:44:15.055Z,17.63
2018-02-25T08:46:43.381Z,17.53
2018-02-25T08:49:11.682Z,18.37
2018-02-25T08:51:39.969Z,19.20
2018-02-25T08:54:08.259Z,18.03
2018-02-25T08:56:36.545Z,18.37
2018-02-25T08:59:04.840Z,18.57
2018-02-25T09:01:33.150Z,18.20
2018-02-25T09:04:01.472Z,18.00
2018-02-25T09:06:29.766Z,17.83
2018-02-25T09:08:58.074Z,17.90
2018-02-25T09:11:26.368Z,17.97
2018-02-25T09:13:54.677Z,18.80
2018-02-25T09:16:22.987Z,19.10
2018-02-25T09:18:51.287Z,20.03
2018-02-25T09:21:19.613Z,19.20
2018-02-25T09:23:47.902Z,17.80
2018-02-25T09:26:16.187Z,17.27
2018-02-25T09:28:44.506Z,17.80
2018-02-25T09:31:12.813Z,18.50
2018-02-25T09:33:41.162Z,17.93
2018-02-25T09:36:09.470Z,18.03
2018-02-25T09:38:37.774Z,21.23
2018-02-25T09:41:11.772Z,22.17
2018-02-25T09:43:40.302Z,20.27
2018-02-25T09:46:08.627Z,19.70
2018-02-25T09:48:36.746Z,20.43
2018-02-25T09:51:05.268Z,18.70
2018-02-25T09:53:33.586Z,19.83
2018-02-25T09:56:01.878Z,18.90
2018-02-25T09:58:30.196Z,19.13
2018-02-25T10:00:58.533Z,19.43
2018-02-25T10:03:26.851Z,17.67
2018-02-25T10:05:55.171Z,18.30
2018-02-25T10:08:23.516Z,18.03
2018-02-25T10:10:51.833Z,17.53
2018-02-25T10:13:20.143Z,17.37
2018-02-25T10:15:48.444Z,16.97
2018-02-25T10:18:16.734Z,16.10
2018-02-25T10:20:45.057Z,16.73
2018-02-25T10:23:13.183Z,17.03
2018-02-25T10:25:41.542Z,16.67
2018-02-25T10:30:50.191Z,15.93
2018-02-25T10:33:18.502Z,15.60
2018-02-25T10:35:46.799Z,16.27
2018-02-25T10:38:15.126Z,16.83
2018-02-25T10:40:43.414Z,16.20
2018-02-25T10:43:11.754Z,16.00
2018-02-25T10:45:40.072Z,16.20
2018-02-25T10:48:08.438Z,15.50
2018-02-25T10:50:36.914Z,14.97
2018-02-25T10:53:05.278Z,15.70
2018-02-25T10:55:33.662Z,15.07
2018-02-25T10:58:01.949Z,15.67
2018-02-25T11:00:35.843Z,16.30
2018-02-25T11:03:04.145Z,14.83
2018-02-25T11:05:32.575Z,15.70
2018-02-25T11:08:01.044Z,15.00
2018-02-25T11:10:29.392Z,14.77
2018-02-25T11:12:57.690Z,14.90
2018-02-25T11:15:26.503Z,16.20
2018-02-25T11:17:54.931Z,16.33
2018-02-25T11:20:23.244Z,16.67
2018-02-25T11:22:51.535Z,17.03
2018-02-25T11:25:19.655Z,16.00
2018-02-25T11:27:47.977Z,16.17
2018-02-25T11:30:16.267Z,15.60
2018-02-25T11:32:44.560Z,16.50
2018-02-25T11:35:12.876Z,15.30
2018-02-25T11:37:41.193Z,16.17
2018-02-25T11:40:09.495Z,17.07
2018-02-25T11:42:37.805Z,17.10
2018-02-25T11:45:06.097Z,17.03
2018-02-25T11:47:34.462Z,17.97
2018-02-25T11:50:02.927Z,17.40
2018-02-25T11:52:31.062Z,16.67
2018-02-25T11:54:59.355Z,16.83
2018-02-25T11:57:27.637Z,16.67
2018-02-25T11:59:55.958Z,16.43
2018-02-25T12:02:24.247Z,16.10
2018-02-25T12:04:52.527Z,16.57
2018-02-25T12:07:21.650Z,16.07
2018-02-25T12:09:49.940Z,16.73
2018-02-25T12:12:18.253Z,16.57
2018-02-25T12:14:46.563Z,16.10
2018-02-25T12:17:14.862Z,16.07
2018-02-25T12:19:43.197Z,16.10
2018-02-25T12:22:11.517Z,15.77
2018-02-25T12:24:39.826Z,15.63
2018-02-25T12:27:08.115Z,16.27
2018-02-25T12:29:36.403Z,16.53
2018-02-25T12:32:04.693Z,15.17
2018-02-25T12:34:32.985Z,15.13
2018-02-25T12:37:01.299Z,16.33
2018-02-25T12:39:29.606Z,14.93
2018-02-25T12:41:57.913Z,15.33
2018-02-25T12:44:26.220Z,15.23
2018-02-25T12:46:54.510Z,15.67
2018-02-25T12:49:22.844Z,15.17
2018-02-25T12:51:51.157Z,14.93
2018-02-25T12:54:19.475Z,14.50
2018-02-25T12:56:47.785Z,14.60
2018-02-25T12:59:16.084Z,14.10
2018-02-25T13:01:44.373Z,13.87
2018-02-25T13:04:12.666Z,13.67
2018-02-25T13:06:40.981Z,13.67
2018-02-25T13:09:09.290Z,14.20
2018-02-25T13:11:37.599Z,13.80
2018-02-25T13:14:05.913Z,13.43
2018-02-25T13:16:34.219Z,13.37
2018-02-25T13:19:02.550Z,13.07
2018-02-25T13:21:30.673Z,12.93
2018-02-25T13:23:59.018Z,13.77
2018-02-25T13:26:27.341Z,13.47
2018-02-25T13:28:55.631Z,13.10
2018-02-25T13:31:23.933Z,12.73
2018-02-25T13:33:52.245Z,13.43
2018-02-25T13:36:20.554Z,13.30
2018-02-25T13:38:48.851Z,12.67
2018-02-25T13:41:17.153Z,12.97
2018-02-25T13:43:45.543Z,13.13
2018-02-25T13:46:13.821Z,12.00
2018-02-25T13:48:42.130Z,11.57
2018-02-25T13:51:10.442Z,12.23
2018-02-25T13:53:38.799Z,11.60
2018-02-25T13:56:07.106Z,11.83
2018-02-25T13:58:35.414Z,11.93
2018-02-25T14:01:03.727Z,11.73
2018-02-25T14:03:32.037Z,11.97
2018-02-25T14:06:00.169Z,12.00
2018-02-25T14:08:28.468Z,11.60
2018-02-25T14:10:57.406Z,10.97
2018-02-25T14:13:25.726Z,11.20
2018-02-25T14:15:54.035Z,11.20
2018-02-25T14:18:22.350Z,10.50
2018-02-25T14:20:50.647Z,11.27
2018-02-25T14:23:18.998Z,10.87
2018-02-25T14:25:47.286Z,11.50
2018-02-25T14:28:15.584Z,11.20
2018-02-25T14:30:43.927Z,10.67
2018-02-25T14:33:12.225Z,9.73
2018-02-25T14:35:40.529Z,10.83
2018-02-25T14:38:08.644Z,10.63
2018-02-25T14:40:36.937Z,10.63
2018-02-25T14:43:05.230Z,11.17
2018-02-25T14:45:33.541Z,10.33
2018-02-25T14:48:01.829Z,11.20
2018-02-25T14:50:38.081Z,11.30
2018-02-25T14:53:06.387Z,10.03
2018-02-25T14:55:34.697Z,10.30
2018-02-25T14:58:02.983Z,10.03
2018-02-25T15:00:31.276Z,10.10
2018-02-25T15:02:59.700Z,10.37
2018-02-25T15:05:28.042Z,10.40
2018-02-25T15:07:56.363Z,10.30
2018-02-25T15:10:24.653Z,9.77
2018-02-25T15:12:52.942Z,10.50
2018-02-25T15:15:21.246Z,10.30
2018-02-25T15:17:49.587Z,9.57
2018-02-25T15:20:18.056Z,10.33
2018-02-25T15:22:46.407Z,9.93
2018-02-25T15:25:14.699Z,9.47
2018-02-25T15:27:43.018Z,9.47
2018-02-25T15:30:11.416Z,9.20
2018-02-25T15:32:39.694Z,9.60
2018-02-25T15:35:07.998Z,9.40
2018-02-25T15:37:36.286Z,9.33
2018-02-25T15:40:04.609Z,9.27
2018-02-25T15:42:32.898Z,8.97
2018-02-25T15:45:01.188Z,8.97
2018-02-25T15:47:29.472Z,9.40
2018-02-25T15:49:57.802Z,9.10
2018-02-25T15:52:26.101Z,9.00
2018-02-25T15:54:54.420Z,9.93
2018-02-25T15:57:22.733Z,9.53
2018-02-25T15:59:51.237Z,9.73
2018-02-25T16:02:19.352Z,9.90
2018-02-25T16:04:47.635Z,9.70
2018-02-25T16:07:15.967Z,9.60
2018-02-25T16:09:44.268Z,9.87
2018-02-25T16:12:12.580Z,9.80
2018-02-25T16:14:40.884Z,10.37
2018-02-25T16:17:09.178Z,9.40
2018-02-25T16:19:37.650Z,9.70
2018-02-25T16:22:05.934Z,9.70
2018-02-25T16:24:34.233Z,9.90
2018-02-25T16:27:02.526Z,10.37
2018-02-25T16:29:30.841Z,10.23
2018-02-25T16:31:59.173Z,10.60
2018-02-25T16:34:27.468Z,10.10
2018-02-25T16:36:55.758Z,11.27
2018-02-25T16:39:24.258Z,10.90
2018-02-25T16:41:52.555Z,10.67
2018-02-25T16:44:20.852Z,10.70
2018-02-25T16:46:49.155Z,10.30
2018-02-25T16:49:17.287Z,9.60
2018-02-25T16:51:45.573Z,10.40
2018-02-25T16:54:13.901Z,10.77
2018-02-25T16:56:41.988Z,10.07
2018-02-25T16:59:10.300Z,10.97
2018-02-25T17:01:38.620Z,10.27
2018-02-25T17:04:06.906Z,10.10
2018-02-25T17:06:35.223Z,9.53
2018-02-25T17:09:03.284Z,10.30
2018-02-25T17:11:31.568Z,10.03
2018-02-25T17:13:59.887Z,10.33
2018-02-25T17:16:28.199Z,8.87
2018-02-25T17:18:56.488Z,9.13
2018-02-25T17:21:24.786Z,8.70
2018-02-25T17:23:53.124Z,9.33
2018-02-25T17:26:21.424Z,9.17
2018-02-25T17:28:49.706Z,9.63
2018-02-25T17:31:18.015Z,9.60
2018-02-25T17:33:46.302Z,9.10
2018-02-25T17:36:14.814Z,8.53
2018-02-25T17:38:43.108Z,8.50
2018-02-25T17:41:11.407Z,8.77
2018-02-25T17:43:41.352Z,12.07
2018-02-25T17:46:09.479Z,12.93
2018-02-25T17:48:37.879Z,24.43
2018-02-25T17:51:06.205Z,15.17
2018-02-25T17:53:34.724Z,13.93
2018-02-25T17:56:03.078Z,13.20
2018-02-25T17:58:31.392Z,13.20
2018-02-25T18:00:59.701Z,12.80
2018-02-25T18:03:28.001Z,12.60
2018-02-25T18:05:56.310Z,13.13
2018-02-25T18:08:24.624Z,12.97
2018-02-25T18:10:52.912Z,12.73
2018-02-25T18:13:21.197Z,13.27
2018-02-25T18:15:49.640Z,13.37
2018-02-25T18:18:17.946Z,13.77
2018-02-25T18:20:46.254Z,12.53
2018-02-25T18:23:15.483Z,11.40
2018-02-25T18:25:43.797Z,11.80
2018-02-25T18:28:12.104Z,13.30
2018-02-25T18:30:40.394Z,12.43
2018-02-25T18:33:08.687Z,13.10
2018-02-25T18:35:36.971Z,14.13
2018-02-25T18:38:05.302Z,12.20
2018-02-25T18:40:33.608Z,13.43
2018-02-25T18:43:01.960Z,11.97
2018-02-25T18:45:30.265Z,14.20
2018-02-25T18:47:58.582Z,13.23
2018-02-25T18:50:26.914Z,16.33
2018-02-25T18:52:55.255Z,15.53
2018-02-25T18:55:23.545Z,16.73
2018-02-25T18:57:51.859Z,15.33
2018-02-25T19:00:20.164Z,16.20
2018-02-25T19:02:48.478Z,17.10
2018-02-25T19:05:16.769Z,16.60
2018-02-25T19:07:45.092Z,15.60
2018-02-25T19:10:13.381Z,16.83
2018-02-25T19:12:41.675Z,16.30
2018-02-25T19:15:09.967Z,15.37
2018-02-25T19:17:38.266Z,14.17
2018-02-25T19:20:06.578Z,14.93
