createdAt,value
2022-11-05T00:02:29.725Z,1.30
2022-11-05T00:05:14.548Z,0.68
2022-11-05T00:08:08.046Z,0.70
2022-11-05T00:10:38.146Z,0.82
2022-11-05T00:13:25.632Z,0.60
2022-11-05T00:16:11.462Z,0.80
2022-11-05T00:18:38.228Z,0.88
2022-11-05T00:21:05.896Z,0.60
2022-11-05T00:23:51.144Z,0.98
2022-11-05T00:26:17.688Z,0.80
2022-11-05T00:28:44.768Z,0.73
2022-11-05T00:31:14.134Z,0.75
2022-11-05T00:33:42.953Z,0.63
2022-11-05T00:36:11.922Z,0.90
2022-11-05T00:38:38.594Z,0.63
2022-11-05T00:41:05.511Z,1.05
2022-11-05T00:43:50.529Z,0.80
2022-11-05T00:46:17.407Z,1.02
2022-11-05T00:49:02.531Z,0.80
2022-11-05T00:51:29.244Z,0.95
2022-11-05T00:53:56.055Z,0.82
2022-11-05T00:56:22.805Z,1.02
2022-11-05T00:58:52.176Z,0.90
2022-11-05T01:01:19.035Z,1.10
2022-11-05T01:03:51.305Z,1.38
2022-11-05T01:06:21.126Z,1.55
2022-11-05T01:08:47.736Z,2.03
2022-11-05T01:11:37.290Z,2.85
2022-11-05T01:14:07.820Z,1.80
2022-11-05T01:16:35.224Z,1.98
2022-11-05T01:19:03.271Z,3.22
2022-11-05T01:21:30.042Z,2.63
2022-11-05T01:23:56.963Z,2.30
2022-11-05T01:26:24.337Z,2.83
2022-11-05T01:28:52.285Z,2.80
2022-11-05T01:31:19.766Z,2.67
2022-11-05T01:33:46.476Z,2.60
2022-11-05T01:36:13.296Z,2.50
2022-11-05T01:38:40.010Z,2.72
2022-11-05T01:41:06.817Z,2.30
2022-11-05T01:43:50.336Z,2.70
2022-11-05T01:46:28.831Z,2.65
2022-11-05T01:49:02.878Z,2.55
2022-11-05T01:54:01.614Z,3.30
2022-11-05T01:56:50.496Z,2.65
2022-11-05T01:59:25.026Z,3.25
2022-11-05T02:01:52.344Z,2.72
2022-11-05T02:04:30.995Z,3.35
2022-11-05T02:06:58.135Z,2.33
2022-11-05T02:09:33.982Z,2.97
2022-11-05T02:12:00.874Z,3.20
2022-11-05T02:14:27.423Z,3.08
2022-11-05T02:17:26.352Z,3.60
2022-11-05T02:23:05.936Z,2.97
2022-11-05T02:25:47.695Z,3.22
2022-11-05T02:28:45.520Z,3.33
2022-11-05T02:31:27.909Z,2.53
2022-11-05T02:34:10.860Z,4.47
2022-11-05T02:36:49.123Z,2.72
2022-11-05T02:39:22.662Z,3.08
2022-11-05T02:41:53.521Z,3.25
2022-11-05T02:44:29.136Z,3.45
2022-11-05T02:47:04.791Z,3.22
2022-11-05T02:49:53.175Z,3.47
2022-11-05T02:52:51.684Z,3.17
2022-11-05T02:55:29.521Z,3.33
2022-11-05T02:57:56.213Z,3.08
2022-11-05T03:00:40.477Z,2.70
2022-11-05T03:03:15.064Z,2.75
2022-11-05T03:06:08.586Z,2.78
2022-11-05T03:08:54.690Z,2.70
2022-11-05T03:11:24.057Z,2.78
2022-11-05T03:14:05.996Z,2.45
2022-11-05T03:16:43.119Z,2.10
2022-11-05T03:19:50.475Z,1.83
2022-11-05T03:22:32.091Z,2.40
2022-11-05T03:25:06.203Z,1.88
2022-11-05T03:27:37.172Z,2.38
2022-11-05T03:30:07.825Z,2.30
2022-11-05T03:32:38.841Z,2.60
2022-11-05T03:35:14.469Z,2.58
2022-11-05T03:37:45.365Z,2.17
2022-11-05T03:40:14.273Z,2.88
2022-11-05T03:42:46.598Z,2.50
2022-11-05T03:45:21.780Z,2.83
2022-11-05T03:47:52.511Z,2.63
2022-11-05T03:50:34.777Z,2.38
2022-11-05T03:53:14.376Z,2.60
2022-11-05T03:56:05.445Z,2.92
2022-11-05T03:58:32.319Z,2.45
2022-11-05T04:01:02.180Z,2.45
2022-11-05T04:03:36.171Z,2.47
2022-11-05T04:06:22.935Z,2.58
2022-11-05T04:11:56.899Z,2.15
2022-11-05T04:14:23.629Z,2.42
2022-11-05T04:17:09.632Z,2.10
2022-11-05T04:20:02.178Z,2.13
2022-11-05T04:22:50.197Z,2.00
2022-11-05T04:25:19.548Z,2.00
2022-11-05T04:27:46.990Z,2.05
2022-11-05T04:30:20.878Z,1.85
2022-11-05T04:32:57.448Z,1.52
2022-11-05T04:35:24.799Z,1.52
2022-11-05T04:37:51.841Z,1.80
2022-11-05T04:40:21.286Z,1.17
2022-11-05T04:42:47.921Z,1.60
2022-11-05T04:45:14.532Z,1.85
2022-11-05T04:47:41.684Z,1.67
2022-11-05T04:50:10.566Z,2.50
2022-11-05T04:52:37.660Z,1.33
2022-11-05T04:55:04.547Z,2.20
2022-11-05T04:57:31.132Z,2.15
2022-11-05T04:59:57.851Z,2.13
2022-11-05T05:02:24.507Z,1.90
2022-11-05T05:04:51.099Z,2.33
2022-11-05T05:07:17.834Z,2.35
2022-11-05T05:09:47.675Z,2.25
2022-11-05T05:12:14.333Z,2.40
2022-11-05T05:14:41.075Z,2.15
2022-11-05T05:17:07.771Z,2.47
2022-11-05T05:19:57.012Z,2.00
2022-11-05T05:22:24.136Z,2.33
2022-11-05T05:24:52.962Z,2.15
2022-11-05T05:27:23.985Z,3.13
2022-11-05T05:29:50.681Z,2.70
2022-11-05T05:32:17.340Z,2.42
2022-11-05T05:34:44.159Z,2.25
2022-11-05T05:37:10.922Z,2.10
2022-11-05T05:39:37.764Z,2.00
2022-11-05T05:42:04.612Z,2.15
2022-11-05T05:44:31.173Z,2.22
2022-11-05T05:46:57.821Z,1.80
2022-11-05T05:49:24.624Z,2.30
2022-11-05T05:51:51.379Z,1.83
2022-11-05T05:54:19.376Z,1.63
2022-11-05T05:56:46.383Z,1.92
2022-11-05T05:59:13.236Z,1.67
2022-11-05T06:01:40.571Z,1.48
2022-11-05T06:04:07.453Z,1.60
2022-11-05T06:06:34.057Z,2.13
2022-11-05T06:09:00.917Z,2.17
2022-11-05T06:11:27.892Z,1.70
2022-11-05T06:13:54.431Z,2.30
2022-11-05T06:16:23.864Z,2.00
2022-11-05T06:18:50.505Z,2.13
2022-11-05T06:21:20.626Z,2.50
2022-11-05T06:23:49.139Z,1.92
2022-11-05T06:26:17.941Z,1.75
2022-11-05T06:28:45.019Z,2.17
2022-11-05T06:31:13.664Z,1.95
2022-11-05T06:33:40.353Z,1.98
2022-11-05T06:36:08.129Z,2.00
2022-11-05T06:38:36.846Z,1.90
2022-11-05T06:41:08.997Z,2.00
2022-11-05T06:43:37.385Z,1.23
2022-11-05T06:46:04.668Z,1.52
2022-11-05T06:48:34.887Z,1.63
2022-11-05T06:51:05.403Z,1.92
2022-11-05T06:53:32.130Z,2.25
2022-11-05T06:56:03.714Z,1.95
2022-11-05T06:58:31.094Z,2.28
2022-11-05T07:01:08.838Z,2.15
2022-11-05T07:03:36.767Z,1.98
2022-11-05T07:06:04.425Z,1.83
2022-11-05T07:08:33.032Z,1.92
2022-11-05T07:11:00.114Z,2.05
2022-11-05T07:13:27.418Z,2.20
2022-11-05T07:15:54.317Z,1.90
2022-11-05T07:21:20.812Z,1.80
2022-11-05T07:23:47.817Z,2.28
2022-11-05T07:26:14.857Z,2.40
2022-11-05T07:28:42.774Z,2.78
2022-11-05T07:31:09.747Z,2.63
2022-11-05T07:33:39.216Z,3.05
2022-11-05T07:36:06.292Z,2.50
2022-11-05T07:38:33.235Z,3.42
2022-11-05T07:41:00.620Z,4.60
2022-11-05T07:43:27.862Z,3.22
2022-11-05T07:45:57.835Z,3.08
2022-11-05T07:48:29.365Z,2.92
2022-11-05T07:51:02.657Z,2.80
2022-11-05T07:53:29.282Z,3.00
2022-11-05T07:55:57.327Z,3.72
2022-11-05T07:58:24.273Z,3.42
2022-11-05T08:00:51.244Z,3.60
2022-11-05T08:03:21.344Z,3.60
2022-11-05T08:05:50.852Z,3.65
2022-11-05T08:08:21.814Z,3.13
2022-11-05T08:10:51.542Z,3.20
2022-11-05T08:13:19.282Z,3.30
2022-11-05T08:15:46.098Z,3.85
2022-11-05T08:18:14.997Z,3.15
2022-11-05T08:20:43.655Z,3.63
2022-11-05T08:23:11.388Z,3.83
2022-11-05T08:25:39.912Z,3.13
2022-11-05T08:28:13.072Z,3.33
2022-11-05T08:30:39.878Z,3.40
2022-11-05T08:33:09.476Z,3.75
2022-11-05T08:35:37.582Z,3.22
2022-11-05T08:38:06.939Z,4.70
2022-11-05T08:40:35.979Z,4.60
2022-11-05T08:43:05.401Z,3.53
2022-11-05T08:45:33.262Z,3.97
2022-11-05T08:48:04.199Z,3.80
2022-11-05T08:50:31.230Z,3.88
2022-11-05T08:52:57.722Z,3.85
2022-11-05T08:55:25.012Z,3.90
2022-11-05T08:57:58.748Z,4.10
2022-11-05T09:00:26.958Z,4.32
2022-11-05T09:02:58.996Z,4.03
2022-11-05T09:05:25.460Z,4.28
2022-11-05T09:07:56.478Z,4.45
2022-11-05T09:10:26.686Z,3.90
2022-11-05T09:12:53.225Z,4.07
2022-11-05T09:15:23.448Z,5.25
2022-11-05T09:17:53.046Z,4.25
2022-11-05T09:20:22.171Z,3.40
2022-11-05T09:22:49.182Z,2.40
2022-11-05T09:25:15.971Z,3.58
2022-11-05T09:27:42.832Z,3.63
2022-11-05T09:30:11.224Z,3.20
2022-11-05T09:32:38.133Z,3.00
2022-11-05T09:35:05.620Z,3.60
2022-11-05T09:37:32.452Z,3.10
2022-11-05T09:39:58.986Z,3.53
2022-11-05T09:42:42.418Z,3.50
2022-11-05T09:45:15.597Z,4.07
2022-11-05T09:47:56.221Z,3.95
2022-11-05T09:50:30.989Z,3.72
2022-11-05T09:52:58.143Z,4.25
2022-11-05T09:55:37.060Z,3.55
2022-11-05T09:58:20.506Z,3.65
2022-11-05T10:00:52.315Z,3.88
2022-11-05T10:03:24.082Z,3.60
2022-11-05T10:05:52.488Z,3.25
2022-11-05T10:08:34.855Z,4.28
2022-11-05T10:11:14.065Z,4.20
2022-11-05T10:14:15.346Z,3.95
2022-11-05T10:16:45.801Z,4.30
2022-11-05T10:19:25.474Z,3.70
2022-11-05T10:22:06.477Z,3.47
2022-11-05T10:24:33.685Z,3.15
2022-11-05T10:27:00.360Z,3.72
2022-11-05T10:29:32.991Z,3.15
2022-11-05T10:32:01.593Z,3.22
2022-11-05T10:34:33.340Z,3.38
2022-11-05T10:37:00.299Z,3.70
2022-11-05T10:39:29.733Z,3.28
2022-11-05T10:42:30.364Z,2.95
2022-11-05T10:45:09.080Z,3.83
2022-11-05T10:47:46.074Z,2.92
2022-11-05T10:50:34.009Z,2.22
2022-11-05T10:53:12.954Z,2.67
2022-11-05T10:55:54.104Z,2.60
2022-11-05T10:58:25.573Z,2.95
2022-11-05T11:00:52.068Z,2.47
2022-11-05T11:03:45.144Z,2.00
2022-11-05T11:06:29.617Z,2.30
2022-11-05T11:08:58.097Z,2.78
2022-11-05T11:11:29.517Z,2.35
2022-11-05T11:14:02.275Z,2.78
2022-11-05T11:16:35.055Z,2.60
2022-11-05T11:19:03.063Z,2.35
2022-11-05T11:21:31.845Z,2.90
2022-11-05T11:24:02.969Z,2.50
2022-11-05T11:26:40.814Z,2.13
2022-11-05T11:29:26.515Z,1.95
2022-11-05T11:31:58.058Z,2.22
2022-11-05T11:34:33.862Z,2.65
2022-11-05T11:37:08.698Z,2.10
2022-11-05T11:39:36.691Z,1.92
2022-11-05T11:42:10.013Z,2.40
2022-11-05T11:44:44.537Z,1.85
2022-11-05T11:47:15.582Z,1.92
2022-11-05T11:49:41.958Z,2.63
2022-11-05T11:52:15.453Z,2.67
2022-11-05T11:54:42.771Z,2.35
2022-11-05T11:57:27.314Z,2.28
2022-11-05T12:00:08.780Z,2.40
2022-11-05T12:02:51.084Z,1.83
2022-11-05T12:05:48.079Z,2.20
2022-11-05T12:08:45.355Z,1.77
2022-11-05T12:11:20.545Z,2.72
2022-11-05T12:14:04.121Z,1.90
2022-11-05T12:16:45.912Z,1.95
2022-11-05T12:19:22.140Z,2.42
2022-11-05T12:21:53.340Z,2.97
2022-11-05T12:24:57.668Z,1.42
2022-11-05T12:27:29.773Z,2.10
2022-11-05T12:30:10.341Z,2.28
2022-11-05T12:33:09.914Z,2.03
2022-11-05T12:36:08.778Z,1.63
2022-11-05T12:39:06.356Z,1.73
2022-11-05T12:41:47.021Z,2.30
2022-11-05T12:44:46.945Z,1.77
2022-11-05T12:47:25.502Z,1.58
2022-11-05T12:50:01.189Z,1.10
2022-11-05T12:52:42.878Z,1.50
2022-11-05T12:55:15.070Z,1.65
2022-11-05T12:57:45.483Z,1.55
2022-11-05T13:00:22.675Z,1.50
2022-11-05T13:03:14.304Z,1.08
2022-11-05T13:05:51.082Z,1.05
2022-11-05T13:08:29.374Z,1.42
2022-11-05T13:11:01.057Z,1.60
2022-11-05T13:13:42.716Z,1.77
2022-11-05T13:16:27.245Z,1.63
2022-11-05T13:18:58.560Z,1.83
2022-11-05T13:21:29.060Z,1.88
2022-11-05T13:24:11.720Z,1.15
2022-11-05T13:26:59.179Z,1.15
2022-11-05T13:29:34.444Z,1.58
2022-11-05T13:32:22.583Z,2.17
2022-11-05T13:34:49.268Z,1.65
2022-11-05T13:37:40.990Z,1.42
2022-11-05T13:40:11.894Z,1.85
2022-11-05T13:42:51.302Z,1.58
2022-11-05T13:45:20.889Z,2.10
2022-11-05T13:48:23.506Z,2.33
2022-11-05T13:51:14.750Z,2.33
2022-11-05T13:53:44.255Z,1.85
2022-11-05T13:56:20.255Z,2.10
2022-11-05T13:59:05.654Z,1.80
2022-11-05T14:01:41.460Z,2.30
2022-11-05T14:04:19.461Z,1.98
2022-11-05T14:06:46.738Z,2.13
2022-11-05T14:09:20.172Z,2.03
2022-11-05T14:11:53.761Z,1.45
2022-11-05T14:14:24.556Z,2.20
2022-11-05T14:17:11.054Z,1.80
2022-11-05T14:20:05.232Z,2.00
2022-11-05T14:22:31.869Z,1.75
2022-11-05T14:25:01.161Z,2.45
2022-11-05T14:30:41.076Z,2.58
2022-11-05T14:33:32.063Z,2.67
2022-11-05T14:36:20.336Z,1.75
2022-11-05T14:39:01.501Z,2.65
2022-11-05T14:41:30.732Z,2.00
2022-11-05T14:44:05.646Z,2.38
2022-11-05T14:46:43.372Z,2.25
2022-11-05T14:49:21.005Z,2.35
2022-11-05T14:51:54.363Z,2.80
2022-11-05T14:54:46.829Z,2.63
2022-11-05T14:57:34.828Z,3.03
2022-11-05T15:00:02.414Z,1.90
2022-11-05T15:02:38.176Z,2.25
2022-11-05T15:05:55.880Z,1.98
2022-11-05T15:08:35.119Z,1.67
2022-11-05T15:11:13.696Z,2.17
2022-11-05T15:13:52.308Z,1.98
2022-11-05T15:16:50.395Z,2.17
2022-11-05T15:19:37.408Z,2.10
2022-11-05T15:22:12.385Z,2.45
2022-11-05T15:24:42.646Z,2.80
2022-11-05T15:27:16.747Z,2.15
2022-11-05T15:29:43.255Z,2.13
2022-11-05T15:32:17.683Z,2.60
2022-11-05T15:34:55.686Z,2.15
2022-11-05T15:37:25.818Z,2.28
2022-11-05T15:39:54.676Z,2.80
2022-11-05T15:42:26.166Z,2.70
2022-11-05T15:44:56.848Z,2.65
2022-11-05T15:47:27.702Z,2.10
2022-11-05T15:50:03.720Z,2.40
2022-11-05T15:52:42.340Z,2.95
2022-11-05T15:55:11.946Z,3.00
2022-11-05T15:57:47.858Z,2.78
2022-11-05T16:00:25.954Z,3.50
2022-11-05T16:03:04.421Z,2.55
2022-11-05T16:05:34.403Z,3.30
2022-11-05T16:08:02.396Z,3.38
2022-11-05T16:10:31.465Z,2.20
2022-11-05T16:12:57.935Z,2.65
2022-11-05T16:15:29.239Z,2.85
2022-11-05T16:17:58.154Z,2.67
2022-11-05T16:20:35.316Z,2.55
2022-11-05T16:23:04.818Z,2.55
2022-11-05T16:25:40.277Z,3.13
2022-11-05T16:28:25.046Z,2.78
2022-11-05T16:31:03.898Z,2.20
2022-11-05T16:33:40.528Z,3.67
2022-11-05T16:36:08.484Z,2.60
2022-11-05T16:38:35.135Z,3.05
2022-11-05T16:41:01.675Z,3.10
2022-11-05T16:43:28.265Z,2.90
2022-11-05T16:45:58.241Z,3.17
2022-11-05T16:48:25.583Z,2.50
2022-11-05T16:50:52.276Z,3.25
2022-11-05T16:53:19.114Z,2.90
2022-11-05T16:55:46.340Z,3.63
2022-11-05T16:58:22.834Z,4.88
2022-11-05T17:00:51.149Z,3.55
2022-11-05T17:03:21.091Z,3.95
2022-11-05T17:05:47.793Z,4.07
2022-11-05T17:08:14.657Z,3.55
2022-11-05T17:10:41.330Z,3.38
2022-11-05T17:13:10.085Z,3.95
2022-11-05T17:15:36.629Z,4.88
2022-11-05T17:18:04.797Z,4.13
2022-11-05T17:20:41.555Z,3.13
2022-11-05T17:23:11.017Z,4.32
2022-11-05T17:25:39.205Z,3.33
2022-11-05T17:28:07.006Z,3.58
2022-11-05T17:30:33.611Z,4.47
2022-11-05T17:33:00.434Z,4.18
2022-11-05T17:35:27.408Z,3.20
2022-11-05T17:37:54.050Z,3.67
2022-11-05T17:40:22.766Z,4.68
2022-11-05T17:42:51.250Z,3.63
2022-11-05T17:45:18.117Z,3.15
2022-11-05T17:47:44.779Z,3.95
2022-11-05T17:50:15.542Z,3.83
2022-11-05T17:52:42.552Z,3.42
2022-11-05T17:55:16.597Z,3.58
2022-11-05T17:57:45.163Z,3.92
2022-11-05T18:00:13.158Z,4.45
2022-11-05T18:02:39.842Z,3.92
2022-11-05T18:05:06.868Z,3.65
2022-11-05T18:07:33.415Z,4.05
2022-11-05T18:09:59.835Z,3.83
2022-11-05T18:12:26.498Z,4.40
2022-11-05T18:14:52.916Z,2.95
2022-11-05T18:17:22.354Z,4.15
2022-11-05T18:19:49.126Z,4.38
2022-11-05T18:22:18.263Z,3.72
2022-11-05T18:24:45.452Z,4.18
2022-11-05T18:27:12.267Z,3.85
2022-11-05T18:29:39.031Z,4.78
2022-11-05T18:32:06.292Z,4.63
2022-11-05T18:34:32.892Z,4.72
2022-11-05T18:36:59.727Z,3.83
2022-11-05T18:39:26.263Z,3.70
2022-11-05T18:41:52.795Z,4.30
2022-11-05T18:44:22.715Z,4.25
2022-11-05T18:46:58.728Z,5.45
2022-11-05T18:49:26.410Z,4.32
2022-11-05T18:51:52.970Z,4.65
2022-11-05T18:54:22.514Z,5.38
2022-11-05T18:56:51.376Z,5.28
2022-11-05T19:02:06.260Z,4.80
2022-11-05T19:04:35.439Z,5.32
2022-11-05T19:07:05.221Z,4.63
2022-11-05T19:09:37.383Z,4.30
2022-11-05T19:12:05.162Z,5.05
2022-11-05T19:14:32.113Z,3.53
2022-11-05T19:17:00.244Z,4.38
2022-11-05T19:19:27.616Z,4.38
2022-11-05T19:21:54.285Z,4.63
2022-11-05T19:24:21.089Z,3.80
2022-11-05T19:26:48.031Z,3.97
2022-11-05T19:29:15.306Z,3.80
2022-11-05T19:31:42.145Z,4.13
2022-11-05T19:34:09.087Z,3.97
2022-11-05T19:36:35.639Z,3.25
2022-11-05T19:39:06.561Z,4.15
2022-11-05T19:41:33.468Z,3.90
2022-11-05T19:44:01.885Z,3.88
2022-11-05T19:46:30.479Z,4.18
2022-11-05T19:48:57.537Z,3.08
2022-11-05T19:51:26.502Z,3.50
2022-11-05T19:53:55.427Z,3.40
2022-11-05T19:56:28.192Z,4.05
2022-11-05T19:58:54.813Z,4.32
2022-11-05T20:01:23.327Z,3.40
2022-11-05T20:03:55.043Z,3.58
2022-11-05T20:06:30.842Z,3.25
2022-11-05T20:09:20.524Z,2.63
2022-11-05T20:11:49.380Z,5.25
2022-11-05T20:14:16.069Z,3.58
2022-11-05T20:16:43.758Z,3.20
2022-11-05T20:19:15.355Z,3.20
2022-11-05T20:21:42.117Z,2.90
2022-11-05T20:24:10.846Z,2.03
2022-11-05T20:26:37.699Z,3.30
2022-11-05T20:29:04.461Z,2.85
2022-11-05T20:31:31.182Z,3.25
2022-11-05T20:33:57.837Z,3.17
2022-11-05T20:36:25.757Z,3.17
2022-11-05T20:38:55.531Z,3.47
2022-11-05T20:41:22.798Z,3.20
2022-11-05T20:43:50.801Z,2.65
2022-11-05T20:46:19.844Z,2.67
2022-11-05T20:48:46.765Z,2.63
2022-11-05T20:51:20.425Z,2.40
2022-11-05T20:53:47.851Z,3.83
2022-11-05T20:56:24.428Z,3.58
2022-11-05T20:58:51.669Z,3.30
2022-11-05T21:01:20.552Z,2.95
2022-11-05T21:03:47.912Z,3.33
2022-11-05T21:06:14.822Z,3.33
2022-11-05T21:08:41.902Z,2.85
2022-11-05T21:11:09.163Z,3.15
2022-11-05T21:13:36.510Z,3.35
2022-11-05T21:16:05.970Z,2.92
2022-11-05T21:18:34.540Z,2.72
2022-11-05T21:21:08.686Z,2.25
2022-11-05T21:23:35.725Z,3.15
2022-11-05T21:26:06.622Z,2.22
2022-11-05T21:28:33.782Z,3.58
2022-11-05T21:31:02.024Z,3.38
2022-11-05T21:35:55.021Z,2.65
2022-11-05T21:38:21.894Z,3.17
2022-11-05T21:40:49.290Z,4.18
2022-11-05T21:43:16.748Z,3.40
2022-11-05T21:45:45.071Z,2.55
2022-11-05T21:48:12.919Z,3.25
2022-11-05T21:50:58.205Z,3.65
2022-11-05T21:53:44.093Z,2.42
2022-11-05T21:56:37.441Z,2.55
2022-11-05T21:59:23.211Z,3.80
2022-11-05T22:02:01.386Z,4.22
2022-11-05T22:04:38.049Z,2.90
2022-11-05T22:07:06.336Z,3.10
2022-11-05T22:09:35.723Z,2.05
2022-11-05T22:12:03.523Z,2.75
2022-11-05T22:14:30.536Z,3.42
2022-11-05T22:16:57.995Z,3.47
2022-11-05T22:19:24.886Z,3.38
2022-11-05T22:21:52.379Z,3.45
2022-11-05T22:24:20.047Z,3.67
2022-11-05T22:26:47.605Z,3.47
2022-11-05T22:29:15.949Z,3.83
2022-11-05T22:31:43.073Z,3.65
2022-11-05T22:34:11.584Z,3.75
2022-11-05T22:36:41.971Z,3.15
2022-11-05T22:39:10.832Z,3.78
2022-11-05T22:41:37.582Z,3.17
2022-11-05T22:44:04.470Z,3.22
2022-11-05T22:46:33.897Z,3.28
2022-11-05T22:49:00.612Z,3.22
2022-11-05T22:51:31.224Z,4.22
2022-11-05T22:53:58.946Z,1.63
2022-11-05T22:56:28.918Z,3.58
2022-11-05T22:58:59.762Z,3.33
2022-11-05T23:01:26.969Z,3.47
2022-11-05T23:03:55.991Z,3.75
2022-11-05T23:06:50.596Z,2.40
2022-11-05T23:09:49.277Z,3.67
2022-11-05T23:12:32.805Z,2.83
2022-11-05T23:15:01.652Z,2.53
2022-11-05T23:17:48.054Z,3.50
2022-11-05T23:20:36.335Z,3.08
2022-11-05T23:23:21.591Z,2.80
2022-11-05T23:25:50.764Z,3.28
2022-11-05T23:28:21.677Z,3.25
2022-11-05T23:31:06.950Z,3.33
2022-11-05T23:33:34.956Z,3.30
2022-11-05T23:36:20.446Z,3.53
2022-11-05T23:38:47.355Z,2.80
2022-11-05T23:41:32.901Z,3.00
2022-11-05T23:44:18.175Z,2.95
2022-11-05T23:47:05.819Z,3.00
2022-11-05T23:49:32.650Z,3.03
2022-11-05T23:51:59.733Z,3.17
2022-11-05T23:54:26.416Z,3.45
2022-11-05T23:56:53.199Z,3.28
2022-11-05T23:59:22.936Z,3.25
