createdAt,value
2022-10-08T00:00:32.037Z,7.15
2022-10-08T00:02:34.111Z,8.55
2022-10-08T00:08:32.839Z,8.40
2022-10-08T00:10:35.400Z,8.02
2022-10-08T00:12:37.785Z,8.45
2022-10-08T00:14:40.771Z,5.88
2022-10-08T00:17:08.272Z,8.20
2022-10-08T00:19:13.568Z,6.97
2022-10-08T00:21:30.024Z,6.40
2022-10-08T00:23:34.114Z,5.30
2022-10-08T00:25:43.764Z,7.60
2022-10-08T00:27:46.000Z,6.50
2022-10-08T00:29:50.114Z,6.68
2022-10-08T00:31:52.744Z,6.88
2022-10-08T00:33:57.117Z,7.45
2022-10-08T00:36:04.044Z,6.70
2022-10-08T00:38:07.680Z,7.93
2022-10-08T00:40:10.260Z,7.53
2022-10-08T00:42:13.123Z,6.75
2022-10-08T00:44:56.045Z,5.97
2022-10-08T00:46:58.358Z,6.05
2022-10-08T00:49:14.321Z,8.77
2022-10-08T00:51:16.911Z,5.97
2022-10-08T00:53:19.351Z,5.30
2022-10-08T00:55:24.424Z,5.85
2022-10-08T00:57:27.611Z,6.95
2022-10-08T00:59:29.994Z,5.90
2022-10-08T01:01:32.850Z,7.55
2022-10-08T01:03:35.471Z,6.70
2022-10-08T01:05:49.528Z,7.10
2022-10-08T01:08:02.335Z,7.40
2022-10-08T01:10:18.090Z,6.47
2022-10-08T01:12:47.606Z,6.13
2022-10-08T01:15:15.989Z,6.18
2022-10-08T01:17:23.070Z,8.32
2022-10-08T01:20:01.557Z,7.60
2022-10-08T01:22:09.407Z,6.47
2022-10-08T01:24:49.858Z,8.35
2022-10-08T01:27:02.071Z,7.55
2022-10-08T01:29:32.944Z,7.88
2022-10-08T01:31:45.742Z,5.60
2022-10-08T01:34:01.991Z,10.27
2022-10-08T01:36:06.231Z,5.70
2022-10-08T01:38:11.435Z,8.07
2022-10-08T01:40:24.110Z,6.03
2022-10-08T01:42:28.184Z,5.45
2022-10-08T01:44:50.162Z,9.13
2022-10-08T01:46:59.055Z,7.80
2022-10-08T01:49:22.882Z,7.40
2022-10-08T01:51:33.292Z,8.27
2022-10-08T01:53:46.286Z,10.23
2022-10-08T01:55:53.215Z,10.70
2022-10-08T01:57:59.823Z,7.43
2022-10-08T02:00:09.690Z,7.15
2022-10-08T02:02:20.232Z,7.10
2022-10-08T02:04:34.893Z,8.68
2022-10-08T02:06:41.441Z,6.72
2022-10-08T02:08:44.226Z,8.07
2022-10-08T02:10:46.828Z,7.95
2022-10-08T02:12:49.756Z,7.65
2022-10-08T02:14:55.318Z,9.18
2022-10-08T02:17:11.377Z,5.95
2022-10-08T02:19:29.824Z,6.63
2022-10-08T02:21:32.800Z,8.43
2022-10-08T02:23:50.333Z,8.65
2022-10-08T02:25:58.429Z,8.85
2022-10-08T02:28:24.911Z,8.50
2022-10-08T02:30:32.852Z,6.22
2022-10-08T02:32:49.476Z,6.50
2022-10-08T02:35:01.840Z,8.05
2022-10-08T02:37:43.486Z,7.07
2022-10-08T02:39:55.074Z,9.90
2022-10-08T02:42:01.607Z,10.98
2022-10-08T02:44:12.089Z,6.65
2022-10-08T02:46:19.310Z,6.00
2022-10-08T02:48:29.782Z,6.47
2022-10-08T02:50:35.023Z,10.13
2022-10-08T02:52:42.162Z,6.25
2022-10-08T02:54:45.434Z,8.07
2022-10-08T02:56:53.910Z,5.82
2022-10-08T02:58:56.672Z,5.13
2022-10-08T03:01:14.052Z,9.75
2022-10-08T03:03:24.260Z,5.80
2022-10-08T03:05:27.830Z,6.85
2022-10-08T03:07:32.377Z,7.80
2022-10-08T03:09:41.416Z,7.53
2022-10-08T03:11:44.552Z,8.32
2022-10-08T03:13:51.615Z,9.27
2022-10-08T03:15:54.978Z,10.70
2022-10-08T03:17:58.559Z,12.73
2022-10-08T03:20:06.550Z,8.02
2022-10-08T03:22:08.737Z,9.25
2022-10-08T03:24:13.193Z,10.77
2022-10-08T03:26:18.039Z,8.15
2022-10-08T03:28:20.642Z,8.27
2022-10-08T03:30:23.048Z,8.15
2022-10-08T03:32:25.471Z,8.60
2022-10-08T03:38:27.834Z,9.70
2022-10-08T03:40:29.953Z,8.23
2022-10-08T03:42:32.177Z,8.60
2022-10-08T03:44:34.539Z,7.28
2022-10-08T03:46:37.095Z,11.52
2022-10-08T03:48:44.503Z,6.88
2022-10-08T03:50:54.512Z,7.85
2022-10-08T03:52:56.917Z,5.85
2022-10-08T03:54:59.018Z,7.65
2022-10-08T03:57:03.408Z,5.30
2022-10-08T03:59:08.877Z,5.57
2022-10-08T04:01:14.402Z,5.25
2022-10-08T04:03:16.761Z,6.38
2022-10-08T04:05:19.140Z,6.30
2022-10-08T04:07:21.264Z,7.68
2022-10-08T04:09:23.341Z,8.40
2022-10-08T04:11:25.712Z,10.13
2022-10-08T04:13:27.921Z,5.47
2022-10-08T04:15:31.123Z,7.00
2022-10-08T04:17:33.728Z,7.90
2022-10-08T04:19:35.968Z,4.57
2022-10-08T04:21:38.512Z,9.95
2022-10-08T04:23:43.006Z,17.23
2022-10-08T04:25:51.216Z,15.27
2022-10-08T04:27:53.244Z,21.23
2022-10-08T04:29:55.296Z,23.25
2022-10-08T04:31:57.829Z,25.52
2022-10-08T04:34:00.138Z,19.27
2022-10-08T04:36:07.317Z,18.08
2022-10-08T04:38:09.624Z,16.65
2022-10-08T04:40:12.073Z,16.20
2022-10-08T04:42:14.437Z,14.05
2022-10-08T04:44:16.757Z,16.20
2022-10-08T04:46:20.611Z,14.13
2022-10-08T04:48:26.064Z,17.63
2022-10-08T04:50:28.134Z,15.10
2022-10-08T04:52:32.254Z,15.40
2022-10-08T04:54:34.460Z,17.75
2022-10-08T04:56:39.248Z,20.98
2022-10-08T04:58:42.399Z,21.95
2022-10-08T05:00:47.859Z,19.02
2022-10-08T05:02:50.345Z,12.68
2022-10-08T05:04:52.983Z,15.57
2022-10-08T05:06:54.810Z,14.63
2022-10-08T05:08:59.852Z,10.50
2022-10-08T05:11:01.797Z,10.77
2022-10-08T05:13:04.379Z,12.52
2022-10-08T05:15:08.083Z,9.82
2022-10-08T05:17:09.967Z,11.95
2022-10-08T05:19:11.875Z,11.15
2022-10-08T05:21:17.496Z,8.27
2022-10-08T05:23:19.607Z,7.82
2022-10-08T05:25:21.545Z,8.98
2022-10-08T05:27:23.480Z,6.13
2022-10-08T05:29:25.612Z,5.28
2022-10-08T05:31:29.181Z,19.30
2022-10-08T05:33:31.293Z,11.25
2022-10-08T05:35:38.202Z,13.27
2022-10-08T05:37:40.176Z,7.50
2022-10-08T05:39:42.261Z,7.00
2022-10-08T05:41:46.384Z,6.57
2022-10-08T05:43:49.260Z,7.43
2022-10-08T05:45:52.009Z,5.80
2022-10-08T05:47:54.000Z,7.85
2022-10-08T05:49:56.182Z,6.63
2022-10-08T05:51:58.746Z,9.18
2022-10-08T05:54:01.246Z,6.18
2022-10-08T05:56:05.379Z,7.45
2022-10-08T05:58:36.885Z,7.03
2022-10-08T06:00:38.946Z,10.40
2022-10-08T06:02:41.074Z,7.00
2022-10-08T06:04:43.454Z,9.07
2022-10-08T06:06:45.709Z,6.90
2022-10-08T06:08:48.141Z,8.93
2022-10-08T06:10:55.024Z,7.38
2022-10-08T06:12:57.117Z,5.40
2022-10-08T06:14:59.019Z,9.15
2022-10-08T06:17:00.722Z,7.97
2022-10-08T06:19:03.918Z,8.38
2022-10-08T06:21:14.214Z,9.38
2022-10-08T06:23:16.045Z,6.93
2022-10-08T06:25:21.234Z,7.53
2022-10-08T06:27:23.171Z,8.73
2022-10-08T06:29:25.059Z,8.02
2022-10-08T06:31:27.406Z,6.55
2022-10-08T06:33:30.149Z,8.77
2022-10-08T06:35:32.231Z,7.25
2022-10-08T06:37:33.969Z,6.68
2022-10-08T06:39:35.932Z,7.28
2022-10-08T06:41:38.814Z,7.85
2022-10-08T06:43:43.720Z,6.72
2022-10-08T06:45:47.068Z,11.85
2022-10-08T06:47:49.613Z,11.27
2022-10-08T06:49:51.933Z,7.80
2022-10-08T06:51:53.981Z,6.50
2022-10-08T06:54:01.492Z,7.78
2022-10-08T06:56:11.039Z,8.40
2022-10-08T06:58:13.129Z,10.50
2022-10-08T07:00:15.274Z,8.48
2022-10-08T07:02:17.866Z,9.88
2022-10-08T07:04:20.111Z,7.93
2022-10-08T07:06:25.072Z,9.77
2022-10-08T07:08:28.628Z,8.50
2022-10-08T07:10:33.764Z,6.75
2022-10-08T07:12:36.219Z,6.95
2022-10-08T07:14:38.374Z,8.13
2022-10-08T07:16:40.494Z,5.80
2022-10-08T07:18:45.208Z,7.22
2022-10-08T07:20:55.955Z,7.88
2022-10-08T07:22:58.461Z,8.68
2022-10-08T07:25:01.703Z,7.10
2022-10-08T07:27:04.508Z,7.35
2022-10-08T07:29:12.649Z,6.38
2022-10-08T07:31:17.843Z,7.13
2022-10-08T07:33:20.114Z,7.30
2022-10-08T07:35:22.255Z,8.23
2022-10-08T07:37:24.512Z,10.75
2022-10-08T07:39:27.672Z,5.68
2022-10-08T07:41:30.568Z,5.15
2022-10-08T07:43:32.745Z,5.78
2022-10-08T07:45:34.765Z,7.40
2022-10-08T07:47:36.914Z,5.50
2022-10-08T07:49:39.299Z,5.47
2022-10-08T07:51:44.322Z,4.88
2022-10-08T07:53:46.842Z,4.90
2022-10-08T07:55:49.317Z,6.72
2022-10-08T07:57:54.476Z,7.15
2022-10-08T07:59:56.357Z,5.00
2022-10-08T08:01:58.648Z,4.93
2022-10-08T08:04:06.843Z,4.35
2022-10-08T08:06:16.723Z,4.38
2022-10-08T08:08:19.081Z,6.78
2022-10-08T08:10:21.215Z,3.67
2022-10-08T08:12:23.615Z,5.68
2022-10-08T08:14:25.777Z,4.90
2022-10-08T08:16:29.700Z,7.25
2022-10-08T08:18:33.937Z,3.63
2022-10-08T08:20:36.085Z,4.70
2022-10-08T08:22:38.271Z,6.78
2022-10-08T08:24:40.446Z,4.20
2022-10-08T08:26:43.755Z,3.97
2022-10-08T08:28:46.060Z,4.65
2022-10-08T08:30:48.505Z,4.50
2022-10-08T08:32:50.942Z,4.38
2022-10-08T08:34:53.057Z,3.40
2022-10-08T08:36:55.121Z,4.25
2022-10-08T08:38:58.756Z,16.48
2022-10-08T08:41:19.753Z,28.10
2022-10-08T08:43:22.385Z,29.02
2022-10-08T08:45:47.706Z,30.35
2022-10-08T08:47:57.080Z,22.85
2022-10-08T08:50:07.379Z,14.15
2022-10-08T08:52:12.650Z,8.85
2022-10-08T08:54:14.872Z,10.43
2022-10-08T08:56:22.991Z,8.52
2022-10-08T08:58:46.406Z,7.65
2022-10-08T09:01:19.518Z,4.35
2022-10-08T09:03:29.712Z,6.65
2022-10-08T09:05:36.058Z,5.47
2022-10-08T09:07:51.008Z,4.50
2022-10-08T09:09:55.197Z,7.78
2022-10-08T09:11:58.004Z,12.35
2022-10-08T09:14:37.502Z,7.25
2022-10-08T09:16:40.290Z,5.60
2022-10-08T09:18:47.962Z,7.28
2022-10-08T09:20:50.199Z,12.65
2022-10-08T09:22:54.104Z,9.60
2022-10-08T09:25:01.481Z,7.20
2022-10-08T09:27:13.388Z,5.18
2022-10-08T09:29:34.132Z,4.50
2022-10-08T09:31:39.368Z,9.27
2022-10-08T09:33:42.059Z,27.55
2022-10-08T09:35:51.919Z,29.92
2022-10-08T09:37:56.745Z,16.08
2022-10-08T09:40:22.129Z,10.02
2022-10-08T09:42:25.021Z,4.47
2022-10-08T09:44:27.325Z,4.88
2022-10-08T09:46:32.297Z,48.80
2022-10-08T09:48:34.631Z,26.13
2022-10-08T09:50:37.864Z,16.58
2022-10-08T09:52:41.625Z,7.03
2022-10-08T09:55:46.528Z,9.02
2022-10-08T09:57:57.079Z,14.13
2022-10-08T10:00:05.946Z,40.92
2022-10-08T10:02:32.276Z,23.33
2022-10-08T10:04:36.691Z,15.43
2022-10-08T10:06:46.204Z,11.60
2022-10-08T10:08:54.713Z,11.80
2022-10-08T10:10:57.159Z,12.48
2022-10-08T10:13:21.966Z,9.20
2022-10-08T10:15:34.182Z,11.75
2022-10-08T10:17:56.958Z,10.88
2022-10-08T10:20:33.511Z,11.57
2022-10-08T10:22:50.206Z,8.35
2022-10-08T10:25:21.529Z,5.40
2022-10-08T10:27:32.781Z,5.43
2022-10-08T10:30:16.018Z,8.45
2022-10-08T10:32:25.899Z,13.93
2022-10-08T10:34:32.376Z,34.08
2022-10-08T10:36:51.833Z,18.60
2022-10-08T10:39:19.001Z,13.35
2022-10-08T10:41:26.906Z,4.70
2022-10-08T10:43:29.092Z,4.88
2022-10-08T10:45:35.193Z,7.03
2022-10-08T10:47:37.145Z,8.15
2022-10-08T10:49:42.650Z,6.18
2022-10-08T10:52:06.594Z,4.20
2022-10-08T10:54:40.553Z,4.80
2022-10-08T10:56:51.798Z,4.90
2022-10-08T10:59:06.240Z,6.82
2022-10-08T11:01:28.743Z,6.53
2022-10-08T11:04:03.228Z,5.82
2022-10-08T11:06:31.194Z,3.92
2022-10-08T11:08:40.630Z,5.15
2022-10-08T11:11:17.954Z,6.45
2022-10-08T11:13:36.996Z,4.03
2022-10-08T11:15:47.585Z,3.80
2022-10-08T11:18:17.300Z,5.53
2022-10-08T11:20:46.367Z,4.47
2022-10-08T11:22:55.838Z,3.97
2022-10-08T11:25:07.030Z,5.70
2022-10-08T11:27:22.179Z,5.93
2022-10-08T11:29:29.049Z,4.20
2022-10-08T11:31:43.473Z,8.32
2022-10-08T11:33:46.531Z,4.47
2022-10-08T11:36:04.949Z,3.25
2022-10-08T11:38:17.010Z,3.55
2022-10-08T11:40:28.098Z,5.78
2022-10-08T11:42:36.679Z,6.10
2022-10-08T11:44:41.512Z,4.88
2022-10-08T11:46:43.581Z,5.25
2022-10-08T11:48:45.584Z,3.92
2022-10-08T11:50:47.752Z,6.43
2022-10-08T11:52:51.895Z,10.95
2022-10-08T11:54:55.998Z,7.38
2022-10-08T11:58:06.088Z,7.13
2022-10-08T12:00:12.407Z,8.70
2022-10-08T12:02:29.084Z,11.80
2022-10-08T12:04:39.302Z,3.47
2022-10-08T12:06:41.749Z,3.97
2022-10-08T12:08:53.082Z,4.80
2022-10-08T12:11:30.639Z,3.80
2022-10-08T12:13:33.060Z,9.23
2022-10-08T12:15:39.109Z,8.32
2022-10-08T12:18:07.463Z,6.65
2022-10-08T12:20:29.718Z,10.18
2022-10-08T12:22:34.557Z,9.48
2022-10-08T12:24:39.725Z,9.05
2022-10-08T12:27:16.597Z,4.55
2022-10-08T12:29:53.736Z,5.13
2022-10-08T12:32:03.021Z,8.43
2022-10-08T12:34:19.538Z,6.07
2022-10-08T12:36:31.255Z,6.13
2022-10-08T12:38:42.323Z,9.70
2022-10-08T12:41:10.743Z,6.28
2022-10-08T12:43:32.258Z,10.75
2022-10-08T12:45:45.847Z,10.05
2022-10-08T12:51:51.343Z,8.52
2022-10-08T12:53:54.443Z,9.95
2022-10-08T12:55:58.454Z,7.28
2022-10-08T12:58:03.565Z,9.35
2022-10-08T13:00:20.312Z,6.60
2022-10-08T13:02:35.364Z,10.35
2022-10-08T13:04:45.825Z,5.47
2022-10-08T13:06:50.255Z,6.25
2022-10-08T13:08:52.624Z,6.43
2022-10-08T13:10:55.306Z,8.30
2022-10-08T13:13:27.367Z,8.00
2022-10-08T13:15:31.316Z,10.73
2022-10-08T13:17:36.111Z,12.50
2022-10-08T13:19:40.359Z,9.07
2022-10-08T13:21:58.628Z,10.75
2022-10-08T13:24:25.469Z,10.95
2022-10-08T13:27:07.361Z,10.57
2022-10-08T13:29:21.820Z,7.47
2022-10-08T13:31:24.449Z,7.85
2022-10-08T13:33:32.423Z,12.27
2022-10-08T13:35:34.569Z,7.88
2022-10-08T13:38:04.873Z,7.22
2022-10-08T13:40:13.056Z,9.82
2022-10-08T13:42:18.018Z,10.07
2022-10-08T13:44:20.594Z,6.90
2022-10-08T13:46:24.307Z,12.02
2022-10-08T13:48:26.686Z,14.27
2022-10-08T13:50:28.918Z,14.93
2022-10-08T13:52:34.268Z,14.02
2022-10-08T13:54:41.509Z,8.15
2022-10-08T13:56:44.599Z,8.13
2022-10-08T13:58:46.832Z,10.43
2022-10-08T14:00:49.233Z,13.35
2022-10-08T14:03:00.593Z,11.48
2022-10-08T14:05:02.822Z,8.80
2022-10-08T14:07:05.549Z,8.38
2022-10-08T14:09:13.310Z,7.30
2022-10-08T14:11:17.884Z,10.35
2022-10-08T14:13:20.082Z,7.47
2022-10-08T14:15:22.776Z,11.25
2022-10-08T14:17:25.251Z,10.48
2022-10-08T14:19:27.330Z,5.78
2022-10-08T14:21:29.559Z,7.97
2022-10-08T14:23:34.433Z,8.77
2022-10-08T14:25:36.715Z,10.48
2022-10-08T14:27:38.677Z,9.68
2022-10-08T14:29:40.687Z,8.10
2022-10-08T14:31:42.855Z,9.43
2022-10-08T14:33:45.212Z,6.15
2022-10-08T14:35:52.480Z,8.50
2022-10-08T14:37:54.745Z,6.85
2022-10-08T14:39:56.859Z,7.80
2022-10-08T14:41:59.177Z,7.82
2022-10-08T14:44:01.907Z,6.20
2022-10-08T14:46:04.234Z,6.97
2022-10-08T14:48:06.463Z,6.85
2022-10-08T14:50:09.326Z,6.70
2022-10-08T14:52:11.991Z,6.30
2022-10-08T14:54:14.038Z,8.32
2022-10-08T14:56:18.980Z,6.90
2022-10-08T14:58:21.163Z,6.50
2022-10-08T15:00:25.455Z,10.35
2022-10-08T15:02:27.768Z,11.98
2022-10-08T15:04:30.027Z,10.10
2022-10-08T15:06:32.923Z,12.52
2022-10-08T15:08:35.096Z,14.15
2022-10-08T15:10:37.201Z,13.38
2022-10-08T15:12:48.221Z,12.52
2022-10-08T15:14:50.481Z,14.98
2022-10-08T15:16:52.880Z,12.68
2022-10-08T15:18:54.978Z,13.35
2022-10-08T15:21:00.162Z,15.88
2022-10-08T15:23:02.629Z,16.63
2022-10-08T15:25:05.222Z,13.77
2022-10-08T15:27:07.358Z,14.98
2022-10-08T15:29:09.689Z,14.18
2022-10-08T15:31:16.236Z,15.95
2022-10-08T15:33:18.345Z,11.95
2022-10-08T15:35:20.344Z,14.70
2022-10-08T15:37:23.402Z,13.18
2022-10-08T15:39:25.650Z,10.52
2022-10-08T15:41:30.862Z,12.32
2022-10-08T15:43:34.556Z,11.32
2022-10-08T15:45:44.231Z,9.57
2022-10-08T15:47:48.470Z,11.60
2022-10-08T15:49:50.926Z,13.25
2022-10-08T15:51:53.193Z,10.77
2022-10-08T15:53:55.366Z,11.32
2022-10-08T15:55:57.729Z,10.40
2022-10-08T15:58:02.646Z,9.68
2022-10-08T16:00:04.906Z,9.70
2022-10-08T16:02:17.561Z,8.43
2022-10-08T16:04:20.170Z,10.93
2022-10-08T16:06:28.768Z,9.40
2022-10-08T16:08:32.835Z,9.55
2022-10-08T16:10:36.145Z,8.40
2022-10-08T16:12:41.330Z,11.35
2022-10-08T16:14:43.329Z,9.60
2022-10-08T16:16:45.834Z,8.10
2022-10-08T16:18:51.184Z,8.55
2022-10-08T16:20:53.379Z,9.07
2022-10-08T16:22:55.413Z,7.75
2022-10-08T16:24:57.502Z,9.32
2022-10-08T16:26:59.593Z,11.95
2022-10-08T16:29:13.223Z,9.98
2022-10-08T16:31:16.264Z,9.77
2022-10-08T16:33:18.614Z,7.65
2022-10-08T16:35:20.637Z,8.07
2022-10-08T16:37:22.997Z,9.63
2022-10-08T16:39:25.315Z,7.68
2022-10-08T16:41:32.014Z,10.40
2022-10-08T16:43:33.940Z,7.25
2022-10-08T16:45:39.273Z,13.50
2022-10-08T16:47:41.465Z,15.35
2022-10-08T16:49:44.053Z,19.00
2022-10-08T16:51:46.754Z,22.70
2022-10-08T16:53:50.514Z,28.05
2022-10-08T16:55:53.086Z,29.33
2022-10-08T16:57:55.949Z,29.80
2022-10-08T17:00:00.160Z,26.50
2022-10-08T17:02:04.571Z,25.30
2022-10-08T17:04:07.802Z,20.77
2022-10-08T17:06:10.907Z,19.95
2022-10-08T17:08:13.265Z,22.55
2022-10-08T17:10:15.581Z,24.42
2022-10-08T17:12:21.821Z,21.23
2022-10-08T17:14:24.040Z,23.52
2022-10-08T17:16:28.378Z,27.23
2022-10-08T17:18:33.928Z,24.17
2022-10-08T17:20:36.031Z,30.52
2022-10-08T17:22:37.884Z,35.90
2022-10-08T17:24:42.384Z,36.75
2022-10-08T17:26:44.286Z,36.60
2022-10-08T17:28:48.230Z,29.40
2022-10-08T17:30:50.088Z,32.28
2022-10-08T17:44:27.239Z,33.22
2022-10-08T17:46:32.332Z,25.98
2022-10-08T17:48:34.228Z,26.67
2022-10-08T17:50:36.762Z,30.55
2022-10-08T17:52:38.508Z,38.25
2022-10-08T17:54:40.235Z,52.10
2022-10-08T17:56:42.824Z,53.83
2022-10-08T17:58:44.520Z,51.97
2022-10-08T18:00:46.261Z,52.15
2022-10-08T18:02:48.111Z,50.72
2022-10-08T18:04:50.158Z,54.38
2022-10-08T18:06:51.890Z,69.50
2022-10-08T18:08:58.131Z,72.32
2022-10-08T18:11:05.928Z,85.95
2022-10-08T18:13:07.630Z,85.32
2022-10-08T18:15:09.638Z,99.45
2022-10-08T18:17:11.348Z,86.28
2022-10-08T18:19:13.456Z,84.03
2022-10-08T18:21:17.261Z,81.18
2022-10-08T18:23:19.034Z,66.70
2022-10-08T18:25:20.765Z,47.00
2022-10-08T18:27:22.515Z,48.75
2022-10-08T18:29:24.346Z,48.55
2022-10-08T18:31:29.425Z,62.83
2022-10-08T18:33:33.554Z,57.75
2022-10-08T18:35:35.356Z,65.30
2022-10-08T18:37:37.133Z,53.72
2022-10-08T18:39:38.878Z,74.75
2022-10-08T18:41:42.591Z,78.35
2022-10-08T18:43:46.389Z,68.57
2022-10-08T18:45:48.131Z,65.43
2022-10-08T18:47:50.022Z,64.93
2022-10-08T18:49:51.754Z,51.70
2022-10-08T18:51:53.846Z,44.90
2022-10-08T18:53:57.420Z,39.05
2022-10-08T18:55:59.278Z,33.72
2022-10-08T18:58:02.151Z,28.38
2022-10-08T19:00:04.555Z,32.33
2022-10-08T19:02:06.393Z,25.40
2022-10-08T19:04:12.330Z,23.63
2022-10-08T19:06:14.720Z,26.40
2022-10-08T19:08:17.423Z,29.30
2022-10-08T19:10:19.364Z,30.67
2022-10-08T19:12:21.429Z,29.50
2022-10-08T19:14:24.363Z,29.45
2022-10-08T19:16:26.586Z,32.33
2022-10-08T19:18:28.554Z,29.92
2022-10-08T19:20:30.365Z,28.02
2022-10-08T19:22:32.452Z,25.67
2022-10-08T19:24:38.522Z,29.10
2022-10-08T19:26:45.913Z,25.33
2022-10-08T19:28:52.300Z,26.92
2022-10-08T19:30:54.695Z,24.27
2022-10-08T19:32:56.922Z,23.30
2022-10-08T19:34:58.970Z,24.83
2022-10-08T19:37:00.933Z,25.88
2022-10-08T19:39:04.970Z,30.55
2022-10-08T19:41:11.900Z,33.97
2022-10-08T19:43:14.509Z,29.50
2022-10-08T19:45:16.955Z,30.52
2022-10-08T19:47:21.020Z,30.40
2022-10-08T19:49:26.277Z,27.23
2022-10-08T19:51:31.294Z,27.73
2022-10-08T19:53:34.295Z,26.40
2022-10-08T19:55:38.297Z,33.70
2022-10-08T19:57:43.712Z,28.08
2022-10-08T19:59:45.914Z,26.70
2022-10-08T20:01:48.075Z,20.50
2022-10-08T20:03:55.049Z,22.35
2022-10-08T20:05:57.260Z,16.60
2022-10-08T20:07:59.473Z,15.73
2022-10-08T20:10:01.930Z,14.73
2022-10-08T20:12:04.693Z,15.00
2022-10-08T20:14:06.765Z,12.27
2022-10-08T20:16:14.723Z,9.65
2022-10-08T20:18:17.093Z,10.27
2022-10-08T20:20:32.161Z,9.38
2022-10-08T20:22:35.231Z,10.88
2022-10-08T20:24:37.622Z,13.07
2022-10-08T20:26:41.458Z,11.38
2022-10-08T20:28:45.721Z,17.15
2022-10-08T20:30:48.024Z,14.02
2022-10-08T20:32:50.731Z,11.93
2022-10-08T20:34:53.047Z,11.15
2022-10-08T20:36:55.664Z,9.27
2022-10-08T20:38:58.681Z,13.45
2022-10-08T20:41:00.872Z,9.10
2022-10-08T20:43:03.015Z,10.90
2022-10-08T20:45:07.527Z,10.18
2022-10-08T20:47:09.596Z,10.23
2022-10-08T20:49:13.293Z,14.00
2022-10-08T20:51:19.408Z,15.50
2022-10-08T20:53:21.586Z,11.88
2022-10-08T20:55:23.686Z,12.55
2022-10-08T20:57:25.898Z,14.82
2022-10-08T20:59:29.597Z,11.13
2022-10-08T21:01:40.293Z,16.55
2022-10-08T21:03:44.511Z,16.92
2022-10-08T21:05:46.952Z,13.32
2022-10-08T21:07:48.918Z,10.80
2022-10-08T21:09:52.664Z,11.45
2022-10-08T21:11:55.814Z,12.98
2022-10-08T21:14:01.752Z,12.77
2022-10-08T21:16:10.963Z,14.40
2022-10-08T21:18:13.078Z,14.13
2022-10-08T21:20:15.663Z,14.65
2022-10-08T21:22:18.020Z,13.35
2022-10-08T21:24:20.327Z,13.27
2022-10-08T21:26:27.003Z,13.63
2022-10-08T21:28:30.355Z,14.30
2022-10-08T21:30:32.533Z,16.25
2022-10-08T21:32:35.083Z,15.25
2022-10-08T21:34:37.225Z,16.27
2022-10-08T21:36:41.365Z,19.10
2022-10-08T21:38:43.917Z,14.75
2022-10-08T21:40:53.533Z,15.30
2022-10-08T21:42:55.677Z,14.38
2022-10-08T21:44:58.441Z,13.43
2022-10-08T21:47:00.689Z,13.32
2022-10-08T21:49:06.673Z,12.90
2022-10-08T21:51:12.585Z,13.07
2022-10-08T21:53:14.815Z,15.70
2022-10-08T21:55:17.019Z,14.68
2022-10-08T21:57:19.284Z,15.82
2022-10-08T21:59:21.411Z,13.43
2022-10-08T22:01:29.679Z,12.95
2022-10-08T22:03:32.282Z,11.25
2022-10-08T22:05:34.592Z,12.32
2022-10-08T22:07:36.760Z,13.20
2022-10-08T22:09:39.141Z,13.90
2022-10-08T22:11:41.630Z,13.80
2022-10-08T22:13:44.083Z,12.48
2022-10-08T22:15:55.496Z,10.93
2022-10-08T22:17:57.695Z,12.90
2022-10-08T22:19:59.953Z,10.48
2022-10-08T22:22:02.346Z,10.80
2022-10-08T22:24:07.830Z,11.65
2022-10-08T22:26:14.134Z,11.75
2022-10-08T22:28:16.589Z,9.70
2022-10-08T22:30:19.132Z,10.27
2022-10-08T22:32:23.985Z,7.72
2022-10-08T22:34:26.302Z,13.50
2022-10-08T22:36:31.633Z,10.43
2022-10-08T22:38:35.703Z,9.77
2022-10-08T22:40:38.263Z,10.45
2022-10-08T22:42:40.654Z,8.50
2022-10-08T22:44:43.006Z,10.95
2022-10-08T22:46:45.359Z,9.57
2022-10-08T22:48:48.011Z,8.90
2022-10-08T22:50:50.120Z,9.85
2022-10-08T22:52:52.186Z,11.32
2022-10-08T22:54:54.301Z,9.98
2022-10-08T23:01:16.135Z,10.02
2022-10-08T23:03:18.412Z,12.40
2022-10-08T23:05:22.389Z,8.50
2022-10-08T23:07:24.649Z,9.57
2022-10-08T23:09:26.877Z,7.97
2022-10-08T23:11:33.217Z,14.07
2022-10-08T23:13:36.048Z,10.05
2022-10-08T23:15:38.348Z,8.95
2022-10-08T23:17:40.411Z,11.18
2022-10-08T23:19:42.368Z,11.45
2022-10-08T23:21:44.542Z,14.30
2022-10-08T23:23:48.110Z,18.02
2022-10-08T23:25:57.912Z,19.98
2022-10-08T23:28:00.230Z,23.05
2022-10-08T23:30:02.509Z,23.05
2022-10-08T23:32:04.772Z,17.70
2022-10-08T23:34:08.839Z,15.98
2022-10-08T23:36:13.740Z,14.35
2022-10-08T23:38:16.273Z,14.95
2022-10-08T23:40:18.587Z,14.65
2022-10-08T23:42:20.970Z,9.10
2022-10-08T23:44:23.100Z,8.15
2022-10-08T23:46:27.870Z,11.35
2022-10-08T23:48:30.005Z,12.93
2022-10-08T23:50:36.053Z,9.02
2022-10-08T23:52:38.203Z,13.57
2022-10-08T23:54:40.212Z,8.40
2022-10-08T23:56:42.224Z,9.07
2022-10-08T23:58:48.068Z,7.75
