createdAt,value
2022-11-01T00:02:17.438Z,98276.06
2022-11-01T00:04:44.787Z,98274.34
2022-11-01T00:07:12.131Z,98272.44
2022-11-01T00:09:39.387Z,98282.53
2022-11-01T00:12:06.860Z,98274.34
2022-11-01T00:14:34.083Z,98276.81
2022-11-01T00:17:01.611Z,98277.13
2022-11-01T00:19:28.825Z,98275.69
2022-11-01T00:21:57.034Z,98266.19
2022-11-01T00:24:25.222Z,98265.75
2022-11-01T00:26:52.711Z,98264.28
2022-11-01T00:29:19.952Z,98270.59
2022-11-01T00:31:47.332Z,98255.72
2022-11-01T00:34:16.376Z,98257.13
2022-11-01T00:36:44.496Z,98244.72
2022-11-01T00:39:16.098Z,98237.19
2022-11-01T00:41:43.676Z,98237.19
2022-11-01T00:44:10.903Z,98245.13
2022-11-01T00:46:38.445Z,98240.84
2022-11-01T00:49:05.725Z,98239.19
2022-11-01T00:51:33.138Z,98242.69
2022-11-01T00:54:00.288Z,98245.81
2022-11-01T00:56:27.742Z,98239.03
2022-11-01T00:58:54.942Z,98236.53
2022-11-01T01:01:22.656Z,98232.94
2022-11-01T01:03:50.023Z,98227.91
2022-11-01T01:06:17.527Z,98225.09
2022-11-01T01:08:44.720Z,98221.72
2022-11-01T01:11:12.492Z,98224.94
2022-11-01T01:13:39.646Z,98228.59
2022-11-01T01:16:12.495Z,98224.25
2022-11-01T01:18:40.095Z,98228.44
2022-11-01T01:21:08.004Z,98224.31
2022-11-01T01:23:35.852Z,98224.19
2022-11-01T01:26:09.211Z,98232.41
2022-11-01T01:28:41.781Z,98223.84
2022-11-01T01:31:14.162Z,98206.66
2022-11-01T01:33:41.796Z,98210.47
2022-11-01T01:36:09.627Z,98207.66
2022-11-01T01:38:37.252Z,98199.38
2022-11-01T01:41:24.042Z,98204.59
2022-11-01T01:43:51.380Z,98202.72
2022-11-01T01:46:18.816Z,98207.88
2022-11-01T01:48:55.449Z,98206.94
2022-11-01T01:51:28.935Z,98211.31
2022-11-01T01:53:58.899Z,98205.44
2022-11-01T01:56:37.323Z,98211.22
2022-11-01T01:59:10.187Z,98208.72
2022-11-01T02:01:41.212Z,98212.91
2022-11-01T02:04:43.707Z,98216.56
2022-11-01T02:07:12.156Z,98209.44
2022-11-01T02:09:40.191Z,98199.59
2022-11-01T02:12:10.801Z,98191.66
2022-11-01T02:14:42.302Z,98195.00
2022-11-01T02:17:46.280Z,98190.84
2022-11-01T02:20:59.491Z,98190.19
2022-11-01T02:23:58.850Z,98198.56
2022-11-01T02:27:01.219Z,98186.44
2022-11-01T02:30:06.233Z,98190.72
2022-11-01T02:33:19.323Z,98189.78
2022-11-01T02:35:55.698Z,98187.47
2022-11-01T02:38:46.435Z,98196.38
2022-11-01T02:41:20.740Z,98192.72
2022-11-01T02:44:10.751Z,98190.53
2022-11-01T02:47:01.814Z,98196.16
2022-11-01T02:49:37.062Z,98192.50
2022-11-01T02:52:10.465Z,98189.59
2022-11-01T02:54:57.132Z,98196.25
2022-11-01T02:57:49.316Z,98195.13
2022-11-01T03:00:35.829Z,98185.03
2022-11-01T03:03:24.647Z,98191.03
2022-11-01T03:06:00.680Z,98193.59
2022-11-01T03:08:35.625Z,98191.81
2022-11-01T03:11:17.890Z,98196.81
2022-11-01T03:14:06.961Z,98191.56
2022-11-01T03:17:00.630Z,98194.91
2022-11-01T03:19:46.481Z,98196.91
2022-11-01T03:22:21.348Z,98188.81
2022-11-01T03:25:39.330Z,98189.88
2022-11-01T03:28:09.615Z,98204.44
2022-11-01T03:30:44.439Z,98197.63
2022-11-01T03:33:17.193Z,98198.03
2022-11-01T03:35:50.412Z,98200.63
2022-11-01T03:38:29.084Z,98203.03
2022-11-01T03:41:11.474Z,98206.94
2022-11-01T03:43:40.615Z,98204.09
2022-11-01T03:46:09.585Z,98212.56
2022-11-01T03:48:41.361Z,98202.19
2022-11-01T03:51:08.863Z,98197.72
2022-11-01T03:53:36.098Z,98192.00
2022-11-01T03:56:03.653Z,98191.06
2022-11-01T03:58:41.969Z,98187.72
2022-11-01T04:01:12.745Z,98189.19
2022-11-01T04:03:40.537Z,98181.72
2022-11-01T04:06:08.477Z,98184.25
2022-11-01T04:08:37.027Z,98184.31
2022-11-01T04:11:05.361Z,98174.50
2022-11-01T04:13:32.744Z,98170.56
2022-11-01T04:16:18.844Z,98167.94
2022-11-01T04:19:04.700Z,98175.81
2022-11-01T04:21:32.849Z,98179.09
2022-11-01T04:24:00.123Z,98174.22
2022-11-01T04:26:27.585Z,98172.53
2022-11-01T04:28:57.744Z,98170.75
2022-11-01T04:31:26.770Z,98163.50
2022-11-01T04:33:56.366Z,98163.31
2022-11-01T04:36:25.049Z,98160.69
2022-11-01T04:38:57.981Z,98163.63
2022-11-01T04:41:29.265Z,98166.47
2022-11-01T04:44:00.169Z,98161.38
2022-11-01T04:46:34.251Z,98167.78
2022-11-01T04:49:01.634Z,98165.91
2022-11-01T04:51:29.230Z,98154.22
2022-11-01T04:53:56.487Z,98151.22
2022-11-01T04:56:23.869Z,98145.66
2022-11-01T04:58:51.022Z,98152.56
2022-11-01T05:01:18.466Z,98140.63
2022-11-01T05:03:47.892Z,98139.25
2022-11-01T05:06:15.295Z,98145.91
2022-11-01T05:08:42.831Z,98143.09
2022-11-01T05:11:10.198Z,98146.06
2022-11-01T05:13:37.459Z,98152.88
2022-11-01T05:16:18.999Z,98143.22
2022-11-01T05:18:47.314Z,98150.63
2022-11-01T05:21:14.940Z,98146.25
2022-11-01T05:23:42.170Z,98133.97
2022-11-01T05:26:10.150Z,98132.47
2022-11-01T05:28:37.412Z,98138.16
2022-11-01T05:31:05.403Z,98148.25
2022-11-01T05:33:32.566Z,98143.03
2022-11-01T05:36:02.018Z,98134.84
2022-11-01T05:38:29.445Z,98134.34
2022-11-01T05:40:56.786Z,98133.50
2022-11-01T05:43:23.927Z,98136.75
2022-11-01T05:45:51.389Z,98131.72
2022-11-01T05:48:18.639Z,98134.25
2022-11-01T05:50:47.048Z,98136.59
2022-11-01T05:53:15.097Z,98141.00
2022-11-01T05:55:42.514Z,98140.31
2022-11-01T05:58:09.697Z,98143.66
2022-11-01T06:00:37.326Z,98142.81
2022-11-01T06:03:05.890Z,98140.53
2022-11-01T06:05:34.232Z,98148.91
2022-11-01T06:08:03.146Z,98144.75
2022-11-01T06:10:32.104Z,98140.34
2022-11-01T06:12:59.808Z,98144.53
2022-11-01T06:15:28.330Z,98140.84
2022-11-01T06:17:58.022Z,98145.00
2022-11-01T06:20:32.762Z,98137.03
2022-11-01T06:23:00.720Z,98144.06
2022-11-01T06:25:28.855Z,98138.88
2022-11-01T06:27:56.244Z,98133.50
2022-11-01T06:30:23.570Z,98128.25
2022-11-01T06:32:50.783Z,98131.50
2022-11-01T06:35:18.557Z,98131.38
2022-11-01T06:37:46.855Z,98132.44
2022-11-01T06:40:14.360Z,98142.09
2022-11-01T06:42:46.417Z,98141.84
2022-11-01T06:45:14.968Z,98141.97
2022-11-01T06:47:48.068Z,98140.88
2022-11-01T06:50:17.149Z,98144.69
2022-11-01T06:52:44.353Z,98142.91
2022-11-01T06:55:11.723Z,98148.63
2022-11-01T06:57:38.895Z,98146.13
2022-11-01T07:00:08.201Z,98149.00
2022-11-01T07:02:36.554Z,98143.84
2022-11-01T07:05:04.226Z,98150.88
2022-11-01T07:07:31.510Z,98150.75
2022-11-01T07:09:58.929Z,98157.34
2022-11-01T07:12:26.091Z,98153.41
2022-11-01T07:14:53.443Z,98147.84
2022-11-01T07:17:20.666Z,98153.00
2022-11-01T07:19:48.012Z,98154.81
2022-11-01T07:22:15.242Z,98150.53
2022-11-01T07:24:42.682Z,98149.75
2022-11-01T07:27:09.871Z,98151.97
2022-11-01T07:29:37.811Z,98148.00
2022-11-01T07:32:05.259Z,98154.47
2022-11-01T07:34:32.666Z,98151.16
2022-11-01T07:36:59.917Z,98156.22
2022-11-01T07:39:27.259Z,98143.59
2022-11-01T07:41:54.611Z,98144.03
2022-11-01T07:44:22.230Z,98148.53
2022-11-01T07:46:49.543Z,98145.47
2022-11-01T07:49:16.948Z,98151.56
2022-11-01T07:51:44.115Z,98144.81
2022-11-01T07:54:11.958Z,98148.34
2022-11-01T07:56:39.118Z,98148.28
2022-11-01T07:59:08.020Z,98141.75
2022-11-01T08:01:35.354Z,98148.69
2022-11-01T08:04:03.131Z,98138.66
2022-11-01T08:06:30.324Z,98141.41
2022-11-01T08:08:57.726Z,98154.97
2022-11-01T08:11:24.958Z,98149.81
2022-11-01T08:13:52.373Z,98152.44
2022-11-01T08:16:19.595Z,98140.56
2022-11-01T08:18:47.286Z,98153.84
2022-11-01T08:21:18.842Z,98162.56
2022-11-01T08:23:47.174Z,98167.91
2022-11-01T08:26:14.953Z,98173.16
2022-11-01T08:28:42.941Z,98165.44
2022-11-01T08:31:12.149Z,98165.31
2022-11-01T08:33:39.623Z,98163.81
2022-11-01T08:36:06.883Z,98156.63
2022-11-01T08:38:34.418Z,98163.97
2022-11-01T08:41:01.702Z,98160.91
2022-11-01T08:43:29.550Z,98167.06
2022-11-01T08:46:00.095Z,98199.22
2022-11-01T08:48:27.517Z,98161.88
2022-11-01T08:50:54.669Z,98153.69
2022-11-01T08:53:22.632Z,98154.47
2022-11-01T08:55:57.941Z,98156.44
2022-11-01T08:58:25.598Z,98183.94
2022-11-01T09:00:53.001Z,98156.47
2022-11-01T09:03:20.530Z,98163.75
2022-11-01T09:05:47.770Z,98162.22
2022-11-01T09:08:15.255Z,98185.84
2022-11-01T09:10:42.474Z,98168.50
2022-11-01T09:13:09.872Z,98174.50
2022-11-01T09:15:37.058Z,98164.81
2022-11-01T09:18:07.455Z,98184.91
2022-11-01T09:20:34.814Z,98173.44
2022-11-01T09:23:02.560Z,98175.00
2022-11-01T09:25:30.194Z,98185.13
2022-11-01T09:27:58.073Z,98191.25
2022-11-01T09:30:26.616Z,98187.03
2022-11-01T09:32:54.268Z,98193.03
2022-11-01T09:35:21.604Z,98193.75
2022-11-01T09:37:49.043Z,98196.09
2022-11-01T09:40:16.890Z,98222.56
2022-11-01T09:42:46.460Z,98207.81
2022-11-01T09:45:23.376Z,98199.31
2022-11-01T09:47:56.174Z,98201.09
2022-11-01T09:50:34.499Z,98204.31
2022-11-01T09:53:08.923Z,98207.91
2022-11-01T09:56:04.491Z,98204.22
2022-11-01T09:59:17.879Z,98209.25
2022-11-01T10:02:16.739Z,98206.00
2022-11-01T10:05:18.900Z,98195.34
2022-11-01T10:08:15.828Z,98199.97
2022-11-01T10:11:25.398Z,98205.75
2022-11-01T10:14:14.460Z,98185.91
2022-11-01T10:16:59.152Z,98183.59
2022-11-01T10:19:33.198Z,98190.72
2022-11-01T10:22:12.299Z,98203.22
2022-11-01T10:25:02.589Z,98168.13
2022-11-01T10:27:42.046Z,98175.13
2022-11-01T10:30:18.229Z,98166.31
2022-11-01T10:33:35.615Z,98179.09
2022-11-01T10:36:34.760Z,98181.09
2022-11-01T10:42:23.698Z,98179.91
2022-11-01T10:44:58.461Z,98179.16
2022-11-01T10:47:28.092Z,98185.44
2022-11-01T10:50:06.567Z,98172.81
2022-11-01T10:53:00.141Z,98183.53
2022-11-01T10:55:51.155Z,98179.19
2022-11-01T10:58:41.662Z,98174.53
2022-11-01T11:01:20.169Z,98180.78
2022-11-01T11:03:49.545Z,98174.00
2022-11-01T11:06:17.501Z,98187.50
2022-11-01T11:08:54.629Z,98202.75
2022-11-01T11:11:36.124Z,98189.22
2022-11-01T11:14:09.992Z,98204.88
2022-11-01T11:16:55.882Z,98186.56
2022-11-01T11:19:39.777Z,98179.72
2022-11-01T11:22:09.653Z,98191.91
2022-11-01T11:24:43.965Z,98197.16
2022-11-01T11:27:33.753Z,98186.53
2022-11-01T11:30:08.532Z,98193.47
2022-11-01T11:32:39.556Z,98194.19
2022-11-01T11:35:19.651Z,98194.69
2022-11-01T11:37:58.695Z,98167.94
2022-11-01T11:40:43.397Z,98179.69
2022-11-01T11:43:26.027Z,98178.91
2022-11-01T11:46:23.772Z,98172.94
2022-11-01T11:48:59.194Z,98184.78
2022-11-01T11:51:29.979Z,98190.81
2022-11-01T11:54:32.443Z,98184.91
2022-11-01T11:57:15.971Z,98197.16
2022-11-01T12:02:35.342Z,98196.31
2022-11-01T12:05:09.116Z,98192.81
2022-11-01T12:07:47.325Z,98190.25
2022-11-01T12:10:41.093Z,98185.00
2022-11-01T12:13:41.330Z,98187.94
2022-11-01T12:19:01.835Z,98192.34
2022-11-01T12:21:40.936Z,98201.06
2022-11-01T12:24:50.866Z,98199.25
2022-11-01T12:27:24.558Z,98180.84
2022-11-01T12:29:59.733Z,98185.06
2022-11-01T12:32:54.983Z,98191.97
2022-11-01T12:35:38.202Z,98185.16
2022-11-01T12:38:46.149Z,98203.13
2022-11-01T12:41:26.284Z,98201.94
2022-11-01T12:44:18.534Z,98200.44
2022-11-01T12:47:00.797Z,98211.06
2022-11-01T12:49:55.797Z,98216.22
2022-11-01T12:52:43.534Z,98187.56
2022-11-01T12:55:38.402Z,98206.22
2022-11-01T12:58:13.131Z,98207.47
2022-11-01T13:00:59.124Z,98208.09
2022-11-01T13:03:48.276Z,98211.25
2022-11-01T13:06:42.561Z,98218.94
2022-11-01T13:09:53.317Z,98213.16
2022-11-01T13:12:52.976Z,98203.28
2022-11-01T13:15:25.715Z,98216.72
2022-11-01T13:18:05.869Z,98225.56
2022-11-01T13:20:58.673Z,98214.56
2022-11-01T13:23:51.118Z,98238.88
2022-11-01T13:26:21.081Z,98228.00
2022-11-01T13:29:24.296Z,98221.66
2022-11-01T13:31:59.208Z,98246.63
2022-11-01T13:34:57.392Z,98233.25
2022-11-01T13:37:33.549Z,98240.91
2022-11-01T13:40:35.938Z,98228.22
2022-11-01T13:43:15.547Z,98229.47
2022-11-01T13:45:51.527Z,98236.28
2022-11-01T13:48:47.052Z,98232.66
2022-11-01T13:51:38.669Z,98233.41
2022-11-01T13:54:32.245Z,98236.66
2022-11-01T13:57:14.970Z,98228.03
2022-11-01T13:59:45.160Z,98250.47
2022-11-01T14:02:27.605Z,98237.47
2022-11-01T14:05:13.585Z,98233.34
2022-11-01T14:07:44.320Z,98229.00
2022-11-01T14:10:31.431Z,98250.19
2022-11-01T14:13:08.110Z,98261.22
2022-11-01T14:16:28.216Z,98250.19
2022-11-01T14:19:02.825Z,98260.38
2022-11-01T14:21:53.484Z,98250.41
2022-11-01T14:24:34.864Z,98268.56
2022-11-01T14:27:22.918Z,98258.84
2022-11-01T14:29:52.890Z,98261.72
2022-11-01T14:32:27.991Z,98248.16
2022-11-01T14:35:20.967Z,98262.56
2022-11-01T14:37:52.897Z,98251.25
2022-11-01T14:40:47.188Z,98249.66
2022-11-01T14:43:42.827Z,98244.91
2022-11-01T14:46:19.297Z,98245.47
2022-11-01T14:49:40.127Z,98258.88
2022-11-01T14:52:27.416Z,98249.03
2022-11-01T14:55:06.432Z,98272.16
2022-11-01T14:57:35.680Z,98260.09
2022-11-01T15:00:28.723Z,98243.28
2022-11-01T15:05:32.360Z,98249.56
2022-11-01T15:08:00.343Z,98259.06
2022-11-01T15:10:28.671Z,98259.13
2022-11-01T15:13:02.342Z,98256.78
2022-11-01T15:15:35.365Z,98270.34
2022-11-01T15:18:15.926Z,98255.16
2022-11-01T15:20:51.568Z,98259.13
2022-11-01T15:23:37.169Z,98270.53
2022-11-01T15:26:15.475Z,98280.84
2022-11-01T15:28:52.358Z,98273.16
2022-11-01T15:31:21.744Z,98274.31
2022-11-01T15:34:04.849Z,98271.69
2022-11-01T15:36:39.404Z,98264.06
2022-11-01T15:39:29.464Z,98264.56
2022-11-01T15:41:57.627Z,98260.06
2022-11-01T15:44:29.758Z,98266.63
2022-11-01T15:47:03.521Z,98273.69
2022-11-01T15:49:42.805Z,98282.16
2022-11-01T15:52:33.241Z,98282.06
2022-11-01T15:55:09.356Z,98282.91
2022-11-01T15:57:50.798Z,98281.34
2022-11-01T16:00:22.983Z,98283.84
2022-11-01T16:03:27.550Z,98291.81
2022-11-01T16:06:07.959Z,98292.09
2022-11-01T16:08:51.227Z,98296.72
2022-11-01T16:11:24.187Z,98302.91
2022-11-01T16:14:00.993Z,98299.91
2022-11-01T16:16:29.165Z,98293.38
2022-11-01T16:18:56.432Z,98301.09
2022-11-01T16:21:31.014Z,98292.75
2022-11-01T16:24:21.466Z,98297.06
2022-11-01T16:27:04.935Z,98296.56
2022-11-01T16:29:47.989Z,98301.00
2022-11-01T16:32:35.981Z,98303.72
2022-11-01T16:35:47.296Z,98295.03
2022-11-01T16:38:32.692Z,98294.31
2022-11-01T16:41:04.507Z,98306.47
2022-11-01T16:43:35.929Z,98310.22
2022-11-01T16:46:05.713Z,98308.41
2022-11-01T16:48:49.011Z,98317.09
2022-11-01T16:51:16.243Z,98317.44
2022-11-01T16:53:43.879Z,98318.16
2022-11-01T16:56:38.228Z,98326.75
2022-11-01T16:59:23.677Z,98323.84
2022-11-01T17:01:54.970Z,98325.16
2022-11-01T17:04:23.194Z,98328.72
2022-11-01T17:06:51.932Z,98325.25
2022-11-01T17:09:22.767Z,98319.97
2022-11-01T17:11:51.841Z,98330.47
2022-11-01T17:14:21.537Z,98329.00
2022-11-01T17:16:52.153Z,98333.41
2022-11-01T17:19:31.173Z,98352.41
2022-11-01T17:22:04.197Z,98348.94
2022-11-01T17:24:33.507Z,98343.88
2022-11-01T17:27:05.341Z,98352.09
2022-11-01T17:29:33.603Z,98344.94
2022-11-01T17:32:08.969Z,98344.00
2022-11-01T17:34:38.112Z,98345.53
2022-11-01T17:37:06.448Z,98351.84
2022-11-01T17:39:34.716Z,98356.09
2022-11-01T17:42:02.232Z,98356.94
2022-11-01T17:44:29.747Z,98351.56
2022-11-01T17:46:57.022Z,98351.69
2022-11-01T17:49:24.794Z,98357.59
2022-11-01T17:51:54.949Z,98350.34
2022-11-01T17:56:51.713Z,98361.16
2022-11-01T17:59:19.691Z,98361.88
2022-11-01T18:01:47.377Z,98367.75
2022-11-01T18:04:15.474Z,98366.81
2022-11-01T18:06:43.879Z,98363.22
2022-11-01T18:09:24.750Z,98363.66
2022-11-01T18:12:23.888Z,98362.72
2022-11-01T18:15:08.935Z,98351.28
2022-11-01T18:18:16.413Z,98365.22
2022-11-01T18:21:31.556Z,98362.00
2022-11-01T18:24:03.867Z,98363.66
2022-11-01T18:26:31.428Z,98358.66
2022-11-01T18:29:24.720Z,98358.25
2022-11-01T18:32:09.920Z,98352.22
2022-11-01T18:34:49.670Z,98352.47
2022-11-01T18:37:32.163Z,98360.31
2022-11-01T18:40:25.835Z,98360.53
2022-11-01T18:42:55.106Z,98358.03
2022-11-01T18:45:33.104Z,98372.41
2022-11-01T18:48:28.718Z,98368.72
2022-11-01T18:51:05.247Z,98368.59
2022-11-01T18:53:34.719Z,98367.28
2022-11-01T18:56:21.517Z,98368.78
2022-11-01T18:58:52.500Z,98369.81
2022-11-01T19:01:33.676Z,98372.94
2022-11-01T19:04:19.470Z,98388.53
2022-11-01T19:06:46.772Z,98379.00
2022-11-01T19:09:33.304Z,98379.00
2022-11-01T19:12:55.312Z,98379.50
2022-11-01T19:15:26.049Z,98382.88
2022-11-01T19:17:59.643Z,98383.31
2022-11-01T19:20:35.579Z,98384.47
2022-11-01T19:23:11.189Z,98386.16
2022-11-01T19:25:38.917Z,98396.41
2022-11-01T19:28:46.034Z,98390.63
2022-11-01T19:31:36.538Z,98399.34
2022-11-01T19:34:12.175Z,98401.03
2022-11-01T19:36:44.456Z,98410.00
2022-11-01T19:39:27.926Z,98401.03
2022-11-01T19:42:12.485Z,98395.88
2022-11-01T19:44:39.655Z,98400.19
2022-11-01T19:47:39.476Z,98400.59
2022-11-01T19:50:16.101Z,98410.84
2022-11-01T19:52:47.455Z,98398.41
2022-11-01T19:55:37.081Z,98406.06
2022-11-01T19:58:22.644Z,98401.09
2022-11-01T20:00:50.743Z,98412.84
2022-11-01T20:03:34.417Z,98398.47
2022-11-01T20:06:02.012Z,98396.81
2022-11-01T20:08:35.466Z,98398.06
2022-11-01T20:11:02.700Z,98408.53
2022-11-01T20:13:30.108Z,98408.97
2022-11-01T20:15:57.326Z,98410.53
2022-11-01T20:18:24.775Z,98413.06
2022-11-01T20:20:53.945Z,98419.84
2022-11-01T20:23:26.270Z,98418.41
2022-11-01T20:25:55.272Z,98427.94
2022-11-01T20:28:22.716Z,98437.22
2022-11-01T20:30:50.008Z,98424.03
2022-11-01T20:33:17.842Z,98428.03
2022-11-01T20:35:45.018Z,98434.09
2022-11-01T20:38:12.477Z,98444.59
2022-11-01T20:40:39.763Z,98441.31
2022-11-01T20:43:07.667Z,98435.38
2022-11-01T20:45:35.214Z,98445.84
2022-11-01T20:48:03.834Z,98445.19
2022-11-01T20:50:31.065Z,98444.97
2022-11-01T20:52:58.660Z,98446.88
2022-11-01T20:55:25.858Z,98451.38
2022-11-01T20:57:53.793Z,98456.38
2022-11-01T21:00:21.319Z,98452.09
2022-11-01T21:02:50.183Z,98459.00
2022-11-01T21:05:31.077Z,98463.59
2022-11-01T21:08:10.495Z,98471.75
2022-11-01T21:10:41.137Z,98467.06
2022-11-01T21:13:23.963Z,98459.59
2022-11-01T21:15:53.418Z,98468.78
2022-11-01T21:18:20.745Z,98463.91
2022-11-01T21:20:49.438Z,98476.66
2022-11-01T21:23:28.647Z,98476.53
2022-11-01T21:25:59.724Z,98472.34
2022-11-01T21:28:32.997Z,98477.38
2022-11-01T21:31:15.308Z,98466.03
2022-11-01T21:34:10.209Z,98465.09
2022-11-01T21:36:53.366Z,98470.63
2022-11-01T21:39:32.942Z,98471.78
2022-11-01T21:42:29.542Z,98470.81
2022-11-01T21:44:57.335Z,98476.47
2022-11-01T21:47:32.852Z,98469.13
2022-11-01T21:50:00.287Z,98472.34
2022-11-01T21:52:27.486Z,98472.59
2022-11-01T21:54:54.900Z,98468.91
2022-11-01T21:57:22.089Z,98466.63
2022-11-01T21:59:49.513Z,98468.66
2022-11-01T22:02:16.913Z,98463.53
2022-11-01T22:04:45.517Z,98465.97
2022-11-01T22:07:12.774Z,98459.88
2022-11-01T22:09:40.317Z,98456.75
2022-11-01T22:12:08.199Z,98447.69
2022-11-01T22:14:35.685Z,98448.75
2022-11-01T22:17:03.205Z,98452.44
2022-11-01T22:19:30.590Z,98448.00
2022-11-01T22:21:57.902Z,98446.97
2022-11-01T22:24:25.761Z,98445.81
2022-11-01T22:26:53.134Z,98450.31
2022-11-01T22:29:20.543Z,98447.69
2022-11-01T22:31:47.824Z,98452.66
2022-11-01T22:34:17.355Z,98450.97
2022-11-01T22:36:44.649Z,98463.38
2022-11-01T22:39:27.836Z,98455.81
2022-11-01T22:41:55.136Z,98454.97
2022-11-01T22:44:32.522Z,98455.22
2022-11-01T22:47:02.152Z,98452.19
2022-11-01T22:50:14.299Z,98451.84
2022-11-01T22:52:45.178Z,98449.31
2022-11-01T22:55:15.467Z,98449.22
2022-11-01T22:57:57.754Z,98446.59
2022-11-01T23:00:36.335Z,98449.44
2022-11-01T23:03:21.806Z,98447.16
2022-11-01T23:06:02.203Z,98446.94
2022-11-01T23:08:33.481Z,98448.72
2022-11-01T23:11:02.212Z,98442.19
2022-11-01T23:13:52.600Z,98451.09
2022-11-01T23:16:41.665Z,98452.06
2022-11-01T23:19:13.367Z,98450.38
2022-11-01T23:21:40.837Z,98449.97
2022-11-01T23:24:08.597Z,98448.28
2022-11-01T23:26:36.036Z,98446.59
2022-11-01T23:29:03.458Z,98450.63
2022-11-01T23:31:30.926Z,98452.28
2022-11-01T23:33:58.166Z,98438.25
2022-11-01T23:36:30.807Z,98440.13
2022-11-01T23:39:04.501Z,98446.09
2022-11-01T23:41:52.419Z,98440.63
2022-11-01T23:44:39.414Z,98446.88
2022-11-01T23:47:41.635Z,98445.91
2022-11-01T23:50:20.305Z,98453.66
2022-11-01T23:53:02.218Z,98458.66
2022-11-01T23:55:38.466Z,98455.09
2022-11-01T23:58:13.226Z,98457.13
