createdAt,value
2019-04-10T00:00:28.656Z,9.80
2019-04-10T00:02:57.792Z,9.80
2019-04-10T00:05:27.746Z,9.70
2019-04-10T00:07:57.565Z,9.70
2019-04-10T00:10:26.398Z,9.70
2019-04-10T00:12:54.865Z,9.70
2019-04-10T00:15:24.347Z,9.80
2019-04-10T00:17:53.553Z,9.80
2019-04-10T00:20:22.544Z,9.80
2019-04-10T00:22:51.205Z,9.80
2019-04-10T00:25:19.633Z,9.80
2019-04-10T00:27:48.134Z,9.80
2019-04-10T00:30:16.856Z,9.70
2019-04-10T00:32:45.919Z,9.60
2019-04-10T00:35:15.023Z,9.60
2019-04-10T00:37:43.683Z,9.50
2019-04-10T00:40:12.450Z,9.50
2019-04-10T00:42:41.153Z,9.40
2019-04-10T00:45:09.972Z,9.30
2019-04-10T00:47:39.285Z,9.30
2019-04-10T00:50:08.485Z,9.30
2019-04-10T00:52:37.462Z,9.30
2019-04-10T00:55:07.804Z,9.20
2019-04-10T00:57:37.214Z,9.30
2019-04-10T01:00:07.211Z,9.30
2019-04-10T01:02:36.569Z,9.20
2019-04-10T01:05:06.889Z,9.20
2019-04-10T01:07:39.551Z,9.20
2019-04-10T01:10:08.183Z,9.20
2019-04-10T01:12:36.909Z,9.20
2019-04-10T01:15:06.638Z,9.30
2019-04-10T01:17:35.201Z,9.30
2019-04-10T01:20:05.180Z,9.30
2019-04-10T01:22:34.849Z,9.30
2019-04-10T01:25:04.553Z,9.30
2019-04-10T01:27:34.025Z,9.30
2019-04-10T01:30:02.612Z,9.30
2019-04-10T01:32:32.722Z,9.30
2019-04-10T01:35:02.343Z,9.30
2019-04-10T01:37:30.998Z,9.20
2019-04-10T01:39:59.424Z,9.10
2019-04-10T01:42:28.372Z,9.00
2019-04-10T01:44:57.331Z,8.90
2019-04-10T01:47:26.849Z,8.90
2019-04-10T01:49:55.758Z,8.70
2019-04-10T01:52:24.811Z,8.70
2019-04-10T01:54:53.424Z,8.70
2019-04-10T01:57:22.052Z,8.60
2019-04-10T01:59:50.536Z,8.60
2019-04-10T02:02:25.127Z,8.60
2019-04-10T02:04:55.222Z,8.50
2019-04-10T02:07:24.468Z,8.50
2019-04-10T02:09:54.013Z,8.50
2019-04-10T02:12:22.848Z,8.60
2019-04-10T02:14:52.293Z,8.50
2019-04-10T02:17:20.789Z,8.50
2019-04-10T02:19:50.081Z,8.50
2019-04-10T02:22:18.734Z,8.50
2019-04-10T02:24:47.307Z,8.40
2019-04-10T02:27:16.249Z,8.40
2019-04-10T02:29:44.820Z,8.40
2019-04-10T02:32:14.574Z,8.40
2019-04-10T02:34:43.853Z,8.40
2019-04-10T02:37:15.109Z,8.30
2019-04-10T02:39:47.937Z,8.40
2019-04-10T02:42:14.377Z,8.30
2019-04-10T02:44:44.005Z,8.30
2019-04-10T02:47:13.076Z,8.20
2019-04-10T02:49:42.498Z,8.30
2019-04-10T02:52:12.828Z,8.20
2019-04-10T02:54:41.810Z,8.30
2019-04-10T02:57:11.360Z,8.30
2019-04-10T02:59:40.069Z,8.40
2019-04-10T03:02:08.764Z,8.40
2019-04-10T03:04:37.406Z,8.40
2019-04-10T03:07:07.704Z,8.40
2019-04-10T03:09:53.551Z,8.40
2019-04-10T03:12:08.413Z,8.40
2019-04-10T03:14:39.015Z,8.30
2019-04-10T03:17:08.048Z,8.40
2019-04-10T03:19:36.641Z,8.50
2019-04-10T03:22:07.282Z,8.50
2019-04-10T03:24:35.932Z,8.50
2019-04-10T03:27:04.560Z,8.50
2019-04-10T03:29:33.064Z,8.50
2019-04-10T03:32:04.531Z,8.40
2019-04-10T03:34:36.501Z,8.50
2019-04-10T03:37:04.377Z,8.40
2019-04-10T03:39:35.526Z,8.40
2019-04-10T03:42:04.293Z,8.40
2019-04-10T03:44:32.901Z,8.40
2019-04-10T03:47:01.364Z,8.40
2019-04-10T03:49:29.809Z,8.40
2019-04-10T03:51:58.252Z,8.40
2019-04-10T03:54:26.684Z,8.40
2019-04-10T03:56:56.162Z,8.30
2019-04-10T03:59:24.681Z,8.30
2019-04-10T04:01:53.430Z,8.30
2019-04-10T04:04:23.768Z,8.30
2019-04-10T04:06:54.149Z,8.30
2019-04-10T04:09:24.391Z,8.30
2019-04-10T04:11:53.735Z,8.20
2019-04-10T04:14:24.198Z,8.20
2019-04-10T04:16:53.793Z,8.20
2019-04-10T04:19:22.230Z,8.20
2019-04-10T04:21:50.683Z,8.10
2019-04-10T04:24:21.230Z,8.10
2019-04-10T04:26:50.715Z,8.10
2019-04-10T04:29:20.487Z,8.10
2019-04-10T04:31:49.184Z,8.00
2019-04-10T04:34:18.672Z,8.00
2019-04-10T04:36:48.927Z,8.00
2019-04-10T04:39:24.033Z,8.00
2019-04-10T04:41:47.877Z,8.00
2019-04-10T04:44:16.560Z,8.00
2019-04-10T04:46:45.037Z,8.00
2019-04-10T04:51:42.229Z,8.00
2019-04-10T04:54:10.897Z,8.00
2019-04-10T04:56:40.009Z,8.00
2019-04-10T04:59:08.610Z,8.00
2019-04-10T05:01:38.291Z,8.00
2019-04-10T05:04:06.875Z,8.00
2019-04-10T05:06:35.329Z,8.10
2019-04-10T05:09:05.140Z,8.10
2019-04-10T05:11:34.266Z,8.10
2019-04-10T05:14:02.902Z,8.10
2019-04-10T05:16:31.331Z,8.10
2019-04-10T05:18:59.810Z,8.20
2019-04-10T05:21:28.239Z,8.20
2019-04-10T05:23:57.518Z,8.20
2019-04-10T05:26:26.081Z,8.20
2019-04-10T05:28:54.947Z,8.20
2019-04-10T05:31:23.581Z,8.20
2019-04-10T05:33:53.211Z,8.20
2019-04-10T05:36:21.836Z,8.30
2019-04-10T05:38:51.128Z,8.30
2019-04-10T05:41:20.038Z,8.30
2019-04-10T05:43:48.910Z,8.30
2019-04-10T05:46:18.528Z,8.30
2019-04-10T05:48:48.992Z,8.30
2019-04-10T05:51:17.248Z,8.40
2019-04-10T05:53:45.684Z,8.40
2019-04-10T05:56:14.141Z,8.50
2019-04-10T05:58:42.871Z,8.50
2019-04-10T06:01:11.733Z,8.50
2019-04-10T06:03:40.841Z,8.50
2019-04-10T06:06:12.419Z,8.40
2019-04-10T06:08:41.481Z,8.40
2019-04-10T06:11:10.706Z,8.40
2019-04-10T06:13:39.332Z,8.40
2019-04-10T06:16:07.765Z,8.40
2019-04-10T06:18:37.456Z,8.40
2019-04-10T06:21:06.971Z,8.30
2019-04-10T06:23:35.862Z,8.30
2019-04-10T06:26:05.315Z,8.40
2019-04-10T06:28:34.676Z,8.30
2019-04-10T06:31:04.099Z,8.40
2019-04-10T06:33:32.630Z,8.50
2019-04-10T06:36:01.165Z,8.50
2019-04-10T06:38:30.457Z,8.60
2019-04-10T06:40:59.962Z,8.70
2019-04-10T06:43:28.781Z,8.80
2019-04-10T06:45:57.940Z,8.90
2019-04-10T06:48:26.492Z,9.10
2019-04-10T06:50:55.654Z,9.10
2019-04-10T06:53:24.772Z,9.20
2019-04-10T06:55:54.370Z,9.40
2019-04-10T06:58:23.653Z,9.60
2019-04-10T07:00:54.568Z,9.90
2019-04-10T07:03:23.154Z,10.10
2019-04-10T07:06:02.430Z,10.10
2019-04-10T07:08:24.439Z,10.30
2019-04-10T07:11:01.810Z,10.30
2019-04-10T07:13:23.954Z,10.50
2019-04-10T07:15:56.331Z,10.80
2019-04-10T07:18:22.626Z,10.90
2019-04-10T07:20:51.068Z,10.90
2019-04-10T07:23:25.834Z,10.90
2019-04-10T07:25:49.915Z,10.80
2019-04-10T07:28:19.514Z,10.80
2019-04-10T07:30:48.246Z,10.70
2019-04-10T07:33:19.200Z,10.90
2019-04-10T07:35:46.892Z,11.00
2019-04-10T07:38:15.993Z,11.50
2019-04-10T07:40:44.984Z,11.60
2019-04-10T07:43:13.573Z,11.60
2019-04-10T07:45:42.008Z,11.50
2019-04-10T07:48:10.757Z,11.60
2019-04-10T07:50:39.341Z,11.50
2019-04-10T07:53:08.374Z,11.60
2019-04-10T07:55:37.401Z,11.80
2019-04-10T07:58:06.870Z,11.60
2019-04-10T08:00:36.558Z,11.60
2019-04-10T08:03:06.215Z,11.60
2019-04-10T08:05:35.413Z,11.50
2019-04-10T08:08:05.053Z,11.60
2019-04-10T08:10:34.831Z,11.80
2019-04-10T08:13:04.421Z,12.10
2019-04-10T08:15:33.639Z,11.90
2019-04-10T08:18:02.577Z,12.10
2019-04-10T08:20:31.168Z,12.50
2019-04-10T08:22:59.656Z,12.30
2019-04-10T08:25:29.069Z,12.30
2019-04-10T08:27:58.558Z,12.30
2019-04-10T08:30:27.955Z,12.30
2019-04-10T08:33:00.995Z,12.50
2019-04-10T08:35:26.627Z,12.50
2019-04-10T08:37:55.129Z,12.40
2019-04-10T08:40:23.555Z,12.20
2019-04-10T08:42:51.990Z,12.00
2019-04-10T08:45:21.030Z,11.70
2019-04-10T08:47:50.702Z,11.50
2019-04-10T08:50:19.744Z,11.50
2019-04-10T08:52:48.654Z,11.60
2019-04-10T08:55:17.721Z,11.90
2019-04-10T08:57:46.340Z,12.00
2019-04-10T09:00:16.420Z,11.90
2019-04-10T09:02:45.080Z,11.90
2019-04-10T09:05:14.258Z,11.90
2019-04-10T09:07:42.680Z,12.00
2019-04-10T09:10:12.107Z,12.00
2019-04-10T09:12:41.163Z,12.10
2019-04-10T09:15:10.113Z,12.10
2019-04-10T09:17:39.662Z,11.90
2019-04-10T09:20:09.061Z,11.90
2019-04-10T09:23:06.667Z,11.80
2019-04-10T09:25:08.903Z,11.90
2019-04-10T09:27:37.906Z,12.30
2019-04-10T09:30:07.425Z,12.40
2019-04-10T09:32:36.829Z,12.50
2019-04-10T09:35:08.645Z,12.60
2019-04-10T09:37:37.990Z,12.60
2019-04-10T09:40:08.492Z,12.70
2019-04-10T09:42:36.965Z,12.70
2019-04-10T09:45:06.215Z,12.60
2019-04-10T09:47:34.816Z,12.60
2019-04-10T09:50:04.016Z,12.70
2019-04-10T09:52:32.448Z,12.90
2019-04-10T09:55:00.889Z,13.30
2019-04-10T09:57:29.344Z,13.50
2019-04-10T09:59:57.780Z,13.10
2019-04-10T10:02:27.345Z,13.30
2019-04-10T10:04:55.912Z,13.70
2019-04-10T10:07:24.341Z,13.60
2019-04-10T10:09:52.801Z,13.40
2019-04-10T10:12:21.285Z,13.80
2019-04-10T10:14:49.713Z,13.80
2019-04-10T10:17:18.145Z,13.90
2019-04-10T10:19:46.605Z,13.90
2019-04-10T10:22:15.032Z,13.20
2019-04-10T10:24:43.699Z,13.40
2019-04-10T10:27:12.317Z,13.10
2019-04-10T10:29:41.855Z,13.50
2019-04-10T10:32:10.878Z,13.70
2019-04-10T10:34:40.602Z,13.80
2019-04-10T10:37:10.458Z,13.90
2019-04-10T10:39:39.075Z,14.00
2019-04-10T10:42:07.686Z,14.10
2019-04-10T10:44:36.293Z,14.30
2019-04-10T10:47:06.159Z,14.60
2019-04-10T10:49:34.849Z,14.10
2019-04-10T10:52:03.581Z,14.00
2019-04-10T10:54:32.690Z,13.70
2019-04-10T10:57:02.555Z,13.60
2019-04-10T10:59:31.129Z,13.70
2019-04-10T11:02:00.242Z,13.50
2019-04-10T11:04:29.606Z,13.70
2019-04-10T11:07:00.759Z,13.90
2019-04-10T11:09:28.552Z,14.10
2019-04-10T11:11:57.565Z,14.20
2019-04-10T11:14:26.098Z,14.10
2019-04-10T11:16:56.136Z,14.40
2019-04-10T11:19:25.024Z,14.10
2019-04-10T11:21:54.436Z,14.10
2019-04-10T11:24:23.155Z,14.30
2019-04-10T11:26:51.953Z,14.30
2019-04-10T11:29:21.921Z,14.30
2019-04-10T11:31:50.602Z,14.60
2019-04-10T11:34:19.069Z,14.80
2019-04-10T11:36:48.753Z,14.70
2019-04-10T11:41:49.979Z,14.30
2019-04-10T11:44:20.350Z,14.50
2019-04-10T11:46:49.417Z,14.80
2019-04-10T11:49:20.136Z,15.70
2019-04-10T11:51:50.337Z,16.00
2019-04-10T11:54:23.646Z,15.90
2019-04-10T11:56:49.194Z,16.20
2019-04-10T11:59:21.930Z,16.60
2019-04-10T12:01:50.749Z,17.10
2019-04-10T12:04:20.010Z,16.40
2019-04-10T12:06:51.921Z,16.20
2019-04-10T12:09:58.904Z,16.80
2019-04-10T12:11:49.125Z,17.40
2019-04-10T12:14:17.544Z,17.10
2019-04-10T12:16:45.992Z,16.90
2019-04-10T12:19:15.202Z,17.20
2019-04-10T12:21:44.215Z,17.60
2019-04-10T12:24:12.769Z,17.50
2019-04-10T12:26:42.245Z,17.80
2019-04-10T12:29:10.876Z,17.60
2019-04-10T12:31:39.753Z,17.40
2019-04-10T12:34:08.828Z,17.20
2019-04-10T12:36:38.469Z,17.20
2019-04-10T12:39:09.176Z,16.60
2019-04-10T12:41:37.668Z,16.80
2019-04-10T12:44:07.458Z,16.90
2019-04-10T12:46:36.013Z,16.20
2019-04-10T12:49:05.326Z,16.20
2019-04-10T12:51:34.864Z,15.70
2019-04-10T12:54:04.514Z,15.90
2019-04-10T12:56:33.214Z,16.80
2019-04-10T12:59:01.642Z,17.00
2019-04-10T13:01:30.984Z,17.50
2019-04-10T13:03:59.888Z,17.60
2019-04-10T13:06:29.662Z,16.90
2019-04-10T13:09:07.129Z,16.20
2019-04-10T13:11:28.958Z,15.80
2019-04-10T13:13:58.207Z,15.60
2019-04-10T13:16:27.898Z,15.40
2019-04-10T13:18:56.579Z,15.60
2019-04-10T13:21:26.349Z,16.30
2019-04-10T13:23:55.192Z,16.50
2019-04-10T13:26:24.200Z,16.00
2019-04-10T13:28:52.635Z,15.70
2019-04-10T13:31:21.434Z,15.80
2019-04-10T13:33:50.994Z,15.40
2019-04-10T13:36:19.653Z,15.30
2019-04-10T13:38:48.572Z,15.30
2019-04-10T13:41:17.073Z,15.30
2019-04-10T13:43:46.363Z,15.20
2019-04-10T13:46:14.948Z,15.20
2019-04-10T13:48:43.377Z,15.10
2019-04-10T13:51:13.005Z,15.00
2019-04-10T13:53:41.937Z,15.00
2019-04-10T13:56:10.460Z,14.90
2019-04-10T13:58:38.953Z,14.80
2019-04-10T14:01:09.387Z,14.70
2019-04-10T14:03:40.063Z,14.60
2019-04-10T14:06:08.141Z,14.60
2019-04-10T14:08:56.034Z,14.40
2019-04-10T14:11:06.855Z,14.40
2019-04-10T14:13:35.859Z,14.40
2019-04-10T14:16:05.079Z,14.40
2019-04-10T14:18:33.586Z,14.40
2019-04-10T14:21:07.134Z,14.30
2019-04-10T14:23:33.291Z,14.10
2019-04-10T14:26:20.336Z,14.10
2019-04-10T14:28:49.286Z,14.00
2019-04-10T14:31:23.128Z,14.00
2019-04-10T14:33:53.118Z,14.00
2019-04-10T14:36:22.406Z,13.80
2019-04-10T14:38:51.577Z,13.90
2019-04-10T14:41:20.304Z,14.00
2019-04-10T14:43:48.737Z,14.10
2019-04-10T14:46:17.433Z,14.50
2019-04-10T14:48:46.677Z,14.70
2019-04-10T14:51:16.417Z,14.90
2019-04-10T14:53:45.297Z,15.10
2019-04-10T14:56:14.157Z,15.10
2019-04-10T14:58:44.569Z,15.30
2019-04-10T15:01:13.615Z,15.40
2019-04-10T15:03:42.152Z,15.40
2019-04-10T15:06:11.190Z,15.50
2019-04-10T15:08:39.755Z,15.70
2019-04-10T15:11:08.635Z,15.80
2019-04-10T15:13:38.060Z,15.70
2019-04-10T15:16:07.208Z,15.70
2019-04-10T15:18:35.780Z,15.70
2019-04-10T15:21:04.828Z,15.60
2019-04-10T15:23:33.719Z,15.60
2019-04-10T15:26:02.289Z,15.70
2019-04-10T15:28:31.797Z,15.50
2019-04-10T15:31:01.312Z,15.20
2019-04-10T15:33:30.346Z,15.00
2019-04-10T15:35:59.773Z,15.10
2019-04-10T15:38:28.532Z,15.30
2019-04-10T15:40:57.301Z,15.30
2019-04-10T15:43:26.760Z,15.30
2019-04-10T15:45:56.808Z,15.20
2019-04-10T15:48:25.596Z,15.10
2019-04-10T15:50:54.034Z,15.00
2019-04-10T15:53:22.462Z,15.00
2019-04-10T15:55:51.706Z,14.90
2019-04-10T15:58:21.403Z,14.90
2019-04-10T16:00:50.271Z,15.00
2019-04-10T16:03:19.542Z,14.80
2019-04-10T16:05:48.070Z,14.80
2019-04-10T16:08:18.314Z,14.80
2019-04-10T16:10:50.996Z,14.50
2019-04-10T16:13:21.965Z,14.40
2019-04-10T16:15:50.565Z,14.40
2019-04-10T16:18:21.106Z,14.40
2019-04-10T16:20:51.331Z,14.40
2019-04-10T16:23:31.382Z,14.40
2019-04-10T16:26:00.876Z,14.30
2019-04-10T16:28:29.427Z,14.20
2019-04-10T16:30:59.158Z,14.10
2019-04-10T16:33:27.796Z,14.00
2019-04-10T16:35:56.967Z,13.70
2019-04-10T16:38:26.713Z,13.70
2019-04-10T16:40:56.348Z,13.50
2019-04-10T16:43:25.025Z,13.40
2019-04-10T16:45:53.525Z,13.30
2019-04-10T16:48:24.621Z,13.30
2019-04-10T16:50:52.675Z,13.30
2019-04-10T16:53:22.125Z,13.30
2019-04-10T16:55:51.311Z,13.40
2019-04-10T16:58:20.086Z,13.40
2019-04-10T17:00:49.912Z,13.30
2019-04-10T17:03:19.681Z,13.00
2019-04-10T17:05:48.487Z,12.90
2019-04-10T17:08:17.412Z,12.70
2019-04-10T17:10:46.617Z,12.60
2019-04-10T17:13:16.272Z,12.60
2019-04-10T17:15:48.561Z,12.80
2019-04-10T17:18:17.381Z,12.70
2019-04-10T17:20:46.880Z,12.50
2019-04-10T17:23:16.417Z,12.50
2019-04-10T17:25:46.538Z,12.50
2019-04-10T17:28:16.389Z,12.40
2019-04-10T17:30:46.365Z,12.40
2019-04-10T17:33:16.464Z,12.30
2019-04-10T17:35:45.718Z,12.30
2019-04-10T17:38:14.538Z,12.30
2019-04-10T17:40:50.190Z,12.30
2019-04-10T17:43:13.856Z,12.20
2019-04-10T17:45:42.766Z,12.20
2019-04-10T17:48:11.742Z,12.30
2019-04-10T17:50:41.469Z,12.30
2019-04-10T17:53:11.487Z,12.20
2019-04-10T17:55:41.892Z,12.10
2019-04-10T17:58:11.625Z,12.20
2019-04-10T18:00:43.240Z,12.20
2019-04-10T18:03:14.078Z,12.10
2019-04-10T18:05:42.728Z,12.20
2019-04-10T18:08:12.455Z,12.20
2019-04-10T18:10:48.764Z,12.10
2019-04-10T18:13:13.365Z,12.10
2019-04-10T18:15:42.323Z,12.10
2019-04-10T18:18:11.534Z,12.00
2019-04-10T18:20:40.820Z,12.00
2019-04-10T18:23:09.723Z,12.00
2019-04-10T18:25:38.590Z,11.90
2019-04-10T18:28:07.563Z,11.90
2019-04-10T18:30:37.162Z,11.90
2019-04-10T18:33:07.545Z,11.80
2019-04-10T18:35:36.596Z,11.80
2019-04-10T18:38:05.729Z,11.80
2019-04-10T18:40:35.079Z,11.70
2019-04-10T18:43:04.422Z,11.70
2019-04-10T18:45:33.819Z,11.70
2019-04-10T18:48:03.154Z,11.70
2019-04-10T18:50:32.252Z,11.70
2019-04-10T18:53:01.626Z,11.70
2019-04-10T18:55:30.707Z,11.60
2019-04-10T18:58:00.434Z,11.60
2019-04-10T19:00:36.781Z,11.60
2019-04-10T19:03:10.177Z,11.50
2019-04-10T19:05:40.807Z,11.50
2019-04-10T19:08:12.458Z,11.50
2019-04-10T19:10:40.126Z,11.50
2019-04-10T19:13:09.583Z,11.50
2019-04-10T19:15:40.173Z,11.50
2019-04-10T19:18:09.047Z,11.50
2019-04-10T19:20:38.960Z,11.50
2019-04-10T19:23:08.979Z,11.50
2019-04-10T19:25:38.906Z,11.50
2019-04-10T19:28:08.654Z,11.40
2019-04-10T19:30:41.558Z,11.40
2019-04-10T19:33:10.579Z,11.30
2019-04-10T19:35:39.477Z,11.30
2019-04-10T19:38:09.236Z,11.30
2019-04-10T19:40:38.736Z,11.30
2019-04-10T19:43:08.297Z,11.30
2019-04-10T19:45:37.487Z,11.20
2019-04-10T19:48:06.763Z,11.20
2019-04-10T19:50:35.780Z,11.10
2019-04-10T19:53:04.878Z,11.10
2019-04-10T19:55:35.913Z,11.10
2019-04-10T19:58:04.395Z,11.10
2019-04-10T20:00:34.820Z,11.00
2019-04-10T20:03:03.815Z,10.90
2019-04-10T20:05:33.665Z,10.90
2019-04-10T20:08:02.821Z,10.80
2019-04-10T20:10:31.713Z,10.70
2019-04-10T20:13:01.389Z,10.70
2019-04-10T20:15:30.746Z,10.60
2019-04-10T20:18:00.118Z,10.60
2019-04-10T20:20:29.090Z,10.60
2019-04-10T20:22:58.287Z,10.50
2019-04-10T20:25:27.479Z,10.50
2019-04-10T20:27:56.499Z,10.40
2019-04-10T20:30:27.888Z,10.40
2019-04-10T20:32:56.976Z,10.30
2019-04-10T20:35:26.552Z,10.30
2019-04-10T20:37:55.752Z,10.20
2019-04-10T20:40:25.545Z,10.10
2019-04-10T20:42:54.550Z,10.10
2019-04-10T20:45:23.695Z,10.00
2019-04-10T20:47:52.534Z,10.00
2019-04-10T20:50:21.425Z,9.90
2019-04-10T20:52:51.474Z,9.90
2019-04-10T20:55:21.570Z,9.80
2019-04-10T20:57:50.451Z,9.80
2019-04-10T21:00:22.321Z,9.80
2019-04-10T21:02:50.966Z,9.70
2019-04-10T21:05:19.861Z,9.70
2019-04-10T21:07:48.386Z,9.60
2019-04-10T21:10:17.136Z,9.60
2019-04-10T21:12:45.623Z,9.50
2019-04-10T21:15:14.176Z,9.50
2019-04-10T21:17:42.835Z,9.40
2019-04-10T21:20:13.287Z,9.40
2019-04-10T21:22:41.560Z,9.30
2019-04-10T21:25:10.305Z,9.20
2019-04-10T21:27:39.746Z,9.20
2019-04-10T21:30:11.355Z,9.20
2019-04-10T21:32:42.698Z,9.10
2019-04-10T21:35:13.264Z,9.00
2019-04-10T21:37:42.393Z,8.90
2019-04-10T21:40:11.141Z,8.90
2019-04-10T21:42:39.696Z,8.90
2019-04-10T21:45:09.435Z,8.90
2019-04-10T21:47:38.085Z,8.80
2019-04-10T21:50:08.768Z,8.70
2019-04-10T21:52:37.344Z,8.60
2019-04-10T21:55:06.977Z,8.60
2019-04-10T21:57:35.511Z,8.60
2019-04-10T22:00:09.987Z,8.50
2019-04-10T22:02:38.605Z,8.40
2019-04-10T22:05:08.136Z,8.30
2019-04-10T22:07:38.481Z,8.20
2019-04-10T22:10:28.061Z,8.20
2019-04-10T22:12:57.435Z,8.10
2019-04-10T22:15:28.773Z,8.00
2019-04-10T22:17:58.645Z,8.00
2019-04-10T22:20:27.676Z,7.90
2019-04-10T22:22:56.289Z,7.80
2019-04-10T22:25:25.592Z,7.80
2019-04-10T22:27:54.340Z,7.80
2019-04-10T22:30:23.041Z,7.70
2019-04-10T22:32:51.553Z,7.60
2019-04-10T22:35:20.056Z,7.50
2019-04-10T22:37:48.504Z,7.50
2019-04-10T22:40:17.362Z,7.50
2019-04-10T22:42:48.183Z,7.40
2019-04-10T22:45:29.255Z,7.40
2019-04-10T22:48:00.519Z,7.40
2019-04-10T22:50:29.346Z,7.30
2019-04-10T22:52:59.077Z,7.30
2019-04-10T22:55:28.110Z,7.30
2019-04-10T22:57:57.016Z,7.20
2019-04-10T23:00:30.333Z,7.20
2019-04-10T23:02:59.124Z,7.10
2019-04-10T23:05:28.773Z,7.10
2019-04-10T23:07:58.926Z,7.10
2019-04-10T23:10:28.754Z,7.10
2019-04-10T23:13:01.403Z,7.00
2019-04-10T23:15:27.584Z,7.00
2019-04-10T23:17:57.134Z,7.00
2019-04-10T23:20:25.963Z,7.00
2019-04-10T23:22:54.868Z,7.00
2019-04-10T23:25:24.549Z,6.90
2019-04-10T23:27:55.143Z,6.90
2019-04-10T23:30:24.639Z,6.90
2019-04-10T23:32:53.553Z,6.80
2019-04-10T23:35:22.225Z,6.80
2019-04-10T23:37:51.144Z,6.70
2019-04-10T23:40:21.422Z,6.70
2019-04-10T23:43:02.949Z,6.80
2019-04-10T23:45:20.073Z,6.70
2019-04-10T23:47:48.761Z,6.70
2019-04-10T23:50:18.517Z,6.60
2019-04-10T23:52:47.888Z,6.60
2019-04-10T23:55:17.696Z,6.50
2019-04-10T23:57:46.429Z,6.50
