createdAt,value
2022-11-01T00:00:10.208Z,101753.47
2022-11-01T00:02:40.506Z,101744.56
2022-11-01T00:05:09.435Z,101738.09
2022-11-01T00:07:38.889Z,101745.06
2022-11-01T00:10:09.971Z,101741.06
2022-11-01T00:12:37.980Z,101740.00
2022-11-01T00:15:07.436Z,101743.59
2022-11-01T00:17:36.317Z,101742.84
2022-11-01T00:20:06.903Z,101741.25
2022-11-01T00:22:35.979Z,101734.25
2022-11-01T00:25:04.337Z,101742.84
2022-11-01T00:27:33.837Z,101738.94
2022-11-01T00:30:01.962Z,101737.44
2022-11-01T00:32:31.125Z,101741.25
2022-11-01T00:35:00.073Z,101737.84
2022-11-01T00:37:31.425Z,101745.31
2022-11-01T00:40:00.457Z,101748.06
2022-11-01T00:42:29.028Z,101740.84
2022-11-01T00:44:58.545Z,101742.75
2022-11-01T00:47:26.914Z,101746.16
2022-11-01T00:49:55.712Z,101746.47
2022-11-01T00:52:24.126Z,101740.19
2022-11-01T00:54:52.911Z,101744.84
2022-11-01T00:57:21.710Z,101745.78
2022-11-01T00:59:50.473Z,101739.06
2022-11-01T01:02:19.368Z,101743.97
2022-11-01T01:04:49.036Z,101743.59
2022-11-01T01:07:19.241Z,101749.06
2022-11-01T01:09:47.061Z,101742.72
2022-11-01T01:12:18.149Z,101749.41
2022-11-01T01:14:47.007Z,101749.16
2022-11-01T01:17:15.248Z,101744.63
2022-11-01T01:19:44.153Z,101754.47
2022-11-01T01:22:12.058Z,101747.25
2022-11-01T01:24:45.734Z,101755.56
2022-11-01T01:27:16.406Z,101754.22
2022-11-01T01:29:45.578Z,101749.50
2022-11-01T01:32:15.546Z,101755.47
2022-11-01T01:34:44.945Z,101753.66
2022-11-01T01:37:15.535Z,101751.78
2022-11-01T01:39:44.786Z,101748.06
2022-11-01T01:42:27.139Z,101745.91
2022-11-01T01:44:57.845Z,101748.06
2022-11-01T01:47:29.193Z,101737.09
2022-11-01T01:50:13.807Z,101730.84
2022-11-01T01:53:05.672Z,101739.44
2022-11-01T01:56:06.534Z,101742.50
2022-11-01T01:58:45.393Z,101744.97
2022-11-01T02:01:14.358Z,101749.47
2022-11-01T02:03:44.406Z,101748.47
2022-11-01T02:06:17.850Z,101753.59
2022-11-01T02:08:49.794Z,101748.28
2022-11-01T02:11:20.607Z,101749.03
2022-11-01T02:13:52.470Z,101748.72
2022-11-01T02:16:44.329Z,101754.53
2022-11-01T02:19:33.240Z,101759.44
2022-11-01T02:22:21.110Z,101752.34
2022-11-01T02:25:27.889Z,101751.69
2022-11-01T02:28:43.179Z,101761.91
2022-11-01T02:31:46.657Z,101760.41
2022-11-01T02:34:40.055Z,101753.06
2022-11-01T02:37:33.620Z,101749.13
2022-11-01T02:40:09.992Z,101747.88
2022-11-01T02:42:44.864Z,101748.47
2022-11-01T02:45:29.222Z,101749.66
2022-11-01T02:47:58.839Z,101755.06
2022-11-01T02:50:40.630Z,101757.94
2022-11-01T02:53:09.332Z,101763.88
2022-11-01T02:55:41.299Z,101762.69
2022-11-01T02:58:28.852Z,101748.50
2022-11-01T03:00:57.263Z,101765.06
2022-11-01T03:03:34.901Z,101770.16
2022-11-01T03:06:06.226Z,101768.69
2022-11-01T03:08:45.383Z,101762.19
2022-11-01T03:11:20.692Z,101759.34
2022-11-01T03:14:25.747Z,101757.06
2022-11-01T03:17:07.954Z,101756.31
2022-11-01T03:19:48.408Z,101759.34
2022-11-01T03:22:44.952Z,101758.88
2022-11-01T03:25:43.215Z,101759.34
2022-11-01T03:28:23.905Z,101758.34
2022-11-01T03:31:10.566Z,101759.09
2022-11-01T03:33:56.609Z,101758.47
2022-11-01T03:36:32.706Z,101766.09
2022-11-01T03:39:24.134Z,101760.56
2022-11-01T03:41:58.938Z,101763.88
2022-11-01T03:44:33.216Z,101765.69
2022-11-01T03:47:03.099Z,101758.66
2022-11-01T03:49:31.966Z,101759.72
2022-11-01T03:52:01.631Z,101755.47
2022-11-01T03:54:30.004Z,101753.16
2022-11-01T03:56:59.433Z,101751.38
2022-11-01T03:59:28.062Z,101748.56
2022-11-01T04:01:58.422Z,101759.75
2022-11-01T04:04:26.914Z,101762.09
2022-11-01T04:06:55.970Z,101762.31
2022-11-01T04:09:24.685Z,101762.31
2022-11-01T04:11:57.089Z,101760.91
2022-11-01T04:14:46.186Z,101767.06
2022-11-01T04:17:33.865Z,101776.50
2022-11-01T04:20:21.587Z,101781.16
2022-11-01T04:22:50.036Z,101788.63
2022-11-01T04:25:18.929Z,101784.13
2022-11-01T04:27:47.961Z,101781.16
2022-11-01T04:30:16.100Z,101779.28
2022-11-01T04:32:47.822Z,101786.28
2022-11-01T04:35:18.165Z,101786.09
2022-11-01T04:37:47.577Z,101790.44
2022-11-01T04:40:16.164Z,101786.72
2022-11-01T04:42:45.322Z,101788.09
2022-11-01T04:45:14.002Z,101789.25
2022-11-01T04:47:51.162Z,101786.72
2022-11-01T04:50:20.700Z,101794.16
2022-11-01T04:52:49.049Z,101792.03
2022-11-01T04:55:17.926Z,101783.34
2022-11-01T04:57:45.971Z,101795.53
2022-11-01T05:00:15.081Z,101798.84
2022-11-01T05:02:42.962Z,101801.19
2022-11-01T05:05:12.795Z,101807.75
2022-11-01T05:07:40.986Z,101800.53
2022-11-01T05:10:11.104Z,101802.03
2022-11-01T05:12:40.037Z,101815.63
2022-11-01T05:15:09.622Z,101807.47
2022-11-01T05:17:42.100Z,101810.78
2022-11-01T05:20:11.982Z,101814.38
2022-11-01T05:22:45.066Z,101819.59
2022-11-01T05:25:14.413Z,101825.47
2022-11-01T05:27:44.107Z,101820.34
2022-11-01T05:30:14.246Z,101816.53
2022-11-01T05:32:43.302Z,101809.91
2022-11-01T05:35:12.313Z,101821.94
2022-11-01T05:37:43.953Z,101824.28
2022-11-01T05:40:13.023Z,101823.22
2022-11-01T05:42:41.931Z,101830.16
2022-11-01T05:45:11.993Z,101828.63
2022-11-01T05:47:41.656Z,101830.31
2022-11-01T05:50:15.615Z,101829.66
2022-11-01T05:52:46.326Z,101829.75
2022-11-01T05:55:14.932Z,101833.03
2022-11-01T05:57:42.998Z,101834.41
2022-11-01T06:00:14.038Z,101836.44
2022-11-01T06:02:43.056Z,101838.69
2022-11-01T06:05:12.076Z,101839.16
2022-11-01T06:07:40.019Z,101832.75
2022-11-01T06:10:09.153Z,101831.16
2022-11-01T06:12:43.512Z,101841.41
2022-11-01T06:15:13.972Z,101841.09
2022-11-01T06:17:41.959Z,101836.28
2022-11-01T06:20:12.185Z,101840.78
2022-11-01T06:22:43.086Z,101838.13
2022-11-01T06:25:12.538Z,101840.59
2022-11-01T06:27:40.998Z,101850.69
2022-11-01T06:30:14.078Z,101847.88
2022-11-01T06:32:42.102Z,101845.22
2022-11-01T06:35:12.030Z,101850.56
2022-11-01T06:37:41.643Z,101842.56
2022-11-01T06:40:11.168Z,101849.94
2022-11-01T06:42:45.376Z,101850.31
2022-11-01T06:45:16.934Z,101853.69
2022-11-01T06:47:49.054Z,101852.47
2022-11-01T06:50:17.345Z,101850.88
2022-11-01T06:52:46.200Z,101853.88
2022-11-01T06:55:15.453Z,101843.63
2022-11-01T06:57:58.924Z,101852.91
2022-11-01T07:00:30.957Z,101854.22
2022-11-01T07:03:06.370Z,101853.19
2022-11-01T07:05:38.620Z,101850.28
2022-11-01T07:08:10.090Z,101843.63
2022-11-01T07:10:42.790Z,101849.38
2022-11-01T07:13:13.237Z,101845.44
2022-11-01T07:15:42.008Z,101848.84
2022-11-01T07:18:11.884Z,101840.03
2022-11-01T07:20:43.888Z,101849.66
2022-11-01T07:23:15.996Z,101848.16
2022-11-01T07:25:55.277Z,101834.63
2022-11-01T07:28:24.960Z,101838.50
2022-11-01T07:30:55.747Z,101834.66
2022-11-01T07:33:25.172Z,101831.19
2022-11-01T07:35:54.203Z,101829.66
2022-11-01T07:38:23.173Z,101834.91
2022-11-01T07:40:58.731Z,101831.94
2022-11-01T07:43:30.048Z,101828.00
2022-11-01T07:46:04.559Z,101823.63
2022-11-01T07:48:34.215Z,101828.59
2022-11-01T07:51:06.019Z,101824.34
2022-11-01T07:53:35.043Z,101824.91
2022-11-01T07:56:05.103Z,101826.75
2022-11-01T07:58:34.465Z,101825.63
2022-11-01T08:01:04.412Z,101826.75
2022-11-01T08:03:33.721Z,101825.78
2022-11-01T08:06:06.421Z,101822.34
2022-11-01T08:08:35.409Z,101818.13
2022-11-01T08:11:05.394Z,101822.22
2022-11-01T08:13:34.178Z,101818.94
2022-11-01T08:16:03.577Z,101818.03
2022-11-01T08:18:32.651Z,101823.22
2022-11-01T08:21:02.057Z,101814.91
2022-11-01T08:23:31.432Z,101818.84
2022-11-01T08:26:00.331Z,101819.41
2022-11-01T08:28:30.844Z,101821.88
2022-11-01T08:30:58.927Z,101825.06
2022-11-01T08:33:27.942Z,101824.09
2022-11-01T08:35:57.375Z,101819.19
2022-11-01T08:38:26.664Z,101825.63
2022-11-01T08:40:56.354Z,101819.09
2022-11-01T08:43:32.845Z,101820.84
2022-11-01T08:46:03.072Z,101813.41
2022-11-01T08:48:32.663Z,101820.59
2022-11-01T08:51:03.305Z,101819.34
2022-11-01T08:53:34.228Z,101821.28
2022-11-01T08:56:02.340Z,101816.44
2022-11-01T08:58:32.046Z,101817.84
2022-11-01T09:01:01.187Z,101803.22
2022-11-01T09:03:29.108Z,101825.94
2022-11-01T09:05:58.763Z,101817.47
2022-11-01T09:08:28.397Z,101811.38
2022-11-01T09:11:01.894Z,101813.84
2022-11-01T09:13:31.338Z,101819.69
2022-11-01T09:16:06.269Z,101812.22
2022-11-01T09:18:35.353Z,101814.78
2022-11-01T09:21:04.201Z,101811.38
2022-11-01T09:23:36.165Z,101813.38
2022-11-01T09:26:06.593Z,101805.97
2022-11-01T09:28:36.660Z,101807.03
2022-11-01T09:31:26.604Z,101795.03
2022-11-01T09:33:58.956Z,101798.66
2022-11-01T09:36:28.701Z,101793.25
2022-11-01T09:38:59.908Z,101789.78
2022-11-01T09:41:33.453Z,101799.13
2022-11-01T09:44:06.248Z,101798.66
2022-11-01T09:46:51.153Z,101798.81
2022-11-01T09:49:28.583Z,101790.19
2022-11-01T09:51:58.143Z,101792.03
2022-11-01T09:54:30.181Z,101812.81
2022-11-01T09:57:19.845Z,101797.53
2022-11-01T10:00:21.624Z,101793.41
2022-11-01T10:03:05.200Z,101788.31
2022-11-01T10:05:49.332Z,101781.16
2022-11-01T10:08:20.312Z,101779.81
2022-11-01T10:11:27.893Z,101792.47
2022-11-01T10:14:23.654Z,101790.63
2022-11-01T10:17:15.619Z,101779.63
2022-11-01T10:19:54.745Z,101771.03
2022-11-01T10:22:32.533Z,101774.59
2022-11-01T10:25:07.024Z,101778.34
2022-11-01T10:27:53.775Z,101770.97
2022-11-01T10:30:22.642Z,101776.06
2022-11-01T10:33:06.810Z,101768.09
2022-11-01T10:35:52.144Z,101757.44
2022-11-01T10:41:53.061Z,101757.63
2022-11-01T10:44:41.921Z,101753.50
2022-11-01T10:47:19.772Z,101754.69
2022-11-01T10:50:07.934Z,101755.59
2022-11-01T10:55:49.514Z,101760.81
2022-11-01T10:58:47.025Z,101755.50
2022-11-01T11:01:20.770Z,101759.47
2022-11-01T11:03:51.291Z,101750.00
2022-11-01T11:06:20.677Z,101761.00
2022-11-01T11:08:57.058Z,101758.84
2022-11-01T11:11:41.094Z,101759.41
2022-11-01T11:14:11.907Z,101757.94
2022-11-01T11:17:01.055Z,101759.22
2022-11-01T11:19:35.974Z,101759.81
2022-11-01T11:22:09.436Z,101753.44
2022-11-01T11:24:42.620Z,101750.41
2022-11-01T11:27:28.681Z,101753.78
2022-11-01T11:30:10.406Z,101745.63
2022-11-01T11:32:48.349Z,101756.78
2022-11-01T11:35:19.751Z,101745.81
2022-11-01T11:37:58.104Z,101755.25
2022-11-01T11:40:27.939Z,101756.72
2022-11-01T11:43:24.948Z,101757.41
2022-11-01T11:46:06.712Z,101749.56
2022-11-01T11:48:47.332Z,101752.13
2022-11-01T11:51:16.283Z,101747.22
2022-11-01T11:54:07.514Z,101751.78
2022-11-01T11:56:36.190Z,101748.06
2022-11-01T11:59:29.532Z,101743.38
2022-11-01T12:02:01.799Z,101753.50
2022-11-01T12:04:48.598Z,101745.25
2022-11-01T12:07:28.382Z,101752.28
2022-11-01T12:10:02.400Z,101747.78
2022-11-01T12:12:35.098Z,101744.66
2022-11-01T12:15:04.469Z,101735.28
2022-11-01T12:17:45.267Z,101743.09
2022-11-01T12:20:24.513Z,101749.94
2022-11-01T12:23:23.500Z,101756.59
2022-11-01T12:25:53.291Z,101757.28
2022-11-01T12:28:30.956Z,101756.34
2022-11-01T12:31:05.871Z,101748.31
2022-11-01T12:33:52.053Z,101747.47
2022-11-01T12:36:29.473Z,101752.56
2022-11-01T12:39:10.584Z,101743.06
2022-11-01T12:41:45.327Z,101746.69
2022-11-01T12:44:37.746Z,101741.94
2022-11-01T12:47:43.836Z,101747.50
2022-11-01T12:50:26.951Z,101740.34
2022-11-01T12:53:25.696Z,101741.84
2022-11-01T12:55:56.915Z,101736.06
2022-11-01T12:58:28.930Z,101751.88
2022-11-01T13:01:34.474Z,101743.81
2022-11-01T13:04:40.133Z,101755.19
2022-11-01T13:07:17.529Z,101754.44
2022-11-01T13:10:10.682Z,101753.16
2022-11-01T13:12:46.095Z,101751.19
2022-11-01T13:15:51.165Z,101752.03
2022-11-01T13:18:40.336Z,101747.63
2022-11-01T13:21:20.097Z,101757.25
2022-11-01T13:24:06.187Z,101755.50
2022-11-01T13:27:06.215Z,101763.47
2022-11-01T13:30:05.226Z,101762.56
2022-11-01T13:32:40.605Z,101766.34
2022-11-01T13:35:46.206Z,101760.44
2022-11-01T13:38:40.532Z,101761.91
2022-11-01T13:41:24.710Z,101764.94
2022-11-01T13:44:01.339Z,101766.09
2022-11-01T13:47:09.418Z,101762.56
2022-11-01T13:50:22.173Z,101757.69
2022-11-01T13:53:06.569Z,101756.31
2022-11-01T13:55:46.061Z,101752.94
2022-11-01T13:58:20.736Z,101759.44
2022-11-01T14:00:52.005Z,101758.56
2022-11-01T14:03:35.403Z,101754.00
2022-11-01T14:06:37.009Z,101749.69
2022-11-01T14:09:31.104Z,101744.50
2022-11-01T14:12:03.197Z,101741.88
2022-11-01T14:14:38.978Z,101744.28
2022-11-01T14:17:23.618Z,101739.66
2022-11-01T14:20:15.033Z,101743.59
2022-11-01T14:22:45.493Z,101750.06
2022-11-01T14:25:14.006Z,101741.47
2022-11-01T14:27:51.709Z,101747.59
2022-11-01T14:30:24.656Z,101752.44
2022-11-01T14:33:01.286Z,101745.88
2022-11-01T14:35:40.358Z,101748.69
2022-11-01T14:38:16.477Z,101740.78
2022-11-01T14:40:45.032Z,101739.31
2022-11-01T14:43:47.966Z,101735.13
2022-11-01T14:46:29.139Z,101737.00
2022-11-01T14:49:34.643Z,101738.97
2022-11-01T14:52:14.581Z,101734.22
2022-11-01T14:55:16.689Z,101739.59
2022-11-01T14:57:47.009Z,101742.59
2022-11-01T15:00:36.657Z,101740.50
2022-11-01T15:03:09.952Z,101734.03
2022-11-01T15:05:49.119Z,101738.03
2022-11-01T15:08:29.638Z,101745.34
2022-11-01T15:11:04.647Z,101744.50
2022-11-01T15:13:41.237Z,101752.25
2022-11-01T15:16:30.575Z,101752.97
2022-11-01T15:19:05.299Z,101752.69
2022-11-01T15:21:47.418Z,101753.81
2022-11-01T15:24:28.187Z,101751.00
2022-11-01T15:27:11.903Z,101758.03
2022-11-01T15:29:43.410Z,101761.84
2022-11-01T15:32:33.933Z,101760.84
2022-11-01T15:35:19.862Z,101764.75
2022-11-01T15:37:54.698Z,101764.50
2022-11-01T15:40:42.869Z,101770.88
2022-11-01T15:43:19.467Z,101764.41
2022-11-01T15:45:52.722Z,101771.84
2022-11-01T15:48:29.861Z,101768.72
2022-11-01T15:51:15.057Z,101774.34
2022-11-01T15:53:44.231Z,101782.53
2022-11-01T15:56:20.321Z,101788.78
2022-11-01T16:01:26.861Z,101782.00
2022-11-01T16:04:02.415Z,101782.13
2022-11-01T16:07:02.505Z,101791.00
2022-11-01T16:09:51.198Z,101785.91
2022-11-01T16:12:32.690Z,101794.06
2022-11-01T16:15:06.934Z,101797.44
2022-11-01T16:17:42.339Z,101792.84
2022-11-01T16:20:47.371Z,101796.44
2022-11-01T16:23:28.683Z,101787.75
2022-11-01T16:26:02.885Z,101786.59
2022-11-01T16:28:46.612Z,101786.19
2022-11-01T16:31:25.813Z,101787.16
2022-11-01T16:33:57.260Z,101786.81
2022-11-01T16:36:44.121Z,101791.75
2022-11-01T16:39:31.548Z,101798.59
2022-11-01T16:42:05.177Z,101795.53
2022-11-01T16:44:35.041Z,101794.63
2022-11-01T16:47:04.115Z,101783.66
2022-11-01T16:49:33.373Z,101789.00
2022-11-01T16:52:02.164Z,101793.63
2022-11-01T16:54:31.026Z,101777.94
2022-11-01T16:57:04.144Z,101780.19
2022-11-01T16:59:36.017Z,101781.88
2022-11-01T17:02:28.302Z,101783.88
2022-11-01T17:05:18.958Z,101782.66
2022-11-01T17:07:48.409Z,101781.34
2022-11-01T17:10:25.942Z,101783.69
2022-11-01T17:12:57.931Z,101782.25
2022-11-01T17:15:30.922Z,101779.84
2022-11-01T17:18:05.963Z,101784.75
2022-11-01T17:20:35.399Z,101776.28
2022-11-01T17:23:04.274Z,101783.22
2022-11-01T17:25:36.843Z,101782.66
2022-11-01T17:28:05.602Z,101778.34
2022-11-01T17:30:35.027Z,101769.47
2022-11-01T17:33:03.041Z,101760.03
2022-11-01T17:35:35.755Z,101758.56
2022-11-01T17:38:04.644Z,101761.41
2022-11-01T17:40:34.467Z,101756.94
2022-11-01T17:43:03.900Z,101769.28
2022-11-01T17:45:33.044Z,101760.78
2022-11-01T17:48:02.110Z,101763.56
2022-11-01T17:50:31.041Z,101766.19
2022-11-01T17:52:59.770Z,101768.13
2022-11-01T17:55:28.491Z,101771.03
2022-11-01T17:57:57.051Z,101772.47
2022-11-01T18:00:26.417Z,101771.28
2022-11-01T18:02:55.247Z,101778.81
2022-11-01T18:05:24.575Z,101774.59
2022-11-01T18:07:55.070Z,101774.41
2022-11-01T18:10:45.621Z,101776.81
2022-11-01T18:13:41.788Z,101772.88
2022-11-01T18:16:49.382Z,101772.63
2022-11-01T18:19:57.057Z,101780.31
2022-11-01T18:22:28.768Z,101770.94
2022-11-01T18:25:15.722Z,101768.38
2022-11-01T18:27:43.915Z,101778.34
2022-11-01T18:30:19.744Z,101782.53
2022-11-01T18:33:22.090Z,101775.22
2022-11-01T18:36:04.838Z,101786.16
2022-11-01T18:39:12.431Z,101784.50
2022-11-01T18:41:40.072Z,101782.81
2022-11-01T18:44:12.595Z,101787.38
2022-11-01T18:46:54.303Z,101783.53
2022-11-01T18:49:27.086Z,101791.28
2022-11-01T18:51:56.324Z,101791.03
2022-11-01T18:54:27.194Z,101797.47
2022-11-01T18:56:58.706Z,101802.69
2022-11-01T18:59:39.331Z,101804.13
2022-11-01T19:02:15.855Z,101796.13
2022-11-01T19:04:44.298Z,101801.22
2022-11-01T19:07:39.488Z,101797.22
2022-11-01T19:10:20.297Z,101798.06
2022-11-01T19:12:56.517Z,101804.00
2022-11-01T19:15:31.432Z,101800.97
2022-11-01T19:18:15.863Z,101810.28
2022-11-01T19:20:57.884Z,101798.19
2022-11-01T19:23:41.707Z,101790.28
2022-11-01T19:26:15.983Z,101790.53
2022-11-01T19:28:44.939Z,101787.38
2022-11-01T19:31:26.536Z,101780.81
2022-11-01T19:33:59.081Z,101785.50
2022-11-01T19:36:53.057Z,101792.47
2022-11-01T19:39:29.944Z,101789.09
2022-11-01T19:42:10.162Z,101791.28
2022-11-01T19:44:39.597Z,101788.88
2022-11-01T19:47:41.228Z,101794.66
2022-11-01T19:50:41.397Z,101790.69
2022-11-01T19:53:22.276Z,101797.63
2022-11-01T19:56:07.998Z,101790.59
2022-11-01T19:58:56.193Z,101800.53
2022-11-01T20:01:45.480Z,101805.41
2022-11-01T20:04:29.859Z,101793.03
2022-11-01T20:07:01.930Z,101800.94
2022-11-01T20:09:38.986Z,101792.53
2022-11-01T20:12:08.346Z,101796.44
2022-11-01T20:14:38.980Z,101801.53
2022-11-01T20:17:06.899Z,101800.06
2022-11-01T20:19:35.109Z,101800.06
2022-11-01T20:22:04.023Z,101808.81
2022-11-01T20:24:33.032Z,101815.13
2022-11-01T20:27:00.961Z,101818.66
2022-11-01T20:29:31.077Z,101811.47
2022-11-01T20:31:58.982Z,101806.97
2022-11-01T20:34:29.007Z,101810.47
2022-11-01T20:37:22.738Z,101817.97
2022-11-01T20:39:47.021Z,101812.78
2022-11-01T20:42:15.343Z,101808.28
2022-11-01T20:44:43.907Z,101809.28
2022-11-01T20:47:12.001Z,101804.78
2022-11-01T20:49:40.936Z,101804.41
2022-11-01T20:52:33.735Z,101802.47
2022-11-01T20:54:57.562Z,101802.97
2022-11-01T20:57:28.495Z,101800.28
2022-11-01T20:59:58.385Z,101806.59
2022-11-01T21:02:27.345Z,101795.44
2022-11-01T21:05:24.343Z,101776.88
2022-11-01T21:08:12.138Z,101772.97
2022-11-01T21:10:43.181Z,101780.59
2022-11-01T21:13:45.817Z,101777.66
2022-11-01T21:16:30.689Z,101781.31
2022-11-01T21:19:02.548Z,101782.03
2022-11-01T21:21:46.782Z,101782.78
2022-11-01T21:24:35.321Z,101774.25
2022-11-01T21:27:12.106Z,101767.47
2022-11-01T21:29:44.974Z,101762.13
2022-11-01T21:32:46.333Z,101769.13
2022-11-01T21:35:41.469Z,101770.81
2022-11-01T21:38:29.039Z,101765.84
2022-11-01T21:40:59.360Z,101768.38
2022-11-01T21:43:35.298Z,101771.06
2022-11-01T21:46:04.225Z,101758.81
2022-11-01T21:48:34.511Z,101758.69
2022-11-01T21:51:03.377Z,101752.63
2022-11-01T21:53:31.914Z,101758.81
2022-11-01T21:56:00.760Z,101752.50
2022-11-01T21:58:28.923Z,101755.50
2022-11-01T22:00:58.316Z,101750.41
2022-11-01T22:03:26.882Z,101747.03
2022-11-01T22:05:55.365Z,101754.16
2022-11-01T22:08:24.268Z,101753.81
2022-11-01T22:10:53.327Z,101748.97
2022-11-01T22:13:21.895Z,101751.63
2022-11-01T22:15:52.910Z,101739.78
2022-11-01T22:18:25.079Z,101736.88
2022-11-01T22:20:53.885Z,101745.59
2022-11-01T22:23:22.781Z,101740.25
2022-11-01T22:25:50.897Z,101743.31
2022-11-01T22:28:19.647Z,101746.56
2022-11-01T22:30:48.071Z,101752.03
2022-11-01T22:33:16.739Z,101754.59
2022-11-01T22:35:44.859Z,101752.50
2022-11-01T22:38:25.493Z,101745.94
2022-11-01T22:41:01.569Z,101751.88
2022-11-01T22:43:30.126Z,101745.81
2022-11-01T22:45:59.573Z,101744.31
2022-11-01T22:48:30.961Z,101744.22
2022-11-01T22:51:03.063Z,101743.75
2022-11-01T22:53:31.326Z,101751.13
2022-11-01T22:56:00.157Z,101752.84
2022-11-01T22:58:35.828Z,101743.13
2022-11-01T23:01:25.844Z,101742.75
2022-11-01T23:03:59.244Z,101741.78
2022-11-01T23:06:33.603Z,101732.44
2022-11-01T23:09:15.176Z,101732.09
2022-11-01T23:12:14.432Z,101735.91
2022-11-01T23:14:45.818Z,101737.44
2022-11-01T23:17:36.575Z,101725.34
2022-11-01T23:20:05.526Z,101726.44
2022-11-01T23:22:36.368Z,101728.38
2022-11-01T23:25:05.925Z,101733.97
2022-11-01T23:27:36.434Z,101726.19
2022-11-01T23:30:05.645Z,101721.56
2022-11-01T23:32:34.096Z,101721.09
2022-11-01T23:35:15.277Z,101708.97
2022-11-01T23:37:44.320Z,101713.50
2022-11-01T23:40:21.504Z,101699.09
2022-11-01T23:42:50.875Z,101693.06
2022-11-01T23:45:28.769Z,101690.41
2022-11-01T23:47:59.651Z,101694.31
2022-11-01T23:50:37.256Z,101688.13
2022-11-01T23:53:12.711Z,101680.81
2022-11-01T23:55:48.532Z,101680.69
