createdAt,value
2017-08-15T00:01:01.695Z,4.17
2017-08-15T00:03:28.642Z,4.50
2017-08-15T00:05:55.585Z,3.87
2017-08-15T00:08:22.531Z,4.33
2017-08-15T00:10:49.582Z,5.10
2017-08-15T00:13:16.928Z,4.90
2017-08-15T00:15:43.841Z,4.20
2017-08-15T00:18:10.726Z,4.50
2017-08-15T00:20:37.697Z,4.80
2017-08-15T00:23:04.993Z,4.33
2017-08-15T00:25:31.977Z,3.87
2017-08-15T00:27:58.921Z,3.70
2017-08-15T00:30:25.801Z,3.87
2017-08-15T00:32:52.718Z,4.77
2017-08-15T00:35:19.993Z,4.33
2017-08-15T00:37:46.886Z,4.60
2017-08-15T00:40:13.803Z,4.00
2017-08-15T00:42:40.690Z,4.40
2017-08-15T00:45:07.645Z,4.03
2017-08-15T00:47:34.530Z,3.80
2017-08-15T00:50:01.456Z,4.47
2017-08-15T00:52:28.738Z,4.10
2017-08-15T00:54:55.633Z,4.37
2017-08-15T00:57:22.555Z,4.40
2017-08-15T00:59:49.516Z,4.53
2017-08-15T01:02:16.464Z,4.13
2017-08-15T01:04:43.357Z,4.23
2017-08-15T01:07:10.247Z,4.50
2017-08-15T01:09:37.226Z,4.70
2017-08-15T01:12:04.582Z,4.60
2017-08-15T01:14:31.521Z,3.83
2017-08-15T01:16:58.396Z,4.47
2017-08-15T01:19:25.281Z,3.90
2017-08-15T01:21:52.204Z,3.87
2017-08-15T01:24:19.085Z,4.03
2017-08-15T01:26:45.971Z,4.27
2017-08-15T01:29:12.984Z,4.17
2017-08-15T01:31:39.869Z,4.17
2017-08-15T01:34:06.890Z,4.10
2017-08-15T01:36:33.814Z,4.93
2017-08-15T01:39:00.781Z,3.93
2017-08-15T01:41:27.825Z,4.10
2017-08-15T01:43:54.754Z,4.27
2017-08-15T01:46:21.722Z,4.57
2017-08-15T01:48:48.669Z,3.93
2017-08-15T01:51:15.625Z,3.87
2017-08-15T01:53:42.897Z,4.17
2017-08-15T01:56:09.815Z,4.27
2017-08-15T01:58:36.725Z,3.83
2017-08-15T02:01:03.722Z,3.90
2017-08-15T02:03:31.164Z,4.23
2017-08-15T02:05:58.113Z,4.30
2017-08-15T02:08:25.071Z,4.00
2017-08-15T02:10:52.386Z,4.30
2017-08-15T02:13:19.364Z,4.53
2017-08-15T02:15:46.259Z,4.57
2017-08-15T02:18:13.168Z,4.67
2017-08-15T02:20:40.513Z,4.27
2017-08-15T02:23:07.863Z,4.73
2017-08-15T02:25:34.754Z,4.80
2017-08-15T02:28:01.653Z,4.67
2017-08-15T02:30:28.581Z,4.67
2017-08-15T02:32:55.545Z,4.60
2017-08-15T02:35:22.425Z,4.70
2017-08-15T02:37:49.437Z,5.30
2017-08-15T02:40:16.397Z,4.07
2017-08-15T02:42:43.681Z,4.00
2017-08-15T02:45:10.584Z,4.63
2017-08-15T02:47:37.865Z,4.43
2017-08-15T02:50:04.809Z,4.60
2017-08-15T02:52:32.127Z,4.20
2017-08-15T02:54:59.044Z,4.90
2017-08-15T02:57:25.965Z,4.30
2017-08-15T02:59:52.881Z,4.60
2017-08-15T03:02:20.235Z,3.90
2017-08-15T03:04:47.178Z,4.50
2017-08-15T03:07:14.129Z,4.50
2017-08-15T03:09:41.013Z,4.57
2017-08-15T03:12:07.982Z,5.03
2017-08-15T03:14:34.965Z,5.00
2017-08-15T03:17:01.904Z,4.53
2017-08-15T03:19:28.861Z,4.93
2017-08-15T03:21:55.800Z,4.50
2017-08-15T03:24:22.680Z,4.97
2017-08-15T03:26:49.602Z,4.50
2017-08-15T03:29:16.878Z,4.70
2017-08-15T03:31:43.765Z,4.40
2017-08-15T03:34:10.755Z,4.50
2017-08-15T03:36:38.029Z,4.87
2017-08-15T03:39:04.933Z,4.27
2017-08-15T03:41:31.825Z,4.03
2017-08-15T03:43:58.837Z,4.30
2017-08-15T03:46:25.779Z,4.53
2017-08-15T03:48:52.693Z,5.10
2017-08-15T03:51:19.673Z,4.40
2017-08-15T03:53:46.595Z,4.80
2017-08-15T03:56:13.664Z,4.80
2017-08-15T03:58:40.574Z,4.53
2017-08-15T04:01:07.494Z,4.67
2017-08-15T04:03:34.381Z,4.87
2017-08-15T04:06:01.269Z,4.53
2017-08-15T04:08:28.606Z,4.20
2017-08-15T04:10:55.553Z,4.83
2017-08-15T04:13:22.498Z,4.60
2017-08-15T04:15:49.372Z,4.77
2017-08-15T04:18:16.393Z,4.30
2017-08-15T04:20:43.442Z,4.33
2017-08-15T04:23:10.350Z,4.43
2017-08-15T04:25:37.262Z,4.40
2017-08-15T04:28:04.185Z,4.40
2017-08-15T04:30:31.097Z,3.90
2017-08-15T04:32:58.071Z,4.93
2017-08-15T04:35:24.952Z,4.50
2017-08-15T04:37:51.982Z,4.80
2017-08-15T04:40:19.318Z,4.50
2017-08-15T04:42:46.265Z,5.70
2017-08-15T04:45:13.311Z,5.03
2017-08-15T04:47:40.261Z,4.80
2017-08-15T04:50:07.205Z,4.60
2017-08-15T04:52:34.122Z,4.33
2017-08-15T04:55:01.101Z,5.17
2017-08-15T04:57:28.053Z,4.50
2017-08-15T04:59:54.929Z,4.67
2017-08-15T05:02:21.813Z,4.70
2017-08-15T05:04:48.786Z,5.20
2017-08-15T05:07:15.734Z,4.80
2017-08-15T05:09:42.685Z,4.60
2017-08-15T05:12:10.357Z,5.40
2017-08-15T05:14:37.633Z,5.13
2017-08-15T05:17:04.512Z,5.00
2017-08-15T05:19:31.427Z,5.53
2017-08-15T05:21:58.431Z,6.00
2017-08-15T05:24:25.345Z,5.17
2017-08-15T05:26:52.325Z,5.47
2017-08-15T05:29:19.291Z,6.10
2017-08-15T05:31:46.561Z,5.77
2017-08-15T05:34:13.469Z,5.93
2017-08-15T05:36:40.497Z,5.83
2017-08-15T05:39:07.461Z,5.70
2017-08-15T05:41:34.404Z,6.23
2017-08-15T05:44:01.369Z,6.50
2017-08-15T05:46:28.665Z,6.53
2017-08-15T05:48:55.662Z,6.30
2017-08-15T05:51:22.976Z,5.83
2017-08-15T05:53:49.965Z,6.07
2017-08-15T05:56:17.001Z,6.30
2017-08-15T05:58:43.957Z,6.83
2017-08-15T06:01:10.951Z,6.60
2017-08-15T06:03:37.837Z,5.63
2017-08-15T06:06:04.801Z,6.50
2017-08-15T06:08:31.745Z,6.40
2017-08-15T06:10:58.690Z,6.90
2017-08-15T06:13:25.632Z,7.13
2017-08-15T06:15:52.581Z,6.47
2017-08-15T06:18:19.465Z,7.67
2017-08-15T06:20:46.364Z,6.67
2017-08-15T06:23:13.337Z,6.50
2017-08-15T06:25:40.682Z,6.77
2017-08-15T06:28:08.033Z,6.80
2017-08-15T06:30:35.077Z,6.83
2017-08-15T06:33:02.097Z,8.83
2017-08-15T06:35:29.019Z,8.97
2017-08-15T06:37:55.974Z,6.40
2017-08-15T06:40:22.850Z,7.23
2017-08-15T06:42:49.814Z,7.03
2017-08-15T06:45:16.717Z,6.87
2017-08-15T06:47:43.703Z,6.83
2017-08-15T06:50:10.649Z,6.50
2017-08-15T06:52:37.602Z,6.77
2017-08-15T06:55:04.547Z,5.93
2017-08-15T06:57:31.457Z,6.70
2017-08-15T06:59:58.407Z,5.50
2017-08-15T07:02:25.286Z,5.47
2017-08-15T07:04:52.562Z,5.60
2017-08-15T07:07:19.585Z,5.20
2017-08-15T07:09:46.476Z,5.27
2017-08-15T07:12:13.351Z,5.97
2017-08-15T07:14:40.321Z,5.30
2017-08-15T07:17:07.266Z,4.50
2017-08-15T07:19:34.218Z,4.80
2017-08-15T07:22:01.561Z,4.90
2017-08-15T07:24:28.519Z,4.27
2017-08-15T07:26:55.460Z,4.10
2017-08-15T07:29:22.409Z,4.80
2017-08-15T07:31:49.357Z,4.47
2017-08-15T07:34:16.303Z,4.43
2017-08-15T07:36:43.295Z,4.20
2017-08-15T07:39:10.197Z,5.07
2017-08-15T07:41:37.077Z,4.90
2017-08-15T07:44:04.093Z,5.40
2017-08-15T07:46:31.377Z,5.40
2017-08-15T07:48:58.262Z,6.30
2017-08-15T07:51:25.217Z,6.93
2017-08-15T07:53:52.177Z,6.03
2017-08-15T07:56:19.124Z,5.93
2017-08-15T07:58:46.041Z,6.40
2017-08-15T08:01:12.941Z,5.97
2017-08-15T08:03:40.245Z,5.90
2017-08-15T08:06:07.185Z,6.60
2017-08-15T08:08:34.171Z,6.17
2017-08-15T08:11:01.164Z,7.30
2017-08-15T08:13:28.079Z,6.50
2017-08-15T08:15:55.430Z,8.10
2017-08-15T08:18:22.754Z,7.67
2017-08-15T08:20:49.637Z,7.57
2017-08-15T08:23:16.920Z,6.50
2017-08-15T08:25:43.834Z,8.47
2017-08-15T08:28:11.230Z,7.90
2017-08-15T08:30:38.110Z,7.53
2017-08-15T08:33:05.017Z,6.93
2017-08-15T08:35:31.929Z,6.53
2017-08-15T08:37:59.230Z,7.27
2017-08-15T08:40:26.166Z,7.10
2017-08-15T08:42:53.158Z,6.20
2017-08-15T08:45:20.052Z,5.50
2017-08-15T08:47:46.975Z,7.00
2017-08-15T08:50:13.997Z,6.47
2017-08-15T08:52:40.882Z,5.83
2017-08-15T08:55:07.786Z,5.60
2017-08-15T08:57:34.741Z,6.30
2017-08-15T09:00:02.018Z,6.30
2017-08-15T09:02:28.947Z,6.50
2017-08-15T09:04:56.260Z,5.50
2017-08-15T09:07:23.235Z,5.73
2017-08-15T09:09:50.167Z,6.10
2017-08-15T09:12:17.061Z,6.70
2017-08-15T09:14:43.975Z,7.07
2017-08-15T09:17:11.333Z,6.50
2017-08-15T09:19:38.637Z,6.67
2017-08-15T09:22:05.536Z,5.50
2017-08-15T09:24:32.891Z,6.10
2017-08-15T09:27:00.173Z,5.50
2017-08-15T09:29:27.095Z,6.00
2017-08-15T09:31:54.376Z,7.17
2017-08-15T09:34:21.398Z,5.10
2017-08-15T09:36:48.281Z,6.30
2017-08-15T09:39:15.317Z,6.40
2017-08-15T09:41:42.237Z,5.67
2017-08-15T09:44:09.517Z,5.60
2017-08-15T09:46:36.446Z,5.87
2017-08-15T09:49:03.345Z,5.80
2017-08-15T09:51:30.271Z,5.97
2017-08-15T09:53:57.161Z,5.30
2017-08-15T09:56:24.112Z,5.80
2017-08-15T09:58:51.066Z,5.13
2017-08-15T10:01:18.415Z,5.40
2017-08-15T10:03:45.314Z,5.83
2017-08-15T10:06:12.224Z,5.50
2017-08-15T10:08:39.549Z,6.20
2017-08-15T10:11:06.433Z,6.23
2017-08-15T10:13:33.341Z,5.83
2017-08-15T10:16:00.272Z,6.73
2017-08-15T10:18:27.234Z,5.83
2017-08-15T10:20:54.109Z,6.10
2017-08-15T10:23:21.058Z,5.63
2017-08-15T10:25:48.020Z,6.63
2017-08-15T10:28:14.905Z,6.20
2017-08-15T10:30:41.882Z,5.70
2017-08-15T10:33:09.165Z,5.23
2017-08-15T10:35:36.176Z,4.50
2017-08-15T10:38:03.126Z,5.60
2017-08-15T10:40:30.066Z,4.70
2017-08-15T10:42:57.014Z,4.90
2017-08-15T10:45:23.956Z,4.70
2017-08-15T10:47:50.870Z,5.10
2017-08-15T10:50:17.803Z,5.07
2017-08-15T10:52:44.697Z,5.00
2017-08-15T10:55:11.646Z,5.03
2017-08-15T10:57:38.553Z,4.00
2017-08-15T11:00:05.457Z,4.80
2017-08-15T11:02:32.835Z,5.57
2017-08-15T11:04:59.783Z,5.50
2017-08-15T11:07:26.788Z,6.20
2017-08-15T11:09:53.674Z,5.70
2017-08-15T11:12:20.585Z,5.40
2017-08-15T11:14:47.877Z,5.33
2017-08-15T11:17:14.879Z,5.30
2017-08-15T11:19:41.838Z,4.97
2017-08-15T11:22:09.201Z,4.83
2017-08-15T11:24:36.565Z,5.03
2017-08-15T11:27:03.486Z,4.53
2017-08-15T11:29:30.765Z,4.77
2017-08-15T11:31:57.650Z,5.20
2017-08-15T11:34:24.630Z,4.77
2017-08-15T11:36:51.545Z,4.23
2017-08-15T11:39:18.542Z,5.23
2017-08-15T11:41:45.900Z,5.20
2017-08-15T11:44:13.757Z,4.87
2017-08-15T11:46:41.044Z,4.77
2017-08-15T11:49:07.953Z,4.73
2017-08-15T11:51:35.288Z,4.90
2017-08-15T11:54:02.269Z,4.93
2017-08-15T11:56:29.570Z,4.33
2017-08-15T11:58:56.554Z,4.80
2017-08-15T12:01:23.917Z,5.07
2017-08-15T12:03:51.202Z,5.10
2017-08-15T12:06:18.105Z,5.40
2017-08-15T12:08:45.069Z,4.63
2017-08-15T12:11:12.373Z,5.23
2017-08-15T12:13:39.268Z,5.10
2017-08-15T12:16:06.630Z,7.87
2017-08-15T12:18:33.553Z,7.13
2017-08-15T12:21:00.501Z,8.37
2017-08-15T12:23:27.390Z,6.50
2017-08-15T12:25:54.275Z,7.50
2017-08-15T12:28:21.248Z,7.90
2017-08-15T12:30:48.553Z,6.83
2017-08-15T12:33:15.553Z,7.00
2017-08-15T12:35:42.866Z,9.10
2017-08-15T12:38:09.765Z,7.57
2017-08-15T12:40:37.139Z,7.93
2017-08-15T12:43:04.055Z,9.13
2017-08-15T12:45:31.401Z,11.03
2017-08-15T12:47:58.357Z,12.47
2017-08-15T12:50:25.638Z,8.73
2017-08-15T12:52:52.544Z,8.20
2017-08-15T12:55:19.506Z,7.23
2017-08-15T12:57:46.849Z,8.03
2017-08-15T13:00:13.734Z,9.07
2017-08-15T13:02:40.644Z,10.57
2017-08-15T13:05:07.921Z,9.67
2017-08-15T13:07:34.949Z,9.33
2017-08-15T13:10:01.902Z,10.57
2017-08-15T13:12:29.249Z,9.23
2017-08-15T13:14:56.543Z,10.90
2017-08-15T13:17:23.473Z,9.77
2017-08-15T13:19:50.398Z,11.03
2017-08-15T13:22:17.802Z,10.20
2017-08-15T13:24:44.818Z,10.90
2017-08-15T13:27:12.158Z,10.37
2017-08-15T13:29:39.522Z,10.80
2017-08-15T13:32:06.919Z,9.53
2017-08-15T13:34:33.945Z,11.07
2017-08-15T13:37:00.983Z,11.10
2017-08-15T13:39:28.311Z,9.20
2017-08-15T13:41:55.261Z,7.50
2017-08-15T13:44:22.229Z,7.53
2017-08-15T13:46:49.570Z,5.60
2017-08-15T13:49:16.927Z,7.50
2017-08-15T13:51:44.253Z,7.60
2017-08-15T13:54:11.133Z,7.50
2017-08-15T13:56:38.421Z,7.43
2017-08-15T13:59:05.470Z,6.30
2017-08-15T14:01:32.362Z,5.70
2017-08-15T14:03:59.247Z,5.60
2017-08-15T14:06:26.279Z,6.50
2017-08-15T14:08:53.557Z,7.30
2017-08-15T14:11:20.546Z,6.80
2017-08-15T14:13:47.839Z,8.00
2017-08-15T14:16:14.741Z,7.70
2017-08-15T14:18:41.625Z,7.80
2017-08-15T14:21:08.560Z,10.07
2017-08-15T14:23:35.457Z,9.10
2017-08-15T14:26:02.469Z,11.57
2017-08-15T14:28:29.406Z,11.10
2017-08-15T14:30:56.292Z,8.17
2017-08-15T14:33:23.172Z,7.97
2017-08-15T14:35:50.477Z,8.53
2017-08-15T14:38:17.405Z,7.37
2017-08-15T14:40:44.294Z,7.20
2017-08-15T14:43:11.209Z,7.50
2017-08-15T14:45:38.098Z,6.97
2017-08-15T14:48:05.000Z,7.90
2017-08-15T14:50:31.924Z,6.13
2017-08-15T14:52:58.807Z,6.13
2017-08-15T14:55:25.718Z,7.00
2017-08-15T14:57:52.642Z,6.60
2017-08-15T15:00:19.925Z,7.17
2017-08-15T15:02:46.841Z,5.10
2017-08-15T15:05:14.114Z,5.30
2017-08-15T15:07:41.050Z,6.90
2017-08-15T15:10:08.323Z,6.33
2017-08-15T15:12:35.226Z,5.80
2017-08-15T15:15:02.139Z,6.00
2017-08-15T15:17:29.018Z,5.43
2017-08-15T15:19:55.922Z,4.97
2017-08-15T15:22:22.859Z,5.47
2017-08-15T15:24:49.733Z,5.30
2017-08-15T15:27:16.617Z,4.70
2017-08-15T15:29:43.924Z,6.00
2017-08-15T15:32:10.833Z,5.73
2017-08-15T15:34:37.708Z,4.50
2017-08-15T15:37:04.645Z,5.90
2017-08-15T15:39:31.525Z,6.47
2017-08-15T15:41:58.405Z,5.47
2017-08-15T15:44:25.330Z,5.30
2017-08-15T15:46:52.606Z,6.07
2017-08-15T15:49:19.514Z,5.60
2017-08-15T15:51:46.515Z,6.13
2017-08-15T15:54:13.389Z,6.10
2017-08-15T15:56:40.307Z,5.33
2017-08-15T15:59:07.193Z,5.40
2017-08-15T16:01:34.075Z,5.37
2017-08-15T16:04:01.373Z,5.70
2017-08-15T16:06:28.282Z,5.37
2017-08-15T16:08:55.165Z,6.20
2017-08-15T16:11:22.079Z,6.00
2017-08-15T16:13:48.979Z,6.80
2017-08-15T16:16:16.313Z,5.87
2017-08-15T16:18:43.202Z,5.53
2017-08-15T16:21:10.478Z,6.10
2017-08-15T16:23:37.398Z,5.23
2017-08-15T16:26:04.289Z,5.13
2017-08-15T16:28:31.180Z,5.40
2017-08-15T16:30:58.485Z,6.13
2017-08-15T16:33:25.370Z,5.97
2017-08-15T16:35:52.641Z,5.80
2017-08-15T16:38:19.606Z,6.03
2017-08-15T16:40:46.499Z,5.67
2017-08-15T16:43:13.386Z,6.20
2017-08-15T16:45:40.309Z,6.13
2017-08-15T16:48:07.587Z,6.03
2017-08-15T16:50:34.465Z,5.80
2017-08-15T16:53:01.406Z,6.23
2017-08-15T16:55:28.294Z,6.23
2017-08-15T16:57:55.180Z,5.33
2017-08-15T17:00:22.105Z,5.87
2017-08-15T17:02:49.381Z,5.60
2017-08-15T17:05:16.265Z,5.43
2017-08-15T17:07:43.182Z,6.37
2017-08-15T17:10:10.057Z,6.60
2017-08-15T17:12:36.942Z,6.47
2017-08-15T17:15:03.865Z,6.90
2017-08-15T17:17:30.751Z,6.07
2017-08-15T17:19:57.630Z,6.40
2017-08-15T17:22:24.603Z,6.70
2017-08-15T17:24:51.486Z,6.73
2017-08-15T17:27:18.385Z,6.33
2017-08-15T17:29:45.305Z,6.13
2017-08-15T17:32:12.185Z,8.13
2017-08-15T17:34:39.463Z,7.57
2017-08-15T17:37:06.377Z,7.10
2017-08-15T17:39:33.253Z,6.00
2017-08-15T17:42:00.141Z,6.77
2017-08-15T17:44:27.069Z,6.87
2017-08-15T17:46:53.949Z,7.37
2017-08-15T17:49:20.834Z,6.60
2017-08-15T17:51:47.762Z,7.30
2017-08-15T17:54:15.038Z,6.40
2017-08-15T17:56:41.933Z,7.10
2017-08-15T17:59:08.870Z,7.70
2017-08-15T18:01:35.750Z,7.27
2017-08-15T18:04:03.021Z,8.30
2017-08-15T18:06:29.957Z,8.70
2017-08-15T18:08:57.235Z,7.80
2017-08-15T18:11:24.119Z,9.57
2017-08-15T18:13:51.031Z,11.13
2017-08-15T18:16:17.909Z,9.77
2017-08-15T18:18:44.817Z,10.00
2017-08-15T18:21:11.726Z,8.67
2017-08-15T18:23:39.001Z,9.33
2017-08-15T18:26:05.921Z,8.80
2017-08-15T18:28:32.838Z,8.53
2017-08-15T18:30:59.744Z,8.43
2017-08-15T18:33:26.689Z,8.17
2017-08-15T18:35:53.569Z,8.17
2017-08-15T18:38:20.500Z,8.17
2017-08-15T18:40:47.425Z,8.43
2017-08-15T18:43:14.498Z,9.27
2017-08-15T18:45:41.421Z,9.90
2017-08-15T18:48:08.336Z,9.00
2017-08-15T18:50:35.217Z,8.60
2017-08-15T18:53:02.101Z,8.50
2017-08-15T18:55:29.010Z,8.73
2017-08-15T18:57:55.900Z,10.77
2017-08-15T19:00:23.770Z,10.50
2017-08-15T19:02:50.706Z,10.37
2017-08-15T19:05:17.593Z,10.37
2017-08-15T19:07:44.877Z,9.40
2017-08-15T19:10:11.806Z,9.57
2017-08-15T19:12:38.698Z,10.30
2017-08-15T19:15:05.586Z,9.70
2017-08-15T19:17:32.902Z,9.93
2017-08-15T19:19:59.801Z,9.87
2017-08-15T19:22:26.694Z,9.50
2017-08-15T19:24:53.656Z,9.70
2017-08-15T19:27:20.541Z,9.40
2017-08-15T19:29:47.446Z,9.00
2017-08-15T19:32:14.365Z,7.93
2017-08-15T19:34:41.255Z,9.90
2017-08-15T19:37:18.534Z,9.83
2017-08-15T19:39:45.454Z,9.80
2017-08-15T19:42:12.341Z,9.20
2017-08-15T19:44:39.665Z,9.33
2017-08-15T19:47:06.574Z,11.30
2017-08-15T19:49:33.462Z,10.10
2017-08-15T19:52:00.406Z,16.20
2017-08-15T19:54:27.397Z,11.80
2017-08-15T19:56:54.298Z,11.77
2017-08-15T19:59:21.348Z,9.20
2017-08-15T20:01:48.304Z,9.40
2017-08-15T20:04:15.186Z,9.53
2017-08-15T20:06:42.122Z,9.73
2017-08-15T20:09:09.005Z,11.00
2017-08-15T20:11:35.885Z,9.17
2017-08-15T20:14:03.205Z,10.57
2017-08-15T20:16:30.086Z,9.73
2017-08-15T20:18:56.982Z,10.83
2017-08-15T20:21:24.181Z,10.20
2017-08-15T20:23:51.065Z,11.07
2017-08-15T20:26:17.945Z,8.73
2017-08-15T20:28:44.873Z,9.07
2017-08-15T20:31:11.757Z,9.63
2017-08-15T20:33:38.642Z,8.83
2017-08-15T20:36:05.561Z,9.97
2017-08-15T20:38:32.837Z,9.20
2017-08-15T20:40:59.717Z,8.50
2017-08-15T20:43:26.658Z,7.90
2017-08-15T20:45:53.538Z,8.23
2017-08-15T20:48:20.421Z,8.00
2017-08-15T20:50:47.337Z,8.10
2017-08-15T20:53:14.621Z,9.23
2017-08-15T20:55:41.492Z,8.73
2017-08-15T20:58:08.409Z,8.77
2017-08-15T21:00:35.293Z,8.30
2017-08-15T21:03:02.176Z,8.30
2017-08-15T21:05:29.490Z,8.90
2017-08-15T21:07:56.382Z,9.10
2017-08-15T21:10:23.664Z,8.70
2017-08-15T21:12:50.585Z,8.97
2017-08-15T21:15:17.863Z,8.43
2017-08-15T21:17:44.753Z,8.60
2017-08-15T21:20:11.682Z,8.80
2017-08-15T21:22:38.561Z,9.03
2017-08-15T21:25:05.840Z,9.97
2017-08-15T21:27:32.767Z,9.80
2017-08-15T21:30:00.051Z,8.77
2017-08-15T21:32:26.932Z,9.43
2017-08-15T21:34:53.874Z,9.43
2017-08-15T21:37:20.757Z,9.17
2017-08-15T21:39:48.029Z,9.00
2017-08-15T21:42:14.953Z,8.97
2017-08-15T21:44:41.836Z,8.87
2017-08-15T21:47:08.720Z,8.97
2017-08-15T21:49:35.646Z,8.90
2017-08-15T21:52:03.570Z,12.13
2017-08-15T21:54:30.854Z,10.20
2017-08-15T21:56:57.786Z,9.60
2017-08-15T21:59:24.669Z,8.40
2017-08-15T22:01:51.561Z,10.23
2017-08-15T22:04:18.886Z,11.03
2017-08-15T22:06:45.769Z,10.27
2017-08-15T22:09:12.662Z,10.53
2017-08-15T22:11:39.585Z,9.73
2017-08-15T22:14:06.473Z,9.17
2017-08-15T22:16:33.367Z,10.60
2017-08-15T22:19:00.286Z,10.50
2017-08-15T22:21:27.566Z,9.57
2017-08-15T22:23:54.457Z,10.10
2017-08-15T22:26:21.394Z,9.53
2017-08-15T22:28:48.285Z,9.20
2017-08-15T22:31:15.573Z,10.37
2017-08-15T22:33:42.509Z,9.87
2017-08-15T22:36:09.397Z,12.83
2017-08-15T22:38:36.302Z,13.07
2017-08-15T22:41:03.245Z,11.20
2017-08-15T22:43:30.189Z,12.30
2017-08-15T22:45:57.078Z,12.83
2017-08-15T22:48:24.016Z,10.70
2017-08-15T22:50:50.910Z,11.70
2017-08-15T22:53:17.801Z,11.90
2017-08-15T22:55:44.765Z,10.13
2017-08-15T22:58:11.674Z,13.10
2017-08-15T23:00:38.562Z,11.90
2017-08-15T23:03:05.502Z,10.83
2017-08-15T23:05:32.390Z,11.23
2017-08-15T23:07:59.289Z,11.73
2017-08-15T23:10:26.231Z,14.30
2017-08-15T23:12:53.124Z,12.60
2017-08-15T23:15:20.022Z,14.30
2017-08-15T23:17:46.945Z,13.33
2017-08-15T23:20:13.837Z,11.83
2017-08-15T23:22:41.126Z,14.97
2017-08-15T23:25:08.045Z,12.33
2017-08-15T23:27:34.934Z,11.93
2017-08-15T23:30:01.844Z,14.73
2017-08-15T23:32:29.159Z,12.60
2017-08-15T23:34:56.048Z,12.23
2017-08-15T23:37:22.941Z,13.03
2017-08-15T23:39:49.882Z,12.37
2017-08-15T23:42:16.765Z,12.70
2017-08-15T23:44:43.650Z,13.90
2017-08-15T23:47:10.565Z,13.17
2017-08-15T23:49:37.845Z,11.87
2017-08-15T23:52:04.722Z,12.10
2017-08-15T23:54:31.681Z,11.10
2017-08-15T23:56:58.573Z,11.83
2017-08-15T23:59:25.462Z,11.60
