createdAt,value
2018-05-16T00:00:03.416Z,0
2018-05-16T00:00:43.838Z,0
2018-05-16T00:01:24.349Z,0
2018-05-16T00:02:04.703Z,0
2018-05-16T00:02:45.238Z,0
2018-05-16T00:03:25.526Z,0
2018-05-16T00:04:06.231Z,0
2018-05-16T00:04:46.673Z,0
2018-05-16T00:05:27.124Z,0
2018-05-16T00:06:07.540Z,0
2018-05-16T00:06:47.945Z,0
2018-05-16T00:07:28.702Z,0
2018-05-16T00:08:08.998Z,0
2018-05-16T00:08:49.426Z,0
2018-05-16T00:09:30.329Z,0
2018-05-16T00:10:11.069Z,0
2018-05-16T00:10:56.012Z,0
2018-05-16T00:11:37.397Z,0
2018-05-16T00:12:18.343Z,0
2018-05-16T00:13:00.425Z,0
2018-05-16T00:13:40.830Z,0
2018-05-16T00:14:21.237Z,0
2018-05-16T00:15:01.664Z,0
2018-05-16T00:15:42.176Z,0
2018-05-16T00:16:22.889Z,0
2018-05-16T00:17:03.709Z,0
2018-05-16T00:17:43.832Z,0
2018-05-16T00:18:24.284Z,0
2018-05-16T00:19:05.045Z,0
2018-05-16T00:19:45.888Z,0
2018-05-16T00:20:26.305Z,0
2018-05-16T00:21:06.771Z,0
2018-05-16T00:21:47.334Z,0
2018-05-16T00:22:30.205Z,0
2018-05-16T00:23:10.608Z,0
2018-05-16T00:23:51.047Z,0
2018-05-16T00:24:31.397Z,0
2018-05-16T00:25:11.787Z,0
2018-05-16T00:25:52.835Z,0
2018-05-16T00:26:33.900Z,0
2018-05-16T00:27:14.123Z,0
2018-05-16T00:27:54.581Z,0
2018-05-16T00:28:35.023Z,0
2018-05-16T00:29:15.377Z,0
2018-05-16T00:29:55.912Z,0
2018-05-16T00:30:36.319Z,0
2018-05-16T00:31:16.981Z,0
2018-05-16T00:31:57.490Z,0
2018-05-16T00:32:37.839Z,0
2018-05-16T00:33:18.255Z,0
2018-05-16T00:33:58.648Z,0
2018-05-16T00:34:39.212Z,0
2018-05-16T00:35:20.200Z,0
2018-05-16T00:36:01.114Z,0
2018-05-16T00:36:42.015Z,0
2018-05-16T00:37:22.307Z,0
2018-05-16T00:38:02.704Z,0
2018-05-16T00:38:43.841Z,0
2018-05-16T00:39:26.203Z,0
2018-05-16T00:40:06.599Z,0
2018-05-16T00:40:47.328Z,0
2018-05-16T00:41:27.783Z,0
2018-05-16T00:42:08.411Z,0
2018-05-16T00:42:49.481Z,0
2018-05-16T00:43:30.263Z,0
2018-05-16T00:44:10.723Z,0
2018-05-16T00:44:51.285Z,0
2018-05-16T00:45:31.782Z,0
2018-05-16T00:48:14.778Z,0
2018-05-16T00:48:55.056Z,0
2018-05-16T00:49:35.541Z,0
2018-05-16T00:50:16.112Z,0
2018-05-16T00:50:57.235Z,0
2018-05-16T00:51:37.644Z,0
2018-05-16T00:52:18.446Z,0
2018-05-16T00:52:59.053Z,0
2018-05-16T00:53:39.550Z,0
2018-05-16T00:54:22.121Z,0
2018-05-16T00:55:10.063Z,0
2018-05-16T00:55:50.479Z,0
2018-05-16T00:56:32.124Z,0
2018-05-16T00:57:57.470Z,0
2018-05-16T00:58:39.452Z,0
2018-05-16T00:59:21.817Z,0
2018-05-16T01:00:05.992Z,0
2018-05-16T01:00:46.460Z,0
2018-05-16T01:02:50.842Z,0
2018-05-16T01:03:31.329Z,0
2018-05-16T01:04:12.266Z,0
2018-05-16T01:04:57.423Z,0
2018-05-16T01:05:38.829Z,0
2018-05-16T01:06:19.391Z,0
2018-05-16T01:07:09.077Z,0
2018-05-16T01:07:49.665Z,0
2018-05-16T01:08:32.160Z,0
2018-05-16T01:09:16.641Z,0
2018-05-16T01:09:56.937Z,0
2018-05-16T01:10:38.803Z,0
2018-05-16T01:18:31.650Z,0
2018-05-16T01:19:12.046Z,0
2018-05-16T01:19:52.473Z,0
2018-05-16T01:20:33.090Z,0
2018-05-16T01:21:13.585Z,0
2018-05-16T01:21:53.970Z,0
2018-05-16T01:22:34.554Z,0
2018-05-16T01:23:15.037Z,0
2018-05-16T01:23:55.422Z,0
2018-05-16T01:24:37.594Z,0
2018-05-16T01:25:18.641Z,0
2018-05-16T01:25:59.092Z,0
2018-05-16T01:26:39.489Z,0
2018-05-16T01:27:20.163Z,0
2018-05-16T01:28:00.759Z,0
2018-05-16T01:28:41.149Z,0
2018-05-16T01:29:21.623Z,0
2018-05-16T01:30:01.932Z,0
2018-05-16T01:30:42.396Z,0
2018-05-16T01:31:24.208Z,0
2018-05-16T01:32:15.831Z,0
2018-05-16T01:32:56.230Z,0
2018-05-16T01:33:47.105Z,0
2018-05-16T01:34:24.446Z,0
2018-05-16T01:35:04.859Z,0
2018-05-16T01:35:46.734Z,0
2018-05-16T01:36:33.133Z,0
2018-05-16T01:37:12.608Z,0
2018-05-16T01:37:53.167Z,0
2018-05-16T01:38:35.678Z,0
2018-05-16T01:39:17.751Z,0
2018-05-16T01:42:01.388Z,0
2018-05-16T01:42:57.457Z,0
2018-05-16T01:43:38.057Z,0
2018-05-16T01:44:18.298Z,0
2018-05-16T01:44:58.749Z,0
2018-05-16T01:45:39.165Z,0
2018-05-16T01:46:19.670Z,0
2018-05-16T01:46:59.981Z,0
2018-05-16T01:47:41.029Z,0
2018-05-16T01:48:21.442Z,0
2018-05-16T01:49:01.869Z,0
2018-05-16T01:49:46.010Z,0
2018-05-16T01:50:26.254Z,0
2018-05-16T01:51:11.068Z,0
2018-05-16T01:51:53.494Z,0
2018-05-16T01:52:37.470Z,0
2018-05-16T01:53:17.988Z,0
2018-05-16T01:53:58.395Z,0
2018-05-16T01:54:38.799Z,0
2018-05-16T01:55:19.245Z,0
2018-05-16T01:56:07.009Z,0
2018-05-16T01:56:47.640Z,0
2018-05-16T01:57:27.986Z,0
2018-05-16T01:58:08.403Z,0
2018-05-16T01:58:49.505Z,0
2018-05-16T01:59:31.344Z,0
2018-05-16T02:00:11.608Z,0
2018-05-16T02:00:53.728Z,0
2018-05-16T02:01:34.159Z,0
2018-05-16T02:02:14.718Z,0
2018-05-16T02:02:54.995Z,0
2018-05-16T02:03:35.572Z,0
2018-05-16T02:04:19.044Z,0
2018-05-16T02:05:01.386Z,0
2018-05-16T02:12:40.149Z,0
2018-05-16T02:13:20.513Z,0
2018-05-16T02:16:02.011Z,0
2018-05-16T02:16:40.826Z,0
2018-05-16T02:17:21.305Z,0
2018-05-16T02:18:01.858Z,0
2018-05-16T02:18:42.280Z,0
2018-05-16T02:19:23.252Z,0
2018-05-16T02:20:03.469Z,0
2018-05-16T02:20:43.673Z,0
2018-05-16T02:21:24.105Z,0
2018-05-16T02:22:05.096Z,0
2018-05-16T02:22:49.064Z,0
2018-05-16T02:23:29.416Z,0
2018-05-16T02:24:10.906Z,0
2018-05-16T02:24:51.433Z,0
2018-05-16T02:25:33.996Z,0
2018-05-16T02:26:16.334Z,0
2018-05-16T02:26:58.371Z,0
2018-05-16T02:27:59.482Z,0
2018-05-16T02:28:41.690Z,0
2018-05-16T02:29:22.481Z,0
2018-05-16T02:30:03.534Z,0
2018-05-16T02:30:44.292Z,0
2018-05-16T03:47:18.278Z,0
2018-05-16T03:47:58.682Z,0
2018-05-16T03:48:39.058Z,0
2018-05-16T03:49:19.477Z,0
2018-05-16T03:49:59.938Z,0
2018-05-16T03:50:40.275Z,0
2018-05-16T03:51:20.725Z,0
2018-05-16T03:52:01.223Z,0
2018-05-16T03:52:41.494Z,0
2018-05-16T03:53:21.895Z,0
2018-05-16T03:54:02.326Z,0
2018-05-16T03:54:42.707Z,0
2018-05-16T03:55:23.118Z,0
2018-05-16T03:56:03.518Z,0
2018-05-16T04:01:54.007Z,5
2018-05-16T04:02:34.347Z,5
2018-05-16T04:03:14.737Z,5
2018-05-16T04:41:46.810Z,5
2018-05-16T04:42:27.129Z,5
2018-05-16T04:44:40.014Z,5
2018-05-16T04:47:09.118Z,5
2018-05-16T04:47:49.495Z,5
2018-05-16T04:48:29.914Z,5
2018-05-16T04:49:10.365Z,5
2018-05-16T05:00:58.829Z,25
2018-05-16T05:01:39.228Z,30
2018-05-16T05:02:19.672Z,30
2018-05-16T05:03:00.067Z,45
2018-05-16T05:03:40.476Z,30
2018-05-16T05:04:20.807Z,70
2018-05-16T05:05:01.240Z,65
2018-05-16T05:05:41.635Z,50
2018-05-16T05:06:22.016Z,40
2018-05-16T05:07:02.397Z,75
2018-05-16T05:07:42.800Z,80
2018-05-16T05:08:23.224Z,100
2018-05-16T05:09:03.701Z,110
2018-05-16T05:09:44.030Z,120
2018-05-16T05:10:24.457Z,130
2018-05-16T05:11:04.855Z,140
2018-05-16T05:11:45.263Z,145
2018-05-16T05:12:25.706Z,145
2018-05-16T05:13:06.112Z,145
2018-05-16T05:13:46.485Z,150
2018-05-16T05:14:26.866Z,140
2018-05-16T05:15:07.280Z,85
2018-05-16T05:15:47.661Z,140
2018-05-16T05:16:28.092Z,110
2018-05-16T05:17:08.476Z,160
2018-05-16T05:17:48.906Z,160
2018-05-16T05:18:29.325Z,160
2018-05-16T05:19:09.704Z,160
2018-05-16T05:19:50.079Z,160
2018-05-16T05:20:30.510Z,160
2018-05-16T05:21:10.901Z,125
2018-05-16T05:21:51.322Z,135
2018-05-16T05:22:31.833Z,85
2018-05-16T05:23:12.227Z,100
2018-05-16T05:23:52.623Z,170
2018-05-16T05:24:33.012Z,185
2018-05-16T05:25:13.437Z,185
2018-05-16T05:25:53.807Z,190
2018-05-16T05:26:34.226Z,195
2018-05-16T05:27:29.423Z,195
2018-05-16T05:28:09.810Z,200
2018-05-16T05:28:50.251Z,205
2018-05-16T05:29:30.696Z,205
2018-05-16T05:30:11.094Z,205
2018-05-16T05:30:51.511Z,205
2018-05-16T05:31:31.927Z,210
2018-05-16T05:32:12.331Z,210
2018-05-16T05:32:52.775Z,215
2018-05-16T05:33:33.116Z,220
2018-05-16T05:34:13.495Z,225
2018-05-16T05:34:53.959Z,235
2018-05-16T05:35:34.374Z,235
2018-05-16T05:36:14.772Z,230
2018-05-16T05:36:55.206Z,225
2018-05-16T05:37:35.593Z,210
2018-05-16T05:38:16.077Z,220
2018-05-16T05:38:56.447Z,220
2018-05-16T05:39:36.871Z,225
2018-05-16T05:40:17.277Z,225
2018-05-16T05:40:57.701Z,230
2018-05-16T05:41:38.097Z,240
2018-05-16T05:42:18.596Z,240
2018-05-16T05:42:58.957Z,245
2018-05-16T05:43:39.414Z,240
2018-05-16T05:44:19.827Z,240
2018-05-16T05:45:00.246Z,245
2018-05-16T05:45:40.654Z,255
2018-05-16T05:46:21.140Z,290
2018-05-16T05:47:01.670Z,305
2018-05-16T05:47:42.205Z,330
2018-05-16T05:48:22.709Z,365
2018-05-16T05:49:03.113Z,350
2018-05-16T05:49:43.605Z,335
2018-05-16T05:50:24.007Z,345
2018-05-16T05:51:04.446Z,375
2018-05-16T05:51:44.867Z,400
2018-05-16T05:52:25.233Z,390
2018-05-16T05:53:05.762Z,430
2018-05-16T05:55:18.977Z,490
2018-05-16T05:55:59.230Z,630
2018-05-16T05:56:39.720Z,870
2018-05-16T05:57:20.092Z,1125
2018-05-16T05:58:00.427Z,1320
2018-05-16T05:58:40.880Z,1315
2018-05-16T05:59:21.255Z,1160
2018-05-16T06:00:01.823Z,990
2018-05-16T06:00:42.260Z,830
2018-05-16T06:01:22.668Z,775
2018-05-16T06:02:03.169Z,760
2018-05-16T06:02:43.665Z,750
2018-05-16T06:03:24.047Z,740
2018-05-16T06:04:04.504Z,745
2018-05-16T06:04:44.873Z,745
2018-05-16T06:05:25.413Z,740
2018-05-16T06:06:05.751Z,750
2018-05-16T06:06:46.164Z,780
2018-05-16T06:07:26.599Z,785
2018-05-16T06:08:07.009Z,815
2018-05-16T06:08:47.474Z,840
2018-05-16T06:09:27.896Z,840
2018-05-16T06:10:08.364Z,825
2018-05-16T06:10:48.764Z,810
2018-05-16T06:11:29.113Z,810
2018-05-16T06:12:09.522Z,805
2018-05-16T06:12:50.139Z,860
2018-05-16T06:13:30.415Z,905
2018-05-16T06:14:10.821Z,930
2018-05-16T06:14:51.206Z,900
2018-05-16T06:15:31.741Z,905
2018-05-16T06:16:13.290Z,895
2018-05-16T06:16:53.635Z,915
2018-05-16T06:17:34.052Z,900
2018-05-16T06:18:14.574Z,890
2018-05-16T06:18:54.941Z,915
2018-05-16T06:19:35.537Z,960
2018-05-16T06:20:15.876Z,990
2018-05-16T06:20:56.506Z,990
2018-05-16T06:21:36.986Z,995
2018-05-16T06:22:17.335Z,990
2018-05-16T06:22:57.760Z,965
2018-05-16T06:23:38.148Z,960
2018-05-16T06:24:18.644Z,970
2018-05-16T06:24:59.070Z,955
2018-05-16T06:25:39.552Z,970
2018-05-16T06:26:19.927Z,990
2018-05-16T06:27:00.464Z,1005
2018-05-16T06:27:40.864Z,960
2018-05-16T06:28:21.263Z,950
2018-05-16T06:29:01.684Z,940
2018-05-16T06:29:42.064Z,1005
2018-05-16T06:30:22.496Z,1080
2018-05-16T06:31:02.985Z,1150
2018-05-16T06:31:43.471Z,1180
2018-05-16T06:32:23.930Z,1170
2018-05-16T06:33:04.297Z,1165
2018-05-16T06:33:44.738Z,1165
2018-05-16T06:36:02.897Z,1190
2018-05-16T06:36:43.182Z,1170
2018-05-16T06:37:23.685Z,1175
2018-05-16T06:38:05.087Z,1175
2018-05-16T06:38:46.342Z,1155
2018-05-16T06:39:26.845Z,1160
2018-05-16T06:40:07.567Z,1190
2018-05-16T06:40:48.042Z,1210
2018-05-16T06:41:28.824Z,1165
2018-05-16T06:42:09.245Z,1145
2018-05-16T06:42:49.723Z,1155
2018-05-16T06:43:30.189Z,1210
2018-05-16T06:44:10.722Z,1195
2018-05-16T06:46:23.735Z,980
2018-05-16T06:47:04.267Z,780
2018-05-16T06:47:44.619Z,590
2018-05-16T06:48:25.026Z,535
2018-05-16T06:49:05.455Z,525
2018-05-16T06:49:45.906Z,520
2018-05-16T06:50:26.353Z,510
2018-05-16T06:51:06.700Z,510
2018-05-16T06:51:47.148Z,510
2018-05-16T06:52:27.606Z,525
2018-05-16T06:53:08.025Z,540
2018-05-16T06:53:48.427Z,540
2018-05-16T06:54:28.872Z,575
2018-05-16T06:55:09.268Z,595
2018-05-16T06:55:49.931Z,625
2018-05-16T06:56:30.582Z,445
2018-05-16T06:57:11.078Z,580
2018-05-16T06:57:51.336Z,575
2018-05-16T06:58:31.939Z,570
2018-05-16T06:59:12.469Z,565
2018-05-16T06:59:52.840Z,585
2018-05-16T07:00:33.679Z,560
2018-05-16T07:01:14.735Z,500
2018-05-16T07:01:54.447Z,575
2018-05-16T07:02:35.025Z,580
2018-05-16T07:03:15.661Z,595
2018-05-16T07:03:56.094Z,600
2018-05-16T07:04:36.486Z,585
2018-05-16T07:05:16.967Z,580
2018-05-16T07:05:57.525Z,585
2018-05-16T07:06:52.639Z,600
2018-05-16T07:07:39.965Z,595
2018-05-16T07:08:20.469Z,585
2018-05-16T07:09:00.888Z,580
2018-05-16T07:09:56.236Z,565
2018-05-16T07:13:21.389Z,540
2018-05-16T07:14:01.736Z,530
2018-05-16T07:14:43.823Z,530
2018-05-16T07:15:24.568Z,520
2018-05-16T07:16:05.940Z,525
2018-05-16T07:16:45.877Z,525
2018-05-16T07:17:26.544Z,510
2018-05-16T07:18:07.061Z,500
2018-05-16T07:18:47.664Z,490
2018-05-16T07:19:29.263Z,485
2018-05-16T07:20:09.448Z,475
2018-05-16T07:20:49.929Z,460
2018-05-16T07:21:30.372Z,445
2018-05-16T07:22:10.778Z,440
2018-05-16T07:22:51.282Z,440
2018-05-16T07:23:32.040Z,405
2018-05-16T07:24:13.562Z,360
2018-05-16T07:24:53.967Z,325
2018-05-16T07:25:34.694Z,315
2018-05-16T07:26:15.117Z,300
2018-05-16T07:26:55.633Z,295
2018-05-16T07:27:36.121Z,285
2018-05-16T07:28:16.528Z,275
2018-05-16T07:28:57.071Z,265
2018-05-16T07:29:38.814Z,260
2018-05-16T07:30:19.625Z,255
2018-05-16T07:31:00.106Z,250
2018-05-16T07:31:40.567Z,240
2018-05-16T07:32:22.611Z,235
2018-05-16T07:33:03.384Z,225
2018-05-16T07:33:43.782Z,215
2018-05-16T07:34:24.301Z,210
2018-05-16T07:35:10.655Z,205
2018-05-16T07:35:57.872Z,200
2018-05-16T07:36:39.837Z,195
2018-05-16T07:37:19.627Z,195
2018-05-16T07:38:00.259Z,195
2018-05-16T07:38:41.794Z,190
2018-05-16T07:39:22.021Z,185
2018-05-16T07:40:03.426Z,185
2018-05-16T07:40:44.910Z,185
2018-05-16T07:41:25.649Z,185
2018-05-16T07:42:06.442Z,180
2018-05-16T07:42:49.340Z,180
2018-05-16T07:43:29.766Z,175
2018-05-16T07:44:11.033Z,175
2018-05-16T07:49:13.956Z,160
2018-05-16T07:49:54.810Z,160
2018-05-16T07:50:36.392Z,160
2018-05-16T07:51:18.605Z,160
2018-05-16T07:52:00.780Z,160
2018-05-16T07:52:41.229Z,155
2018-05-16T07:53:22.244Z,155
2018-05-16T07:54:03.610Z,155
2018-05-16T07:54:44.777Z,150
2018-05-16T07:55:25.781Z,150
2018-05-16T07:56:06.364Z,145
2018-05-16T07:56:46.958Z,145
2018-05-16T07:57:27.570Z,145
2018-05-16T07:58:09.463Z,145
2018-05-16T07:58:49.590Z,145
2018-05-16T07:59:30.174Z,145
2018-05-16T08:00:10.960Z,140
2018-05-16T08:00:51.659Z,140
2018-05-16T08:01:32.299Z,140
2018-05-16T08:02:12.865Z,140
2018-05-16T08:02:54.536Z,145
2018-05-16T08:03:35.149Z,145
2018-05-16T08:04:17.679Z,145
2018-05-16T08:04:57.733Z,140
2018-05-16T08:05:38.168Z,140
2018-05-16T08:06:18.872Z,145
2018-05-16T08:06:59.323Z,150
2018-05-16T08:07:40.682Z,150
2018-05-16T08:08:21.163Z,155
2018-05-16T08:09:03.450Z,155
2018-05-16T08:09:43.321Z,155
2018-05-16T08:10:24.995Z,150
2018-05-16T08:11:06.883Z,145
2018-05-16T08:11:48.993Z,150
2018-05-16T08:12:29.618Z,150
2018-05-16T08:13:10.173Z,150
2018-05-16T08:13:50.795Z,140
2018-05-16T08:14:31.526Z,105
2018-05-16T08:15:12.047Z,90
2018-05-16T08:15:52.787Z,95
2018-05-16T08:16:33.612Z,105
2018-05-16T08:17:15.585Z,115
2018-05-16T08:17:56.347Z,140
2018-05-16T08:18:36.759Z,125
2018-05-16T08:19:17.542Z,125
2018-05-16T08:19:59.181Z,110
2018-05-16T08:20:40.508Z,140
2018-05-16T08:21:20.639Z,120
2018-05-16T08:22:01.392Z,150
2018-05-16T08:24:44.513Z,120
2018-05-16T08:25:25.192Z,115
2018-05-16T08:26:05.968Z,140
2018-05-16T08:26:46.379Z,145
2018-05-16T08:27:28.173Z,140
2018-05-16T08:28:07.840Z,120
2018-05-16T08:28:48.992Z,140
2018-05-16T08:29:29.871Z,130
2018-05-16T08:30:10.066Z,140
2018-05-16T08:30:50.564Z,145
2018-05-16T08:31:31.412Z,150
2018-05-16T08:32:11.704Z,150
2018-05-16T08:32:52.215Z,140
2018-05-16T08:33:32.736Z,130
2018-05-16T08:34:13.305Z,115
2018-05-16T08:34:53.785Z,105
2018-05-16T08:35:35.147Z,95
2018-05-16T08:38:10.164Z,105
2018-05-16T08:38:50.667Z,120
2018-05-16T08:42:39.878Z,85
2018-05-16T08:43:20.359Z,95
2018-05-16T08:44:00.724Z,105
2018-05-16T08:44:41.269Z,125
2018-05-16T08:45:21.625Z,120
2018-05-16T08:46:02.119Z,105
2018-05-16T08:46:42.553Z,105
2018-05-16T08:47:22.971Z,100
2018-05-16T08:48:04.161Z,105
2018-05-16T08:48:44.053Z,130
2018-05-16T08:49:24.496Z,135
2018-05-16T08:50:04.927Z,135
2018-05-16T08:50:45.365Z,125
2018-05-16T08:51:25.974Z,115
2018-05-16T08:52:06.245Z,115
2018-05-16T08:52:46.724Z,130
2018-05-16T08:53:27.128Z,115
2018-05-16T08:54:07.913Z,120
2018-05-16T08:54:48.786Z,125
2018-05-16T08:55:29.600Z,125
2018-05-16T08:56:10.142Z,135
2018-05-16T08:56:50.537Z,130
2018-05-16T08:57:30.994Z,115
2018-05-16T08:58:11.994Z,110
2018-05-16T08:58:52.517Z,105
2018-05-16T08:59:33.029Z,105
2018-05-16T09:00:13.547Z,100
2018-05-16T09:00:53.965Z,95
2018-05-16T09:01:34.577Z,90
2018-05-16T09:02:16.188Z,95
2018-05-16T09:02:56.356Z,95
2018-05-16T09:03:37.275Z,90
2018-05-16T09:04:17.767Z,85
2018-05-16T09:04:58.401Z,85
2018-05-16T09:05:38.954Z,85
2018-05-16T09:06:20.192Z,90
2018-05-16T09:07:00.915Z,90
2018-05-16T09:07:41.091Z,90
2018-05-16T09:08:22.887Z,95
2018-05-16T09:09:03.677Z,90
2018-05-16T09:09:43.915Z,90
2018-05-16T09:10:24.073Z,85
2018-05-16T09:11:04.926Z,85
2018-05-16T09:11:45.736Z,90
2018-05-16T09:12:26.327Z,95
2018-05-16T09:13:07.354Z,95
2018-05-16T09:13:48.719Z,100
2018-05-16T09:14:29.134Z,100
2018-05-16T09:15:10.355Z,100
2018-05-16T09:15:51.710Z,95
2018-05-16T09:16:32.695Z,95
2018-05-16T09:17:14.282Z,95
2018-05-16T09:17:55.421Z,100
2018-05-16T09:18:36.183Z,120
2018-05-16T09:19:17.296Z,120
2018-05-16T09:19:57.826Z,120
2018-05-16T09:20:38.319Z,125
2018-05-16T09:21:19.267Z,120
2018-05-16T09:22:00.105Z,120
2018-05-16T09:22:40.643Z,120
2018-05-16T09:23:21.315Z,115
2018-05-16T09:24:01.723Z,115
2018-05-16T09:24:42.333Z,120
2018-05-16T09:25:23.262Z,120
2018-05-16T09:26:03.740Z,115
2018-05-16T09:26:44.140Z,115
2018-05-16T09:27:24.547Z,105
2018-05-16T09:28:05.018Z,110
2018-05-16T09:28:45.734Z,110
2018-05-16T09:29:26.579Z,95
2018-05-16T09:30:07.118Z,95
2018-05-16T09:30:48.207Z,105
2018-05-16T09:31:28.232Z,115
2018-05-16T09:32:08.767Z,100
2018-05-16T09:32:49.328Z,95
2018-05-16T09:33:31.139Z,95
2018-05-16T09:34:11.329Z,95
2018-05-16T09:34:51.705Z,115
2018-05-16T09:35:32.132Z,95
2018-05-16T09:36:12.759Z,95
2018-05-16T09:36:53.563Z,100
2018-05-16T09:37:34.942Z,105
2018-05-16T09:38:15.523Z,120
2018-05-16T09:38:55.888Z,125
2018-05-16T09:39:36.448Z,100
2018-05-16T09:40:16.923Z,100
2018-05-16T09:40:57.580Z,95
2018-05-16T09:41:38.095Z,95
2018-05-16T09:42:18.516Z,110
2018-05-16T09:42:59.089Z,90
2018-05-16T09:43:39.577Z,85
2018-05-16T09:45:54.303Z,100
2018-05-16T09:46:34.883Z,105
2018-05-16T09:47:15.176Z,105
2018-05-16T09:47:56.607Z,100
2018-05-16T09:48:40.337Z,90
2018-05-16T09:49:21.476Z,85
2018-05-16T09:50:02.599Z,70
2018-05-16T09:50:44.095Z,75
2018-05-16T09:51:24.647Z,75
2018-05-16T09:52:06.311Z,70
2018-05-16T09:54:27.704Z,65
2018-05-16T09:57:44.805Z,55
2018-05-16T09:58:25.847Z,65
2018-05-16T09:59:06.962Z,55
2018-05-16T09:59:47.344Z,60
2018-05-16T10:00:28.585Z,60
2018-05-16T10:01:08.776Z,70
2018-05-16T10:01:49.297Z,75
2018-05-16T10:02:30.564Z,70
2018-05-16T10:03:10.502Z,65
2018-05-16T10:03:51.767Z,65
2018-05-16T10:42:36.793Z,40
2018-05-16T10:46:08.438Z,40
2018-05-16T10:46:50.118Z,35
2018-05-16T10:47:30.843Z,35
2018-05-16T10:48:11.913Z,30
2018-05-16T10:48:52.829Z,30
2018-05-16T10:49:35.891Z,25
2018-05-16T10:50:17.674Z,25
2018-05-16T10:50:59.285Z,25
2018-05-16T10:51:39.938Z,25
2018-05-16T10:52:21.373Z,25
2018-05-16T10:53:02.357Z,25
2018-05-16T10:53:44.126Z,30
2018-05-16T10:54:24.688Z,30
2018-05-16T10:55:05.773Z,35
2018-05-16T10:55:47.306Z,40
2018-05-16T10:56:28.322Z,45
2018-05-16T10:57:08.956Z,45
2018-05-16T10:57:49.433Z,45
2018-05-16T10:58:30.924Z,45
2018-05-16T10:59:18.204Z,45
2018-05-16T11:00:00.561Z,45
2018-05-16T11:00:41.001Z,45
2018-05-16T11:01:21.825Z,45
2018-05-16T11:02:02.259Z,40
2018-05-16T11:02:43.257Z,40
2018-05-16T11:03:23.978Z,40
2018-05-16T11:04:06.240Z,40
2018-05-16T11:04:49.395Z,35
2018-05-16T11:05:30.599Z,35
2018-05-16T11:06:11.665Z,35
2018-05-16T11:06:52.194Z,35
2018-05-16T11:07:33.918Z,35
2018-05-16T11:08:15.439Z,35
2018-05-16T11:08:55.922Z,35
2018-05-16T11:09:37.026Z,35
2018-05-16T11:10:19.124Z,35
2018-05-16T11:11:00.619Z,35
2018-05-16T11:11:40.784Z,35
2018-05-16T11:12:21.424Z,35
2018-05-16T11:13:02.027Z,35
2018-05-16T11:13:43.481Z,35
2018-05-16T11:14:23.968Z,35
2018-05-16T11:15:04.801Z,40
2018-05-16T11:15:45.321Z,40
2018-05-16T11:16:26.672Z,40
2018-05-16T11:17:09.544Z,40
2018-05-16T11:17:49.985Z,45
2018-05-16T11:18:30.532Z,45
2018-05-16T11:19:11.061Z,50
2018-05-16T11:19:51.915Z,50
2018-05-16T11:20:32.355Z,50
2018-05-16T11:21:13.630Z,50
2018-05-16T11:21:54.885Z,50
2018-05-16T11:22:35.315Z,50
2018-05-16T11:23:15.785Z,50
2018-05-16T11:23:56.248Z,50
2018-05-16T11:24:36.901Z,50
2018-05-16T11:25:17.389Z,50
2018-05-16T11:25:58.546Z,50
2018-05-16T11:26:39.037Z,50
2018-05-16T11:27:21.192Z,50
2018-05-16T11:28:01.638Z,50
2018-05-16T11:28:42.288Z,50
2018-05-16T11:29:25.506Z,50
2018-05-16T11:30:06.779Z,50
2018-05-16T11:30:47.719Z,50
2018-05-16T11:31:28.272Z,50
2018-05-16T11:32:08.694Z,55
2018-05-16T11:32:49.586Z,55
2018-05-16T11:33:30.316Z,60
2018-05-16T11:34:12.488Z,60
2018-05-16T11:34:54.960Z,65
2018-05-16T11:35:35.670Z,70
2018-05-16T11:36:16.795Z,70
2018-05-16T11:36:57.244Z,70
2018-05-16T11:37:38.141Z,75
2018-05-16T11:38:18.809Z,75
2018-05-16T11:38:59.940Z,75
2018-05-16T11:39:40.766Z,75
2018-05-16T11:40:21.506Z,75
2018-05-16T11:41:03.023Z,90
2018-05-16T11:41:48.178Z,80
2018-05-16T11:42:28.415Z,80
2018-05-16T11:43:10.641Z,80
2018-05-16T11:43:51.812Z,75
2018-05-16T11:44:31.665Z,75
2018-05-16T11:45:12.157Z,75
2018-05-16T11:45:54.347Z,75
2018-05-16T11:46:35.000Z,75
2018-05-16T11:49:04.281Z,75
2018-05-16T11:49:45.724Z,75
2018-05-16T11:50:26.233Z,75
2018-05-16T11:51:06.835Z,75
2018-05-16T11:51:50.150Z,75
2018-05-16T11:52:37.854Z,70
2018-05-16T11:53:20.923Z,70
2018-05-16T11:54:01.922Z,65
2018-05-16T11:54:42.609Z,60
2018-05-16T11:55:24.475Z,55
2018-05-16T11:56:04.956Z,50
2018-05-16T11:56:46.275Z,45
2018-05-16T11:57:44.175Z,40
2018-05-16T12:00:37.989Z,35
2018-05-16T12:01:19.198Z,35
2018-05-16T12:01:59.314Z,35
2018-05-16T12:02:39.744Z,35
2018-05-16T12:03:20.373Z,35
2018-05-16T12:04:00.932Z,40
2018-05-16T12:04:41.256Z,40
2018-05-16T12:05:21.962Z,45
2018-05-16T12:06:02.819Z,45
2018-05-16T12:06:43.429Z,50
2018-05-16T12:07:23.984Z,50
2018-05-16T12:08:05.153Z,50
2018-05-16T12:08:46.641Z,50
2018-05-16T12:09:27.125Z,50
2018-05-16T12:10:07.753Z,50
2018-05-16T12:10:48.883Z,55
2018-05-16T12:11:30.241Z,55
2018-05-16T12:12:10.231Z,60
2018-05-16T12:12:51.640Z,60
2018-05-16T12:13:32.646Z,60
2018-05-16T12:14:14.107Z,60
2018-05-16T12:14:56.204Z,65
2018-05-16T12:15:38.435Z,65
2018-05-16T12:16:18.235Z,65
2018-05-16T12:16:59.452Z,65
2018-05-16T12:17:39.713Z,65
2018-05-16T12:18:20.737Z,65
2018-05-16T12:19:01.020Z,65
2018-05-16T12:19:42.089Z,65
2018-05-16T12:20:23.790Z,65
2018-05-16T12:21:04.295Z,60
2018-05-16T12:21:45.148Z,60
2018-05-16T12:22:26.791Z,60
2018-05-16T12:23:07.271Z,65
2018-05-16T12:23:48.083Z,65
2018-05-16T12:24:29.791Z,65
2018-05-16T12:25:13.318Z,65
2018-05-16T12:25:54.529Z,65
2018-05-16T12:26:36.640Z,65
2018-05-16T12:27:24.593Z,70
2018-05-16T12:30:49.090Z,80
2018-05-16T12:31:29.539Z,75
2018-05-16T12:32:10.585Z,75
2018-05-16T12:32:51.145Z,75
2018-05-16T12:33:31.763Z,75
2018-05-16T12:34:12.640Z,75
2018-05-16T12:34:53.933Z,70
2018-05-16T12:35:35.329Z,75
2018-05-16T12:36:16.774Z,70
2018-05-16T12:36:58.006Z,65
2018-05-16T12:37:38.961Z,65
2018-05-16T12:38:19.978Z,60
2018-05-16T12:38:59.952Z,50
2018-05-16T12:39:42.806Z,45
2018-05-16T12:40:22.606Z,45
2018-05-16T12:41:03.744Z,40
2018-05-16T12:41:45.383Z,40
2018-05-16T12:42:25.970Z,35
2018-05-16T12:43:06.195Z,35
2018-05-16T12:43:46.799Z,35
2018-05-16T12:44:28.867Z,35
2018-05-16T12:45:09.976Z,35
2018-05-16T12:45:51.119Z,30
2018-05-16T12:48:06.527Z,35
2018-05-16T12:48:46.785Z,35
2018-05-16T12:49:27.430Z,35
2018-05-16T12:50:08.761Z,35
2018-05-16T12:50:49.241Z,35
2018-05-16T12:51:29.684Z,35
2018-05-16T12:52:10.936Z,40
2018-05-16T12:52:51.856Z,40
2018-05-16T12:53:56.401Z,45
2018-05-16T12:54:48.372Z,45
2018-05-16T12:55:28.618Z,45
2018-05-16T12:56:09.304Z,45
2018-05-16T12:56:49.889Z,45
2018-05-16T12:57:32.611Z,45
2018-05-16T12:58:13.240Z,45
2018-05-16T12:58:53.636Z,50
2018-05-16T12:59:34.616Z,50
2018-05-16T13:00:15.095Z,55
2018-05-16T13:00:55.591Z,50
2018-05-16T13:01:36.255Z,55
2018-05-16T13:02:16.588Z,55
2018-05-16T13:02:57.063Z,55
2018-05-16T13:05:32.314Z,50
2018-05-16T13:06:14.378Z,45
2018-05-16T13:06:54.956Z,45
2018-05-16T13:07:37.971Z,45
2018-05-16T13:08:30.696Z,45
2018-05-16T13:09:20.295Z,45
2018-05-16T13:10:08.713Z,40
2018-05-16T13:10:49.390Z,40
2018-05-16T13:11:30.925Z,40
2018-05-16T13:12:11.442Z,40
2018-05-16T13:12:52.721Z,40
2018-05-16T13:13:33.387Z,40
2018-05-16T13:14:14.492Z,40
2018-05-16T13:14:55.454Z,40
2018-05-16T13:15:36.194Z,35
2018-05-16T13:22:17.109Z,15
2018-05-16T13:22:58.797Z,15
2018-05-16T13:23:39.374Z,15
2018-05-16T13:24:20.100Z,15
2018-05-16T13:25:00.798Z,15
2018-05-16T13:25:42.352Z,15
2018-05-16T13:26:22.701Z,15
2018-05-16T13:27:04.356Z,15
2018-05-16T13:29:23.782Z,20
2018-05-16T13:30:05.103Z,20
2018-05-16T13:30:46.897Z,25
2018-05-16T13:31:28.063Z,25
2018-05-16T13:32:08.811Z,25
2018-05-16T13:32:49.229Z,30
2018-05-16T13:33:31.145Z,30
2018-05-16T13:34:12.565Z,30
2018-05-16T13:34:53.788Z,30
2018-05-16T13:35:34.257Z,30
2018-05-16T13:36:15.004Z,30
2018-05-16T13:36:57.769Z,30
2018-05-16T13:37:38.668Z,30
2018-05-16T13:38:20.427Z,25
2018-05-16T13:39:02.698Z,25
2018-05-16T13:39:43.373Z,25
2018-05-16T13:40:27.784Z,25
2018-05-16T13:41:08.705Z,25
2018-05-16T13:41:48.634Z,25