createdAt,value
2023-01-19T00:00:32.226Z,94661.50
2023-01-19T00:02:35.177Z,94761.69
2023-01-19T00:04:37.944Z,94698.66
2023-01-19T00:06:40.765Z,94705.00
2023-01-19T00:08:45.936Z,94784.03
2023-01-19T00:10:51.042Z,94788.00
2023-01-19T00:12:53.768Z,94688.88
2023-01-19T00:14:56.510Z,94781.78
2023-01-19T00:16:59.594Z,94773.47
2023-01-19T00:19:02.647Z,94765.38
2023-01-19T00:21:05.584Z,94781.84
2023-01-19T00:23:09.511Z,94784.66
2023-01-19T00:25:13.645Z,94769.47
2023-01-19T00:27:16.404Z,94783.72
2023-01-19T00:29:20.333Z,94785.69
2023-01-19T00:31:23.396Z,94800.69
2023-01-19T00:33:26.239Z,94800.69
2023-01-19T00:35:29.712Z,94746.28
2023-01-19T00:37:32.507Z,94789.19
2023-01-19T00:39:35.460Z,94799.25
2023-01-19T00:41:57.252Z,94774.69
2023-01-19T00:44:00.765Z,94804.31
2023-01-19T00:46:03.532Z,94796.44
2023-01-19T00:48:07.373Z,94790.00
2023-01-19T00:50:12.544Z,94776.34
2023-01-19T00:52:15.233Z,94801.03
2023-01-19T00:54:18.190Z,94802.13
2023-01-19T00:56:20.886Z,94809.44
2023-01-19T00:58:24.878Z,94803.78
2023-01-19T01:00:27.696Z,94785.38
2023-01-19T01:02:30.502Z,94788.75
2023-01-19T01:04:33.381Z,94789.53
2023-01-19T01:06:36.082Z,94803.47
2023-01-19T01:08:38.724Z,94816.78
2023-01-19T01:10:41.397Z,94798.34
2023-01-19T01:12:56.304Z,94801.25
2023-01-19T01:15:03.255Z,94793.16
2023-01-19T01:17:05.929Z,94802.69
2023-01-19T01:19:08.733Z,94814.84
2023-01-19T01:21:13.583Z,94818.09
2023-01-19T01:23:16.330Z,94755.84
2023-01-19T01:25:22.475Z,94824.47
2023-01-19T01:27:25.237Z,94815.53
2023-01-19T01:29:28.012Z,94819.25
2023-01-19T01:31:32.188Z,94784.22
2023-01-19T01:33:41.011Z,94813.88
2023-01-19T01:35:44.597Z,94746.31
2023-01-19T01:37:47.318Z,94828.06
2023-01-19T01:39:49.986Z,94818.75
2023-01-19T01:41:52.692Z,94818.34
2023-01-19T01:44:01.704Z,94822.75
2023-01-19T01:46:04.638Z,94817.94
2023-01-19T01:48:13.307Z,94813.63
2023-01-19T01:50:19.155Z,94823.13
2023-01-19T01:52:26.382Z,94798.81
2023-01-19T01:54:33.002Z,94820.94
2023-01-19T01:56:38.518Z,94821.75
2023-01-19T01:58:42.064Z,94820.38
2023-01-19T02:01:02.649Z,94825.00
2023-01-19T02:03:05.521Z,94809.00
2023-01-19T02:05:12.503Z,94742.44
2023-01-19T02:07:39.218Z,94793.72
2023-01-19T02:09:59.668Z,94797.59
2023-01-19T02:12:20.095Z,94801.06
2023-01-19T02:14:22.870Z,94821.78
2023-01-19T02:16:25.735Z,94818.03
2023-01-19T02:18:30.354Z,94820.72
2023-01-19T02:20:37.569Z,94746.03
2023-01-19T02:22:48.668Z,94784.00
2023-01-19T02:24:52.981Z,94814.53
2023-01-19T02:26:57.209Z,94812.78
2023-01-19T02:29:01.937Z,94804.13
2023-01-19T02:31:04.905Z,94806.00
2023-01-19T02:33:07.842Z,94806.19
2023-01-19T02:35:11.789Z,94823.56
2023-01-19T02:37:18.447Z,94829.63
2023-01-19T02:39:24.926Z,94816.88
2023-01-19T02:41:32.438Z,94817.50
2023-01-19T02:43:37.127Z,94837.63
2023-01-19T02:45:40.516Z,94830.03
2023-01-19T02:47:46.122Z,94845.28
2023-01-19T02:49:56.176Z,94762.56
2023-01-19T02:52:01.019Z,94832.28
2023-01-19T02:54:31.568Z,94832.22
2023-01-19T02:56:50.932Z,94813.91
2023-01-19T02:59:02.405Z,94847.97
2023-01-19T03:01:14.115Z,94837.28
2023-01-19T03:03:30.597Z,94790.63
2023-01-19T03:05:49.284Z,94821.66
2023-01-19T03:08:00.142Z,94823.97
2023-01-19T03:10:08.255Z,94825.59
2023-01-19T03:12:20.944Z,94831.41
2023-01-19T03:14:29.600Z,94823.03
2023-01-19T03:16:40.764Z,94773.31
2023-01-19T03:18:47.187Z,94715.50
2023-01-19T03:20:53.495Z,94823.84
2023-01-19T03:23:02.891Z,94826.28
2023-01-19T03:25:07.856Z,94836.78
2023-01-19T03:27:15.851Z,94827.03
2023-01-19T03:29:20.748Z,94837.41
2023-01-19T03:31:27.309Z,94836.22
2023-01-19T03:33:34.376Z,94739.53
2023-01-19T03:35:40.969Z,94831.09
2023-01-19T03:37:46.518Z,94823.34
2023-01-19T03:39:49.279Z,94848.56
2023-01-19T03:41:55.949Z,94850.75
2023-01-19T03:44:00.411Z,94842.31
2023-01-19T03:46:04.477Z,94842.56
2023-01-19T03:48:08.442Z,94832.13
2023-01-19T03:50:19.334Z,94843.25
2023-01-19T03:52:29.125Z,94752.94
2023-01-19T03:54:32.854Z,94825.66
2023-01-19T03:56:35.599Z,94712.88
2023-01-19T03:58:38.311Z,94855.22
2023-01-19T04:00:42.559Z,94849.66
2023-01-19T04:02:45.285Z,94851.16
2023-01-19T04:04:48.021Z,94859.88
2023-01-19T04:06:50.773Z,94854.63
2023-01-19T04:08:53.905Z,94854.22
2023-01-19T04:10:58.385Z,94756.59
2023-01-19T04:13:02.555Z,94865.91
2023-01-19T04:15:06.517Z,94855.41
2023-01-19T04:17:10.617Z,94864.28
2023-01-19T04:19:13.421Z,94862.72
2023-01-19T04:21:16.558Z,94866.31
2023-01-19T04:23:19.255Z,94871.78
2023-01-19T04:25:22.381Z,94867.03
2023-01-19T04:27:26.043Z,94865.91
2023-01-19T04:29:28.738Z,94859.28
2023-01-19T04:31:31.520Z,94868.66
2023-01-19T04:33:36.291Z,94870.28
2023-01-19T04:35:38.973Z,94873.59
2023-01-19T04:37:41.677Z,94860.25
2023-01-19T04:39:44.629Z,94870.41
2023-01-19T04:41:47.552Z,94854.63
2023-01-19T04:43:50.277Z,94862.09
2023-01-19T04:45:53.143Z,94863.91
2023-01-19T04:47:55.842Z,94867.75
2023-01-19T04:49:59.886Z,94862.47
2023-01-19T04:52:02.615Z,94880.22
2023-01-19T04:54:05.344Z,94873.28
2023-01-19T04:56:08.431Z,94869.66
2023-01-19T04:58:11.176Z,94864.66
2023-01-19T05:00:14.677Z,94860.13
2023-01-19T05:02:17.628Z,94836.28
2023-01-19T05:04:22.355Z,94874.84
2023-01-19T05:06:26.508Z,94854.03
2023-01-19T05:08:29.244Z,94867.28
2023-01-19T05:10:31.953Z,94864.69
2023-01-19T05:12:34.946Z,94869.75
2023-01-19T05:14:37.729Z,94855.53
2023-01-19T05:16:40.438Z,94873.91
2023-01-19T05:18:43.158Z,94867.41
2023-01-19T05:20:45.843Z,94882.63
2023-01-19T05:22:53.758Z,94873.06
2023-01-19T05:24:56.492Z,94884.56
2023-01-19T05:26:59.315Z,94897.03
2023-01-19T05:29:01.987Z,94747.91
2023-01-19T05:31:04.983Z,94888.16
2023-01-19T05:33:07.817Z,94885.44
2023-01-19T05:35:11.237Z,94880.13
2023-01-19T05:37:14.037Z,94886.97
2023-01-19T05:39:18.284Z,94905.22
2023-01-19T05:41:21.013Z,94899.66
2023-01-19T05:43:25.239Z,94905.19
2023-01-19T05:45:28.280Z,94906.25
2023-01-19T05:47:31.396Z,94815.31
2023-01-19T05:49:35.374Z,94904.63
2023-01-19T05:51:38.945Z,94901.69
2023-01-19T05:53:41.744Z,94901.13
2023-01-19T05:55:45.795Z,94906.00
2023-01-19T05:57:48.642Z,94902.06
2023-01-19T05:59:51.383Z,94905.81
2023-01-19T06:01:54.942Z,94908.69
2023-01-19T06:03:58.200Z,94907.56
2023-01-19T06:06:01.620Z,94911.81
2023-01-19T06:08:04.361Z,94919.75
2023-01-19T06:10:08.433Z,94904.38
2023-01-19T06:12:12.523Z,94921.31
2023-01-19T06:14:15.616Z,94916.63
2023-01-19T06:16:18.484Z,94924.94
2023-01-19T06:18:21.407Z,94929.31
2023-01-19T06:20:24.147Z,94921.50
2023-01-19T06:22:26.863Z,94919.53
2023-01-19T06:24:29.674Z,94923.81
2023-01-19T06:26:32.454Z,94847.50
2023-01-19T06:28:36.538Z,94910.97
2023-01-19T06:30:39.287Z,94922.25
2023-01-19T06:32:42.072Z,94925.81
2023-01-19T06:34:44.845Z,94936.34
2023-01-19T06:36:47.621Z,94943.03
2023-01-19T06:38:50.323Z,94939.50
2023-01-19T06:40:54.851Z,94937.06
2023-01-19T06:42:57.541Z,94937.31
2023-01-19T06:45:01.590Z,94937.22
2023-01-19T06:47:15.164Z,94934.06
2023-01-19T06:49:18.818Z,94938.41
2023-01-19T06:51:21.672Z,94937.94
2023-01-19T06:53:24.345Z,94936.91
2023-01-19T06:55:27.686Z,94946.75
2023-01-19T06:57:30.686Z,94943.22
2023-01-19T06:59:33.649Z,94939.41
2023-01-19T07:01:37.772Z,94927.44
2023-01-19T07:03:40.520Z,94929.97
2023-01-19T07:05:43.249Z,94935.03
2023-01-19T07:07:46.098Z,94945.06
2023-01-19T07:09:48.754Z,94952.94
2023-01-19T07:11:51.415Z,94950.13
2023-01-19T07:13:56.003Z,94946.06
2023-01-19T07:15:58.865Z,94944.00
2023-01-19T07:18:07.480Z,94937.78
2023-01-19T07:20:13.074Z,94950.78
2023-01-19T07:22:15.760Z,94949.97
2023-01-19T07:24:18.459Z,94949.25
2023-01-19T07:26:22.157Z,94951.97
2023-01-19T07:28:24.931Z,94957.50
2023-01-19T07:30:27.874Z,94921.34
2023-01-19T07:32:30.627Z,94957.13
2023-01-19T07:34:35.948Z,94957.84
2023-01-19T07:36:38.971Z,94932.38
2023-01-19T07:38:43.026Z,94956.78
2023-01-19T07:40:46.898Z,94955.50
2023-01-19T07:42:50.623Z,94961.91
2023-01-19T07:44:53.407Z,94862.13
2023-01-19T07:46:56.368Z,94958.47
2023-01-19T07:48:59.071Z,94969.34
2023-01-19T07:51:06.136Z,94960.84
2023-01-19T07:53:11.690Z,94971.31
2023-01-19T07:55:14.482Z,94969.88
2023-01-19T07:57:17.240Z,94977.09
2023-01-19T07:59:19.914Z,94949.06
2023-01-19T08:01:23.673Z,94958.66
2023-01-19T08:03:26.546Z,94953.75
2023-01-19T08:05:29.922Z,94989.09
2023-01-19T08:07:34.324Z,94969.22
2023-01-19T08:09:37.031Z,94986.00
2023-01-19T08:11:40.304Z,94978.75
2023-01-19T08:13:43.240Z,94883.91
2023-01-19T08:15:46.283Z,95003.53
2023-01-19T08:17:55.992Z,94983.72
2023-01-19T08:19:58.919Z,94984.25
2023-01-19T08:22:07.758Z,94983.38
2023-01-19T08:24:21.392Z,94985.06
2023-01-19T08:26:29.719Z,94995.91
2023-01-19T08:28:32.439Z,94986.84
2023-01-19T08:30:35.600Z,94994.78
2023-01-19T08:32:38.282Z,94995.06
2023-01-19T08:34:40.978Z,94992.00
2023-01-19T08:36:43.699Z,94997.31
2023-01-19T08:38:46.679Z,94988.75
2023-01-19T08:40:50.704Z,95001.63
2023-01-19T08:42:53.501Z,94995.25
2023-01-19T08:44:58.820Z,94993.75
2023-01-19T08:47:08.979Z,95006.88
2023-01-19T08:49:11.733Z,94977.09
2023-01-19T08:51:15.230Z,95004.41
2023-01-19T08:53:19.180Z,94950.31
2023-01-19T08:55:21.896Z,94991.19
2023-01-19T08:57:25.920Z,95002.06
2023-01-19T08:59:28.628Z,94981.72
2023-01-19T09:01:31.475Z,95007.56
2023-01-19T09:03:34.358Z,95000.34
2023-01-19T09:05:38.937Z,94973.56
2023-01-19T09:07:42.639Z,95008.22
2023-01-19T09:09:45.290Z,95006.03
2023-01-19T09:11:47.950Z,94986.94
2023-01-19T09:13:52.134Z,95004.88
2023-01-19T09:15:55.314Z,94965.97
2023-01-19T09:17:58.374Z,95013.13
2023-01-19T09:20:01.506Z,95014.38
2023-01-19T09:22:04.314Z,95008.31
2023-01-19T09:24:07.441Z,94945.34
2023-01-19T09:26:11.186Z,95004.09
2023-01-19T09:28:15.988Z,95010.09
2023-01-19T09:30:20.873Z,95015.59
2023-01-19T09:32:23.904Z,95013.16
2023-01-19T09:34:26.668Z,95005.03
2023-01-19T09:36:30.124Z,95006.63
2023-01-19T09:38:33.292Z,94996.56
2023-01-19T09:40:37.421Z,95006.31
2023-01-19T09:42:44.440Z,94985.84
2023-01-19T09:44:48.926Z,95013.69
2023-01-19T09:46:52.948Z,95014.47
2023-01-19T09:48:58.332Z,94887.59
2023-01-19T09:51:03.900Z,95020.16
2023-01-19T09:53:17.215Z,95030.72
2023-01-19T09:55:23.692Z,94957.22
2023-01-19T09:57:27.880Z,95024.88
2023-01-19T09:59:31.883Z,94979.16
2023-01-19T10:01:50.107Z,95016.19
2023-01-19T10:04:10.683Z,95035.25
2023-01-19T10:06:15.328Z,95032.22
2023-01-19T10:08:26.375Z,95030.38
2023-01-19T10:10:31.662Z,95019.03
2023-01-19T10:12:50.995Z,95011.94
2023-01-19T10:15:03.665Z,94992.84
2023-01-19T10:17:19.148Z,95014.38
2023-01-19T10:19:28.535Z,95013.38
2023-01-19T10:21:38.073Z,95024.31
2023-01-19T10:23:44.026Z,95026.97
2023-01-19T10:25:48.020Z,95019.88
2023-01-19T10:27:50.875Z,95012.38
2023-01-19T10:29:53.653Z,95022.91
2023-01-19T10:32:05.004Z,95020.28
2023-01-19T10:34:07.744Z,95016.03
2023-01-19T10:36:20.168Z,95018.66
2023-01-19T10:38:22.945Z,95017.84
2023-01-19T10:40:31.956Z,94984.16
2023-01-19T10:42:41.137Z,94947.03
2023-01-19T10:44:46.935Z,95018.44
2023-01-19T10:46:51.393Z,94998.75
2023-01-19T10:48:56.717Z,95005.00
2023-01-19T10:51:03.729Z,94999.91
2023-01-19T10:53:21.577Z,95012.91
2023-01-19T10:55:28.521Z,95007.03
2023-01-19T10:57:34.477Z,95005.56
2023-01-19T10:59:39.041Z,94999.50
2023-01-19T11:01:41.908Z,95001.34
2023-01-19T11:03:45.137Z,94907.50
2023-01-19T11:05:48.568Z,94934.25
2023-01-19T11:07:51.461Z,94982.50
2023-01-19T11:10:21.122Z,94995.91
2023-01-19T11:12:25.365Z,95005.84
2023-01-19T11:14:32.240Z,94869.75
2023-01-19T11:16:38.080Z,95000.16
2023-01-19T11:18:42.065Z,95003.25
2023-01-19T11:20:51.784Z,95008.75
2023-01-19T11:23:06.110Z,95009.59
2023-01-19T11:25:27.099Z,95003.69
2023-01-19T11:27:32.429Z,94944.59
2023-01-19T11:29:35.393Z,94993.44
2023-01-19T11:31:38.171Z,94954.50
2023-01-19T11:33:44.223Z,94923.88
2023-01-19T11:35:47.211Z,94990.84
2023-01-19T11:37:50.063Z,94995.38
2023-01-19T11:39:54.522Z,94980.03
2023-01-19T11:42:02.143Z,94994.31
2023-01-19T11:44:17.116Z,94988.75
2023-01-19T11:46:21.518Z,94994.34
2023-01-19T11:48:30.915Z,94982.66
2023-01-19T11:50:37.528Z,94996.69
2023-01-19T11:52:45.627Z,94988.50
2023-01-19T11:54:55.661Z,94992.53
2023-01-19T11:57:02.221Z,94993.06
2023-01-19T11:59:05.228Z,94987.22
2023-01-19T12:01:17.347Z,94982.78
2023-01-19T12:03:24.686Z,94984.72
2023-01-19T12:05:32.719Z,94983.22
2023-01-19T12:07:37.446Z,94975.97
2023-01-19T12:09:44.259Z,94984.22
2023-01-19T12:11:51.937Z,94978.50
2023-01-19T12:13:56.118Z,94953.22
2023-01-19T12:16:02.236Z,94933.44
2023-01-19T12:18:07.842Z,94963.44
2023-01-19T12:20:25.978Z,94980.34
2023-01-19T12:22:30.285Z,94991.53
2023-01-19T12:24:38.224Z,94968.47
2023-01-19T12:26:49.773Z,94977.59
2023-01-19T12:28:54.209Z,94860.59
2023-01-19T12:30:59.675Z,94973.81
2023-01-19T12:33:21.640Z,94980.72
2023-01-19T12:35:56.333Z,94985.16
2023-01-19T12:37:59.020Z,94981.75
2023-01-19T12:40:05.485Z,94979.91
2023-01-19T12:42:14.620Z,94935.88
2023-01-19T12:44:27.732Z,94987.50
2023-01-19T12:46:32.536Z,94989.72
2023-01-19T12:48:35.323Z,94957.44
2023-01-19T12:50:39.789Z,94980.78
2023-01-19T12:52:51.376Z,94985.13
2023-01-19T12:54:59.543Z,94984.38
2023-01-19T12:57:05.848Z,94979.38
2023-01-19T12:59:21.073Z,94982.59
2023-01-19T13:01:24.883Z,94973.06
2023-01-19T13:04:06.638Z,94981.44
2023-01-19T13:06:09.599Z,94973.31
2023-01-19T13:08:26.113Z,94977.66
2023-01-19T13:10:54.050Z,94983.97
2023-01-19T13:13:19.599Z,94955.78
2023-01-19T13:15:36.399Z,94906.75
2023-01-19T13:17:50.200Z,94987.13
2023-01-19T13:20:06.796Z,94980.47
2023-01-19T13:22:58.041Z,94979.88
2023-01-19T13:25:09.473Z,94987.38
2023-01-19T13:27:14.185Z,94990.19
2023-01-19T13:29:22.033Z,94993.59
2023-01-19T13:31:26.063Z,94949.94
2023-01-19T13:33:38.040Z,94962.31
2023-01-19T13:35:52.252Z,94986.41
2023-01-19T13:37:55.092Z,94985.38
2023-01-19T13:39:58.257Z,94987.00
2023-01-19T13:42:03.687Z,94984.63
2023-01-19T13:44:13.875Z,94987.22
2023-01-19T13:46:17.387Z,94991.66
2023-01-19T13:48:23.142Z,94951.56
2023-01-19T13:50:27.220Z,94990.63
2023-01-19T13:52:31.880Z,94992.84
2023-01-19T13:54:34.715Z,94982.84
2023-01-19T13:56:37.428Z,94997.09
2023-01-19T13:58:40.183Z,94992.69
2023-01-19T14:00:47.211Z,94998.78
2023-01-19T14:02:56.993Z,95005.75
2023-01-19T14:04:59.799Z,95000.88
2023-01-19T14:07:05.821Z,95005.38
2023-01-19T14:09:20.627Z,95007.03
2023-01-19T14:11:23.381Z,95005.78
2023-01-19T14:13:29.584Z,94996.41
2023-01-19T14:15:34.860Z,95002.97
2023-01-19T14:17:37.697Z,94999.53
2023-01-19T14:19:50.050Z,95006.44
2023-01-19T14:22:00.727Z,95003.59
2023-01-19T14:24:09.584Z,95002.38
2023-01-19T14:26:56.280Z,95004.22
2023-01-19T14:29:08.883Z,95000.78
2023-01-19T14:31:22.562Z,95003.38
2023-01-19T14:33:35.820Z,95007.03
2023-01-19T14:35:38.597Z,95001.97
2023-01-19T14:37:47.990Z,94998.06
2023-01-19T14:39:53.304Z,94944.84
2023-01-19T14:41:58.905Z,94957.22
2023-01-19T14:44:03.525Z,95004.22
2023-01-19T14:46:06.273Z,95007.47
2023-01-19T14:48:18.306Z,95005.63
2023-01-19T14:50:25.463Z,95000.59
2023-01-19T14:52:31.103Z,94964.97
2023-01-19T14:54:37.030Z,94998.69
2023-01-19T14:56:39.746Z,94978.56
2023-01-19T14:58:42.467Z,94995.75
2023-01-19T15:00:48.174Z,94964.13
2023-01-19T15:02:50.933Z,94994.53
2023-01-19T15:04:55.417Z,94996.22
2023-01-19T15:06:58.418Z,94911.16
2023-01-19T15:09:01.155Z,95003.72
2023-01-19T15:11:10.717Z,94987.09
2023-01-19T15:13:19.343Z,94992.59
2023-01-19T15:15:25.917Z,94995.19
2023-01-19T15:17:30.026Z,94997.03
2023-01-19T15:19:32.693Z,95003.81
2023-01-19T15:21:35.401Z,95006.78
2023-01-19T15:23:38.102Z,94980.25
2023-01-19T15:25:41.025Z,95006.03
2023-01-19T15:27:44.066Z,95001.38
2023-01-19T15:29:46.808Z,95009.31
2023-01-19T15:31:49.715Z,95000.97
2023-01-19T15:33:53.959Z,95003.19
2023-01-19T15:35:56.796Z,94952.38
2023-01-19T15:37:59.518Z,95004.69
2023-01-19T15:40:02.223Z,95006.91
2023-01-19T15:42:04.943Z,94998.00
2023-01-19T15:44:09.114Z,94964.00
2023-01-19T15:46:15.507Z,95007.78
2023-01-19T15:48:19.906Z,94998.03
2023-01-19T15:50:25.638Z,95013.06
2023-01-19T15:52:28.302Z,94974.94
2023-01-19T15:54:31.207Z,95004.94
2023-01-19T15:56:33.931Z,95005.75
2023-01-19T15:58:36.676Z,94992.94
2023-01-19T16:00:39.462Z,94998.84
2023-01-19T16:02:42.412Z,94868.72
2023-01-19T16:04:49.393Z,94978.16
2023-01-19T16:06:53.481Z,94996.41
2023-01-19T16:08:59.703Z,95000.47
2023-01-19T16:11:05.988Z,94993.97
2023-01-19T16:13:09.460Z,94983.00
2023-01-19T16:15:12.773Z,94980.22
2023-01-19T16:17:15.481Z,94976.53
2023-01-19T16:19:19.158Z,94972.31
2023-01-19T16:21:22.124Z,94975.78
2023-01-19T16:23:26.549Z,94966.88
2023-01-19T16:25:30.934Z,94990.38
2023-01-19T16:27:33.676Z,94999.31
2023-01-19T16:29:36.378Z,94999.31
2023-01-19T16:31:40.272Z,94993.44
2023-01-19T16:33:43.746Z,94984.47
2023-01-19T16:35:46.600Z,94989.00
2023-01-19T16:37:52.214Z,94987.97
2023-01-19T16:39:56.317Z,94990.00
2023-01-19T16:41:59.139Z,94935.31
2023-01-19T16:44:02.311Z,94985.53
2023-01-19T16:46:05.142Z,94991.63
2023-01-19T16:48:08.152Z,94990.41
2023-01-19T16:50:12.550Z,94990.41
2023-01-19T16:52:15.666Z,94978.25
2023-01-19T16:54:20.727Z,94940.53
2023-01-19T16:56:25.220Z,94991.50
2023-01-19T16:58:27.911Z,94982.94
2023-01-19T17:00:30.574Z,94984.56
2023-01-19T17:02:33.373Z,94990.00
2023-01-19T17:04:36.281Z,94968.94
2023-01-19T17:06:39.311Z,94996.50
2023-01-19T17:08:42.395Z,94978.09
2023-01-19T17:10:45.079Z,94987.69
2023-01-19T17:12:49.138Z,94980.75
2023-01-19T17:14:51.791Z,94993.31
2023-01-19T17:16:54.502Z,94990.84
2023-01-19T17:18:58.536Z,94992.47
2023-01-19T17:21:02.602Z,94991.47
2023-01-19T17:23:05.265Z,94989.63
2023-01-19T17:25:09.024Z,94985.16
2023-01-19T17:27:11.806Z,94977.03
2023-01-19T17:29:16.615Z,94989.00
2023-01-19T17:31:21.219Z,94982.56
2023-01-19T17:33:25.430Z,94964.50
2023-01-19T17:35:28.132Z,94990.06
2023-01-19T17:37:30.782Z,95012.94
2023-01-19T17:39:33.465Z,94983.88
2023-01-19T17:41:37.001Z,94983.66
2023-01-19T17:43:39.638Z,94979.53
2023-01-19T17:45:43.747Z,94989.47
2023-01-19T17:47:50.097Z,94935.56
2023-01-19T17:49:52.797Z,94987.25
2023-01-19T17:51:55.802Z,94997.44
2023-01-19T17:53:59.350Z,94936.81
2023-01-19T17:56:04.779Z,94988.28
2023-01-19T17:58:07.424Z,94992.91
2023-01-19T18:00:11.664Z,94988.44
2023-01-19T18:02:19.047Z,95008.31
2023-01-19T18:04:21.805Z,95005.03
2023-01-19T18:06:24.851Z,94999.50
2023-01-19T18:08:27.583Z,94959.38
2023-01-19T18:10:30.236Z,95009.03
2023-01-19T18:12:33.256Z,95006.09
2023-01-19T18:14:35.936Z,94947.69
2023-01-19T18:16:38.647Z,95015.59
2023-01-19T18:18:44.029Z,95018.00
2023-01-19T18:20:46.725Z,95004.53
2023-01-19T18:22:49.383Z,95014.69
2023-01-19T18:24:52.227Z,95012.66
2023-01-19T18:26:55.774Z,95013.06
2023-01-19T18:28:59.513Z,95009.59
2023-01-19T18:31:02.742Z,95010.59
2023-01-19T18:33:06.236Z,94937.25
2023-01-19T18:35:10.942Z,95006.41
2023-01-19T18:37:13.668Z,95007.84
2023-01-19T18:39:16.401Z,94926.75
2023-01-19T18:41:20.621Z,95015.16
2023-01-19T18:43:23.305Z,95014.09
2023-01-19T18:45:26.080Z,95016.31
2023-01-19T18:47:28.813Z,95010.66
2023-01-19T18:49:31.481Z,95003.78
2023-01-19T18:51:36.644Z,95018.16
2023-01-19T18:53:39.497Z,95015.91
2023-01-19T18:55:51.960Z,95001.69
2023-01-19T18:57:54.880Z,95006.44
2023-01-19T18:59:57.573Z,95014.75
2023-01-19T19:02:01.457Z,95003.16
2023-01-19T19:04:04.290Z,95010.44
2023-01-19T19:06:07.428Z,95008.00
2023-01-19T19:08:11.590Z,95011.41
2023-01-19T19:10:14.710Z,95010.97
2023-01-19T19:12:17.807Z,95007.72
2023-01-19T19:14:20.478Z,94969.16
2023-01-19T19:16:23.265Z,95008.41
2023-01-19T19:18:26.178Z,95000.88
2023-01-19T19:20:28.806Z,95006.75
2023-01-19T19:22:32.412Z,95001.28
2023-01-19T19:24:36.425Z,95018.94
2023-01-19T19:26:39.102Z,94958.06
2023-01-19T19:28:42.172Z,95006.34
2023-01-19T19:30:44.887Z,95012.25
2023-01-19T19:32:52.988Z,95020.22
2023-01-19T19:34:58.062Z,95010.06
2023-01-19T19:37:01.406Z,95017.78
2023-01-19T19:39:04.244Z,95016.53
2023-01-19T19:41:09.595Z,94945.34
2023-01-19T19:43:12.751Z,95008.41
2023-01-19T19:45:16.596Z,95007.03
2023-01-19T19:47:19.702Z,95024.31
2023-01-19T19:49:22.351Z,94998.72
2023-01-19T19:51:27.070Z,95009.69
2023-01-19T19:53:29.777Z,95022.63
2023-01-19T19:55:32.434Z,95015.31
2023-01-19T19:57:36.933Z,95017.53
2023-01-19T19:59:39.579Z,94993.03
2023-01-19T20:01:43.798Z,95006.41
2023-01-19T20:03:46.751Z,95001.94
2023-01-19T20:05:49.422Z,95029.50
2023-01-19T20:07:52.100Z,95023.81
2023-01-19T20:09:55.014Z,95028.75
2023-01-19T20:11:57.739Z,95021.44
2023-01-19T20:14:05.755Z,95025.06
2023-01-19T20:16:11.120Z,95020.75
2023-01-19T20:18:14.281Z,95029.06
2023-01-19T20:20:17.267Z,95020.31
2023-01-19T20:22:19.945Z,95024.38
2023-01-19T20:24:22.587Z,95004.06
2023-01-19T20:26:27.448Z,95023.13
2023-01-19T20:28:30.062Z,95032.78
2023-01-19T20:30:34.213Z,95019.78
2023-01-19T20:32:40.073Z,95027.88
2023-01-19T20:34:42.741Z,95004.75
2023-01-19T20:36:49.447Z,95039.25
2023-01-19T20:38:52.925Z,95033.78
2023-01-19T20:40:55.594Z,95030.13
2023-01-19T20:42:58.229Z,95038.31
2023-01-19T20:45:00.875Z,95045.84
2023-01-19T20:47:06.659Z,95030.41
2023-01-19T20:49:10.142Z,95042.59
2023-01-19T20:51:14.312Z,95043.78
2023-01-19T20:53:17.481Z,95041.31
2023-01-19T20:55:20.213Z,95019.81
2023-01-19T20:57:22.878Z,95048.22
2023-01-19T20:59:25.624Z,95057.16
2023-01-19T21:01:28.372Z,95058.34
2023-01-19T21:03:34.737Z,95057.13
2023-01-19T21:05:37.783Z,95047.19
2023-01-19T21:07:40.675Z,95060.56
2023-01-19T21:09:43.409Z,95058.72
2023-01-19T21:11:46.085Z,95058.38
2023-01-19T21:13:50.523Z,95022.25
2023-01-19T21:15:53.347Z,95064.06
2023-01-19T21:17:57.276Z,95061.81
2023-01-19T21:20:01.290Z,95064.88
2023-01-19T21:22:04.046Z,95067.97
2023-01-19T21:24:07.142Z,95071.03
2023-01-19T21:26:09.805Z,95066.56
2023-01-19T21:28:12.428Z,95037.94
2023-01-19T21:30:15.506Z,95076.50
2023-01-19T21:32:18.199Z,95075.50
2023-01-19T21:34:20.860Z,95061.44
2023-01-19T21:36:25.304Z,95036.72
2023-01-19T21:38:29.696Z,95070.81
2023-01-19T21:40:32.342Z,95067.75
2023-01-19T21:42:35.003Z,95056.34
2023-01-19T21:44:37.718Z,95057.16
2023-01-19T21:46:40.796Z,95059.19
2023-01-19T21:48:43.756Z,95060.84
2023-01-19T21:50:46.755Z,95053.34
2023-01-19T21:52:50.760Z,95039.34
2023-01-19T21:54:53.393Z,95044.81
2023-01-19T21:56:56.049Z,95059.44
2023-01-19T21:59:02.153Z,94952.13
2023-01-19T22:01:07.280Z,95017.63
2023-01-19T22:03:10.162Z,95064.13
2023-01-19T22:05:13.125Z,95075.88
2023-01-19T22:07:16.025Z,95079.34
2023-01-19T22:09:20.107Z,95082.38
2023-01-19T22:11:23.540Z,95080.34
2023-01-19T22:13:26.263Z,95071.81
2023-01-19T22:15:29.042Z,95072.19
2023-01-19T22:17:31.776Z,95084.38
2023-01-19T22:19:34.481Z,95025.34
2023-01-19T22:21:37.173Z,95095.00
2023-01-19T22:23:40.326Z,95081.19
2023-01-19T22:25:44.303Z,95094.16
2023-01-19T22:27:46.977Z,95097.81
2023-01-19T22:29:49.595Z,95048.28
2023-01-19T22:31:52.467Z,95098.84
2023-01-19T22:33:56.189Z,95069.19
2023-01-19T22:36:11.034Z,95076.72
2023-01-19T22:38:13.655Z,95096.59
2023-01-19T22:40:16.884Z,95101.47
2023-01-19T22:42:20.931Z,95101.88
2023-01-19T22:44:23.975Z,95091.31
2023-01-19T22:46:28.727Z,95101.06
2023-01-19T22:48:31.883Z,95105.94
2023-01-19T22:50:36.160Z,95103.28
2023-01-19T22:52:38.910Z,95075.63
2023-01-19T22:54:41.754Z,95106.25
2023-01-19T22:56:45.702Z,95099.41
2023-01-19T22:58:50.553Z,95105.13
2023-01-19T23:00:53.338Z,95109.97
2023-01-19T23:02:56.048Z,95083.16
2023-01-19T23:04:58.768Z,95109.38
2023-01-19T23:07:01.479Z,95108.34
2023-01-19T23:09:07.296Z,95117.28
2023-01-19T23:11:12.645Z,95086.38
2023-01-19T23:13:15.338Z,95115.78
2023-01-19T23:15:19.431Z,95094.13
2023-01-19T23:17:22.157Z,95101.59
2023-01-19T23:19:24.929Z,95127.53
2023-01-19T23:21:29.499Z,95094.59
2023-01-19T23:23:33.045Z,95060.22
2023-01-19T23:25:35.757Z,95026.41
2023-01-19T23:27:38.536Z,95119.09
2023-01-19T23:29:41.244Z,95130.78
2023-01-19T23:31:47.105Z,95058.50
2023-01-19T23:33:50.819Z,95095.38
2023-01-19T23:35:55.835Z,95129.25
2023-01-19T23:37:58.827Z,95127.69
2023-01-19T23:40:01.560Z,95136.59
2023-01-19T23:42:05.078Z,95124.41
2023-01-19T23:44:07.867Z,95122.75
2023-01-19T23:46:11.467Z,95069.56
2023-01-19T23:48:15.532Z,95124.63
2023-01-19T23:50:18.821Z,95124.84
2023-01-19T23:52:21.601Z,95136.41
2023-01-19T23:54:24.399Z,95062.31
2023-01-19T23:56:29.575Z,95143.38
2023-01-19T23:58:32.339Z,95138.94
