createdAt,value
2023-04-21T05:04:47.585Z,8.16
2023-04-21T05:09:49.241Z,8.22
2023-04-21T05:14:50.664Z,8.27
2023-04-21T05:19:52.190Z,8.33
2023-04-21T05:24:53.594Z,8.41
2023-04-21T05:29:55.295Z,8.52
2023-04-21T05:34:56.887Z,8.62
2023-04-21T05:39:58.327Z,8.72
2023-04-21T05:44:59.876Z,8.86
2023-04-21T05:50:02.406Z,8.97
2023-04-21T05:55:04.183Z,9.08
2023-04-21T06:00:07.042Z,9.19
2023-04-21T06:05:08.547Z,9.29
2023-04-21T06:10:11.548Z,9.36
2023-04-21T06:15:13.139Z,9.44
2023-04-21T06:20:14.612Z,9.53
2023-04-21T06:25:16.214Z,9.62
2023-04-21T06:30:18.057Z,9.73
2023-04-21T06:35:20.377Z,9.86
2023-04-21T06:40:21.874Z,9.98
2023-04-21T06:45:23.459Z,10.11
2023-04-21T06:50:24.893Z,10.23
2023-04-21T06:55:26.398Z,10.35
2023-04-21T07:00:27.993Z,10.47
2023-04-21T07:05:29.535Z,10.60
2023-04-21T07:10:31.884Z,10.75
2023-04-21T07:15:33.307Z,10.91
2023-04-21T07:20:34.822Z,11.06
2023-04-21T07:25:36.650Z,11.25
2023-04-21T07:30:38.141Z,11.42
2023-04-21T07:35:39.855Z,11.61
2023-04-21T07:40:41.375Z,11.78
2023-04-21T07:45:42.921Z,11.98
2023-04-21T07:50:44.987Z,12.17
2023-04-21T07:55:46.420Z,12.31
2023-04-21T08:00:48.452Z,12.45
2023-04-21T08:05:50.262Z,12.61
2023-04-21T08:10:52.360Z,12.76
2023-04-21T08:15:54.357Z,12.94
2023-04-21T08:20:58.115Z,13.09
2023-04-21T08:26:01.050Z,13.24
2023-04-21T08:31:02.897Z,13.39
2023-04-21T08:36:12.248Z,13.54
2023-04-21T08:41:20.526Z,13.70
2023-04-21T08:46:23.868Z,13.86
2023-04-21T08:51:27.919Z,13.99
2023-04-21T08:56:29.457Z,14.12
2023-04-21T09:01:31.136Z,14.28
2023-04-21T09:06:46.160Z,14.40
2023-04-21T09:12:01.419Z,14.53
2023-04-21T09:17:04.511Z,14.67
2023-04-21T09:22:06.694Z,14.81
2023-04-21T09:27:10.038Z,14.97
2023-04-21T09:32:12.459Z,15.13
2023-04-21T09:37:17.259Z,15.27
2023-04-21T09:42:20.505Z,15.41
2023-04-21T09:47:22.916Z,15.53
2023-04-21T09:52:28.795Z,15.63
2023-04-21T13:10:02.633Z,19.96
2023-04-21T13:15:04.604Z,22.32
2023-04-21T13:20:07.243Z,24.82
2023-04-21T13:25:09.180Z,26.69
2023-04-21T13:30:11.856Z,28.01
2023-04-21T13:35:13.341Z,27.04
2023-04-21T13:40:14.803Z,26.05
2023-04-21T13:45:16.190Z,25.32
2023-04-21T13:50:18.496Z,24.10
2023-04-21T13:55:20.653Z,22.87
2023-04-21T14:00:22.244Z,22.32
2023-04-21T14:05:23.939Z,22.00
2023-04-21T14:10:25.657Z,21.60
2023-04-21T14:15:27.128Z,21.34
2023-04-21T14:20:29.290Z,21.18
2023-04-21T14:25:30.755Z,21.12
2023-04-21T14:30:32.336Z,21.05
2023-04-21T14:35:36.824Z,20.84
2023-04-21T14:40:38.287Z,20.90
2023-04-21T14:45:41.012Z,20.96
2023-04-21T14:50:42.942Z,20.61
2023-04-21T14:55:44.377Z,20.16
2023-04-21T15:00:46.036Z,20.44
2023-04-21T15:05:47.502Z,23.49
2023-04-21T15:10:49.085Z,24.82
2023-04-21T15:15:53.461Z,24.28
2023-04-21T15:20:55.309Z,23.63
2023-04-21T15:25:57.833Z,23.12
2023-04-21T15:30:59.319Z,22.41
2023-04-21T15:36:00.825Z,21.77
2023-04-21T15:41:02.311Z,21.08
2023-04-21T15:46:12.765Z,20.50
2023-04-21T15:51:14.567Z,19.99
2023-04-21T15:56:16.643Z,19.56
2023-04-21T16:01:19.729Z,19.28
2023-04-21T16:06:21.567Z,19.25
2023-04-21T16:11:25.022Z,19.35
2023-04-21T16:16:26.674Z,19.58
2023-04-21T16:21:28.230Z,19.87
2023-04-21T16:26:33.028Z,20.10
2023-04-21T16:31:34.541Z,20.48
2023-04-21T16:36:36.154Z,20.82
2023-04-21T16:41:37.697Z,21.25
2023-04-21T16:46:39.335Z,20.93
2023-04-21T16:51:44.578Z,20.21
2023-04-21T16:56:46.284Z,19.70
2023-04-21T17:01:47.727Z,19.37
2023-04-21T17:06:49.194Z,19.09
2023-04-21T17:11:50.640Z,18.82
2023-04-21T17:16:52.284Z,18.58
2023-04-21T17:21:53.714Z,18.36
2023-04-21T17:26:55.273Z,18.11
2023-04-21T17:31:56.801Z,17.88
2023-04-21T17:36:58.338Z,17.69
2023-04-21T17:41:59.792Z,17.49
2023-04-21T17:47:02.054Z,17.28
2023-04-21T17:52:03.472Z,17.08
2023-04-21T17:57:04.913Z,16.91
2023-04-21T18:02:07.359Z,16.72
2023-04-21T18:07:09.164Z,16.55
2023-04-21T18:12:10.938Z,16.34
2023-04-21T18:17:13.063Z,16.11
2023-04-21T18:22:16.331Z,15.94
2023-04-21T18:27:17.754Z,15.79
2023-04-21T18:32:19.175Z,15.64
2023-04-21T18:37:20.853Z,15.47
2023-04-21T18:42:22.289Z,15.29
2023-04-21T18:47:23.830Z,15.09
2023-04-21T18:52:25.479Z,14.92
2023-04-21T18:57:27.623Z,14.81
2023-04-21T19:02:30.012Z,14.70
2023-04-21T19:07:31.738Z,14.61
2023-04-21T19:12:34.095Z,14.57
2023-04-21T19:17:35.586Z,14.51
2023-04-21T19:22:37.358Z,14.46
2023-04-21T19:27:40.120Z,14.39
2023-04-21T19:32:41.583Z,14.29
2023-04-21T19:37:43.786Z,14.19
2023-04-21T19:42:45.449Z,14.10
2023-04-21T19:47:47.581Z,14.07
2023-04-21T19:52:49.058Z,14.01
2023-04-21T19:57:50.927Z,13.96
2023-04-21T20:02:52.401Z,13.88
2023-04-21T20:07:54.100Z,13.79
2023-04-21T20:12:55.544Z,13.69
2023-04-21T20:17:57.316Z,13.62
2023-04-21T20:22:59.858Z,13.58
2023-04-21T20:28:01.225Z,13.53
2023-04-21T20:33:02.721Z,13.45
2023-04-21T20:38:05.491Z,13.39
2023-04-21T20:43:07.475Z,13.34
2023-04-21T20:48:09.302Z,13.25
2023-04-21T20:53:10.735Z,13.16
2023-04-21T20:58:12.259Z,13.11
2023-04-21T21:03:14.155Z,13.03
2023-04-21T21:08:15.728Z,12.98
2023-04-21T21:13:17.180Z,12.90
2023-04-21T21:18:18.640Z,12.86
2023-04-21T21:23:20.027Z,12.81
2023-04-21T21:28:21.458Z,12.78
2023-04-21T21:33:23.047Z,12.77
2023-04-21T21:38:24.579Z,12.79
2023-04-21T21:43:26.009Z,12.78
2023-04-21T21:48:27.452Z,12.75
2023-04-21T21:53:28.871Z,12.69
2023-04-21T21:58:30.897Z,12.65
