createdAt,value
2019-06-27T00:37:52.159Z,16.00
2019-06-27T00:41:04.640Z,16.10
2019-06-27T00:44:18.195Z,16.00
2019-06-27T00:47:41.942Z,16.00
2019-06-27T00:50:53.076Z,16.00
2019-06-27T00:54:16.215Z,16.00
2019-06-27T00:57:28.739Z,16.00
2019-06-27T01:00:29.748Z,16.00
2019-06-27T01:03:29.835Z,16.00
2019-06-27T01:06:34.285Z,15.90
2019-06-27T01:09:33.073Z,15.90
2019-06-27T01:12:35.739Z,15.80
2019-06-27T01:15:33.758Z,15.80
2019-06-27T01:18:32.781Z,15.90
2019-06-27T01:21:52.675Z,15.90
2019-06-27T01:25:11.075Z,15.80
2019-06-27T01:28:25.254Z,15.80
2019-06-27T01:31:35.631Z,15.80
2019-06-27T01:34:50.683Z,15.80
2019-06-27T01:37:29.257Z,15.80
2019-06-27T01:40:00.824Z,15.70
2019-06-27T01:42:34.085Z,15.60
2019-06-27T01:45:12.231Z,15.70
2019-06-27T01:47:46.791Z,15.80
2019-06-27T01:50:22.330Z,15.80
2019-06-27T01:52:55.089Z,15.80
2019-06-27T01:55:26.600Z,15.80
2019-06-27T01:57:59.242Z,15.80
2019-06-27T02:00:32.288Z,15.80
2019-06-27T02:03:04.381Z,15.70
2019-06-27T02:05:37.372Z,15.70
2019-06-27T02:08:09.016Z,15.80
2019-06-27T02:10:40.821Z,15.70
2019-06-27T02:13:13.435Z,15.80
2019-06-27T02:15:45.321Z,15.70
2019-06-27T02:18:17.914Z,15.80
2019-06-27T02:20:49.582Z,15.80
2019-06-27T02:23:20.979Z,15.70
2019-06-27T02:25:54.220Z,15.70
2019-06-27T02:28:25.962Z,15.80
2019-06-27T02:30:59.269Z,15.80
2019-06-27T02:33:30.953Z,15.70
2019-06-27T02:36:03.452Z,15.80
2019-06-27T02:38:35.465Z,15.80
2019-06-27T02:41:07.054Z,15.80
2019-06-27T02:43:39.321Z,15.80
2019-06-27T02:46:10.904Z,15.90
2019-06-27T02:48:42.725Z,15.90
2019-06-27T02:51:14.395Z,15.90
2019-06-27T02:53:46.735Z,15.90
2019-06-27T02:56:18.202Z,15.90
2019-06-27T02:58:50.423Z,16.00
2019-06-27T03:01:21.981Z,16.00
2019-06-27T03:03:54.017Z,16.00
2019-06-27T03:06:25.670Z,16.00
2019-06-27T03:08:57.838Z,16.00
2019-06-27T03:11:29.619Z,16.00
2019-06-27T03:14:03.834Z,16.00
2019-06-27T03:16:35.626Z,15.90
2019-06-27T03:19:07.254Z,15.90
2019-06-27T03:21:39.011Z,15.90
2019-06-27T03:24:10.798Z,16.00
2019-06-27T03:26:42.813Z,16.00
2019-06-27T03:29:19.977Z,15.90
2019-06-27T03:31:49.806Z,15.90
2019-06-27T03:34:21.340Z,15.90
2019-06-27T03:36:54.581Z,15.90
2019-06-27T03:39:29.187Z,15.90
2019-06-27T03:42:04.328Z,15.90
2019-06-27T03:44:36.011Z,15.90
2019-06-27T03:47:07.673Z,15.90
2019-06-27T03:49:41.503Z,15.90
2019-06-27T03:52:13.529Z,15.90
2019-06-27T03:54:45.257Z,15.90
2019-06-27T03:57:17.460Z,16.00
2019-06-27T03:59:49.635Z,15.90
2019-06-27T04:02:21.538Z,16.00
2019-06-27T04:04:55.384Z,16.00
2019-06-27T04:07:27.090Z,16.00
2019-06-27T04:09:59.131Z,16.00
2019-06-27T04:12:31.003Z,16.10
2019-06-27T04:15:03.420Z,16.10
2019-06-27T04:17:36.344Z,16.10
2019-06-27T04:20:08.374Z,16.20
2019-06-27T04:22:39.820Z,16.20
2019-06-27T04:25:11.701Z,16.20
2019-06-27T04:27:43.382Z,16.20
2019-06-27T04:30:15.509Z,16.20
2019-06-27T04:32:47.689Z,16.30
2019-06-27T04:35:19.485Z,16.30
2019-06-27T04:37:52.011Z,16.30
2019-06-27T04:40:23.777Z,16.40
2019-06-27T04:42:55.635Z,16.30
2019-06-27T04:45:27.384Z,16.40
2019-06-27T04:47:59.275Z,16.40
2019-06-27T04:50:31.607Z,16.40
2019-06-27T04:53:04.471Z,16.40
2019-06-27T04:55:38.028Z,16.50
2019-06-27T04:58:09.779Z,16.40
2019-06-27T05:00:41.327Z,16.50
2019-06-27T05:03:13.037Z,16.50
2019-06-27T05:05:44.688Z,16.60
2019-06-27T05:08:16.343Z,16.70
2019-06-27T05:10:48.301Z,16.70
2019-06-27T05:13:19.911Z,16.70
2019-06-27T05:15:53.226Z,16.70
2019-06-27T05:18:25.285Z,16.70
2019-06-27T05:20:57.416Z,16.70
2019-06-27T05:23:29.760Z,16.70
2019-06-27T05:26:01.218Z,16.70
2019-06-27T05:28:32.799Z,16.60
2019-06-27T05:31:04.397Z,16.70
2019-06-27T05:33:35.943Z,16.80
2019-06-27T05:36:07.608Z,16.90
2019-06-27T05:38:39.111Z,16.90
2019-06-27T05:41:10.977Z,17.00
2019-06-27T05:43:42.608Z,17.10
2019-06-27T05:46:15.322Z,17.30
2019-06-27T05:48:47.440Z,17.30
2019-06-27T05:51:21.252Z,17.20
2019-06-27T05:53:53.262Z,17.10
2019-06-27T05:56:24.886Z,17.00
2019-06-27T05:58:56.596Z,17.00
2019-06-27T06:01:28.229Z,17.10
2019-06-27T06:03:59.877Z,17.10
2019-06-27T06:06:31.335Z,17.10
2019-06-27T06:09:05.040Z,17.10
2019-06-27T06:11:36.625Z,17.20
2019-06-27T06:14:08.341Z,17.30
2019-06-27T06:16:40.463Z,17.30
2019-06-27T06:19:12.383Z,17.40
2019-06-27T06:21:44.193Z,17.50
2019-06-27T06:24:16.257Z,17.60
2019-06-27T06:26:48.302Z,17.60
2019-06-27T06:29:20.074Z,17.60
2019-06-27T06:31:53.001Z,17.70
2019-06-27T06:34:24.561Z,17.80
2019-06-27T06:36:56.453Z,18.00
2019-06-27T06:39:27.893Z,18.10
2019-06-27T06:41:59.671Z,18.10
2019-06-27T06:44:32.191Z,18.20
2019-06-27T06:47:04.014Z,18.20
2019-06-27T06:49:36.174Z,18.20
2019-06-27T06:52:08.334Z,18.10
2019-06-27T06:54:41.755Z,18.20
2019-06-27T06:57:13.320Z,18.30
2019-06-27T06:59:45.094Z,18.30
2019-06-27T07:02:17.265Z,18.30
2019-06-27T07:04:49.286Z,18.30
2019-06-27T07:07:21.172Z,18.20
2019-06-27T07:09:53.108Z,18.20
2019-06-27T07:12:25.041Z,18.30
2019-06-27T07:14:56.583Z,18.30
2019-06-27T07:17:28.330Z,18.30
2019-06-27T07:20:02.894Z,18.40
2019-06-27T07:22:35.027Z,18.20
2019-06-27T07:25:07.420Z,18.30
2019-06-27T07:27:40.262Z,18.30
2019-06-27T07:30:12.991Z,18.50
2019-06-27T07:32:44.584Z,18.70
2019-06-27T07:35:18.463Z,18.60
2019-06-27T07:37:50.482Z,18.40
2019-06-27T07:40:22.355Z,18.40
2019-06-27T07:42:54.260Z,18.50
2019-06-27T07:45:26.188Z,18.70
2019-06-27T07:47:59.393Z,18.90
2019-06-27T07:50:30.971Z,19.00
2019-06-27T07:53:02.658Z,19.00
2019-06-27T07:55:34.407Z,19.10
2019-06-27T07:58:06.212Z,19.30
2019-06-27T08:00:38.440Z,19.00
2019-06-27T08:03:10.744Z,19.00
2019-06-27T08:05:42.313Z,19.00
2019-06-27T08:08:14.341Z,19.30
2019-06-27T08:10:46.332Z,19.50
2019-06-27T08:13:18.260Z,19.60
2019-06-27T08:15:50.230Z,19.50
2019-06-27T08:18:21.657Z,19.80
2019-06-27T08:20:53.560Z,19.80
2019-06-27T08:23:40.458Z,19.80
2019-06-27T08:26:00.408Z,19.90
2019-06-27T08:28:32.106Z,19.60
2019-06-27T08:31:05.296Z,19.60
2019-06-27T08:33:36.825Z,19.90
2019-06-27T08:36:09.744Z,19.70
2019-06-27T08:38:42.229Z,19.90
2019-06-27T08:41:14.293Z,20.20
2019-06-27T08:43:46.190Z,20.40
2019-06-27T08:46:18.005Z,20.50
2019-06-27T08:48:49.817Z,20.60
2019-06-27T08:51:21.521Z,20.60
2019-06-27T08:53:53.001Z,20.60
2019-06-27T08:56:26.956Z,20.60
2019-06-27T08:58:58.538Z,20.60
2019-06-27T09:01:30.222Z,20.70
2019-06-27T09:04:01.860Z,20.80
2019-06-27T09:06:33.350Z,21.00
2019-06-27T09:09:05.983Z,20.90
2019-06-27T09:11:39.155Z,21.00
2019-06-27T09:14:11.348Z,20.80
2019-06-27T09:16:46.404Z,20.80
2019-06-27T09:19:16.293Z,20.80
2019-06-27T09:21:47.990Z,20.80
2019-06-27T09:24:20.492Z,21.20
2019-06-27T09:26:54.048Z,21.30
2019-06-27T09:29:25.838Z,21.40
2019-06-27T09:31:57.573Z,21.40
2019-06-27T09:34:29.169Z,21.50
2019-06-27T09:37:01.344Z,21.50
2019-06-27T09:39:33.036Z,21.60
2019-06-27T09:42:04.503Z,21.50
2019-06-27T09:44:42.092Z,21.50
2019-06-27T09:47:12.043Z,21.60
2019-06-27T09:49:45.115Z,21.60
2019-06-27T09:52:16.767Z,21.80
2019-06-27T09:54:48.263Z,21.40
2019-06-27T09:57:19.898Z,21.70
2019-06-27T09:59:52.019Z,21.60
2019-06-27T10:02:23.806Z,21.60
2019-06-27T10:04:55.420Z,21.60
2019-06-27T10:07:27.146Z,21.50
2019-06-27T10:09:59.166Z,21.70
2019-06-27T10:12:41.814Z,21.90
2019-06-27T10:15:06.245Z,21.60
2019-06-27T10:17:37.941Z,22.00
2019-06-27T10:20:10.858Z,21.70
2019-06-27T10:22:42.479Z,22.10
2019-06-27T10:25:13.933Z,21.90
2019-06-27T10:27:45.928Z,21.90
2019-06-27T10:30:18.917Z,21.80
2019-06-27T10:32:58.965Z,22.10
2019-06-27T10:35:24.338Z,21.90
2019-06-27T10:37:57.131Z,22.10
2019-06-27T10:40:29.758Z,21.80
2019-06-27T10:43:02.411Z,22.10
2019-06-27T10:45:34.107Z,22.30
2019-06-27T10:48:07.264Z,22.00
2019-06-27T10:50:40.294Z,22.00
2019-06-27T10:53:12.169Z,22.20
2019-06-27T10:55:44.013Z,22.20
2019-06-27T10:58:15.817Z,22.20
2019-06-27T11:00:47.441Z,22.50
2019-06-27T11:03:20.293Z,22.20
2019-06-27T11:05:51.915Z,22.40
2019-06-27T11:08:23.427Z,22.60
2019-06-27T11:10:56.292Z,22.50
2019-06-27T11:13:29.162Z,22.50
2019-06-27T11:16:01.571Z,22.50
2019-06-27T11:18:33.126Z,22.40
2019-06-27T11:21:04.785Z,22.50
2019-06-27T11:23:36.249Z,22.60
2019-06-27T11:26:09.536Z,22.70
2019-06-27T11:28:41.240Z,22.90
2019-06-27T11:31:12.896Z,22.80
2019-06-27T11:33:45.228Z,23.00
2019-06-27T11:36:17.366Z,23.00
2019-06-27T11:38:50.527Z,23.20
2019-06-27T11:41:22.636Z,23.20
2019-06-27T11:43:54.103Z,23.30
2019-06-27T11:46:26.263Z,23.30
2019-06-27T11:48:58.255Z,22.90
2019-06-27T11:51:29.909Z,22.60
2019-06-27T11:54:03.476Z,22.70
2019-06-27T11:56:36.055Z,22.80
2019-06-27T11:59:07.659Z,22.80
2019-06-27T12:01:39.690Z,22.80
2019-06-27T12:04:11.629Z,23.10
2019-06-27T12:06:44.056Z,22.90
2019-06-27T12:09:15.608Z,23.10
2019-06-27T12:11:47.570Z,23.50
2019-06-27T12:14:19.094Z,23.70
2019-06-27T12:16:50.784Z,23.30
2019-06-27T12:19:22.498Z,23.40
2019-06-27T12:21:54.502Z,23.70
2019-06-27T12:24:26.119Z,23.70
2019-06-27T12:26:57.825Z,23.60
2019-06-27T12:29:30.545Z,23.80
2019-06-27T12:32:03.254Z,24.20
2019-06-27T12:34:38.102Z,24.40
2019-06-27T12:37:09.614Z,23.90
2019-06-27T12:39:41.331Z,23.80
2019-06-27T12:42:12.942Z,24.10
2019-06-27T12:44:46.641Z,23.80
2019-06-27T12:47:18.421Z,24.00
2019-06-27T12:50:02.115Z,23.90
2019-06-27T12:52:24.291Z,24.10
2019-06-27T12:54:56.349Z,24.10
2019-06-27T12:57:29.419Z,24.20
2019-06-27T13:00:01.598Z,24.30
2019-06-27T13:02:34.007Z,24.20
2019-06-27T13:05:06.562Z,24.10
2019-06-27T13:07:38.424Z,24.00
2019-06-27T13:10:10.690Z,24.30
2019-06-27T13:12:43.314Z,24.40
2019-06-27T13:15:15.336Z,24.10
2019-06-27T13:17:47.126Z,24.10
2019-06-27T13:20:18.793Z,24.20
2019-06-27T13:22:50.826Z,23.80
2019-06-27T13:25:22.317Z,24.10
2019-06-27T13:27:53.899Z,24.30
2019-06-27T13:30:25.504Z,24.60
2019-06-27T13:32:56.954Z,24.40
2019-06-27T13:35:28.749Z,24.10
2019-06-27T13:38:00.136Z,24.30
2019-06-27T13:40:31.661Z,24.60
2019-06-27T13:43:03.517Z,24.40
2019-06-27T13:45:35.500Z,24.40
2019-06-27T13:48:07.911Z,24.50
2019-06-27T13:50:39.974Z,24.40
2019-06-27T13:53:11.949Z,24.60
2019-06-27T13:55:43.815Z,24.80
2019-06-27T13:58:16.052Z,24.90
2019-06-27T14:00:48.672Z,25.00
2019-06-27T14:03:20.831Z,25.00
2019-06-27T14:05:53.004Z,25.00
2019-06-27T14:08:26.425Z,24.90
2019-06-27T14:10:58.369Z,24.90
2019-06-27T14:13:29.949Z,25.10
2019-06-27T14:16:05.527Z,25.10
2019-06-27T14:18:36.904Z,24.80
2019-06-27T14:21:08.948Z,25.00
2019-06-27T14:23:41.576Z,25.10
2019-06-27T14:26:15.728Z,25.10
2019-06-27T14:28:47.838Z,24.80
2019-06-27T14:31:21.372Z,25.00
2019-06-27T14:33:53.794Z,25.10
2019-06-27T14:36:26.062Z,24.90
2019-06-27T14:38:57.960Z,25.20
2019-06-27T14:41:29.875Z,25.00
2019-06-27T14:44:02.532Z,24.80
2019-06-27T14:46:37.350Z,24.90
2019-06-27T14:49:09.312Z,24.80
2019-06-27T14:51:41.447Z,24.90
2019-06-27T14:54:13.435Z,25.00
2019-06-27T14:56:47.039Z,24.90
2019-06-27T14:59:19.474Z,25.10
2019-06-27T15:01:54.734Z,25.20
2019-06-27T15:04:26.682Z,25.10
2019-06-27T15:06:59.829Z,24.80
2019-06-27T15:09:32.199Z,24.80
2019-06-27T15:12:04.267Z,24.60
2019-06-27T15:14:35.996Z,24.60
2019-06-27T15:17:09.871Z,24.60
2019-06-27T15:19:41.846Z,24.60
2019-06-27T15:22:14.345Z,24.40
2019-06-27T15:24:46.934Z,24.60
2019-06-27T15:27:19.274Z,24.80
2019-06-27T15:29:51.388Z,24.80
2019-06-27T15:32:26.775Z,24.20
2019-06-27T15:34:59.544Z,24.40
2019-06-27T15:37:31.897Z,24.70
2019-06-27T15:40:04.104Z,24.40
2019-06-27T15:42:36.055Z,24.10
2019-06-27T15:45:09.549Z,23.70
2019-06-27T15:47:43.069Z,23.30
2019-06-27T15:50:15.450Z,23.50
2019-06-27T15:52:47.290Z,23.70
2019-06-27T15:55:18.991Z,23.70
2019-06-27T15:57:51.906Z,23.60
2019-06-27T16:00:23.327Z,23.40
2019-06-27T16:02:54.755Z,23.50
2019-06-27T16:05:27.691Z,23.40
2019-06-27T16:07:59.706Z,23.60
2019-06-27T16:10:31.275Z,24.00
2019-06-27T16:13:04.574Z,23.90
2019-06-27T16:15:37.598Z,24.10
2019-06-27T16:18:09.965Z,24.30
2019-06-27T16:20:42.886Z,24.00
2019-06-27T16:23:14.824Z,23.60
2019-06-27T16:25:48.339Z,23.40
2019-06-27T16:28:20.513Z,23.40
2019-06-27T16:30:54.446Z,23.40
2019-06-27T16:33:25.804Z,23.40
2019-06-27T16:35:58.876Z,23.30
2019-06-27T16:38:30.484Z,23.20
2019-06-27T16:41:02.253Z,23.40
2019-06-27T16:43:33.544Z,23.40
2019-06-27T16:46:06.618Z,23.10
2019-06-27T16:48:37.944Z,23.20
2019-06-27T16:51:09.521Z,23.20
2019-06-27T16:53:40.805Z,23.20
2019-06-27T16:56:12.051Z,23.20
2019-06-27T16:58:44.223Z,23.00
2019-06-27T17:01:15.547Z,23.10
2019-06-27T17:03:48.031Z,23.30
2019-06-27T17:06:19.569Z,23.00
2019-06-27T17:08:50.947Z,22.70
2019-06-27T17:11:24.458Z,22.50
2019-06-27T17:13:55.761Z,22.30
2019-06-27T17:16:27.122Z,22.20
2019-06-27T17:18:58.517Z,22.00
2019-06-27T17:21:30.065Z,21.80
2019-06-27T17:24:01.773Z,21.60
2019-06-27T17:26:33.345Z,21.40
2019-06-27T17:29:04.656Z,21.50
2019-06-27T17:31:36.047Z,21.50
2019-06-27T17:34:07.494Z,21.50
2019-06-27T17:36:39.877Z,21.20
2019-06-27T17:39:12.361Z,21.10
2019-06-27T17:41:44.830Z,21.00
2019-06-27T17:44:19.642Z,21.10
2019-06-27T17:46:49.016Z,21.00
2019-06-27T17:49:20.348Z,21.00
2019-06-27T17:51:52.693Z,20.90
2019-06-27T17:54:23.962Z,20.80
2019-06-27T17:56:55.599Z,20.70
2019-06-27T17:59:26.894Z,20.60
2019-06-27T18:01:59.507Z,20.50
2019-06-27T18:04:32.795Z,20.30
2019-06-27T18:07:13.576Z,20.20
2019-06-27T18:09:37.571Z,20.20
2019-06-27T18:12:08.957Z,20.30
2019-06-27T18:14:40.442Z,20.20
2019-06-27T18:17:13.734Z,20.10
2019-06-27T18:19:45.287Z,20.10
2019-06-27T18:22:16.899Z,19.80
2019-06-27T18:24:48.264Z,19.90
2019-06-27T18:27:19.639Z,19.90
2019-06-27T18:29:51.191Z,19.80
2019-06-27T18:32:22.709Z,19.80
2019-06-27T18:34:54.549Z,19.60
2019-06-27T18:37:30.034Z,19.50
2019-06-27T18:39:59.911Z,19.50
2019-06-27T18:42:31.254Z,19.40
2019-06-27T18:45:02.839Z,19.30
2019-06-27T18:47:34.482Z,19.20
2019-06-27T18:50:06.453Z,19.20
2019-06-27T18:52:37.853Z,19.10
2019-06-27T18:55:09.321Z,19.10
2019-06-27T18:57:40.739Z,19.00
2019-06-27T19:00:13.986Z,18.90
2019-06-27T19:02:47.273Z,18.80
2019-06-27T19:05:20.246Z,18.80
2019-06-27T19:07:51.866Z,18.70
2019-06-27T19:10:24.838Z,18.60
2019-06-27T19:12:56.643Z,18.60
2019-06-27T19:15:28.073Z,18.60
2019-06-27T19:17:59.366Z,18.40
2019-06-27T19:20:46.344Z,18.30
2019-06-27T19:23:36.670Z,18.20
2019-06-27T19:26:09.230Z,18.10
2019-06-27T19:28:41.010Z,18.10
2019-06-27T19:31:12.401Z,18.00
2019-06-27T19:33:43.778Z,18.00
2019-06-27T19:36:15.293Z,18.00
2019-06-27T19:38:47.369Z,17.90
2019-06-27T19:41:19.221Z,17.90
2019-06-27T19:43:50.630Z,17.90
2019-06-27T19:46:21.960Z,17.80
2019-06-27T19:48:53.418Z,17.80
2019-06-27T19:51:26.730Z,17.70
2019-06-27T19:53:58.207Z,17.60
2019-06-27T19:56:29.838Z,17.50
2019-06-27T19:59:01.675Z,17.40
2019-06-27T20:01:33.696Z,17.40
2019-06-27T20:04:05.385Z,17.30
2019-06-27T20:06:38.473Z,17.30
2019-06-27T20:09:09.955Z,17.20
2019-06-27T20:11:41.321Z,17.20
2019-06-27T20:14:12.737Z,17.10
2019-06-27T20:16:44.470Z,17.10
2019-06-27T20:19:17.682Z,17.00
2019-06-27T20:21:49.546Z,17.00
2019-06-27T20:24:21.990Z,17.00
2019-06-27T20:26:53.906Z,16.90
2019-06-27T20:29:25.518Z,16.90
2019-06-27T20:31:57.273Z,16.90
2019-06-27T20:34:30.137Z,16.80
2019-06-27T20:37:02.897Z,16.80
2019-06-27T20:39:34.293Z,16.70
2019-06-27T20:42:05.755Z,16.70
2019-06-27T20:44:37.309Z,16.70
2019-06-27T20:47:10.655Z,16.60
2019-06-27T20:49:49.186Z,16.60
2019-06-27T20:52:30.900Z,16.50
2019-06-27T20:55:04.446Z,16.50
2019-06-27T20:57:37.149Z,16.50
2019-06-27T21:00:10.489Z,16.40
2019-06-27T21:02:43.206Z,16.40
2019-06-27T21:05:15.111Z,16.40
2019-06-27T21:07:46.880Z,16.40
2019-06-27T21:10:19.323Z,16.40
2019-06-27T21:12:50.875Z,16.40
2019-06-27T21:15:22.867Z,16.40
2019-06-27T21:17:54.265Z,16.30
2019-06-27T21:20:27.723Z,16.30
2019-06-27T21:22:59.509Z,16.30
2019-06-27T21:25:31.514Z,16.30
2019-06-27T21:28:03.695Z,16.30
2019-06-27T21:30:35.294Z,16.40
2019-06-27T21:33:06.636Z,16.40
2019-06-27T21:35:38.530Z,16.40
2019-06-27T21:38:10.378Z,16.40
2019-06-27T21:40:42.761Z,16.40
2019-06-27T21:43:14.825Z,16.40
2019-06-27T21:45:46.746Z,16.30
2019-06-27T21:48:18.411Z,16.30
2019-06-27T21:50:50.499Z,16.30
2019-06-27T21:53:22.495Z,16.20
2019-06-27T21:55:54.738Z,16.20
2019-06-27T21:58:26.897Z,16.10
2019-06-27T22:00:58.362Z,16.10
2019-06-27T22:03:30.442Z,16.00
2019-06-27T22:06:02.461Z,15.90
2019-06-27T22:08:34.692Z,15.90
2019-06-27T22:11:06.287Z,15.90
2019-06-27T22:13:39.611Z,15.90
2019-06-27T22:16:11.301Z,15.80
2019-06-27T22:18:43.487Z,15.70
2019-06-27T22:21:16.133Z,15.70
2019-06-27T22:23:47.797Z,15.60
2019-06-27T22:26:19.392Z,15.60
2019-06-27T22:28:50.963Z,15.50
2019-06-27T22:31:22.757Z,15.50
2019-06-27T22:33:56.280Z,15.50
2019-06-27T22:36:28.282Z,15.40
2019-06-27T22:39:19.496Z,15.30
2019-06-27T22:42:09.010Z,15.30
2019-06-27T22:44:58.666Z,15.30
2019-06-27T22:47:48.498Z,15.20
2019-06-27T22:50:44.730Z,15.20
2019-06-27T22:53:20.757Z,15.20
2019-06-27T22:55:53.201Z,15.10
2019-06-27T22:58:24.817Z,15.10
2019-06-27T23:00:56.261Z,15.00
2019-06-27T23:03:28.549Z,15.00
2019-06-27T23:05:59.859Z,14.90
2019-06-27T23:08:31.434Z,14.90
2019-06-27T23:11:05.566Z,14.90
2019-06-27T23:13:37.411Z,14.90
2019-06-27T23:16:09.928Z,14.80
2019-06-27T23:18:41.817Z,14.80
2019-06-27T23:21:14.266Z,14.80
2019-06-27T23:23:45.799Z,14.70
2019-06-27T23:26:17.457Z,14.70
2019-06-27T23:28:50.142Z,14.70
2019-06-27T23:31:21.820Z,14.60
2019-06-27T23:33:53.160Z,14.60
2019-06-27T23:36:25.039Z,14.60
2019-06-27T23:38:57.580Z,14.60
2019-06-27T23:41:29.254Z,14.50
2019-06-27T23:44:01.966Z,14.40
2019-06-27T23:46:43.446Z,14.40
2019-06-27T23:49:15.282Z,14.40
2019-06-27T23:51:47.238Z,14.30
2019-06-27T23:54:19.659Z,14.30
2019-06-27T23:56:51.999Z,14.30
2019-06-27T23:59:23.402Z,14.30
