createdAt,value
2022-08-27T00:00:49.821Z,50.18
2022-08-27T00:03:17.931Z,50.06
2022-08-27T00:05:45.650Z,50.01
2022-08-27T00:08:14.006Z,50.31
2022-08-27T00:10:41.545Z,50.49
2022-08-27T00:13:08.982Z,50.55
2022-08-27T00:15:36.018Z,50.74
2022-08-27T00:18:03.053Z,50.67
2022-08-27T00:20:30.155Z,50.94
2022-08-27T00:22:57.183Z,51.04
2022-08-27T00:25:24.168Z,51.20
2022-08-27T00:27:51.773Z,51.38
2022-08-27T00:30:21.580Z,51.62
2022-08-27T00:32:49.237Z,51.78
2022-08-27T00:35:17.176Z,51.85
2022-08-27T00:37:44.868Z,51.99
2022-08-27T00:40:16.851Z,52.14
2022-08-27T00:42:46.268Z,52.47
2022-08-27T00:45:21.691Z,52.29
2022-08-27T00:47:56.824Z,52.63
2022-08-27T00:50:45.682Z,52.79
2022-08-27T00:53:17.358Z,53.08
2022-08-27T00:55:48.256Z,52.98
2022-08-27T00:58:28.887Z,53.13
2022-08-27T01:00:56.877Z,53.42
2022-08-27T01:03:26.401Z,53.30
2022-08-27T01:05:55.392Z,53.61
2022-08-27T01:08:25.783Z,53.78
2022-08-27T01:10:55.248Z,53.92
2022-08-27T01:13:58.746Z,53.99
2022-08-27T01:16:17.701Z,54.33
2022-08-27T01:18:44.872Z,54.42
2022-08-27T01:21:18.282Z,54.36
2022-08-27T01:23:57.116Z,54.81
2022-08-27T01:26:25.461Z,54.85
2022-08-27T01:28:53.306Z,55.33
2022-08-27T01:31:20.645Z,55.30
2022-08-27T01:34:02.454Z,55.43
2022-08-27T01:36:30.345Z,55.72
2022-08-27T01:38:57.572Z,55.98
2022-08-27T01:41:26.492Z,56.05
2022-08-27T01:43:54.453Z,56.06
2022-08-27T01:46:27.531Z,56.36
2022-08-27T01:48:55.865Z,56.55
2022-08-27T01:51:23.179Z,56.83
2022-08-27T01:53:51.856Z,56.81
2022-08-27T01:56:18.733Z,57.12
2022-08-27T01:58:45.750Z,57.15
2022-08-27T02:01:17.147Z,57.33
2022-08-27T02:03:44.940Z,57.46
2022-08-27T02:06:12.406Z,57.60
2022-08-27T02:08:41.289Z,57.82
2022-08-27T02:11:08.958Z,57.89
2022-08-27T02:13:36.740Z,58.17
2022-08-27T02:16:04.220Z,58.26
2022-08-27T02:18:31.236Z,58.42
2022-08-27T02:20:58.336Z,58.49
2022-08-27T02:23:25.187Z,58.73
2022-08-27T02:25:52.125Z,58.95
2022-08-27T02:28:19.589Z,58.93
2022-08-27T02:30:46.386Z,59.13
2022-08-27T02:33:13.763Z,59.05
2022-08-27T02:35:43.963Z,59.29
2022-08-27T02:38:13.026Z,59.28
2022-08-27T02:40:40.362Z,59.38
2022-08-27T02:43:08.281Z,59.45
2022-08-27T02:45:37.705Z,59.58
2022-08-27T02:48:05.775Z,59.71
2022-08-27T02:50:32.573Z,59.72
2022-08-27T02:53:03.775Z,59.86
2022-08-27T02:55:31.204Z,59.99
2022-08-27T02:57:57.977Z,60.03
2022-08-27T03:00:26.211Z,60.11
2022-08-27T03:02:53.117Z,60.18
2022-08-27T03:05:23.077Z,60.27
2022-08-27T03:07:50.825Z,60.45
2022-08-27T03:10:20.675Z,60.58
2022-08-27T03:12:47.591Z,60.64
2022-08-27T03:15:17.738Z,60.76
2022-08-27T03:18:03.621Z,60.75
2022-08-27T03:20:30.924Z,60.82
2022-08-27T03:22:57.721Z,60.72
2022-08-27T03:25:24.963Z,60.83
2022-08-27T03:27:51.917Z,61.04
2022-08-27T03:30:23.269Z,61.10
2022-08-27T03:32:51.099Z,60.99
2022-08-27T03:35:19.819Z,61.11
2022-08-27T03:37:47.311Z,61.17
2022-08-27T03:40:15.432Z,61.27
2022-08-27T03:42:43.624Z,61.32
2022-08-27T03:45:11.858Z,61.43
2022-08-27T03:47:38.852Z,61.72
2022-08-27T03:50:07.330Z,61.76
2022-08-27T03:52:35.994Z,61.84
2022-08-27T03:55:05.130Z,61.88
2022-08-27T03:57:32.997Z,62.06
2022-08-27T04:00:01.496Z,62.31
2022-08-27T04:02:28.658Z,62.26
2022-08-27T04:04:57.945Z,62.20
2022-08-27T04:07:25.000Z,62.23
2022-08-27T04:09:51.900Z,62.31
2022-08-27T04:12:18.893Z,62.17
2022-08-27T04:14:45.929Z,62.22
2022-08-27T04:17:12.889Z,62.36
2022-08-27T04:19:39.624Z,62.33
2022-08-27T04:22:08.421Z,62.38
2022-08-27T04:24:38.149Z,62.34
2022-08-27T04:27:06.863Z,62.47
2022-08-27T04:29:34.585Z,62.56
2022-08-27T04:32:01.685Z,62.77
2022-08-27T04:34:28.964Z,62.74
2022-08-27T04:36:57.456Z,62.70
2022-08-27T04:39:26.617Z,62.65
2022-08-27T04:41:56.257Z,62.72
2022-08-27T04:44:24.598Z,62.67
2022-08-27T04:46:56.332Z,62.70
2022-08-27T04:49:23.203Z,62.75
2022-08-27T04:51:50.099Z,62.74
2022-08-27T04:54:16.936Z,62.79
2022-08-27T04:56:43.980Z,62.78
2022-08-27T04:59:11.292Z,62.76
2022-08-27T05:01:39.918Z,62.82
2022-08-27T05:04:08.484Z,62.91
2022-08-27T05:06:37.081Z,62.83
2022-08-27T05:09:05.297Z,63.07
2022-08-27T05:11:34.704Z,63.11
2022-08-27T05:14:04.192Z,63.09
2022-08-27T05:16:31.430Z,63.20
2022-08-27T05:19:00.115Z,63.20
2022-08-27T05:21:31.912Z,63.01
2022-08-27T05:24:00.788Z,63.08
2022-08-27T05:26:29.179Z,63.06
2022-08-27T05:28:56.360Z,63.04
2022-08-27T05:31:23.543Z,62.94
2022-08-27T05:33:50.724Z,62.85
2022-08-27T05:36:22.234Z,62.82
2022-08-27T05:38:50.611Z,62.73
2022-08-27T05:41:20.686Z,62.76
2022-08-27T05:43:50.557Z,62.63
2022-08-27T05:46:20.699Z,62.59
2022-08-27T05:48:48.902Z,62.49
2022-08-27T05:51:22.557Z,62.47
2022-08-27T05:53:56.805Z,62.41
2022-08-27T05:56:26.220Z,62.39
2022-08-27T05:59:11.846Z,62.45
2022-08-27T06:01:50.825Z,62.44
2022-08-27T06:04:20.787Z,62.38
2022-08-27T06:06:49.324Z,62.29
2022-08-27T06:09:19.869Z,62.18
2022-08-27T06:11:47.443Z,62.30
2022-08-27T06:14:14.884Z,62.27
2022-08-27T06:16:42.207Z,61.99
2022-08-27T06:19:12.347Z,61.73
2022-08-27T06:21:40.692Z,61.56
2022-08-27T06:24:08.739Z,61.44
2022-08-27T06:26:36.562Z,61.33
2022-08-27T06:29:07.990Z,61.41
2022-08-27T06:31:35.843Z,61.08
2022-08-27T06:34:07.330Z,60.86
2022-08-27T06:36:38.344Z,60.93
2022-08-27T06:39:06.539Z,60.85
2022-08-27T06:41:35.244Z,60.54
2022-08-27T06:44:04.709Z,60.51
2022-08-27T06:46:31.667Z,60.30
2022-08-27T06:49:01.243Z,60.37
2022-08-27T06:51:31.657Z,60.41
2022-08-27T06:54:01.031Z,59.88
2022-08-27T06:56:29.008Z,59.90
2022-08-27T06:58:58.286Z,59.58
2022-08-27T07:01:30.238Z,59.47
2022-08-27T07:04:03.251Z,59.47
2022-08-27T07:06:32.010Z,59.18
2022-08-27T07:08:59.996Z,58.86
2022-08-27T07:11:28.859Z,59.03
2022-08-27T07:13:56.539Z,58.86
2022-08-27T07:16:25.429Z,59.19
2022-08-27T07:18:55.623Z,58.70
2022-08-27T07:21:23.700Z,58.47
2022-08-27T07:23:52.716Z,58.33
2022-08-27T07:26:20.970Z,58.31
2022-08-27T07:28:48.457Z,58.04
2022-08-27T07:31:20.070Z,57.86
2022-08-27T07:33:51.517Z,57.64
2022-08-27T07:36:22.215Z,57.29
2022-08-27T07:39:01.268Z,57.00
2022-08-27T07:41:31.854Z,57.04
2022-08-27T07:44:18.676Z,56.77
2022-08-27T07:46:49.009Z,56.32
2022-08-27T07:49:18.055Z,56.15
2022-08-27T07:51:45.292Z,55.94
2022-08-27T07:54:12.325Z,56.29
2022-08-27T07:56:39.196Z,56.09
2022-08-27T07:59:06.067Z,55.81
2022-08-27T08:01:33.242Z,55.45
2022-08-27T08:04:00.153Z,55.39
2022-08-27T08:06:27.208Z,55.16
2022-08-27T08:08:54.039Z,54.58
2022-08-27T08:11:21.116Z,54.66
2022-08-27T08:13:48.536Z,54.10
2022-08-27T08:16:16.102Z,53.84
2022-08-27T08:18:42.962Z,53.70
2022-08-27T08:21:13.371Z,53.22
2022-08-27T08:23:41.430Z,52.93
2022-08-27T08:26:09.982Z,52.77
2022-08-27T08:28:37.244Z,52.37
2022-08-27T08:31:05.346Z,52.15
2022-08-27T08:33:33.276Z,51.85
2022-08-27T08:36:06.818Z,51.30
2022-08-27T08:38:34.331Z,51.25
2022-08-27T08:41:01.832Z,50.63
2022-08-27T08:43:44.089Z,49.87
2022-08-27T08:46:37.822Z,49.13
2022-08-27T08:49:40.365Z,48.43
2022-08-27T08:52:37.445Z,47.87
2022-08-27T08:55:23.376Z,47.22
2022-08-27T08:58:21.486Z,46.87
2022-08-27T09:00:54.878Z,46.19
2022-08-27T09:03:22.059Z,45.98
2022-08-27T09:06:03.555Z,45.64
2022-08-27T09:08:37.651Z,45.07
2022-08-27T09:11:36.267Z,45.10
2022-08-27T09:17:02.820Z,44.08
2022-08-27T09:19:37.647Z,43.75
2022-08-27T09:22:50.053Z,43.16
2022-08-27T09:25:25.433Z,42.69
2022-08-27T09:27:57.025Z,41.95
2022-08-27T09:30:32.540Z,41.60
2022-08-27T09:33:05.066Z,41.26
2022-08-27T09:35:42.589Z,41.05
2022-08-27T09:38:10.135Z,40.70
2022-08-27T09:40:49.423Z,40.43
2022-08-27T09:43:16.147Z,40.12
2022-08-27T09:45:55.542Z,39.49
2022-08-27T09:48:34.174Z,39.29
2022-08-27T09:51:09.655Z,38.67
2022-08-27T09:53:58.865Z,38.14
2022-08-27T09:56:36.702Z,37.82
2022-08-27T09:59:10.475Z,37.57
2022-08-27T10:01:54.269Z,37.13
2022-08-27T10:04:50.638Z,36.44
2022-08-27T10:07:26.445Z,36.04
2022-08-27T10:10:03.647Z,35.77
2022-08-27T10:12:56.331Z,35.52
2022-08-27T10:15:26.413Z,35.50
2022-08-27T10:17:53.218Z,35.29
2022-08-27T10:20:30.653Z,34.93
2022-08-27T10:23:00.873Z,34.34
2022-08-27T10:26:08.570Z,34.18
2022-08-27T10:28:50.480Z,33.55
2022-08-27T10:31:55.981Z,33.12
2022-08-27T10:34:39.190Z,33.05
2022-08-27T10:37:40.510Z,33.02
2022-08-27T10:40:21.155Z,33.40
2022-08-27T10:42:57.538Z,33.16
2022-08-27T10:45:44.394Z,32.98
2022-08-27T10:48:28.790Z,32.46
2022-08-27T10:51:19.439Z,32.11
2022-08-27T10:54:03.419Z,31.68
2022-08-27T10:56:43.373Z,31.46
2022-08-27T10:59:32.407Z,31.35
2022-08-27T11:02:15.233Z,31.24
2022-08-27T11:04:57.731Z,31.06
2022-08-27T11:07:36.711Z,30.46
2022-08-27T11:10:10.938Z,30.46
2022-08-27T11:12:42.793Z,30.21
2022-08-27T11:15:22.294Z,29.46
2022-08-27T11:18:04.230Z,29.52
2022-08-27T11:20:49.760Z,29.08
2022-08-27T11:23:47.276Z,28.50
2022-08-27T11:26:14.743Z,27.80
2022-08-27T11:28:51.584Z,27.55
2022-08-27T11:31:40.909Z,27.35
2022-08-27T11:34:33.073Z,26.94
2022-08-27T11:37:24.408Z,26.67
2022-08-27T11:40:24.910Z,26.15
2022-08-27T11:42:56.640Z,25.72
2022-08-27T11:45:34.926Z,25.51
2022-08-27T11:48:16.887Z,25.08
2022-08-27T11:50:55.089Z,24.30
2022-08-27T11:53:54.565Z,24.38
2022-08-27T11:56:38.898Z,23.98
2022-08-27T11:59:28.830Z,23.87
2022-08-27T12:01:59.818Z,23.90
2022-08-27T12:04:37.709Z,23.78
2022-08-27T12:07:13.981Z,23.73
2022-08-27T12:10:00.920Z,23.38
2022-08-27T12:12:46.224Z,23.40
2022-08-27T12:15:41.437Z,22.98
2022-08-27T12:18:28.541Z,23.16
2022-08-27T12:21:11.829Z,22.99
2022-08-27T12:23:46.457Z,22.63
2022-08-27T12:26:25.337Z,22.76
2022-08-27T12:29:33.747Z,22.65
2022-08-27T12:32:21.691Z,22.66
2022-08-27T12:35:00.353Z,22.81
2022-08-27T12:37:31.308Z,23.18
2022-08-27T12:40:03.506Z,23.21
2022-08-27T12:42:30.362Z,23.68
2022-08-27T12:44:59.878Z,23.67
2022-08-27T12:47:27.836Z,23.72
2022-08-27T12:50:01.417Z,23.45
2022-08-27T12:52:50.559Z,23.70
2022-08-27T12:55:33.016Z,23.31
2022-08-27T12:58:16.475Z,22.81
2022-08-27T13:01:07.047Z,22.92
2022-08-27T13:03:45.987Z,22.79
2022-08-27T13:06:34.025Z,23.06
2022-08-27T13:09:04.302Z,22.58
2022-08-27T13:11:45.118Z,23.00
2022-08-27T13:14:16.042Z,23.01
2022-08-27T13:16:51.742Z,23.06
2022-08-27T13:19:31.559Z,22.63
2022-08-27T13:22:01.392Z,22.72
2022-08-27T13:24:31.595Z,22.41
2022-08-27T13:26:59.311Z,22.27
2022-08-27T13:29:27.191Z,22.24
2022-08-27T13:31:55.080Z,22.02
2022-08-27T13:34:25.845Z,21.93
2022-08-27T13:36:59.034Z,21.81
2022-08-27T13:39:28.208Z,21.89
2022-08-27T13:41:59.292Z,21.95
2022-08-27T13:44:32.615Z,21.76
2022-08-27T13:47:17.305Z,21.53
2022-08-27T13:49:44.687Z,21.21
2022-08-27T13:52:35.520Z,20.93
2022-08-27T13:55:16.632Z,20.82
2022-08-27T13:57:47.386Z,20.96
2022-08-27T14:00:26.719Z,21.08
2022-08-27T14:02:55.822Z,21.11
2022-08-27T14:05:23.342Z,21.33
2022-08-27T14:07:58.402Z,20.75
2022-08-27T14:10:36.228Z,20.53
2022-08-27T14:13:09.609Z,20.35
2022-08-27T14:15:44.650Z,21.01
2022-08-27T14:18:42.265Z,20.93
2022-08-27T14:21:13.582Z,20.85
2022-08-27T14:23:40.379Z,21.24
2022-08-27T14:26:08.099Z,21.54
2022-08-27T14:28:34.996Z,21.50
2022-08-27T14:31:01.852Z,21.90
2022-08-27T14:33:28.758Z,22.38
2022-08-27T14:35:55.609Z,22.61
2022-08-27T14:38:24.428Z,22.60
2022-08-27T14:40:54.816Z,22.83
2022-08-27T14:43:22.963Z,22.93
2022-08-27T14:45:51.774Z,22.97
2022-08-27T14:48:28.757Z,22.82
2022-08-27T14:50:57.016Z,22.70
2022-08-27T14:53:24.685Z,23.05
2022-08-27T14:55:52.230Z,22.80
2022-08-27T14:58:20.537Z,22.90
2022-08-27T15:00:48.117Z,22.91
2022-08-27T15:03:15.271Z,23.14
2022-08-27T15:05:42.443Z,23.30
2022-08-27T15:08:13.367Z,23.24
2022-08-27T15:10:40.479Z,23.44
2022-08-27T15:13:07.458Z,23.68
2022-08-27T15:15:34.321Z,23.68
2022-08-27T15:18:01.110Z,23.72
2022-08-27T15:20:28.012Z,24.09
2022-08-27T15:22:54.890Z,24.09
2022-08-27T15:25:22.082Z,24.36
2022-08-27T15:27:49.363Z,24.33
2022-08-27T15:30:22.589Z,24.52
2022-08-27T15:32:49.435Z,24.49
2022-08-27T15:35:20.164Z,24.79
2022-08-27T15:37:47.298Z,24.99
2022-08-27T15:40:16.876Z,25.43
2022-08-27T15:42:44.377Z,25.66
2022-08-27T15:45:13.597Z,25.66
2022-08-27T15:47:40.447Z,25.66
2022-08-27T15:50:07.788Z,25.68
2022-08-27T15:52:40.862Z,25.69
2022-08-27T15:55:15.159Z,25.79
2022-08-27T15:57:42.107Z,26.04
2022-08-27T16:00:09.823Z,26.12
2022-08-27T16:02:36.776Z,26.27
2022-08-27T16:05:03.644Z,26.50
2022-08-27T16:07:30.370Z,26.60
2022-08-27T16:09:57.510Z,26.85
2022-08-27T16:12:27.613Z,26.97
2022-08-27T16:14:56.865Z,27.25
2022-08-27T16:17:24.466Z,27.35
2022-08-27T16:19:51.329Z,27.33
2022-08-27T16:22:18.814Z,27.35
2022-08-27T16:24:45.651Z,27.43
2022-08-27T16:27:12.491Z,27.61
2022-08-27T16:29:39.516Z,27.61
2022-08-27T16:32:08.964Z,27.68
2022-08-27T16:34:35.834Z,27.66
2022-08-27T16:37:02.621Z,27.71
2022-08-27T16:39:32.673Z,27.95
2022-08-27T16:42:01.793Z,27.85
2022-08-27T16:44:28.614Z,28.12
2022-08-27T16:46:55.471Z,28.24
2022-08-27T16:49:40.824Z,28.35
2022-08-27T16:52:08.052Z,28.65
2022-08-27T16:54:35.981Z,28.65
2022-08-27T16:57:02.911Z,28.94
2022-08-27T16:59:29.665Z,28.73
2022-08-27T17:01:57.191Z,28.92
2022-08-27T17:04:30.465Z,29.34
2022-08-27T17:06:59.227Z,29.16
2022-08-27T17:09:26.875Z,29.38
2022-08-27T17:11:57.665Z,29.57
2022-08-27T17:14:25.165Z,29.82
2022-08-27T17:16:54.163Z,30.03
2022-08-27T17:19:24.559Z,30.28
2022-08-27T17:21:52.619Z,30.67
2022-08-27T17:24:19.398Z,30.80
2022-08-27T17:26:46.233Z,31.15
2022-08-27T17:29:12.955Z,31.55
2022-08-27T17:31:42.785Z,31.82
2022-08-27T17:34:16.984Z,32.19
2022-08-27T17:36:45.609Z,32.43
2022-08-27T17:39:13.576Z,32.44
2022-08-27T17:41:43.841Z,32.43
2022-08-27T17:44:24.431Z,32.66
2022-08-27T17:46:54.050Z,32.92
2022-08-27T17:49:21.781Z,32.87
2022-08-27T17:51:50.880Z,33.15
2022-08-27T17:54:20.621Z,33.01
2022-08-27T17:56:47.431Z,32.96
2022-08-27T17:59:14.218Z,33.14
2022-08-27T18:01:41.493Z,33.24
2022-08-27T18:04:09.203Z,33.15
2022-08-27T18:06:37.390Z,33.13
2022-08-27T18:09:06.105Z,33.07
2022-08-27T18:11:34.032Z,33.17
2022-08-27T18:14:04.891Z,33.21
2022-08-27T18:16:33.000Z,33.15
2022-08-27T18:18:59.897Z,33.06
2022-08-27T18:21:26.683Z,33.09
2022-08-27T18:23:54.752Z,33.12
2022-08-27T18:26:25.935Z,33.22
2022-08-27T18:28:52.885Z,33.43
2022-08-27T18:31:22.028Z,33.33
2022-08-27T18:33:48.934Z,33.44
2022-08-27T18:36:16.362Z,33.68
2022-08-27T18:38:43.295Z,33.65
2022-08-27T18:41:10.113Z,33.55
2022-08-27T18:43:39.785Z,33.65
2022-08-27T18:46:07.155Z,33.66
2022-08-27T18:48:35.032Z,33.83
2022-08-27T18:51:04.454Z,33.76
2022-08-27T18:53:33.754Z,33.75
2022-08-27T18:56:02.235Z,33.76
2022-08-27T18:58:29.099Z,33.97
2022-08-27T19:01:01.159Z,34.19
2022-08-27T19:03:33.986Z,34.31
2022-08-27T19:06:01.108Z,34.55
2022-08-27T19:08:28.791Z,34.58
2022-08-27T19:10:56.187Z,34.64
2022-08-27T19:13:23.279Z,34.82
2022-08-27T19:15:59.516Z,34.79
2022-08-27T19:18:29.021Z,34.81
2022-08-27T19:20:56.187Z,34.94
2022-08-27T19:23:23.614Z,35.04
2022-08-27T19:25:52.631Z,35.09
2022-08-27T19:28:24.236Z,35.37
2022-08-27T19:30:51.025Z,35.27
2022-08-27T19:33:17.931Z,35.47
2022-08-27T19:35:45.912Z,35.62
2022-08-27T19:38:14.489Z,35.48
2022-08-27T19:40:42.256Z,35.67
2022-08-27T19:43:09.976Z,35.84
2022-08-27T19:45:40.295Z,35.92
2022-08-27T19:48:08.776Z,36.08
2022-08-27T19:50:35.556Z,35.99
2022-08-27T19:53:02.434Z,36.05
2022-08-27T19:55:29.598Z,36.41
2022-08-27T19:57:56.492Z,36.42
2022-08-27T20:00:27.647Z,36.25
2022-08-27T20:02:55.614Z,36.44
2022-08-27T20:05:23.058Z,36.44
2022-08-27T20:07:52.007Z,36.64
2022-08-27T20:10:21.946Z,36.80
2022-08-27T20:12:49.081Z,37.08
2022-08-27T20:15:16.943Z,37.05
2022-08-27T20:17:45.129Z,36.93
2022-08-27T20:20:13.154Z,36.78
2022-08-27T20:22:40.032Z,37.08
2022-08-27T20:25:07.543Z,37.17
2022-08-27T20:27:35.082Z,37.12
2022-08-27T20:30:04.876Z,37.37
2022-08-27T20:32:31.635Z,37.23
2022-08-27T20:35:00.211Z,37.26
2022-08-27T20:37:27.018Z,37.33
2022-08-27T20:39:54.216Z,37.81
2022-08-27T20:42:21.281Z,37.67
2022-08-27T20:44:48.642Z,37.61
2022-08-27T20:47:17.716Z,37.65
2022-08-27T20:49:46.241Z,37.58
2022-08-27T20:52:13.553Z,37.58
2022-08-27T20:54:42.423Z,37.68
2022-08-27T20:57:10.571Z,37.66
2022-08-27T20:59:57.333Z,37.90
2022-08-27T21:02:27.182Z,37.81
2022-08-27T21:04:54.982Z,37.90
2022-08-27T21:07:23.673Z,37.95
2022-08-27T21:09:56.213Z,37.79
2022-08-27T21:12:26.731Z,37.82
2022-08-27T21:14:56.071Z,37.98
2022-08-27T21:17:25.314Z,37.94
2022-08-27T21:19:52.861Z,38.19
2022-08-27T21:22:20.504Z,38.03
2022-08-27T21:24:47.820Z,37.97
2022-08-27T21:27:16.461Z,38.04
2022-08-27T21:29:45.091Z,38.06
2022-08-27T21:32:13.693Z,38.31
2022-08-27T21:34:44.180Z,38.27
2022-08-27T21:37:14.228Z,38.32
2022-08-27T21:39:42.717Z,38.28
2022-08-27T21:42:11.857Z,38.33
2022-08-27T21:44:39.065Z,38.40
2022-08-27T21:47:06.353Z,38.23
2022-08-27T21:49:33.481Z,38.41
2022-08-27T21:52:03.612Z,38.34
2022-08-27T21:54:37.695Z,38.56
2022-08-27T21:57:05.714Z,38.67
2022-08-27T21:59:39.064Z,38.68
2022-08-27T22:02:22.973Z,38.70
2022-08-27T22:04:52.740Z,38.96
2022-08-27T22:07:19.875Z,38.96
2022-08-27T22:09:46.719Z,38.91
2022-08-27T22:12:13.461Z,38.71
2022-08-27T22:14:41.365Z,38.98
2022-08-27T22:17:08.041Z,39.09
2022-08-27T22:19:34.727Z,38.83
2022-08-27T22:22:01.451Z,39.03
2022-08-27T22:24:28.353Z,39.22
2022-08-27T22:26:55.085Z,39.19
2022-08-27T22:29:21.871Z,39.22
2022-08-27T22:31:48.627Z,39.40
2022-08-27T22:34:17.254Z,39.36
2022-08-27T22:36:43.979Z,39.20
2022-08-27T22:39:10.737Z,39.41
2022-08-27T22:41:38.564Z,39.56
2022-08-27T22:44:08.771Z,39.57
2022-08-27T22:46:35.706Z,39.80
2022-08-27T22:49:02.601Z,39.68
2022-08-27T22:51:29.358Z,39.95
2022-08-27T22:53:56.154Z,39.86
2022-08-27T22:56:23.041Z,40.01
2022-08-27T22:58:49.851Z,40.02
2022-08-27T23:01:21.103Z,40.22
2022-08-27T23:03:49.393Z,40.40
2022-08-27T23:06:16.388Z,40.65
2022-08-27T23:08:43.397Z,41.01
2022-08-27T23:11:10.182Z,41.15
2022-08-27T23:13:38.978Z,41.60
2022-08-27T23:16:06.444Z,41.76
2022-08-27T23:18:33.577Z,42.02
2022-08-27T23:21:01.114Z,42.25
2022-08-27T23:23:30.734Z,42.38
2022-08-27T23:26:17.097Z,42.75
2022-08-27T23:28:44.442Z,42.90
2022-08-27T23:31:11.900Z,42.70
2022-08-27T23:33:38.977Z,42.92
2022-08-27T23:36:06.466Z,42.80
2022-08-27T23:38:33.987Z,42.83
2022-08-27T23:41:00.793Z,43.05
2022-08-27T23:43:28.231Z,42.95
2022-08-27T23:45:55.023Z,42.88
2022-08-27T23:48:22.583Z,42.98
2022-08-27T23:50:49.518Z,43.05
2022-08-27T23:53:16.307Z,43.44
2022-08-27T23:55:43.188Z,43.85
2022-08-27T23:58:11.060Z,44.41
