createdAt,value
2023-03-20T00:00:49.977Z,100505.56
2023-03-20T00:01:51.801Z,100501.41
2023-03-20T00:02:53.599Z,100517.63
2023-03-20T00:03:55.921Z,100504.16
2023-03-20T00:04:57.801Z,100515.28
2023-03-20T00:05:59.665Z,100504.34
2023-03-20T00:07:01.718Z,100509.06
2023-03-20T00:08:03.614Z,100513.72
2023-03-20T00:09:07.136Z,100492.56
2023-03-20T00:10:09.969Z,100513.72
2023-03-20T00:11:26.551Z,100513.72
2023-03-20T00:12:28.426Z,100514.28
2023-03-20T00:13:30.328Z,100516.28
2023-03-20T00:14:34.374Z,100526.97
2023-03-20T00:15:41.777Z,100514.59
2023-03-20T00:16:45.252Z,100512.75
2023-03-20T00:17:47.061Z,100517.41
2023-03-20T00:18:48.949Z,100522.75
2023-03-20T00:19:50.786Z,100498.63
2023-03-20T00:20:53.754Z,100508.69
2023-03-20T00:21:56.573Z,100514.03
2023-03-20T00:22:58.387Z,100514.88
2023-03-20T00:24:00.769Z,100517.72
2023-03-20T00:25:02.553Z,100503.09
2023-03-20T00:26:04.468Z,100498.63
2023-03-20T00:27:06.675Z,100511.81
2023-03-20T00:28:41.900Z,100507.69
2023-03-20T00:29:44.934Z,100515.72
2023-03-20T00:30:46.698Z,100521.94
2023-03-20T00:31:49.947Z,100524.38
2023-03-20T00:32:52.656Z,100517.03
2023-03-20T00:33:57.342Z,100512.00
2023-03-20T00:34:59.116Z,100509.78
2023-03-20T00:36:01.678Z,100514.69
2023-03-20T00:37:03.932Z,100513.00
2023-03-20T00:38:05.684Z,100505.97
2023-03-20T00:39:10.134Z,100503.28
2023-03-20T00:40:12.632Z,100504.28
2023-03-20T00:41:28.242Z,100509.47
2023-03-20T00:42:30.127Z,100514.69
2023-03-20T00:43:31.945Z,100515.81
2023-03-20T00:44:39.520Z,100515.00
2023-03-20T00:45:45.770Z,100518.66
2023-03-20T00:46:54.013Z,100518.66
2023-03-20T00:47:57.523Z,100515.13
2023-03-20T00:48:59.401Z,100515.00
2023-03-20T00:50:01.321Z,100508.41
2023-03-20T00:51:03.178Z,100504.22
2023-03-20T00:52:09.172Z,100509.94
2023-03-20T00:53:12.372Z,100509.25
2023-03-20T00:54:16.587Z,100518.13
2023-03-20T00:55:21.163Z,100513.63
2023-03-20T00:56:33.735Z,100505.41
2023-03-20T00:57:44.204Z,100509.94
2023-03-20T00:58:46.286Z,100507.97
2023-03-20T00:59:57.039Z,100502.06
2023-03-20T01:00:58.898Z,100508.28
2023-03-20T01:02:02.581Z,100511.09
2023-03-20T01:03:22.805Z,100513.31
2023-03-20T01:04:28.407Z,100511.63
2023-03-20T01:05:30.188Z,100509.94
2023-03-20T01:06:33.090Z,100517.28
2023-03-20T01:07:35.217Z,100510.03
2023-03-20T01:08:37.987Z,100513.94
2023-03-20T01:09:39.970Z,100515.94
2023-03-20T01:10:43.925Z,100510.56
2023-03-20T01:11:46.446Z,100521.28
2023-03-20T01:12:49.926Z,100508.34
2023-03-20T01:13:52.847Z,100526.78
2023-03-20T01:14:57.276Z,100518.75
2023-03-20T01:15:59.433Z,100520.44
2023-03-20T01:17:01.204Z,100525.78
2023-03-20T01:18:02.986Z,100533.97
2023-03-20T01:19:04.801Z,100523.28
2023-03-20T01:20:14.913Z,100526.91
2023-03-20T01:21:18.217Z,100522.28
2023-03-20T01:22:20.611Z,100530.31
2023-03-20T01:23:26.800Z,100523.28
2023-03-20T01:24:28.998Z,100518.75
2023-03-20T01:25:30.890Z,100523.28
2023-03-20T01:26:36.914Z,100521.00
2023-03-20T01:27:39.582Z,100525.09
2023-03-20T01:28:41.381Z,100523.28
2023-03-20T01:29:43.963Z,100524.41
2023-03-20T01:30:47.039Z,100524.22
2023-03-20T01:31:49.932Z,100529.59
2023-03-20T01:32:53.860Z,100513.13
2023-03-20T01:33:56.028Z,100518.19
2023-03-20T01:34:58.268Z,100522.56
2023-03-20T01:36:00.235Z,100520.72
2023-03-20T01:37:02.271Z,100520.88
2023-03-20T01:38:12.774Z,100515.66
2023-03-20T01:39:14.818Z,100516.06
2023-03-20T01:40:27.631Z,100518.88
2023-03-20T01:41:30.388Z,100520.59
2023-03-20T01:42:32.252Z,100510.84
2023-03-20T01:43:35.938Z,100496.88
2023-03-20T01:44:38.410Z,100514.81
2023-03-20T01:45:49.709Z,100506.25
2023-03-20T01:46:53.783Z,100513.53
2023-03-20T01:47:58.951Z,100516.22
2023-03-20T01:49:08.574Z,100511.03
2023-03-20T01:50:19.933Z,100516.22
2023-03-20T01:51:28.481Z,100517.91
2023-03-20T01:52:35.252Z,100518.59
2023-03-20T01:53:37.152Z,100510.84
2023-03-20T01:54:39.853Z,100519.88
2023-03-20T01:55:47.022Z,100527.91
2023-03-20T01:56:55.762Z,100521.84
2023-03-20T01:58:02.541Z,100528.03
2023-03-20T01:59:21.572Z,100521.56
2023-03-20T02:00:23.986Z,100525.94
2023-03-20T02:01:28.099Z,100526.09
2023-03-20T02:02:31.808Z,100527.91
2023-03-20T02:03:34.403Z,100510.69
2023-03-20T02:04:56.866Z,100532.25
2023-03-20T02:05:59.997Z,100524.13
2023-03-20T02:07:18.429Z,100533.13
2023-03-20T02:08:38.364Z,100533.13
2023-03-20T02:09:40.343Z,100533.97
2023-03-20T02:10:49.231Z,100536.78
2023-03-20T02:11:59.140Z,100525.13
2023-03-20T02:13:03.199Z,100536.06
2023-03-20T02:14:13.356Z,100543.13
2023-03-20T02:15:31.342Z,100539.47
2023-03-20T02:16:48.484Z,100536.66
2023-03-20T02:18:10.738Z,100529.31
2023-03-20T02:19:24.804Z,100542.97
2023-03-20T02:20:52.641Z,100539.69
2023-03-20T02:22:22.596Z,100538.16
2023-03-20T02:24:00.857Z,100543.06
2023-03-20T02:25:45.915Z,100544.56
2023-03-20T02:27:09.547Z,100548.25
2023-03-20T02:28:49.658Z,100547.41
2023-03-20T02:30:11.563Z,100545.75
2023-03-20T02:31:27.520Z,100548.72
2023-03-20T02:32:44.968Z,100554.41
2023-03-20T02:34:08.812Z,100553.69
2023-03-20T02:35:38.554Z,100566.78
2023-03-20T02:37:17.568Z,100560.44
2023-03-20T02:38:25.379Z,100568.59
2023-03-20T02:39:45.910Z,100566.09
2023-03-20T02:40:47.742Z,100570.00
2023-03-20T02:42:28.710Z,100575.34
2023-03-20T02:43:44.007Z,100573.41
2023-03-20T02:44:59.637Z,100579.03
2023-03-20T02:46:38.290Z,100571.00
2023-03-20T02:47:57.457Z,100573.28
2023-03-20T02:49:10.158Z,100579.88
2023-03-20T02:50:36.745Z,100572.00
2023-03-20T02:51:48.166Z,100576.22
2023-03-20T02:53:02.606Z,100573.53
2023-03-20T02:54:13.289Z,100574.84
2023-03-20T02:55:37.658Z,100577.66
2023-03-20T02:56:55.325Z,100583.56
2023-03-20T02:58:23.168Z,100575.66
2023-03-20T02:59:38.878Z,100578.22
2023-03-20T03:00:49.168Z,100582.00
2023-03-20T03:01:56.929Z,100586.53
2023-03-20T03:03:34.402Z,100582.28
2023-03-20T03:04:41.689Z,100564.44
2023-03-20T03:05:52.049Z,100571.31
2023-03-20T03:06:56.335Z,100575.97
2023-03-20T03:08:02.836Z,100577.97
2023-03-20T03:09:23.035Z,100578.66
2023-03-20T03:10:30.381Z,100570.94
2023-03-20T03:11:39.828Z,100575.28
2023-03-20T03:12:45.301Z,100571.09
2023-03-20T03:13:54.380Z,100565.59
2023-03-20T03:15:03.907Z,100565.88
2023-03-20T03:16:21.700Z,100570.63
2023-03-20T03:17:28.054Z,100567.94
2023-03-20T03:18:32.278Z,100569.94
2023-03-20T03:19:37.065Z,100565.75
2023-03-20T03:20:40.421Z,100553.13
2023-03-20T03:21:42.649Z,100561.41
2023-03-20T03:22:44.724Z,100568.75
2023-03-20T03:23:49.065Z,100562.53
2023-03-20T03:24:53.125Z,100567.06
2023-03-20T03:25:59.055Z,100569.56
2023-03-20T03:27:04.617Z,100571.25
2023-03-20T03:28:25.382Z,100563.22
2023-03-20T03:29:34.120Z,100567.25
2023-03-20T03:30:39.720Z,100567.25
2023-03-20T03:31:42.696Z,100554.88
2023-03-20T03:32:54.797Z,100567.56
2023-03-20T03:33:58.815Z,100555.19
2023-03-20T03:35:03.894Z,100540.75
2023-03-20T03:36:11.760Z,100553.81
2023-03-20T03:37:26.851Z,100560.22
2023-03-20T03:38:37.868Z,100563.59
2023-03-20T03:39:53.515Z,100567.94
2023-03-20T03:41:11.107Z,100566.97
2023-03-20T03:42:19.122Z,100566.97
2023-03-20T03:43:45.693Z,100566.66
2023-03-20T03:45:12.792Z,100564.66
2023-03-20T03:46:25.522Z,100562.28
2023-03-20T03:47:35.608Z,100551.22
2023-03-20T03:48:44.784Z,100556.56
2023-03-20T03:49:52.125Z,100550.00
2023-03-20T03:51:02.410Z,100558.56
2023-03-20T03:52:14.009Z,100558.41
2023-03-20T03:53:20.307Z,100563.91
2023-03-20T03:54:32.158Z,100561.22
2023-03-20T03:56:02.501Z,100561.59
2023-03-20T03:57:07.194Z,100563.59
2023-03-20T03:58:13.848Z,100551.81
2023-03-20T03:59:28.349Z,100557.56
2023-03-20T04:00:32.548Z,100558.56
2023-03-20T04:01:36.628Z,100550.44
2023-03-20T04:02:39.256Z,100564.06
2023-03-20T04:03:44.832Z,100565.19
2023-03-20T04:04:51.170Z,100559.84
2023-03-20T04:05:55.830Z,100554.13
2023-03-20T04:06:57.936Z,100556.66
2023-03-20T04:08:02.504Z,100562.84
2023-03-20T04:09:04.353Z,100571.25
2023-03-20T04:10:06.851Z,100567.56
2023-03-20T04:11:21.847Z,100573.00
2023-03-20T04:12:32.099Z,100564.94
2023-03-20T04:13:34.005Z,100567.34
2023-03-20T04:14:35.851Z,100549.09
2023-03-20T04:15:38.342Z,100562.31
2023-03-20T04:16:42.379Z,100569.25
2023-03-20T04:17:44.941Z,100558.22
2023-03-20T04:18:49.303Z,100527.72
2023-03-20T04:19:51.615Z,100562.22
2023-03-20T04:20:54.749Z,100554.22
2023-03-20T04:21:56.812Z,100554.28
2023-03-20T04:22:58.579Z,100554.38
2023-03-20T04:24:01.712Z,100551.88
2023-03-20T04:25:05.461Z,100553.78
2023-03-20T04:26:07.801Z,100544.06
2023-03-20T04:27:10.700Z,100548.66
2023-03-20T04:28:16.630Z,100540.78
2023-03-20T04:29:41.410Z,100543.69
2023-03-20T04:31:18.879Z,100519.53
2023-03-20T04:32:39.579Z,100547.59
2023-03-20T04:33:56.775Z,100539.06
2023-03-20T04:35:15.620Z,100543.75
2023-03-20T04:36:31.245Z,100540.63
2023-03-20T04:37:33.526Z,100543.31
2023-03-20T04:38:40.990Z,100547.34
2023-03-20T04:39:43.071Z,100545.34
2023-03-20T04:40:47.204Z,100537.97
2023-03-20T04:41:49.222Z,100541.97
2023-03-20T04:42:51.711Z,100539.78
2023-03-20T04:43:53.724Z,100533.59
2023-03-20T04:44:55.592Z,100532.09
2023-03-20T04:45:58.790Z,100529.91
2023-03-20T04:47:01.354Z,100534.13
2023-03-20T04:48:03.621Z,100534.59
2023-03-20T04:49:06.406Z,100536.94
2023-03-20T04:50:08.908Z,100533.94
2023-03-20T04:51:11.426Z,100528.91
2023-03-20T04:52:19.811Z,100534.78
2023-03-20T04:53:21.766Z,100534.63
2023-03-20T04:54:26.310Z,100534.78
2023-03-20T04:55:28.168Z,100532.59
2023-03-20T04:56:30.002Z,100534.09
2023-03-20T04:57:45.463Z,100524.22
2023-03-20T04:58:48.469Z,100532.41
2023-03-20T04:59:51.864Z,100532.25
2023-03-20T05:00:53.719Z,100528.56
2023-03-20T05:01:56.623Z,100528.41
2023-03-20T05:02:58.561Z,100524.88
2023-03-20T05:04:01.551Z,100529.91
2023-03-20T05:05:08.066Z,100530.41
2023-03-20T05:06:11.235Z,100524.84
2023-03-20T05:07:16.569Z,100533.56
2023-03-20T05:08:40.674Z,100532.88
2023-03-20T05:09:42.484Z,100527.50
2023-03-20T05:10:44.294Z,100536.44
2023-03-20T05:12:06.380Z,100536.78
2023-03-20T05:13:26.396Z,100520.81
2023-03-20T05:14:48.145Z,100524.22
2023-03-20T05:16:13.105Z,100542.00
2023-03-20T05:17:33.472Z,100531.25
2023-03-20T05:19:01.521Z,100546.00
2023-03-20T05:20:36.469Z,100546.66
2023-03-20T05:21:58.558Z,100554.41
2023-03-20T05:23:16.660Z,100540.63
2023-03-20T05:24:49.855Z,100542.44
2023-03-20T05:26:07.537Z,100533.56
2023-03-20T05:27:32.496Z,100546.13
2023-03-20T05:28:44.933Z,100545.31
2023-03-20T05:30:01.811Z,100545.31
2023-03-20T05:31:23.620Z,100547.00
2023-03-20T05:32:37.040Z,100541.97
2023-03-20T05:33:46.742Z,100547.16
2023-03-20T05:35:08.176Z,100544.16
2023-03-20T05:36:42.338Z,100550.00
2023-03-20T05:38:04.652Z,100523.84
2023-03-20T05:39:16.829Z,100542.94
2023-03-20T05:40:37.524Z,100548.66
2023-03-20T05:42:02.166Z,100546.31
2023-03-20T05:43:29.306Z,100538.91
2023-03-20T05:44:49.620Z,100540.56
2023-03-20T05:46:23.624Z,100540.22
2023-03-20T05:47:39.735Z,100540.41
2023-03-20T05:49:16.800Z,100536.53
2023-03-20T05:50:37.196Z,100540.22
2023-03-20T05:51:57.245Z,100540.22
2023-03-20T05:53:20.426Z,100536.72
2023-03-20T05:54:38.367Z,100545.59
2023-03-20T05:56:00.046Z,100547.28
2023-03-20T05:57:04.805Z,100543.25
2023-03-20T05:58:30.504Z,100549.16
2023-03-20T05:59:41.445Z,100529.34
2023-03-20T06:01:01.622Z,100551.84
2023-03-20T06:02:29.107Z,100546.94
2023-03-20T06:03:41.384Z,100548.13
2023-03-20T06:04:49.145Z,100551.00
2023-03-20T06:06:05.442Z,100546.63
2023-03-20T06:07:07.444Z,100545.28
2023-03-20T06:08:10.360Z,100543.63
2023-03-20T06:09:12.512Z,100545.47
2023-03-20T06:10:14.631Z,100539.59
2023-03-20T06:11:17.549Z,100544.63
2023-03-20T06:12:22.305Z,100535.38
2023-03-20T06:13:24.251Z,100536.88
2023-03-20T06:14:26.533Z,100542.25
2023-03-20T06:15:36.340Z,100547.78
2023-03-20T06:16:47.290Z,100541.88
2023-03-20T06:17:50.402Z,100541.56
2023-03-20T06:18:52.272Z,100543.22
2023-03-20T06:19:54.077Z,100544.91
2023-03-20T06:20:58.209Z,100527.25
2023-03-20T06:22:03.088Z,100542.50
2023-03-20T06:23:06.254Z,100534.59
2023-03-20T06:24:08.052Z,100539.75
2023-03-20T06:25:10.150Z,100551.69
2023-03-20T06:26:16.090Z,100546.13
2023-03-20T06:27:28.856Z,100557.38
2023-03-20T06:28:30.836Z,100550.16
2023-03-20T06:29:37.646Z,100566.91
2023-03-20T06:30:53.429Z,100555.13
2023-03-20T06:31:56.930Z,100560.09
2023-03-20T06:33:04.703Z,100560.25
2023-03-20T06:34:13.475Z,100563.25
2023-03-20T06:35:19.662Z,100571.63
2023-03-20T06:36:24.024Z,100569.44
2023-03-20T06:37:31.086Z,100568.88
2023-03-20T06:38:41.280Z,100569.00
2023-03-20T06:39:48.150Z,100571.16
2023-03-20T06:40:50.547Z,100571.81
2023-03-20T06:41:53.311Z,100571.28
2023-03-20T06:42:58.411Z,100568.09
2023-03-20T06:44:10.077Z,100557.78
2023-03-20T06:45:40.367Z,100552.50
2023-03-20T06:46:52.047Z,100564.06
2023-03-20T06:47:54.519Z,100567.59
2023-03-20T06:48:56.935Z,100567.41
2023-03-20T06:49:58.738Z,100570.56
2023-03-20T06:51:01.007Z,100567.72
2023-03-20T06:52:16.633Z,100569.03
2023-03-20T06:53:20.093Z,100567.44
2023-03-20T06:54:42.174Z,100562.53
2023-03-20T06:55:48.678Z,100565.88
2023-03-20T06:56:51.491Z,100567.38
2023-03-20T06:57:53.269Z,100571.75
2023-03-20T06:58:55.351Z,100569.88
2023-03-20T06:59:57.276Z,100575.94
2023-03-20T07:00:59.118Z,100575.56
2023-03-20T07:02:01.525Z,100579.09
2023-03-20T07:03:04.561Z,100579.75
2023-03-20T07:04:06.853Z,100583.94
2023-03-20T07:05:16.453Z,100589.97
2023-03-20T07:06:20.028Z,100581.56
2023-03-20T07:07:21.921Z,100581.56
2023-03-20T07:08:23.960Z,100576.16
2023-03-20T07:09:26.706Z,100577.63
2023-03-20T07:10:28.528Z,100556.03
2023-03-20T07:11:31.244Z,100586.22
2023-03-20T07:12:33.079Z,100588.91
2023-03-20T07:13:36.195Z,100582.50
2023-03-20T07:14:47.868Z,100578.41
2023-03-20T07:16:04.149Z,100575.88
2023-03-20T07:17:12.812Z,100572.47
2023-03-20T07:18:14.741Z,100575.16
2023-03-20T07:19:17.575Z,100571.66
2023-03-20T07:20:22.688Z,100583.25
2023-03-20T07:21:25.420Z,100564.25
2023-03-20T07:22:29.600Z,100585.13
2023-03-20T07:23:47.647Z,100579.00
2023-03-20T07:24:50.117Z,100581.03
2023-03-20T07:25:53.079Z,100581.03
2023-03-20T07:26:55.102Z,100584.56
2023-03-20T07:27:56.998Z,100570.25
2023-03-20T07:29:02.259Z,100594.34
2023-03-20T07:30:06.201Z,100577.69
2023-03-20T07:31:10.076Z,100583.56
2023-03-20T07:32:12.878Z,100566.03
2023-03-20T07:33:22.195Z,100582.34
2023-03-20T07:34:25.022Z,100585.91
2023-03-20T07:35:27.749Z,100585.91
2023-03-20T07:36:29.607Z,100578.63
2023-03-20T07:37:31.427Z,100576.47
2023-03-20T07:38:36.718Z,100577.59
2023-03-20T07:39:43.904Z,100567.56
2023-03-20T07:41:04.124Z,100579.56
2023-03-20T07:42:08.060Z,100580.56
2023-03-20T07:43:19.976Z,100577.72
2023-03-20T07:44:54.245Z,100579.66
2023-03-20T07:45:56.329Z,100570.00
2023-03-20T07:46:58.174Z,100583.91
2023-03-20T07:49:02.000Z,100576.56
2023-03-20T07:50:06.374Z,100570.53
2023-03-20T07:51:09.532Z,100579.47
2023-03-20T07:52:11.512Z,100593.25
2023-03-20T07:53:13.357Z,100579.75
2023-03-20T07:54:15.669Z,100581.59
2023-03-20T07:55:18.649Z,100575.38
2023-03-20T07:56:21.340Z,100575.38
2023-03-20T07:57:23.219Z,100581.59
2023-03-20T07:58:25.261Z,100580.56
2023-03-20T07:59:27.585Z,100583.47
2023-03-20T08:00:29.658Z,100584.28
2023-03-20T08:01:31.604Z,100590.53
2023-03-20T08:02:34.677Z,100587.84
2023-03-20T08:03:36.749Z,100582.63
2023-03-20T08:04:38.952Z,100594.28
2023-03-20T08:05:40.943Z,100579.94
2023-03-20T08:06:43.768Z,100590.72
2023-03-20T08:07:46.244Z,100590.72
2023-03-20T08:08:50.581Z,100593.41
2023-03-20T08:09:52.571Z,100594.28
2023-03-20T08:10:54.415Z,100588.03
2023-03-20T08:11:56.212Z,100601.50
2023-03-20T08:13:59.663Z,100595.28
2023-03-20T08:15:01.534Z,100591.75
2023-03-20T08:16:03.861Z,100586.91
2023-03-20T08:17:14.443Z,100592.38
2023-03-20T08:18:17.069Z,100602.16
2023-03-20T08:19:19.192Z,100590.44
2023-03-20T08:20:21.802Z,100599.38
2023-03-20T08:21:23.633Z,100606.91
2023-03-20T08:22:25.570Z,100609.59
2023-03-20T08:23:27.721Z,100609.81
2023-03-20T08:24:30.157Z,100606.81
2023-03-20T08:25:33.598Z,100606.81
2023-03-20T08:26:35.730Z,100616.03
2023-03-20T08:27:38.765Z,100606.81
2023-03-20T08:28:47.534Z,100615.00
2023-03-20T08:29:49.901Z,100602.25
2023-03-20T08:30:52.161Z,100615.66
2023-03-20T08:31:54.012Z,100615.66
2023-03-20T08:32:56.069Z,100611.09
2023-03-20T08:33:57.914Z,100619.00
2023-03-20T08:34:59.896Z,100611.94
2023-03-20T08:36:01.797Z,100601.88
2023-03-20T08:37:05.086Z,100611.94
2023-03-20T08:38:07.107Z,100610.25
2023-03-20T08:39:09.508Z,100611.94
2023-03-20T08:40:12.131Z,100611.75
2023-03-20T08:41:14.149Z,100610.91
2023-03-20T08:42:16.149Z,100613.59
2023-03-20T08:43:18.359Z,100613.59
2023-03-20T08:44:20.262Z,100604.47
2023-03-20T08:45:24.405Z,100609.59
2023-03-20T08:46:26.384Z,100610.09
2023-03-20T08:47:28.229Z,100612.78
2023-03-20T08:48:30.050Z,100610.09
2023-03-20T08:49:31.850Z,100600.47
2023-03-20T08:50:33.744Z,100612.78
2023-03-20T08:51:35.570Z,100605.50
2023-03-20T08:52:37.503Z,100609.44
2023-03-20T08:53:39.399Z,100592.13
2023-03-20T08:54:41.242Z,100594.44
2023-03-20T08:55:49.073Z,100599.47
2023-03-20T08:56:51.045Z,100596.97
2023-03-20T08:57:54.607Z,100597.78
2023-03-20T08:58:56.435Z,100608.03
2023-03-20T08:59:58.234Z,100597.25
2023-03-20T09:01:08.635Z,100608.84
2023-03-20T09:02:12.179Z,100606.16
2023-03-20T09:03:15.729Z,100594.53
2023-03-20T09:04:18.687Z,100593.91
2023-03-20T09:05:20.527Z,100602.44
2023-03-20T09:06:22.413Z,100594.34
2023-03-20T09:07:24.408Z,100599.47
2023-03-20T09:08:26.261Z,100607.84
2023-03-20T09:09:29.654Z,100607.00
2023-03-20T09:10:31.827Z,100609.50
2023-03-20T09:11:34.320Z,100607.00
2023-03-20T09:12:36.362Z,100608.69
2023-03-20T09:13:38.422Z,100602.44
2023-03-20T09:14:40.500Z,100623.19
2023-03-20T09:15:42.964Z,100615.94
2023-03-20T09:16:44.718Z,100603.28
2023-03-20T09:17:46.487Z,100604.13
2023-03-20T09:18:48.528Z,100595.75
2023-03-20T09:19:50.357Z,100598.72
2023-03-20T09:20:52.415Z,100608.47
2023-03-20T09:21:54.194Z,100611.19
2023-03-20T09:22:56.961Z,100602.63
2023-03-20T09:23:58.742Z,100602.44
2023-03-20T09:25:00.620Z,100610.16
2023-03-20T09:26:02.633Z,100612.84
2023-03-20T09:27:04.547Z,100617.59
2023-03-20T09:28:06.473Z,100605.13
2023-03-20T09:29:08.376Z,100592.75
2023-03-20T09:30:11.259Z,100614.53
2023-03-20T09:31:13.466Z,100611.84
2023-03-20T09:32:15.981Z,100613.22
2023-03-20T09:33:18.834Z,100622.47
2023-03-20T09:34:21.083Z,100625.31
2023-03-20T09:35:22.916Z,100598.63
2023-03-20T09:36:24.721Z,100627.00
2023-03-20T09:37:26.711Z,100625.16
2023-03-20T09:38:28.799Z,100632.41
2023-03-20T09:39:30.585Z,100629.03
2023-03-20T09:40:54.448Z,100634.56
2023-03-20T09:42:15.560Z,100620.41
2023-03-20T09:43:33.228Z,100619.00
2023-03-20T09:45:01.699Z,100620.78
2023-03-20T09:46:27.676Z,100611.19
2023-03-20T09:48:01.693Z,100609.34
2023-03-20T09:49:21.334Z,100610.66
2023-03-20T09:50:24.185Z,100616.41
2023-03-20T09:51:41.158Z,100610.91
2023-03-20T09:53:07.301Z,100628.25
2023-03-20T09:54:27.477Z,100621.16
2023-03-20T09:55:35.487Z,100606.09
2023-03-20T09:56:37.903Z,100623.38
2023-03-20T09:57:45.864Z,100618.72
2023-03-20T09:58:56.165Z,100610.81
2023-03-20T10:00:02.920Z,100621.25
2023-03-20T10:01:15.540Z,100620.88
2023-03-20T10:02:36.218Z,100623.75
2023-03-20T10:03:48.500Z,100620.88
2023-03-20T10:04:54.848Z,100624.63
2023-03-20T10:06:03.936Z,100623.09
2023-03-20T10:07:06.316Z,100630.00
2023-03-20T10:08:16.121Z,100626.19
2023-03-20T10:09:23.198Z,100632.06
2023-03-20T10:10:49.184Z,100632.06
2023-03-20T10:12:20.827Z,100630.66
2023-03-20T10:13:37.507Z,100641.75
2023-03-20T10:15:03.327Z,100629.25
2023-03-20T10:16:19.700Z,100614.84
2023-03-20T10:17:34.129Z,100634.00
2023-03-20T10:18:40.852Z,100624.25
2023-03-20T10:19:53.482Z,100617.88
2023-03-20T10:21:03.633Z,100630.66
2023-03-20T10:22:26.856Z,100641.47
2023-03-20T10:23:59.652Z,100641.53
2023-03-20T10:25:09.094Z,100635.47
2023-03-20T10:26:13.633Z,100641.25
2023-03-20T10:27:51.919Z,100645.47
2023-03-20T10:29:00.572Z,100637.16
2023-03-20T10:30:08.582Z,100636.72
2023-03-20T10:31:13.306Z,100639.78
2023-03-20T10:32:33.925Z,100627.97
2023-03-20T10:33:56.145Z,100631.31
2023-03-20T10:35:26.322Z,100633.91
2023-03-20T10:37:16.573Z,100633.06
2023-03-20T10:38:53.217Z,100636.72
2023-03-20T10:40:19.961Z,100624.16
2023-03-20T10:41:26.429Z,100624.97
2023-03-20T10:42:38.047Z,100631.97
2023-03-20T10:43:43.490Z,100642.75
2023-03-20T10:45:28.665Z,100643.41
2023-03-20T10:46:37.193Z,100639.69
2023-03-20T10:47:43.552Z,100636.50
2023-03-20T10:48:52.353Z,100642.09
2023-03-20T10:49:58.902Z,100640.44
2023-03-20T10:51:03.186Z,100637.09
2023-03-20T10:52:13.158Z,100634.56
2023-03-20T10:53:30.500Z,100642.09
2023-03-20T10:54:41.195Z,100630.47
2023-03-20T10:55:45.530Z,100635.41
2023-03-20T10:56:49.781Z,100632.34
2023-03-20T10:57:58.107Z,100632.72
2023-03-20T10:59:06.991Z,100635.22
2023-03-20T11:00:19.873Z,100641.47
2023-03-20T11:01:23.267Z,100640.22
2023-03-20T11:02:32.336Z,100637.72
2023-03-20T11:03:38.985Z,100627.31
2023-03-20T11:04:41.027Z,100642.28
2023-03-20T11:05:43.096Z,100637.09
2023-03-20T11:07:25.548Z,100639.41
2023-03-20T11:08:39.651Z,100632.63
2023-03-20T11:09:41.754Z,100631.31
2023-03-20T11:10:44.206Z,100628.34
2023-03-20T11:11:47.944Z,100638.75
2023-03-20T11:12:50.501Z,100637.91
2023-03-20T11:13:53.129Z,100635.41
2023-03-20T11:15:00.975Z,100635.56
2023-03-20T11:16:34.285Z,100629.06
2023-03-20T11:17:36.399Z,100622.84
2023-03-20T11:18:40.892Z,100632.78
2023-03-20T11:19:42.692Z,100625.91
2023-03-20T11:20:54.915Z,100626.09
2023-03-20T11:22:00.341Z,100629.44
2023-03-20T11:23:05.583Z,100626.75
2023-03-20T11:24:24.230Z,100630.94
2023-03-20T11:25:33.354Z,100614.75
2023-03-20T11:26:40.597Z,100624.53
2023-03-20T11:27:42.383Z,100608.88
2023-03-20T11:28:53.189Z,100625.72
2023-03-20T11:29:56.816Z,100621.16
2023-03-20T11:31:14.629Z,100614.75
2023-03-20T11:32:31.733Z,100619.78
2023-03-20T11:34:07.832Z,100615.47
2023-03-20T11:35:27.728Z,100618.00
2023-03-20T11:36:32.972Z,100615.28
2023-03-20T11:37:35.747Z,100625.63
2023-03-20T11:38:44.313Z,100600.13
2023-03-20T11:40:17.528Z,100610.72
2023-03-20T11:41:30.379Z,100600.88
2023-03-20T11:42:32.260Z,100612.97
2023-03-20T11:43:41.642Z,100607.09
2023-03-20T11:44:56.705Z,100612.31
2023-03-20T11:46:01.353Z,100618.53
2023-03-20T11:47:22.811Z,100604.13
2023-03-20T11:48:36.256Z,100617.34
2023-03-20T11:49:59.561Z,100613.25
2023-03-20T11:51:08.553Z,100608.03
2023-03-20T11:52:16.996Z,100618.16
2023-03-20T11:53:37.077Z,100608.22
2023-03-20T11:54:47.691Z,100583.09
2023-03-20T11:56:23.760Z,100616.59
2023-03-20T11:57:36.061Z,100607.03
2023-03-20T11:58:51.402Z,100611.75
2023-03-20T11:59:54.762Z,100616.31
2023-03-20T12:00:57.732Z,100618.53
2023-03-20T12:02:01.357Z,100618.91
2023-03-20T12:03:03.782Z,100607.28
2023-03-20T12:04:11.321Z,100606.81
2023-03-20T12:05:33.007Z,100610.66
2023-03-20T12:06:44.644Z,100607.28
2023-03-20T12:07:50.389Z,100610.66
2023-03-20T12:09:00.660Z,100619.78
2023-03-20T12:10:02.474Z,100615.03
2023-03-20T12:11:22.057Z,100614.38
2023-03-20T12:12:45.952Z,100613.63
2023-03-20T12:13:51.361Z,100612.13
2023-03-20T12:15:02.269Z,100614.16
2023-03-20T12:16:11.486Z,100614.38
2023-03-20T12:17:30.904Z,100613.53
2023-03-20T12:18:41.085Z,100617.72
2023-03-20T12:19:44.629Z,100616.88
2023-03-20T12:21:12.003Z,100609.63
2023-03-20T12:22:23.044Z,100613.16
2023-03-20T12:23:43.540Z,100603.66
2023-03-20T12:25:24.159Z,100609.03
2023-03-20T12:26:35.798Z,100612.59
2023-03-20T12:27:40.215Z,100617.34
2023-03-20T12:28:54.934Z,100609.78
2023-03-20T12:30:26.282Z,100611.94
2023-03-20T12:31:39.817Z,100611.94
2023-03-20T12:32:54.740Z,100606.91
2023-03-20T12:34:12.885Z,100607.38
2023-03-20T12:35:28.222Z,100604.41
2023-03-20T12:36:41.655Z,100606.28
2023-03-20T12:37:43.639Z,100611.47
2023-03-20T12:38:46.089Z,100611.03
2023-03-20T12:39:55.570Z,100606.81
2023-03-20T12:41:49.565Z,100610.72
2023-03-20T12:43:01.736Z,100616.97
2023-03-20T12:44:43.606Z,100605.78
2023-03-20T12:46:33.505Z,100609.78
2023-03-20T12:47:41.189Z,100607.47
2023-03-20T12:48:59.880Z,100611.56
2023-03-20T12:50:20.437Z,100603.66
2023-03-20T12:51:22.244Z,100603.84
2023-03-20T12:52:43.415Z,100604.59
2023-03-20T12:53:55.319Z,100599.84
2023-03-20T12:55:29.786Z,100603.00
2023-03-20T12:56:43.227Z,100606.53
2023-03-20T12:57:59.956Z,100602.81
2023-03-20T12:59:07.809Z,100598.81
2023-03-20T13:00:32.127Z,100600.28
2023-03-20T13:01:46.081Z,100597.97
2023-03-20T13:03:17.397Z,100610.72
2023-03-20T13:04:40.917Z,100599.09
2023-03-20T13:06:07.609Z,100604.03
2023-03-20T13:07:21.918Z,100601.16
2023-03-20T13:08:48.733Z,100604.88
2023-03-20T13:10:09.416Z,100596.13
2023-03-20T13:11:29.688Z,100604.22
2023-03-20T13:12:54.088Z,100591.28
2023-03-20T13:14:24.783Z,100592.13
2023-03-20T13:15:29.434Z,100604.03