createdAt,value
2019-03-22T00:01:22.437Z,7.27
2019-03-22T00:03:53.166Z,6.20
2019-03-22T00:06:23.066Z,6.70
2019-03-22T00:08:54.702Z,5.70
2019-03-22T00:11:24.978Z,7.47
2019-03-22T00:13:55.740Z,7.43
2019-03-22T00:16:25.950Z,7.27
2019-03-22T00:18:56.758Z,5.67
2019-03-22T00:21:26.895Z,7.37
2019-03-22T00:23:56.714Z,6.73
2019-03-22T00:26:26.985Z,8.83
2019-03-22T00:28:58.196Z,5.90
2019-03-22T00:31:28.923Z,7.77
2019-03-22T00:33:58.743Z,7.73
2019-03-22T00:36:28.565Z,6.13
2019-03-22T00:38:58.704Z,9.23
2019-03-22T00:41:28.887Z,5.57
2019-03-22T00:43:58.781Z,8.73
2019-03-22T00:46:28.888Z,5.43
2019-03-22T00:48:58.705Z,8.00
2019-03-22T00:51:28.898Z,7.23
2019-03-22T00:53:59.631Z,6.33
2019-03-22T00:56:30.744Z,9.23
2019-03-22T00:59:00.954Z,9.30
2019-03-22T01:01:30.783Z,7.60
2019-03-22T01:04:01.387Z,10.43
2019-03-22T01:06:32.860Z,10.13
2019-03-22T01:09:03.388Z,7.93
2019-03-22T01:11:33.603Z,7.03
2019-03-22T01:14:06.237Z,9.30
2019-03-22T01:16:36.803Z,8.20
2019-03-22T01:19:07.432Z,12.43
2019-03-22T01:21:37.347Z,9.27
2019-03-22T01:24:07.426Z,7.93
2019-03-22T01:26:37.277Z,6.37
2019-03-22T01:29:07.554Z,8.13
2019-03-22T01:31:39.967Z,9.07
2019-03-22T01:34:10.590Z,7.10
2019-03-22T01:36:40.850Z,8.37
2019-03-22T01:39:11.150Z,9.00
2019-03-22T01:41:40.965Z,8.90
2019-03-22T01:44:11.593Z,7.90
2019-03-22T01:46:41.855Z,9.87
2019-03-22T01:49:11.945Z,8.77
2019-03-22T01:51:41.746Z,9.17
2019-03-22T01:54:11.671Z,8.80
2019-03-22T01:56:41.982Z,8.03
2019-03-22T01:59:11.787Z,14.10
2019-03-22T02:01:41.614Z,8.63
2019-03-22T02:04:11.445Z,7.90
2019-03-22T02:06:41.671Z,7.67
2019-03-22T02:09:11.511Z,11.97
2019-03-22T02:11:41.355Z,11.27
2019-03-22T02:14:11.142Z,11.10
2019-03-22T02:16:42.074Z,12.27
2019-03-22T02:19:12.279Z,12.40
2019-03-22T02:21:44.134Z,9.63
2019-03-22T02:24:13.950Z,8.53
2019-03-22T02:26:43.893Z,9.50
2019-03-22T02:29:13.778Z,9.17
2019-03-22T02:31:43.979Z,8.03
2019-03-22T02:34:13.777Z,8.37
2019-03-22T02:36:44.026Z,11.13
2019-03-22T02:39:13.864Z,12.43
2019-03-22T02:41:43.721Z,9.10
2019-03-22T02:44:13.589Z,11.60
2019-03-22T02:46:43.422Z,10.13
2019-03-22T02:49:13.646Z,8.93
2019-03-22T02:51:43.552Z,9.73
2019-03-22T02:54:13.376Z,12.90
2019-03-22T02:56:46.466Z,7.10
2019-03-22T02:59:16.373Z,9.47
2019-03-22T03:01:48.973Z,7.70
2019-03-22T03:04:19.188Z,14.07
2019-03-22T03:06:48.994Z,10.23
2019-03-22T03:09:18.811Z,10.70
2019-03-22T03:11:48.951Z,13.73
2019-03-22T03:14:21.344Z,11.70
2019-03-22T03:16:51.486Z,11.37
2019-03-22T03:19:21.379Z,10.13
2019-03-22T03:21:52.027Z,15.63
2019-03-22T03:24:21.913Z,9.63
2019-03-22T03:26:51.745Z,10.33
2019-03-22T03:29:21.858Z,9.03
2019-03-22T03:31:52.948Z,15.03
2019-03-22T03:34:22.777Z,16.87
2019-03-22T03:36:52.606Z,12.53
2019-03-22T03:39:23.281Z,11.00
2019-03-22T03:41:56.175Z,15.17
2019-03-22T03:44:25.987Z,12.30
2019-03-22T03:46:56.687Z,12.93
2019-03-22T03:49:26.520Z,16.80
2019-03-22T03:51:57.449Z,13.00
2019-03-22T03:54:29.385Z,14.50
2019-03-22T03:57:00.657Z,13.23
2019-03-22T03:59:30.454Z,9.17
2019-03-22T04:02:02.836Z,12.37
2019-03-22T04:04:32.697Z,11.93
2019-03-22T04:07:02.483Z,11.77
2019-03-22T04:09:32.325Z,13.83
2019-03-22T04:12:02.242Z,10.33
2019-03-22T04:14:32.098Z,12.20
2019-03-22T04:17:05.663Z,11.23
2019-03-22T04:19:36.064Z,15.93
2019-03-22T04:22:05.862Z,12.70
2019-03-22T04:24:35.691Z,14.20
2019-03-22T04:27:07.285Z,12.00
2019-03-22T04:29:38.511Z,14.53
2019-03-22T04:32:08.331Z,11.03
2019-03-22T04:34:38.867Z,11.27
2019-03-22T04:37:09.395Z,10.07
2019-03-22T04:39:39.275Z,13.00
2019-03-22T04:42:09.938Z,11.00
2019-03-22T04:44:39.750Z,10.27
2019-03-22T04:47:13.890Z,13.43
2019-03-22T04:49:44.632Z,10.63
2019-03-22T04:52:15.866Z,12.73
2019-03-22T04:54:49.824Z,9.97
2019-03-22T04:57:20.856Z,11.93
2019-03-22T04:59:51.188Z,14.83
2019-03-22T05:02:22.228Z,10.50
2019-03-22T05:04:53.925Z,13.13
2019-03-22T05:07:23.874Z,10.03
2019-03-22T05:09:54.155Z,11.57
2019-03-22T05:12:27.144Z,10.20
2019-03-22T05:14:58.139Z,14.40
2019-03-22T05:17:29.270Z,13.17
2019-03-22T05:19:59.425Z,11.03
2019-03-22T05:22:31.167Z,8.47
2019-03-22T05:25:03.303Z,12.07
2019-03-22T05:27:36.418Z,12.30
2019-03-22T05:30:07.644Z,11.40
2019-03-22T05:32:37.466Z,11.20
2019-03-22T05:35:07.710Z,13.13
2019-03-22T05:37:37.597Z,17.17
2019-03-22T05:40:07.776Z,8.73
2019-03-22T05:42:39.406Z,12.93
2019-03-22T05:45:10.438Z,12.70
2019-03-22T05:47:40.266Z,9.77
2019-03-22T05:50:10.734Z,11.37
2019-03-22T05:52:45.451Z,9.83
2019-03-22T05:55:15.339Z,8.87
2019-03-22T05:57:47.925Z,8.50
2019-03-22T06:00:18.096Z,11.53
2019-03-22T06:02:47.920Z,9.73
2019-03-22T06:05:17.979Z,9.30
2019-03-22T06:07:48.210Z,7.77
2019-03-22T06:10:20.432Z,7.07
2019-03-22T06:12:50.343Z,7.43
2019-03-22T06:15:20.171Z,7.23
2019-03-22T06:17:51.819Z,9.20
2019-03-22T06:20:21.679Z,11.40
2019-03-22T06:22:52.731Z,8.27
2019-03-22T06:25:22.543Z,8.67
2019-03-22T06:27:52.458Z,7.60
2019-03-22T06:30:22.575Z,12.63
2019-03-22T06:32:52.455Z,7.47
2019-03-22T06:35:22.634Z,9.80
2019-03-22T06:37:52.531Z,8.43
2019-03-22T06:40:22.370Z,8.80
2019-03-22T06:42:53.140Z,8.20
2019-03-22T06:45:22.999Z,7.57
2019-03-22T06:47:52.879Z,11.20
2019-03-22T06:50:23.102Z,9.10
2019-03-22T06:52:53.159Z,9.87
2019-03-22T06:55:23.415Z,11.33
2019-03-22T06:57:53.239Z,9.80
2019-03-22T07:00:23.084Z,10.20
2019-03-22T07:02:57.446Z,9.47
2019-03-22T07:05:27.660Z,11.97
2019-03-22T07:07:58.115Z,13.57
2019-03-22T07:10:27.997Z,7.73
2019-03-22T07:12:58.202Z,10.60
2019-03-22T07:15:28.804Z,12.33
2019-03-22T07:17:59.602Z,11.40
2019-03-22T07:20:31.643Z,10.33
2019-03-22T07:23:01.478Z,10.37
2019-03-22T07:25:31.310Z,10.80
2019-03-22T07:28:01.231Z,11.13
2019-03-22T07:30:31.144Z,14.93
2019-03-22T07:33:00.956Z,14.17
2019-03-22T07:35:32.241Z,10.40
2019-03-22T07:38:02.155Z,7.90
2019-03-22T07:40:33.296Z,10.87
2019-03-22T07:43:03.188Z,8.13
2019-03-22T07:45:33.251Z,8.53
2019-03-22T07:48:03.842Z,7.87
2019-03-22T07:50:33.670Z,10.57
2019-03-22T07:53:03.511Z,10.40
2019-03-22T07:55:33.432Z,11.20
2019-03-22T07:58:03.669Z,14.37
2019-03-22T08:00:34.748Z,14.33
2019-03-22T08:03:04.551Z,12.77
2019-03-22T08:05:34.805Z,14.53
2019-03-22T08:08:04.689Z,10.83
2019-03-22T08:10:34.507Z,14.77
2019-03-22T08:13:07.007Z,12.60
2019-03-22T08:15:38.392Z,9.67
2019-03-22T08:18:08.324Z,6.67
2019-03-22T08:20:41.656Z,12.07
2019-03-22T08:23:22.524Z,10.77
2019-03-22T08:25:52.914Z,14.77
2019-03-22T08:28:23.545Z,7.63
2019-03-22T08:30:53.396Z,12.60
2019-03-22T08:33:23.275Z,15.57
2019-03-22T08:35:53.490Z,12.47
2019-03-22T08:38:23.713Z,14.33
2019-03-22T08:40:53.971Z,7.53
2019-03-22T08:43:23.828Z,10.33
2019-03-22T08:45:53.765Z,12.47
2019-03-22T08:48:24.719Z,14.37
2019-03-22T08:50:55.542Z,12.20
2019-03-22T08:53:25.384Z,9.80
2019-03-22T08:55:55.443Z,11.23
2019-03-22T08:58:25.975Z,11.87
2019-03-22T09:00:57.625Z,10.63
2019-03-22T09:03:28.105Z,11.40
2019-03-22T09:05:58.242Z,10.23
2019-03-22T09:08:31.887Z,18.63
2019-03-22T09:11:01.694Z,8.53
2019-03-22T09:13:31.733Z,11.57
2019-03-22T09:16:02.445Z,10.97
2019-03-22T09:18:33.158Z,10.13
2019-03-22T09:21:03.012Z,13.60
2019-03-22T09:23:33.065Z,13.43
2019-03-22T09:26:05.307Z,9.57
2019-03-22T09:28:35.169Z,11.77
2019-03-22T09:31:10.135Z,12.53
2019-03-22T09:33:37.043Z,13.23
2019-03-22T09:36:08.111Z,10.60
2019-03-22T09:38:38.090Z,10.53
2019-03-22T09:41:08.402Z,11.00
2019-03-22T09:43:38.217Z,8.80
2019-03-22T09:46:09.487Z,8.57
2019-03-22T09:48:40.127Z,13.70
2019-03-22T09:51:11.142Z,10.83
2019-03-22T09:53:42.053Z,9.73
2019-03-22T09:56:11.913Z,10.80
2019-03-22T09:58:41.718Z,11.63
2019-03-22T10:01:23.178Z,10.73
2019-03-22T10:03:43.468Z,13.43
2019-03-22T10:06:13.318Z,10.83
2019-03-22T10:08:43.160Z,10.43
2019-03-22T10:11:13.183Z,8.63
2019-03-22T10:13:43.497Z,10.83
2019-03-22T10:16:13.302Z,13.77
2019-03-22T10:18:43.811Z,9.03
2019-03-22T10:21:22.322Z,17.10
2019-03-22T10:23:47.283Z,11.03
2019-03-22T10:26:17.774Z,12.07
2019-03-22T10:28:49.379Z,12.83
2019-03-22T10:31:19.221Z,14.00
2019-03-22T10:33:49.431Z,13.33
2019-03-22T10:36:19.288Z,10.30
2019-03-22T10:38:52.816Z,10.40
2019-03-22T10:41:23.162Z,12.00
2019-03-22T10:43:54.114Z,8.83
2019-03-22T10:46:24.059Z,9.90
2019-03-22T10:48:55.053Z,15.77
2019-03-22T10:51:25.715Z,10.67
2019-03-22T10:53:55.980Z,11.10
2019-03-22T10:56:26.329Z,12.17
2019-03-22T10:58:56.908Z,11.90
2019-03-22T11:01:26.703Z,10.83
2019-03-22T11:03:56.741Z,12.00
2019-03-22T11:06:26.895Z,10.87
2019-03-22T11:08:57.390Z,10.43
2019-03-22T11:11:28.584Z,10.00
2019-03-22T11:13:58.852Z,11.17
2019-03-22T11:16:32.404Z,10.93
2019-03-22T11:19:02.219Z,15.30
2019-03-22T11:21:32.135Z,13.73
2019-03-22T11:24:02.465Z,9.03
2019-03-22T11:26:32.292Z,10.67
2019-03-22T11:29:02.799Z,10.90
2019-03-22T11:31:39.807Z,11.43
2019-03-22T11:34:04.379Z,11.73
2019-03-22T11:36:34.235Z,13.17
2019-03-22T11:39:15.180Z,10.23
2019-03-22T11:41:40.799Z,16.33
2019-03-22T11:44:10.615Z,9.17
2019-03-22T11:46:40.465Z,11.20
2019-03-22T11:49:13.162Z,10.00
2019-03-22T11:51:44.124Z,11.47
2019-03-22T11:54:14.364Z,11.20
2019-03-22T11:56:44.191Z,9.27
2019-03-22T11:59:14.623Z,11.27
2019-03-22T12:01:44.473Z,11.37
2019-03-22T12:04:15.096Z,15.37
2019-03-22T12:06:46.174Z,11.33
2019-03-22T12:09:16.084Z,12.33
2019-03-22T12:11:48.789Z,11.77
2019-03-22T12:14:18.860Z,12.67
2019-03-22T12:16:48.669Z,16.47
2019-03-22T12:19:20.803Z,13.20
2019-03-22T12:21:50.636Z,12.90
2019-03-22T12:24:21.757Z,12.03
2019-03-22T12:26:51.608Z,11.90
2019-03-22T12:29:21.563Z,12.70
2019-03-22T12:31:51.557Z,9.23
2019-03-22T12:34:22.945Z,15.63
2019-03-22T12:36:52.786Z,15.47
2019-03-22T12:39:22.607Z,12.80
2019-03-22T12:41:55.909Z,11.93
2019-03-22T12:44:25.771Z,13.50
2019-03-22T12:46:55.634Z,14.27
2019-03-22T12:49:25.571Z,11.73
2019-03-22T12:51:56.806Z,10.20
2019-03-22T12:54:28.434Z,9.67
2019-03-22T12:57:01.416Z,10.53
2019-03-22T12:59:31.739Z,8.90
2019-03-22T13:02:01.826Z,10.70
2019-03-22T13:04:32.613Z,10.20
2019-03-22T13:07:02.518Z,8.03
2019-03-22T13:09:45.689Z,7.20
2019-03-22T13:12:17.068Z,8.43
2019-03-22T13:14:47.322Z,7.60
2019-03-22T13:17:17.599Z,6.47
2019-03-22T13:19:47.989Z,5.53
2019-03-22T13:22:21.019Z,5.77
2019-03-22T13:24:51.720Z,5.67
2019-03-22T13:27:21.668Z,5.80
2019-03-22T13:29:51.627Z,5.63
2019-03-22T13:32:24.424Z,4.03
2019-03-22T13:34:54.366Z,3.77
2019-03-22T13:37:28.808Z,3.23
2019-03-22T13:39:58.679Z,3.37
2019-03-22T13:42:28.957Z,3.90
2019-03-22T13:44:58.863Z,2.43
2019-03-22T13:47:29.131Z,3.33
2019-03-22T13:49:59.522Z,2.17
2019-03-22T13:52:29.854Z,2.20
2019-03-22T13:55:00.460Z,3.03
2019-03-22T13:57:30.389Z,1.90
2019-03-22T14:00:00.596Z,3.53
2019-03-22T14:02:31.654Z,2.27
2019-03-22T14:05:01.785Z,1.80
2019-03-22T14:07:32.016Z,1.87
2019-03-22T14:10:02.299Z,2.13
2019-03-22T14:12:37.060Z,3.50
2019-03-22T14:15:07.008Z,2.43
2019-03-22T14:17:38.011Z,2.83
2019-03-22T14:20:11.396Z,2.13
2019-03-22T14:22:39.723Z,2.23
2019-03-22T14:25:09.717Z,3.33
2019-03-22T14:27:40.124Z,2.23
2019-03-22T14:30:10.290Z,6.17
2019-03-22T14:32:40.233Z,3.30
2019-03-22T14:35:11.020Z,5.03
2019-03-22T14:37:44.110Z,4.20
2019-03-22T14:40:15.759Z,2.50
2019-03-22T14:42:46.002Z,2.80
2019-03-22T14:45:15.976Z,3.80
2019-03-22T14:47:46.928Z,6.13
2019-03-22T14:50:16.825Z,7.93
2019-03-22T14:52:46.693Z,6.27
2019-03-22T14:55:19.034Z,2.83
2019-03-22T14:57:52.148Z,3.40
2019-03-22T15:00:22.671Z,5.20
2019-03-22T15:02:53.255Z,4.87
2019-03-22T15:05:23.868Z,2.87
2019-03-22T15:07:55.333Z,2.97
2019-03-22T15:10:25.173Z,3.60
2019-03-22T15:12:55.107Z,4.10
2019-03-22T15:15:55.962Z,3.07
2019-03-22T15:18:43.118Z,5.37
2019-03-22T15:21:37.714Z,4.20
2019-03-22T15:24:32.560Z,6.63
2019-03-22T15:27:20.239Z,2.83
2019-03-22T15:30:07.759Z,3.37
2019-03-22T15:33:00.327Z,2.53
2019-03-22T15:35:51.838Z,2.67
2019-03-22T15:38:39.412Z,8.70
2019-03-22T15:41:09.750Z,3.97
2019-03-22T15:43:40.252Z,5.20
2019-03-22T15:46:10.854Z,4.03
2019-03-22T15:48:41.070Z,6.43
2019-03-22T15:51:10.890Z,4.17
2019-03-22T15:53:41.504Z,4.47
2019-03-22T15:56:11.671Z,6.43
2019-03-22T15:58:41.510Z,5.30
2019-03-22T16:01:13.866Z,6.20
2019-03-22T16:03:46.052Z,4.00
2019-03-22T16:06:15.900Z,3.70
2019-03-22T16:08:47.855Z,3.87
2019-03-22T16:11:20.092Z,5.47
2019-03-22T16:13:49.912Z,7.30
2019-03-22T16:16:19.781Z,3.97
2019-03-22T16:18:49.595Z,5.43
2019-03-22T16:21:19.485Z,5.43
2019-03-22T16:23:49.710Z,3.77
2019-03-22T16:26:19.596Z,4.67
2019-03-22T16:28:49.440Z,4.13
2019-03-22T16:31:19.448Z,5.67
2019-03-22T16:33:54.387Z,4.70
2019-03-22T16:36:21.001Z,3.70
2019-03-22T16:38:50.838Z,3.80
2019-03-22T16:41:21.547Z,4.67
2019-03-22T16:43:51.838Z,4.67
2019-03-22T16:46:21.694Z,3.97
2019-03-22T16:48:51.895Z,7.17
2019-03-22T16:51:22.208Z,8.07
2019-03-22T16:53:52.455Z,6.43
2019-03-22T16:56:22.307Z,4.17
2019-03-22T16:58:55.565Z,6.33
2019-03-22T17:01:25.404Z,7.00
2019-03-22T17:04:04.124Z,4.27
2019-03-22T17:06:27.158Z,5.27
2019-03-22T17:08:57.439Z,3.77
2019-03-22T17:11:27.276Z,6.53
2019-03-22T17:15:07.644Z,5.03
2019-03-22T17:17:37.666Z,5.33
2019-03-22T17:20:08.251Z,4.10
2019-03-22T17:22:38.131Z,7.67
2019-03-22T17:25:08.007Z,4.33
2019-03-22T17:27:39.052Z,6.30
2019-03-22T17:30:10.208Z,4.50
2019-03-22T17:32:40.902Z,4.50
2019-03-22T17:35:10.843Z,7.43
2019-03-22T17:37:41.054Z,4.17
2019-03-22T17:40:12.039Z,8.67
2019-03-22T17:42:41.835Z,8.60
2019-03-22T17:45:12.478Z,5.37
2019-03-22T17:47:42.570Z,5.13
2019-03-22T17:50:12.708Z,5.67
2019-03-22T17:52:42.574Z,3.77
2019-03-22T17:55:13.394Z,5.07
2019-03-22T17:57:45.310Z,6.80
2019-03-22T18:00:17.110Z,5.07
2019-03-22T18:02:47.407Z,8.50
2019-03-22T18:05:18.019Z,7.53
2019-03-22T18:07:51.111Z,8.60
2019-03-22T18:10:20.952Z,5.67
2019-03-22T18:12:50.892Z,5.00
2019-03-22T18:15:21.146Z,4.97
2019-03-22T18:17:53.125Z,6.77
2019-03-22T18:20:23.392Z,7.80
2019-03-22T18:22:54.100Z,5.67
2019-03-22T18:25:24.265Z,9.73
2019-03-22T18:27:55.073Z,5.47
2019-03-22T18:30:25.279Z,8.53
2019-03-22T18:32:55.524Z,6.63
2019-03-22T18:35:26.066Z,6.97
2019-03-22T18:37:55.957Z,7.30
2019-03-22T18:40:27.622Z,7.20
2019-03-22T18:42:58.003Z,9.00
2019-03-22T18:45:29.716Z,16.97
2019-03-22T18:48:00.460Z,6.67
2019-03-22T18:50:30.352Z,11.23
2019-03-22T18:53:00.692Z,5.90
2019-03-22T18:55:30.616Z,6.70
2019-03-22T18:58:00.963Z,7.10
2019-03-22T19:00:31.278Z,8.20
2019-03-22T19:03:02.092Z,7.93
2019-03-22T19:05:33.925Z,8.43
2019-03-22T19:08:04.157Z,8.20
2019-03-22T19:10:36.114Z,7.27
2019-03-22T19:13:07.767Z,8.53
2019-03-22T19:15:39.565Z,5.60
2019-03-22T19:18:11.978Z,7.37
2019-03-22T19:20:42.565Z,12.10
2019-03-22T19:23:15.431Z,10.90
2019-03-22T19:25:45.307Z,7.93
2019-03-22T19:28:15.541Z,7.73
2019-03-22T19:30:45.966Z,7.30
2019-03-22T19:33:16.469Z,6.73
2019-03-22T19:35:46.744Z,8.30
2019-03-22T19:38:16.566Z,8.93
2019-03-22T19:40:47.399Z,7.27
2019-03-22T19:43:17.208Z,6.63
2019-03-22T19:45:50.109Z,7.10
2019-03-22T19:48:20.306Z,8.33
2019-03-22T19:50:51.549Z,7.30
2019-03-22T19:53:21.431Z,6.00
2019-03-22T19:55:51.543Z,6.00
2019-03-22T19:58:21.407Z,5.70
2019-03-22T20:00:53.642Z,5.03
2019-03-22T20:03:24.692Z,7.63
2019-03-22T20:05:55.717Z,8.17
2019-03-22T20:08:25.623Z,12.40
2019-03-22T20:10:55.929Z,7.47
2019-03-22T20:13:25.824Z,9.07
2019-03-22T20:15:57.255Z,8.30
2019-03-22T20:18:29.244Z,10.93
2019-03-22T20:20:59.791Z,13.53
2019-03-22T20:23:29.694Z,8.53
2019-03-22T20:26:00.718Z,9.50
2019-03-22T20:28:30.882Z,10.07
2019-03-22T20:31:01.571Z,11.37
2019-03-22T20:33:31.471Z,9.47
2019-03-22T20:36:03.856Z,12.83
2019-03-22T20:38:34.056Z,11.70
2019-03-22T20:41:03.959Z,15.30
2019-03-22T20:43:33.899Z,10.43
2019-03-22T20:46:04.147Z,14.43
2019-03-22T20:48:34.369Z,11.40
2019-03-22T20:51:04.522Z,14.70
2019-03-22T20:53:37.461Z,16.83
2019-03-22T20:56:10.367Z,12.43
2019-03-22T20:58:40.647Z,21.57
2019-03-22T21:01:11.413Z,11.67
2019-03-22T21:03:43.161Z,14.57
2019-03-22T21:06:13.765Z,11.63
2019-03-22T21:08:46.675Z,14.87
2019-03-22T21:11:17.530Z,14.73
2019-03-22T21:13:47.538Z,16.00
2019-03-22T21:16:17.942Z,16.17
2019-03-22T21:18:48.162Z,12.83
2019-03-22T21:21:18.817Z,13.57
2019-03-22T21:23:49.078Z,14.63
2019-03-22T21:26:19.413Z,12.90
2019-03-22T21:28:49.640Z,13.17
2019-03-22T21:31:20.577Z,14.90
2019-03-22T21:33:50.491Z,12.27
2019-03-22T21:36:20.751Z,16.37
2019-03-22T21:38:54.799Z,12.80
2019-03-22T21:41:25.391Z,14.07
2019-03-22T21:43:55.623Z,16.57
2019-03-22T21:46:25.482Z,13.60
2019-03-22T21:48:55.687Z,13.67
2019-03-22T21:51:25.637Z,12.97
2019-03-22T21:53:55.923Z,13.93
2019-03-22T21:56:25.766Z,15.37
2019-03-22T21:58:57.428Z,13.83
2019-03-22T22:01:27.224Z,17.17
2019-03-22T22:03:57.151Z,12.03
2019-03-22T22:06:27.351Z,13.47
2019-03-22T22:09:00.604Z,16.47
2019-03-22T22:11:31.206Z,20.27
2019-03-22T22:14:02.066Z,12.00
2019-03-22T22:16:31.995Z,15.80
2019-03-22T22:19:01.825Z,13.77
2019-03-22T22:21:32.826Z,13.27
2019-03-22T22:24:03.009Z,19.80
2019-03-22T22:26:33.260Z,14.07
2019-03-22T22:29:06.981Z,18.20
2019-03-22T22:31:37.175Z,18.20
2019-03-22T22:34:07.166Z,14.10
2019-03-22T22:36:37.472Z,14.40
2019-03-22T22:39:09.248Z,12.33
