createdAt,value
2018-09-11T00:03:06.907Z,20.8
2018-09-11T00:08:06.019Z,21.2
2018-09-11T00:13:04.681Z,20.7
2018-09-11T00:18:03.555Z,21.1
2018-09-11T00:23:02.341Z,20.6
2018-09-11T00:28:01.240Z,20.1
2018-09-11T00:33:00.075Z,20.9
2018-09-11T00:37:58.902Z,20.9
2018-09-11T00:42:57.668Z,20.4
2018-09-11T00:47:56.722Z,20.8
2018-09-11T00:52:55.650Z,20.8
2018-09-11T00:57:54.429Z,20.7
2018-09-11T01:02:52.883Z,20.7
2018-09-11T01:07:51.748Z,20.6
2018-09-11T01:12:50.774Z,20.6
2018-09-11T01:17:49.628Z,20.5
2018-09-11T01:22:48.002Z,20.5
2018-09-11T01:27:47.139Z,19.8
2018-09-11T01:32:45.545Z,20.4
2018-09-11T01:37:44.212Z,20.4
2018-09-11T01:42:43.035Z,20.3
2018-09-11T01:47:41.660Z,20.3
2018-09-11T01:57:47.795Z,20.2
2018-09-11T02:02:46.574Z,20.2
2018-09-11T02:07:45.226Z,20.1
2018-09-11T02:12:43.630Z,20.1
2018-09-11T02:17:42.490Z,20
2018-09-11T02:22:41.446Z,19.3
2018-09-11T02:27:39.617Z,19.9
2018-09-11T02:32:38.410Z,19.4
2018-09-11T02:37:37.291Z,19.8
2018-09-11T02:42:36.065Z,19.8
2018-09-11T02:47:34.892Z,19.8
2018-09-11T02:52:33.955Z,19.7
2018-09-11T02:57:32.887Z,19.7
2018-09-11T03:02:31.834Z,19.6
2018-09-11T03:07:30.664Z,19.6
2018-09-11T03:12:29.423Z,19.5
2018-09-11T03:17:28.118Z,19.5
2018-09-11T03:22:26.902Z,19.5
2018-09-11T03:27:25.812Z,19.4
2018-09-11T03:32:24.531Z,19.4
2018-09-11T03:37:23.364Z,19.3
2018-09-11T03:42:22.425Z,19.3
2018-09-11T03:47:21.258Z,19.3
2018-09-11T03:52:20.276Z,19.2
2018-09-11T03:57:18.915Z,18.5
2018-09-11T04:02:17.923Z,19.1
2018-09-11T04:07:16.325Z,19.1
2018-09-11T04:12:15.272Z,18.1
2018-09-11T04:17:13.960Z,19
2018-09-11T04:22:13.033Z,19
2018-09-11T04:27:12.074Z,18.9
2018-09-11T04:32:10.934Z,18.9
2018-09-11T04:37:10.004Z,18.9
2018-09-11T04:42:08.932Z,18.9
2018-09-11T04:47:07.693Z,18.9
2018-09-11T04:52:06.720Z,18.8
2018-09-11T04:57:05.494Z,18.8
2018-09-11T05:02:04.395Z,18.8
2018-09-11T05:07:03.164Z,18.8
2018-09-11T05:12:02.316Z,18.8
2018-09-11T05:17:01.483Z,17.8
2018-09-11T05:22:00.106Z,18.7
2018-09-11T05:26:58.337Z,18.7
2018-09-11T05:31:57.324Z,18.6
2018-09-11T05:36:56.304Z,18.6
2018-09-11T05:41:55.202Z,18.6
2018-09-11T05:46:54.012Z,18.6
2018-09-11T05:51:52.760Z,18.3
2018-09-11T05:56:51.608Z,18.5
2018-09-11T06:01:50.638Z,18.5
2018-09-11T06:06:49.638Z,18
2018-09-11T08:41:18.123Z,19.1
2018-09-11T08:46:17.222Z,19.1
2018-09-11T08:51:16.549Z,18.5
2018-09-11T08:56:15.327Z,19.2
2018-09-11T09:01:14.340Z,19.3
2018-09-11T09:06:13.248Z,19.3
2018-09-11T09:11:12.252Z,19.4
2018-09-11T09:16:11.344Z,19.4
2018-09-11T09:21:10.232Z,19.5
2018-09-11T09:26:09.052Z,19.5
2018-09-11T09:31:08.004Z,19.6
2018-09-11T09:36:07.060Z,19.6
2018-09-11T09:41:06.213Z,19.7
2018-09-11T09:46:05.138Z,19.7
2018-09-11T09:51:04.038Z,19.8
2018-09-11T09:56:02.859Z,19.8
2018-09-11T10:01:01.860Z,19.9
2018-09-11T10:06:00.865Z,19.9
2018-09-11T10:11:00.017Z,19.3
2018-09-11T10:15:58.945Z,20
2018-09-11T10:20:57.977Z,20.1
2018-09-11T10:25:56.964Z,20.1
2018-09-11T10:30:55.837Z,20.2
2018-09-11T10:35:54.991Z,20.1
2018-09-11T10:40:54.067Z,20.3
2018-09-11T10:45:53.298Z,20.3
2018-09-11T10:50:52.433Z,20.4
2018-09-11T10:55:51.219Z,20.4
2018-09-11T11:00:49.989Z,20.5
2018-09-11T11:05:48.950Z,20.5
2018-09-11T11:10:47.921Z,20.6
2018-09-11T11:15:46.916Z,20.6
2018-09-11T11:20:45.903Z,19.8
2018-09-11T11:25:44.872Z,20.8
2018-09-11T11:30:44.079Z,20.8
2018-09-11T11:35:43.167Z,20.9
2018-09-11T11:40:42.542Z,20.9
2018-09-11T11:45:41.669Z,21
2018-09-11T11:50:40.480Z,21
2018-09-11T11:55:39.573Z,21.1
2018-09-11T12:00:38.039Z,21.1
2018-09-11T12:05:37.209Z,21.2
2018-09-11T12:10:36.154Z,21.2
2018-09-11T12:15:35.225Z,21.3
2018-09-11T12:20:34.090Z,21.4
2018-09-11T12:25:33.146Z,21.4
2018-09-11T12:30:32.307Z,21.5
2018-09-11T12:35:31.282Z,21.5
2018-09-11T12:40:30.520Z,21.5
2018-09-11T12:45:30.027Z,21.6
2018-09-11T12:50:29.313Z,21.7
2018-09-11T12:55:28.360Z,21.7
2018-09-11T13:00:27.361Z,21.4
2018-09-11T13:05:26.617Z,21.9
2018-09-11T13:10:25.579Z,21.9
2018-09-11T13:15:24.693Z,21.6
2018-09-11T13:20:23.732Z,22
2018-09-11T13:25:22.592Z,21.6
2018-09-11T13:30:21.892Z,22.1
2018-09-11T13:35:20.780Z,22.2
2018-09-11T13:40:19.765Z,21.9
2018-09-11T13:45:18.698Z,21.8
2018-09-11T13:50:17.872Z,21.9
2018-09-11T13:55:16.803Z,21.9
2018-09-11T14:00:16.150Z,22.4
2018-09-11T14:05:15.088Z,22
2018-09-11T14:10:14.183Z,22.5
2018-09-11T14:15:13.080Z,22.1
2018-09-11T14:20:11.906Z,22.1
2018-09-11T14:25:11.130Z,22.2
2018-09-11T14:30:09.995Z,22.2
2018-09-11T14:35:08.696Z,22.3
2018-09-11T14:40:07.755Z,22.3
2018-09-11T14:45:06.881Z,22.3
2018-09-11T14:50:05.935Z,22.4
2018-09-11T14:55:04.988Z,22.4
2018-09-11T15:00:04.127Z,22.4
2018-09-11T15:05:02.850Z,22.5
2018-09-11T15:10:01.917Z,22.5
2018-09-11T15:15:01.050Z,22.5
2018-09-11T15:20:00.324Z,22.5
2018-09-11T15:24:59.362Z,22.5
2018-09-11T15:29:58.452Z,22.6
2018-09-11T15:34:57.701Z,22.6
2018-09-11T15:39:56.694Z,22.6
2018-09-11T15:44:55.264Z,22.7
2018-09-11T15:49:54.299Z,22.7
2018-09-11T15:54:53.462Z,22.7
2018-09-11T15:59:52.459Z,22.7
2018-09-11T16:04:51.395Z,22.7
2018-09-11T16:09:50.309Z,22.7
2018-09-11T16:14:49.213Z,22.8
2018-09-11T16:19:48.280Z,22.8
2018-09-11T16:24:47.539Z,23.2
2018-09-11T16:29:46.770Z,23.2
2018-09-11T16:34:46.063Z,23.2
2018-09-11T16:39:44.952Z,22.8
2018-09-11T16:44:43.892Z,22.8
2018-09-11T16:49:42.813Z,22.8
2018-09-11T16:54:41.827Z,22.8
2018-09-11T16:59:41.054Z,22.8
2018-09-11T17:04:40.325Z,22.7
2018-09-11T17:09:39.427Z,22.8
2018-09-11T17:14:38.862Z,23.2
2018-09-11T17:19:39.017Z,22.7
2018-09-11T17:24:38.325Z,22.7
2018-09-11T17:29:37.068Z,22.7
2018-09-11T17:34:36.690Z,22.7
2018-09-11T17:39:36.567Z,22.7
2018-09-11T17:44:36.337Z,22.7
2018-09-11T17:49:35.016Z,22.6
2018-09-11T17:54:35.441Z,22.6
2018-09-11T17:59:34.472Z,22.6
2018-09-11T18:04:33.635Z,22.6
2018-09-11T18:09:33.032Z,22.6
2018-09-11T18:14:32.091Z,22.6
2018-09-11T18:19:31.405Z,22.6
2018-09-11T18:24:30.657Z,22.5
2018-09-11T18:29:29.276Z,22.5
2018-09-11T18:34:28.317Z,22.5
2018-09-11T18:39:27.544Z,22.4
2018-09-11T18:44:27.087Z,22.4
2018-09-11T18:49:26.149Z,22.4
2018-09-11T18:54:25.069Z,22.3
2018-09-11T18:59:24.049Z,22.4
2018-09-11T19:04:23.204Z,22.3
2018-09-11T19:09:22.204Z,22.3
2018-09-11T19:14:21.285Z,22.7
2018-09-11T19:19:20.255Z,22.1
2018-09-11T19:24:18.799Z,22.2
2018-09-11T19:29:17.887Z,22.2
2018-09-11T19:34:16.567Z,22.1
2018-09-11T19:39:15.426Z,22.1
2018-09-11T19:44:14.806Z,22.1
2018-09-11T19:49:13.770Z,22.2
2018-09-11T19:54:12.852Z,22
2018-09-11T19:59:11.757Z,22
2018-09-11T20:04:10.714Z,21.9
2018-09-11T20:09:09.422Z,21.9
2018-09-11T20:14:08.333Z,21.9
2018-09-11T20:19:07.230Z,21.8
2018-09-11T20:24:06.455Z,22
2018-09-11T20:29:05.458Z,21.8
2018-09-11T20:34:04.558Z,21.9
2018-09-11T20:39:03.507Z,21.9
2018-09-11T20:44:02.444Z,22.1
2018-09-11T20:49:01.144Z,22.1
2018-09-11T20:54:00.249Z,22
2018-09-11T20:58:59.274Z,22
2018-09-11T21:03:58.047Z,21.9
2018-09-11T21:08:57.072Z,21.9
2018-09-11T21:13:55.885Z,21.9
2018-09-11T21:18:54.655Z,21.8
2018-09-11T21:23:53.742Z,21.8
2018-09-11T21:28:52.685Z,21.7
2018-09-11T21:33:51.331Z,21.7
2018-09-11T21:38:50.228Z,21.6
2018-09-11T21:43:49.179Z,21.6
2018-09-11T21:48:47.593Z,21.6
2018-09-11T21:53:46.500Z,21.5
2018-09-11T21:58:45.266Z,21.5
2018-09-11T22:03:43.701Z,21.5
2018-09-11T22:08:42.231Z,21.4
2018-09-11T22:13:41.070Z,21.4
2018-09-11T22:18:40.089Z,21.3
2018-09-11T22:23:38.989Z,21.3
2018-09-11T22:28:37.843Z,21.3
2018-09-11T22:33:36.745Z,21.2
2018-09-11T22:38:35.492Z,21.2
2018-09-11T22:43:34.362Z,21.1
2018-09-11T22:48:33.207Z,21.1
2018-09-11T22:53:32.262Z,21.1
2018-09-11T22:58:31.177Z,21
2018-09-11T23:03:29.818Z,21
2018-09-11T23:08:28.994Z,20.9
2018-09-11T23:13:27.989Z,20.9
2018-09-11T23:18:27.063Z,20.8
2018-09-11T23:23:25.998Z,20.8
2018-09-11T23:28:24.966Z,20.8
2018-09-11T23:33:24.045Z,20.7
2018-09-11T23:38:22.977Z,20.7
2018-09-11T23:43:21.959Z,20.6
2018-09-11T23:48:20.931Z,20.6
2018-09-11T23:53:19.906Z,20.6
2018-09-11T23:58:18.925Z,20.5
