createdAt,value
2024-03-27T00:00:48.426Z,25.51
2024-03-27T00:01:48.523Z,25.49
2024-03-27T00:02:48.636Z,25.47
2024-03-27T00:03:48.736Z,25.51
2024-03-27T00:57:59.114Z,25.55
2024-03-27T00:58:49.097Z,25.55
2024-03-27T00:59:49.101Z,25.56
2024-03-27T01:00:49.089Z,25.51
2024-03-27T01:01:49.111Z,25.53
2024-03-27T01:02:49.111Z,25.52
2024-03-27T01:03:49.108Z,25.56
2024-03-27T01:04:49.108Z,25.58
2024-03-27T01:05:49.101Z,25.53
2024-03-27T01:06:49.110Z,25.62
2024-03-27T01:07:49.205Z,25.55
2024-03-27T01:08:49.237Z,25.56
2024-03-27T01:09:49.301Z,25.53
2024-03-27T01:10:49.376Z,25.51
2024-03-27T01:11:49.440Z,25.53
2024-03-27T01:12:49.513Z,25.53
2024-03-27T01:13:49.628Z,25.55
2024-03-27T01:14:49.643Z,25.52
2024-03-27T01:15:49.717Z,25.53
2024-03-27T01:16:49.786Z,25.58
2024-03-27T01:17:49.850Z,25.53
2024-03-27T01:18:49.917Z,25.55
2024-03-27T01:19:50.007Z,25.53
2024-03-27T01:20:50.175Z,25.55
2024-03-27T01:21:50.159Z,25.57
2024-03-27T01:22:50.203Z,25.53
2024-03-27T01:23:50.256Z,25.51
2024-03-27T01:24:50.328Z,25.52
2024-03-27T01:25:50.397Z,25.51
2024-03-27T01:26:50.466Z,25.53
2024-03-27T01:27:50.532Z,25.56
2024-03-27T01:28:50.595Z,25.52
2024-03-27T01:29:50.691Z,25.52
2024-03-27T01:30:50.735Z,25.53
2024-03-27T01:31:50.806Z,25.56
2024-03-27T01:32:50.873Z,25.53
2024-03-27T01:33:50.945Z,25.56
2024-03-27T01:34:51.016Z,25.52
2024-03-27T01:35:51.084Z,25.51
2024-03-27T01:36:51.149Z,25.53
2024-03-27T01:37:51.213Z,25.55
2024-03-27T01:38:51.276Z,25.53
2024-03-27T01:39:51.351Z,25.53
2024-03-27T01:40:51.404Z,25.55
2024-03-27T01:41:51.479Z,25.53
2024-03-27T01:42:51.549Z,25.52
2024-03-27T01:43:51.614Z,25.52
2024-03-27T01:44:51.683Z,25.53
2024-03-27T01:45:51.765Z,25.56
2024-03-27T01:46:51.812Z,25.53
2024-03-27T01:47:51.886Z,25.53
2024-03-27T01:48:51.947Z,25.57
2024-03-27T01:49:52.019Z,25.51
2024-03-27T01:50:52.072Z,25.52
2024-03-27T01:51:52.136Z,25.55
2024-03-27T01:52:52.199Z,25.53
2024-03-27T01:53:52.271Z,25.56
2024-03-27T01:54:52.344Z,25.56
2024-03-27T01:55:52.417Z,25.53
2024-03-27T01:56:52.482Z,25.51
2024-03-27T01:57:52.537Z,25.53
2024-03-27T01:58:52.590Z,25.51
2024-03-27T01:59:52.672Z,25.56
2024-03-27T02:00:52.727Z,25.53
2024-03-27T02:01:52.837Z,25.54
2024-03-27T02:02:52.859Z,25.52
2024-03-27T02:03:52.937Z,25.51
2024-03-27T02:04:52.997Z,25.50
2024-03-27T02:05:53.074Z,25.52
2024-03-27T02:06:53.146Z,25.51
2024-03-27T02:07:53.202Z,25.52
2024-03-27T02:08:53.257Z,25.53
2024-03-27T02:09:53.343Z,25.53
2024-03-27T02:10:53.397Z,25.49
2024-03-27T02:11:53.466Z,25.47
2024-03-27T02:12:53.518Z,25.53
2024-03-27T02:13:53.586Z,25.49
2024-03-27T02:14:53.673Z,25.49
2024-03-27T02:15:56.206Z,25.49
2024-03-27T02:16:57.825Z,25.49
2024-03-27T02:17:53.748Z,25.50
2024-03-27T02:18:53.736Z,25.51
2024-03-27T02:19:53.729Z,25.52
2024-03-27T02:20:53.732Z,25.52
2024-03-27T02:21:53.735Z,25.52
2024-03-27T02:22:53.746Z,25.52
2024-03-27T02:23:53.736Z,25.52
2024-03-27T02:24:53.740Z,25.56
2024-03-27T02:25:53.739Z,25.52
2024-03-27T02:26:53.749Z,25.53
2024-03-27T02:27:53.746Z,25.50
2024-03-27T02:28:53.744Z,25.53
2024-03-27T02:29:53.743Z,25.53
2024-03-27T02:30:53.751Z,25.46
2024-03-27T02:31:53.747Z,25.54
2024-03-27T02:32:53.789Z,25.54
2024-03-27T02:33:53.857Z,25.53
2024-03-27T02:34:53.845Z,25.54
2024-03-27T02:35:53.843Z,25.53
2024-03-27T02:36:53.850Z,25.50
2024-03-27T02:37:53.840Z,25.53
2024-03-27T02:38:53.852Z,25.49
2024-03-27T02:39:53.846Z,25.49
2024-03-27T02:40:53.842Z,25.52
2024-03-27T02:41:53.839Z,25.48
2024-03-27T02:42:53.857Z,25.52
2024-03-27T02:43:53.841Z,25.48
2024-03-27T02:44:54.659Z,25.49
2024-03-27T02:45:53.938Z,25.45
2024-03-27T02:46:54.661Z,25.47
2024-03-27T02:47:54.037Z,25.49
2024-03-27T02:48:54.090Z,25.43
2024-03-27T02:49:54.178Z,25.49
2024-03-27T02:50:54.202Z,25.47
2024-03-27T02:51:54.242Z,25.48
2024-03-27T02:52:54.279Z,25.48
2024-03-27T02:53:54.324Z,25.45
2024-03-27T02:54:54.376Z,25.48
2024-03-27T02:55:54.478Z,25.47
2024-03-27T02:56:54.590Z,25.47
2024-03-27T02:57:54.690Z,25.47
2024-03-27T02:58:54.798Z,25.45
2024-03-27T02:59:54.881Z,25.43
2024-03-27T03:00:55.258Z,25.40
2024-03-27T03:01:55.083Z,25.43
2024-03-27T03:02:55.181Z,25.46
2024-03-27T03:03:55.278Z,25.39
2024-03-27T03:04:55.364Z,25.42
2024-03-27T03:05:55.482Z,25.39
2024-03-27T03:06:55.579Z,25.40
2024-03-27T03:07:55.697Z,25.36
2024-03-27T03:08:55.815Z,25.39
2024-03-27T03:09:55.921Z,25.36
2024-03-27T03:10:56.054Z,25.34
2024-03-27T03:11:56.158Z,25.39
2024-03-27T03:12:56.270Z,25.36
2024-03-27T03:13:56.395Z,25.34
2024-03-27T03:14:56.521Z,25.37
2024-03-27T03:15:56.644Z,25.38
2024-03-27T03:16:56.752Z,25.37
2024-03-27T03:17:56.871Z,25.36
2024-03-27T03:18:56.984Z,25.36
2024-03-27T03:19:57.110Z,25.34
2024-03-27T03:20:57.248Z,25.34
2024-03-27T03:21:57.313Z,25.29
2024-03-27T03:22:57.465Z,25.30
2024-03-27T03:23:57.553Z,25.34
2024-03-27T03:24:57.674Z,25.32
2024-03-27T03:25:57.789Z,25.26
2024-03-27T03:26:57.926Z,25.33
2024-03-27T03:27:58.020Z,25.30
2024-03-27T03:28:58.142Z,25.28
2024-03-27T03:29:58.249Z,25.29
2024-03-27T03:30:58.369Z,25.29
2024-03-27T03:31:58.481Z,25.30
2024-03-27T03:32:58.580Z,25.26
2024-03-27T03:33:58.700Z,25.28
2024-03-27T03:34:58.823Z,25.26
2024-03-27T03:35:58.934Z,25.26
2024-03-27T03:36:59.075Z,25.24
2024-03-27T03:37:59.173Z,25.24
2024-03-27T03:38:59.271Z,25.28
2024-03-27T03:39:59.381Z,25.24
2024-03-27T03:40:59.495Z,25.27
2024-03-27T03:41:59.710Z,25.25
2024-03-27T03:42:59.714Z,25.30
2024-03-27T03:43:59.832Z,25.24
2024-03-27T03:44:59.947Z,25.21
2024-03-27T03:46:00.060Z,25.24
2024-03-27T03:47:00.177Z,25.21
2024-03-27T03:48:00.335Z,25.27
2024-03-27T03:49:00.395Z,25.24
2024-03-27T03:50:00.508Z,25.23
2024-03-27T03:51:00.616Z,25.24
2024-03-27T03:52:00.731Z,25.22
2024-03-27T03:53:00.882Z,25.31
2024-03-27T03:54:00.943Z,25.26
2024-03-27T03:55:01.063Z,25.23
2024-03-27T03:56:01.169Z,25.23
2024-03-27T03:57:01.334Z,25.24
2024-03-27T03:58:01.378Z,25.23
2024-03-27T03:59:01.487Z,25.26
2024-03-27T04:00:01.602Z,25.20
2024-03-27T04:01:01.702Z,25.24
2024-03-27T04:02:01.818Z,25.19
2024-03-27T04:03:01.939Z,25.22
2024-03-27T04:04:02.081Z,25.24
2024-03-27T04:05:02.160Z,25.23
2024-03-27T04:06:02.268Z,25.22
2024-03-27T04:07:02.440Z,25.23
2024-03-27T04:08:02.477Z,25.22
2024-03-27T04:09:02.603Z,25.26
2024-03-27T04:10:02.691Z,25.24
2024-03-27T04:11:02.833Z,25.24
2024-03-27T04:12:02.905Z,25.22
2024-03-27T04:13:03.018Z,25.26
2024-03-27T04:14:03.130Z,25.22
2024-03-27T04:15:03.245Z,25.27
2024-03-27T04:16:03.359Z,25.23
2024-03-27T04:17:03.472Z,25.27
2024-03-27T04:18:03.576Z,25.23
2024-03-27T04:19:03.680Z,25.24
2024-03-27T04:20:03.794Z,25.23
2024-03-27T04:21:10.826Z,25.26
2024-03-27T04:22:11.822Z,25.28
2024-03-27T04:23:11.855Z,25.26
2024-03-27T04:24:11.883Z,25.27
2024-03-27T04:25:11.926Z,25.26
2024-03-27T04:26:11.895Z,25.22
2024-03-27T04:27:11.854Z,25.22
2024-03-27T04:28:11.849Z,25.23
2024-03-27T04:29:11.861Z,25.25
2024-03-27T04:30:11.846Z,25.22
2024-03-27T04:31:18.879Z,25.29
2024-03-27T04:32:19.873Z,25.26
2024-03-27T04:33:19.874Z,25.23
2024-03-27T04:34:19.883Z,25.22
2024-03-27T04:35:19.877Z,25.25
2024-03-27T04:36:19.866Z,25.23
2024-03-27T04:37:19.874Z,25.19
2024-03-27T04:38:19.874Z,25.25
2024-03-27T04:39:19.894Z,25.25
2024-03-27T04:40:19.886Z,25.20
2024-03-27T04:41:19.879Z,25.22
2024-03-27T04:42:19.883Z,25.21
2024-03-27T04:43:19.879Z,25.21
2024-03-27T04:44:19.868Z,25.21
2024-03-27T04:45:19.888Z,25.22
2024-03-27T04:46:19.884Z,25.22
2024-03-27T04:47:19.973Z,25.18
2024-03-27T04:48:19.936Z,25.21
2024-03-27T04:49:19.924Z,25.21
2024-03-27T04:50:19.936Z,25.21
2024-03-27T04:51:19.929Z,25.21
2024-03-27T04:52:19.940Z,25.14
2024-03-27T04:53:19.994Z,25.14
2024-03-27T04:54:19.987Z,25.20
2024-03-27T04:55:19.987Z,25.19
2024-03-27T04:56:19.978Z,25.19
2024-03-27T04:57:19.987Z,25.11
2024-03-27T04:58:19.980Z,25.17
2024-03-27T04:59:20.038Z,25.21
2024-03-27T05:00:19.977Z,25.20
2024-03-27T05:01:19.979Z,25.13
2024-03-27T05:02:19.981Z,25.17
2024-03-27T05:03:19.985Z,25.16
2024-03-27T05:04:20.001Z,25.16
2024-03-27T05:05:20.017Z,25.17
2024-03-27T05:06:19.984Z,25.17
2024-03-27T05:07:19.984Z,25.11
2024-03-27T05:08:19.992Z,25.17
2024-03-27T05:09:19.993Z,25.17
2024-03-27T05:10:20.001Z,25.17
2024-03-27T05:11:22.988Z,25.17
2024-03-27T05:12:19.998Z,25.19
2024-03-27T05:13:19.984Z,25.17
2024-03-27T05:14:20.004Z,25.15
2024-03-27T05:15:19.995Z,25.15
2024-03-27T05:16:20.005Z,25.17
2024-03-27T05:17:18.997Z,25.15
2024-03-27T05:18:19.993Z,25.13
2024-03-27T05:19:20.007Z,25.15
2024-03-27T05:20:19.999Z,25.15
2024-03-27T05:21:20.002Z,25.17
2024-03-27T05:22:20.005Z,25.15
2024-03-27T05:23:20.041Z,25.19
2024-03-27T05:24:20.132Z,25.16
2024-03-27T05:25:20.242Z,25.15
2024-03-27T05:26:20.328Z,25.12
2024-03-27T05:27:20.450Z,25.12
2024-03-27T05:28:20.528Z,25.16
2024-03-27T05:29:20.621Z,25.16
2024-03-27T05:30:20.725Z,25.14
2024-03-27T05:31:20.820Z,25.15
2024-03-27T05:32:20.916Z,25.15
2024-03-27T05:33:21.021Z,25.11
2024-03-27T05:34:21.120Z,25.18
2024-03-27T05:35:21.204Z,25.15
2024-03-27T05:36:22.073Z,25.12
2024-03-27T05:37:21.313Z,25.16
2024-03-27T05:38:21.328Z,25.14
2024-03-27T05:39:21.360Z,25.11
2024-03-27T05:40:21.362Z,25.16
2024-03-27T05:41:21.371Z,25.11
2024-03-27T05:42:21.362Z,25.12
2024-03-27T05:43:21.519Z,25.11
2024-03-27T05:44:22.008Z,25.11
2024-03-27T05:45:21.522Z,25.10
2024-03-27T05:46:21.516Z,25.10
2024-03-27T05:47:21.531Z,25.14
2024-03-27T05:48:21.536Z,25.09
2024-03-27T05:49:21.553Z,25.11
2024-03-27T05:50:21.563Z,25.09
2024-03-27T05:51:21.649Z,25.09
2024-03-27T05:52:21.742Z,25.09
2024-03-27T05:53:21.837Z,25.11
2024-03-27T05:54:21.928Z,25.08
2024-03-27T05:55:22.017Z,25.08
2024-03-27T05:56:22.114Z,25.08
2024-03-27T05:57:22.193Z,25.06
2024-03-27T05:58:22.288Z,25.06
2024-03-27T05:59:22.396Z,25.10
2024-03-27T06:00:22.468Z,25.09
2024-03-27T06:01:22.558Z,25.04
2024-03-27T06:02:22.714Z,25.09
2024-03-27T06:03:22.746Z,25.06
2024-03-27T06:04:22.816Z,25.06
2024-03-27T06:05:22.918Z,25.06
2024-03-27T06:06:23.002Z,25.05
2024-03-27T06:07:23.094Z,25.04
2024-03-27T06:08:23.185Z,25.06
2024-03-27T06:09:23.276Z,25.06
2024-03-27T06:10:23.359Z,25.03
2024-03-27T06:11:23.573Z,24.98
2024-03-27T06:12:23.547Z,25.04
2024-03-27T06:13:23.618Z,25.00
2024-03-27T06:14:23.711Z,25.01
2024-03-27T06:15:23.808Z,25.05
2024-03-27T06:16:23.892Z,24.98
2024-03-27T06:17:23.963Z,25.00
2024-03-27T06:18:27.022Z,24.99
2024-03-27T06:19:24.070Z,25.01
2024-03-27T06:20:24.060Z,24.98
2024-03-27T06:21:24.065Z,25.03
2024-03-27T06:22:25.021Z,25.05
2024-03-27T06:23:24.072Z,25.04
2024-03-27T06:24:24.068Z,25.04
2024-03-27T06:25:24.091Z,25.03
2024-03-27T06:26:24.075Z,24.99
2024-03-27T06:27:24.117Z,25.00
2024-03-27T06:28:24.083Z,24.99
2024-03-27T06:29:24.072Z,24.98
2024-03-27T06:30:24.097Z,24.98
2024-03-27T06:31:27.044Z,24.98
2024-03-27T06:32:24.093Z,24.96
2024-03-27T06:33:24.086Z,24.95
2024-03-27T06:34:25.040Z,24.99
2024-03-27T06:35:24.097Z,24.99
2024-03-27T06:36:24.092Z,25.00
2024-03-27T06:37:24.086Z,24.96
2024-03-27T06:38:24.093Z,24.98
2024-03-27T06:39:24.097Z,24.99
2024-03-27T06:40:24.097Z,24.98
2024-03-27T06:41:24.097Z,24.99
2024-03-27T06:42:24.166Z,24.95
2024-03-27T06:43:24.269Z,25.01
2024-03-27T06:44:24.307Z,24.97
2024-03-27T06:45:26.850Z,24.95
2024-03-27T06:46:24.423Z,24.99
2024-03-27T06:47:24.517Z,24.98
2024-03-27T06:48:24.530Z,24.98
2024-03-27T06:49:24.559Z,24.99
2024-03-27T06:50:24.604Z,24.97
2024-03-27T06:51:24.664Z,24.95
2024-03-27T06:52:24.736Z,24.95
2024-03-27T06:53:24.817Z,24.97
2024-03-27T06:54:24.901Z,24.94
2024-03-27T06:55:24.924Z,24.91
2024-03-27T06:56:24.982Z,24.93
2024-03-27T06:57:25.038Z,24.95
2024-03-27T06:58:25.101Z,24.94
2024-03-27T06:59:25.157Z,24.93
2024-03-27T07:00:25.244Z,24.97
2024-03-27T07:01:26.937Z,24.93
2024-03-27T07:02:25.268Z,24.93
2024-03-27T07:03:25.299Z,24.98
2024-03-27T07:04:25.275Z,24.97
2024-03-27T07:05:25.279Z,24.91
2024-03-27T07:06:25.285Z,24.93
2024-03-27T07:07:27.564Z,24.95
2024-03-27T07:08:25.281Z,24.94
2024-03-27T07:09:25.281Z,24.93
2024-03-27T07:10:25.286Z,24.94
2024-03-27T07:11:25.297Z,24.93
2024-03-27T07:12:27.648Z,24.98
2024-03-27T07:13:25.291Z,24.93
2024-03-27T07:14:26.042Z,24.98
2024-03-27T07:15:25.302Z,24.93
2024-03-27T07:16:25.308Z,24.93
2024-03-27T07:17:25.345Z,24.95
2024-03-27T07:18:25.309Z,24.92
2024-03-27T07:19:25.427Z,24.93
2024-03-27T07:20:28.083Z,24.97
2024-03-27T07:21:25.308Z,24.92
2024-03-27T07:22:25.322Z,24.93
2024-03-27T07:23:25.307Z,24.93
2024-03-27T07:24:25.305Z,24.93
2024-03-27T07:25:25.314Z,24.96
2024-03-27T07:26:27.796Z,24.99
2024-03-27T07:27:25.308Z,24.93
2024-03-27T07:28:25.311Z,24.97
2024-03-27T07:29:26.047Z,24.92
2024-03-27T07:30:25.314Z,24.96
2024-03-27T07:31:25.321Z,24.95
2024-03-27T07:32:25.307Z,24.91
2024-03-27T07:33:25.359Z,24.95
2024-03-27T07:34:25.408Z,24.96
2024-03-27T07:35:25.487Z,24.94
2024-03-27T07:36:25.531Z,24.91
2024-03-27T07:37:25.599Z,24.92
2024-03-27T07:38:25.635Z,24.98
2024-03-27T07:39:25.720Z,24.91
2024-03-27T07:40:25.732Z,24.92
2024-03-27T07:41:25.789Z,24.93
2024-03-27T07:42:25.834Z,24.94
2024-03-27T07:43:25.910Z,24.93
2024-03-27T07:44:25.941Z,24.89
2024-03-27T07:45:25.993Z,24.88
2024-03-27T07:46:26.061Z,24.88
2024-03-27T07:47:27.055Z,24.88
2024-03-27T07:48:26.149Z,24.88
2024-03-27T07:49:26.198Z,24.92
2024-03-27T07:50:26.262Z,24.88
2024-03-27T07:51:26.358Z,24.94
2024-03-27T07:52:26.349Z,24.91
2024-03-27T07:53:27.067Z,24.89
2024-03-27T07:54:26.506Z,24.90
2024-03-27T07:55:26.504Z,24.89
2024-03-27T07:56:26.543Z,24.89
2024-03-27T07:57:26.582Z,24.86
2024-03-27T07:58:26.639Z,24.90
2024-03-27T07:59:26.674Z,24.87
2024-03-27T08:00:26.721Z,24.90
2024-03-27T08:01:26.768Z,24.92
2024-03-27T08:02:26.828Z,24.96
2024-03-27T08:03:26.864Z,24.93
2024-03-27T08:04:26.930Z,24.92
2024-03-27T08:05:26.975Z,24.90
2024-03-27T08:06:27.021Z,24.90
2024-03-27T08:07:27.104Z,24.90
2024-03-27T08:08:27.131Z,24.93
2024-03-27T08:09:27.182Z,24.95
2024-03-27T08:10:27.233Z,24.96
2024-03-27T08:11:27.280Z,24.89
2024-03-27T08:12:27.326Z,24.92
2024-03-27T08:13:27.377Z,24.95
2024-03-27T08:14:27.423Z,24.93
2024-03-27T08:15:27.487Z,24.90
2024-03-27T08:16:27.529Z,24.88
2024-03-27T08:17:27.580Z,24.88
2024-03-27T08:18:27.635Z,24.90
2024-03-27T08:19:27.686Z,24.90
2024-03-27T08:20:27.738Z,24.92
2024-03-27T08:21:27.786Z,24.87
2024-03-27T08:22:27.834Z,24.92
2024-03-27T08:23:27.998Z,24.85
2024-03-27T08:24:27.946Z,24.87
2024-03-27T08:25:27.984Z,24.90
2024-03-27T08:26:28.028Z,24.93
2024-03-27T08:27:28.081Z,24.90
2024-03-27T08:28:28.136Z,24.90
2024-03-27T08:29:28.178Z,24.92
2024-03-27T08:30:28.229Z,24.88
2024-03-27T08:31:28.286Z,24.93
2024-03-27T08:32:28.340Z,24.95
2024-03-27T08:33:28.398Z,24.93
2024-03-27T08:34:28.479Z,24.96
2024-03-27T08:35:28.522Z,24.96
2024-03-27T08:36:37.368Z,24.96
2024-03-27T08:37:28.605Z,24.95
2024-03-27T08:38:28.630Z,24.99
2024-03-27T08:39:28.608Z,24.94
2024-03-27T08:40:28.638Z,24.96
2024-03-27T08:41:28.620Z,24.94
2024-03-27T08:42:28.608Z,24.98
2024-03-27T08:43:28.636Z,24.96
2024-03-27T08:44:28.619Z,24.99
2024-03-27T08:45:28.598Z,24.98
2024-03-27T08:46:28.646Z,24.99
2024-03-27T08:47:28.685Z,24.95
2024-03-27T08:48:28.648Z,25.00
2024-03-27T08:49:28.647Z,24.99
2024-03-27T08:50:28.655Z,25.03
2024-03-27T08:51:28.655Z,25.03
2024-03-27T08:52:28.659Z,24.95
2024-03-27T08:53:28.650Z,24.98
2024-03-27T08:54:28.661Z,25.01
2024-03-27T08:55:28.685Z,25.00
2024-03-27T08:56:28.694Z,25.05
2024-03-27T08:57:29.087Z,25.04
2024-03-27T08:58:28.712Z,25.07
2024-03-27T08:59:28.715Z,25.07
2024-03-27T09:00:28.739Z,25.07
2024-03-27T09:01:28.707Z,25.04
2024-03-27T09:02:28.720Z,25.08
2024-03-27T09:03:28.715Z,25.08
2024-03-27T09:04:28.713Z,25.09
2024-03-27T09:05:28.748Z,25.07
2024-03-27T09:06:28.845Z,25.04
2024-03-27T09:07:28.725Z,25.04
2024-03-27T09:08:28.727Z,25.08
2024-03-27T09:09:28.744Z,25.11
2024-03-27T09:10:28.738Z,25.08
2024-03-27T09:11:28.800Z,25.04
2024-03-27T09:12:28.818Z,25.11
2024-03-27T09:13:29.600Z,25.12
2024-03-27T09:14:28.922Z,25.12
2024-03-27T09:15:29.590Z,25.09
2024-03-27T09:16:29.012Z,25.12
2024-03-27T09:17:29.061Z,25.08
2024-03-27T09:18:29.103Z,25.08
2024-03-27T09:19:29.165Z,25.09
2024-03-27T09:20:29.196Z,25.07
2024-03-27T09:21:29.272Z,25.08
2024-03-27T09:22:29.317Z,25.11
2024-03-27T09:23:46.492Z,25.15
2024-03-27T09:24:47.525Z,25.12
2024-03-27T09:25:47.501Z,25.11
2024-03-27T09:26:47.510Z,25.11
2024-03-27T09:27:47.539Z,25.09
2024-03-27T09:28:47.486Z,25.09
2024-03-27T09:29:47.485Z,25.09
2024-03-27T09:30:47.568Z,25.14
2024-03-27T09:31:47.507Z,25.07
2024-03-27T09:32:47.503Z,25.11
2024-03-27T09:33:47.526Z,25.09
2024-03-27T09:34:47.506Z,25.03
2024-03-27T09:35:47.517Z,25.07
2024-03-27T09:36:47.532Z,25.04
2024-03-27T09:37:47.521Z,25.03
2024-03-27T09:38:47.509Z,25.05
2024-03-27T09:39:47.560Z,25.04
2024-03-27T09:40:47.522Z,25.07
2024-03-27T09:41:48.094Z,25.08
2024-03-27T09:42:47.552Z,25.04
2024-03-27T09:43:47.530Z,25.09
2024-03-27T09:44:47.531Z,25.04
2024-03-27T09:45:47.550Z,25.06
2024-03-27T09:46:49.370Z,25.05
2024-03-27T09:47:47.564Z,25.10
2024-03-27T09:48:47.591Z,25.04
2024-03-27T09:49:47.555Z,25.07
2024-03-27T09:50:47.531Z,25.09
2024-03-27T09:51:47.553Z,25.08
2024-03-27T09:52:47.543Z,25.05
2024-03-27T09:53:47.546Z,25.07
2024-03-27T09:54:47.585Z,25.10
2024-03-27T09:55:47.554Z,25.12
2024-03-27T09:56:47.545Z,25.12
2024-03-27T09:57:47.571Z,25.09
2024-03-27T09:58:47.575Z,25.11
2024-03-27T09:59:47.566Z,25.12
2024-03-27T10:00:47.561Z,25.07
2024-03-27T10:01:49.806Z,25.10
2024-03-27T10:02:47.564Z,25.11
2024-03-27T10:03:47.579Z,25.08
2024-03-27T10:04:47.562Z,25.05
2024-03-27T10:05:47.560Z,25.07
2024-03-27T10:06:47.593Z,25.08
2024-03-27T10:07:47.572Z,25.10
2024-03-27T10:08:47.565Z,25.08
2024-03-27T10:09:47.602Z,25.08
2024-03-27T10:10:47.573Z,25.11
2024-03-27T10:11:47.574Z,25.05
2024-03-27T10:12:47.581Z,25.07
2024-03-27T10:13:47.569Z,25.05
2024-03-27T10:14:47.584Z,25.08
2024-03-27T10:15:47.590Z,25.12
2024-03-27T10:16:47.569Z,25.12
2024-03-27T10:17:47.578Z,25.12
2024-03-27T10:18:47.592Z,25.14
2024-03-27T10:19:47.596Z,25.07
2024-03-27T10:20:49.943Z,25.11
2024-03-27T10:21:47.629Z,25.14
2024-03-27T10:22:47.604Z,25.12
2024-03-27T10:23:47.615Z,25.12
2024-03-27T10:24:47.628Z,25.11
2024-03-27T10:25:47.602Z,25.15
2024-03-27T10:26:47.620Z,25.12
2024-03-27T10:27:47.617Z,25.11
2024-03-27T10:28:47.601Z,25.09
2024-03-27T10:29:47.650Z,25.09
2024-03-27T10:30:47.718Z,25.08
2024-03-27T10:31:47.657Z,25.14
2024-03-27T10:32:47.665Z,25.13
2024-03-27T10:33:47.660Z,25.16
2024-03-27T10:35:01.639Z,25.19
2024-03-27T10:35:47.661Z,25.14
2024-03-27T10:36:47.682Z,25.11
2024-03-27T10:37:47.665Z,25.13
2024-03-27T10:38:47.673Z,25.12
2024-03-27T10:39:47.690Z,25.15
2024-03-27T10:40:47.683Z,25.14
2024-03-27T10:41:47.669Z,25.14
2024-03-27T10:42:47.697Z,25.16
2024-03-27T10:43:47.679Z,25.19
2024-03-27T10:44:51.130Z,25.14
2024-03-27T10:45:47.757Z,25.14
2024-03-27T10:46:47.716Z,25.14
2024-03-27T10:47:47.695Z,25.17
2024-03-27T10:48:47.713Z,25.14
2024-03-27T10:49:48.626Z,25.14
2024-03-27T10:50:48.004Z,25.16
2024-03-27T10:51:47.735Z,25.15
2024-03-27T10:52:47.697Z,25.13
2024-03-27T10:53:47.691Z,25.16
2024-03-27T10:54:47.713Z,25.15
2024-03-27T10:55:48.142Z,25.18
2024-03-27T10:56:47.706Z,25.17
2024-03-27T10:57:47.714Z,25.17
2024-03-27T10:58:47.698Z,25.17
2024-03-27T10:59:47.711Z,25.15
2024-03-27T11:00:47.744Z,25.16
2024-03-27T11:01:47.780Z,25.16
2024-03-27T11:02:47.850Z,25.20
2024-03-27T11:03:47.897Z,25.23
2024-03-27T11:04:47.949Z,25.20
2024-03-27T11:05:47.994Z,25.17
2024-03-27T11:06:48.072Z,25.19
2024-03-27T11:07:48.097Z,25.19
2024-03-27T11:08:48.154Z,25.16
2024-03-27T11:09:48.224Z,25.22
2024-03-27T11:10:48.263Z,25.23
2024-03-27T11:11:48.312Z,25.19
2024-03-27T11:12:48.425Z,25.19
2024-03-27T11:13:48.466Z,25.23
2024-03-27T11:14:48.548Z,25.27
2024-03-27T11:15:48.658Z,25.20
2024-03-27T11:16:48.725Z,25.19
2024-03-27T11:17:48.782Z,25.23
2024-03-27T11:18:48.944Z,25.23
2024-03-27T11:19:48.935Z,25.21
2024-03-27T11:20:49.019Z,25.23
2024-03-27T11:21:49.121Z,25.21
2024-03-27T11:22:49.167Z,25.25
2024-03-27T11:23:49.250Z,25.25
2024-03-27T11:24:49.383Z,25.23
2024-03-27T11:25:49.406Z,25.21
2024-03-27T11:26:49.475Z,25.28
2024-03-27T11:27:49.588Z,25.27
2024-03-27T11:28:49.626Z,25.27
2024-03-27T11:29:49.696Z,25.27
2024-03-27T11:30:49.820Z,25.24
2024-03-27T11:31:49.842Z,25.27
2024-03-27T11:32:52.639Z,25.31
2024-03-27T11:33:49.963Z,25.25
2024-03-27T11:34:49.939Z,25.25
2024-03-27T11:35:49.916Z,25.27
2024-03-27T11:36:49.949Z,25.27
2024-03-27T11:37:49.917Z,25.26
2024-03-27T11:38:49.931Z,25.24
2024-03-27T11:39:50.006Z,25.27
2024-03-27T11:40:49.971Z,25.25
2024-03-27T11:41:49.963Z,25.19
2024-03-27T11:42:50.001Z,25.23
2024-03-27T11:43:49.970Z,25.25
2024-03-27T11:44:49.970Z,25.25
2024-03-27T11:45:49.982Z,25.28
2024-03-27T11:46:50.150Z,25.23
2024-03-27T11:47:49.981Z,25.24
2024-03-27T11:48:49.975Z,25.23
2024-03-27T11:49:49.975Z,25.27
2024-03-27T11:50:49.995Z,25.27
2024-03-27T11:51:50.091Z,25.24
2024-03-27T11:52:49.992Z,25.24
2024-03-27T11:53:50.008Z,25.27
2024-03-27T11:54:50.033Z,25.26
2024-03-27T11:55:49.992Z,25.23
2024-03-27T11:56:49.990Z,25.28
2024-03-27T11:57:50.014Z,25.21
2024-03-27T11:58:50.064Z,25.23
2024-03-27T11:59:50.018Z,25.25
2024-03-27T12:00:50.049Z,25.28
2024-03-27T12:01:50.049Z,25.27
2024-03-27T12:02:50.118Z,25.26
2024-03-27T12:03:50.164Z,25.21
2024-03-27T12:04:50.211Z,25.25
2024-03-27T12:05:50.265Z,25.23
2024-03-27T12:06:51.192Z,25.28
2024-03-27T12:07:50.361Z,25.23
2024-03-27T12:08:50.403Z,25.26
2024-03-27T12:09:50.462Z,25.25
2024-03-27T12:10:50.512Z,25.27
2024-03-27T12:11:50.566Z,25.25
2024-03-27T12:12:50.621Z,25.27
2024-03-27T12:13:50.677Z,25.27
2024-03-27T12:14:50.720Z,25.27
2024-03-27T12:15:50.812Z,25.30
2024-03-27T12:16:50.840Z,25.31
2024-03-27T12:17:50.895Z,25.30
2024-03-27T12:18:51.004Z,25.29
2024-03-27T12:19:51.008Z,25.31
2024-03-27T12:20:51.071Z,25.29
2024-03-27T12:21:51.179Z,25.32
2024-03-27T12:22:51.374Z,25.31
2024-03-27T12:23:51.241Z,25.32
2024-03-27T12:24:51.335Z,25.38
2024-03-27T12:25:51.339Z,25.32
2024-03-27T12:26:51.407Z,25.28
2024-03-27T12:27:51.487Z,25.31
2024-03-27T12:28:51.551Z,25.36
2024-03-27T12:29:51.611Z,25.35
2024-03-27T12:30:51.699Z,25.35
2024-03-27T12:31:51.707Z,25.36
2024-03-27T12:32:51.764Z,25.34
2024-03-27T12:33:51.854Z,25.32
2024-03-27T12:34:51.895Z,25.35
2024-03-27T12:35:51.982Z,25.36
2024-03-27T12:36:52.118Z,25.34
2024-03-27T12:37:52.117Z,25.31
2024-03-27T12:38:52.204Z,25.37
2024-03-27T12:39:52.287Z,25.34
2024-03-27T12:40:52.322Z,25.34
2024-03-27T12:41:52.404Z,25.30
2024-03-27T12:42:52.491Z,25.27
2024-03-27T12:43:52.552Z,25.31
2024-03-27T12:44:52.642Z,25.26
2024-03-27T12:45:52.709Z,25.30
2024-03-27T12:46:52.763Z,25.25
2024-03-27T12:47:52.840Z,25.27
2024-03-27T12:48:52.902Z,25.33
2024-03-27T12:49:52.959Z,25.27
2024-03-27T12:50:53.034Z,25.26
2024-03-27T12:51:53.108Z,25.27
2024-03-27T12:52:53.170Z,25.30
2024-03-27T12:53:53.253Z,25.27
2024-03-27T12:54:53.356Z,25.29
2024-03-27T12:55:53.376Z,25.25
2024-03-27T12:56:53.441Z,25.25
2024-03-27T12:57:53.560Z,25.29
2024-03-27T12:58:53.587Z,25.26
2024-03-27T12:59:53.658Z,25.29
2024-03-27T13:00:53.762Z,25.25
2024-03-27T13:01:53.823Z,25.31
2024-03-27T13:02:53.865Z,25.27
2024-03-27T13:03:54.112Z,25.25
2024-03-27T13:04:54.004Z,25.27
2024-03-27T13:05:54.093Z,25.26
2024-03-27T13:06:54.178Z,25.27
2024-03-27T13:07:54.231Z,25.26
2024-03-27T13:08:54.298Z,25.31
2024-03-27T13:09:54.455Z,25.28
2024-03-27T13:10:54.465Z,25.30
2024-03-27T13:11:54.517Z,25.26
2024-03-27T13:12:54.629Z,25.30
2024-03-27T13:13:54.675Z,25.30
2024-03-27T13:14:54.752Z,25.31
2024-03-27T13:15:54.840Z,25.34
2024-03-27T13:16:54.893Z,25.35
2024-03-27T13:17:55.697Z,25.34
2024-03-27T13:18:55.065Z,25.30
2024-03-27T13:19:55.098Z,25.37
2024-03-27T13:20:55.150Z,25.32
2024-03-27T13:21:55.204Z,25.35
2024-03-27T13:22:55.254Z,25.37
2024-03-27T13:23:55.308Z,25.30
2024-03-27T13:24:55.370Z,25.34
2024-03-27T13:25:57.157Z,25.35
2024-03-27T13:26:55.438Z,25.35
2024-03-27T13:27:55.413Z,25.33
2024-03-27T13:28:55.418Z,25.36
2024-03-27T13:29:55.429Z,25.34
2024-03-27T13:30:55.443Z,25.34
2024-03-27T13:31:55.416Z,25.30
2024-03-27T13:32:55.420Z,25.31
2024-03-27T13:33:55.496Z,25.32
2024-03-27T13:34:55.421Z,25.27
2024-03-27T13:35:55.450Z,25.33
2024-03-27T13:36:55.477Z,25.34
2024-03-27T13:37:55.453Z,25.31
2024-03-27T13:38:55.451Z,25.36
2024-03-27T13:39:55.466Z,25.36
2024-03-27T13:40:55.448Z,25.40
2024-03-27T13:41:55.446Z,25.31
2024-03-27T13:42:55.529Z,25.38
2024-03-27T13:43:55.471Z,25.37
2024-03-27T13:44:55.454Z,25.34
2024-03-27T13:45:55.491Z,25.36
2024-03-27T13:46:55.454Z,25.38