createdAt,value
2023-06-29T00:01:59.029Z,30.13
2023-06-29T00:04:27.043Z,25.55
2023-06-29T00:06:55.828Z,27.25
2023-06-29T00:09:23.752Z,22.70
2023-06-29T00:11:50.903Z,25.38
2023-06-29T00:14:17.844Z,23.98
2023-06-29T00:16:44.899Z,24.63
2023-06-29T00:19:15.655Z,24.13
2023-06-29T00:21:42.723Z,27.05
2023-06-29T00:24:12.303Z,22.92
2023-06-29T00:26:39.543Z,24.10
2023-06-29T00:29:06.750Z,24.60
2023-06-29T00:31:33.701Z,25.17
2023-06-29T00:34:00.732Z,24.40
2023-06-29T00:36:27.554Z,24.67
2023-06-29T00:38:54.362Z,29.50
2023-06-29T00:41:21.176Z,27.63
2023-06-29T00:43:48.029Z,24.77
2023-06-29T00:46:19.268Z,25.38
2023-06-29T00:48:46.371Z,26.23
2023-06-29T00:51:14.640Z,25.98
2023-06-29T00:53:41.709Z,26.63
2023-06-29T00:56:08.658Z,31.38
2023-06-29T00:58:36.062Z,29.05
2023-06-29T01:01:02.902Z,27.08
2023-06-29T01:03:32.029Z,33.80
2023-06-29T01:06:05.827Z,25.48
2023-06-29T01:08:42.206Z,29.88
2023-06-29T01:11:09.646Z,25.70
2023-06-29T01:13:38.700Z,30.08
2023-06-29T01:16:07.576Z,28.35
2023-06-29T01:18:35.457Z,28.45
2023-06-29T01:21:03.646Z,25.60
2023-06-29T01:23:38.186Z,30.67
2023-06-29T01:26:06.591Z,29.45
2023-06-29T01:28:39.302Z,27.00
2023-06-29T01:31:06.679Z,26.95
2023-06-29T01:33:34.523Z,31.02
2023-06-29T01:36:08.382Z,30.67
2023-06-29T01:38:41.126Z,30.88
2023-06-29T01:41:09.230Z,32.70
2023-06-29T01:43:36.701Z,30.20
2023-06-29T01:46:05.303Z,31.60
2023-06-29T01:48:33.700Z,28.67
2023-06-29T01:51:00.716Z,33.35
2023-06-29T01:53:29.820Z,31.90
2023-06-29T01:55:58.593Z,27.83
2023-06-29T01:58:25.462Z,32.90
2023-06-29T02:00:52.442Z,34.45
2023-06-29T02:03:19.401Z,33.70
2023-06-29T02:05:46.403Z,32.30
2023-06-29T02:08:13.290Z,31.90
2023-06-29T02:10:40.123Z,36.30
2023-06-29T02:13:07.116Z,34.58
2023-06-29T02:15:33.914Z,32.78
2023-06-29T02:18:00.835Z,33.65
2023-06-29T02:20:27.689Z,36.47
2023-06-29T02:22:54.985Z,31.27
2023-06-29T02:25:21.969Z,38.15
2023-06-29T02:27:48.848Z,31.67
2023-06-29T02:30:15.859Z,33.80
2023-06-29T02:32:42.870Z,33.25
2023-06-29T02:35:10.191Z,34.90
2023-06-29T02:37:37.133Z,36.80
2023-06-29T02:40:04.338Z,33.92
2023-06-29T02:42:31.261Z,32.53
2023-06-29T02:44:58.024Z,35.55
2023-06-29T02:47:24.854Z,33.85
2023-06-29T02:49:51.723Z,34.90
2023-06-29T02:52:18.734Z,35.33
2023-06-29T02:54:45.576Z,33.28
2023-06-29T02:57:12.376Z,34.65
2023-06-29T02:59:39.459Z,36.47
2023-06-29T03:02:06.662Z,31.45
2023-06-29T03:04:33.498Z,34.58
2023-06-29T03:07:00.302Z,30.92
2023-06-29T03:09:27.122Z,34.10
2023-06-29T03:11:54.247Z,31.58
2023-06-29T03:14:23.000Z,32.10
2023-06-29T03:16:52.532Z,31.77
2023-06-29T03:19:19.308Z,31.50
2023-06-29T03:21:46.085Z,30.45
2023-06-29T03:24:12.975Z,29.13
2023-06-29T03:26:39.746Z,34.60
2023-06-29T03:29:06.549Z,28.88
2023-06-29T03:31:33.335Z,33.53
2023-06-29T03:34:01.467Z,30.05
2023-06-29T03:36:28.296Z,33.42
2023-06-29T03:38:55.112Z,31.65
2023-06-29T03:41:21.890Z,33.75
2023-06-29T03:43:48.964Z,29.30
2023-06-29T03:46:15.745Z,30.52
2023-06-29T03:48:42.565Z,32.78
2023-06-29T03:51:09.376Z,36.00
2023-06-29T03:53:36.153Z,34.92
2023-06-29T03:56:03.050Z,32.90
2023-06-29T03:58:29.877Z,32.30
2023-06-29T04:00:56.803Z,34.05
2023-06-29T04:03:23.803Z,34.42
2023-06-29T04:05:50.724Z,34.10
2023-06-29T04:08:17.824Z,35.58
2023-06-29T04:10:44.637Z,34.67
2023-06-29T04:13:11.435Z,31.27
2023-06-29T04:15:38.239Z,35.55
2023-06-29T04:18:05.178Z,35.97
2023-06-29T04:20:33.937Z,33.42
2023-06-29T04:23:00.872Z,37.28
2023-06-29T04:25:27.697Z,36.97
2023-06-29T04:27:54.568Z,33.75
2023-06-29T04:30:21.397Z,32.25
2023-06-29T04:32:48.400Z,32.72
2023-06-29T04:35:16.291Z,33.50
2023-06-29T04:37:43.242Z,35.00
2023-06-29T04:40:11.816Z,31.02
2023-06-29T04:42:44.853Z,33.75
2023-06-29T04:45:14.145Z,35.40
2023-06-29T04:47:42.289Z,35.83
2023-06-29T04:50:09.639Z,33.72
2023-06-29T04:52:38.088Z,38.60
2023-06-29T04:55:05.623Z,34.30
2023-06-29T04:57:32.482Z,33.42
2023-06-29T04:59:59.395Z,31.15
2023-06-29T05:02:26.347Z,34.97
2023-06-29T05:04:56.451Z,37.80
2023-06-29T05:07:23.317Z,33.92
2023-06-29T05:09:50.245Z,32.20
2023-06-29T05:12:17.351Z,34.95
2023-06-29T05:14:44.138Z,34.45
2023-06-29T05:17:11.004Z,34.63
2023-06-29T05:19:37.794Z,35.72
2023-06-29T05:22:04.781Z,36.03
2023-06-29T05:24:31.658Z,37.08
2023-06-29T05:26:58.541Z,37.63
2023-06-29T05:29:25.888Z,37.25
2023-06-29T05:31:52.819Z,35.80
2023-06-29T05:34:19.728Z,39.45
2023-06-29T05:36:46.527Z,36.15
2023-06-29T05:39:13.395Z,34.03
2023-06-29T05:41:40.250Z,38.90
2023-06-29T05:44:10.119Z,34.50
2023-06-29T05:46:37.467Z,35.42
2023-06-29T05:49:04.833Z,35.97
2023-06-29T05:51:33.108Z,35.60
2023-06-29T05:53:59.954Z,34.80
2023-06-29T05:56:26.853Z,35.35
2023-06-29T05:58:54.774Z,34.25
2023-06-29T06:01:21.874Z,34.35
2023-06-29T06:03:48.964Z,32.55
2023-06-29T06:06:16.379Z,37.42
2023-06-29T06:08:43.162Z,32.65
2023-06-29T06:11:09.966Z,32.42
2023-06-29T06:13:36.853Z,35.30
2023-06-29T06:16:05.816Z,37.45
2023-06-29T06:18:32.717Z,33.88
2023-06-29T06:20:59.596Z,33.33
2023-06-29T06:23:26.392Z,36.15
2023-06-29T06:25:53.187Z,32.97
2023-06-29T06:28:20.683Z,35.33
2023-06-29T06:30:52.497Z,34.38
2023-06-29T06:33:21.237Z,35.70
2023-06-29T06:35:48.207Z,34.55
2023-06-29T06:38:15.334Z,35.50
2023-06-29T06:40:42.841Z,38.17
2023-06-29T06:43:09.849Z,36.72
2023-06-29T06:45:36.725Z,40.33
2023-06-29T06:48:03.764Z,32.88
2023-06-29T06:50:30.829Z,37.10
2023-06-29T06:52:57.626Z,36.15
2023-06-29T06:55:24.535Z,33.08
2023-06-29T06:57:51.475Z,34.58
2023-06-29T07:00:19.025Z,37.38
2023-06-29T07:02:46.061Z,33.42
2023-06-29T07:05:12.898Z,34.95
2023-06-29T07:07:39.792Z,37.42
2023-06-29T07:10:07.080Z,32.92
2023-06-29T07:12:33.887Z,34.70
2023-06-29T07:15:00.742Z,36.47
2023-06-29T07:17:28.858Z,39.50
2023-06-29T07:24:58.349Z,33.60
2023-06-29T07:27:25.320Z,28.98
2023-06-29T07:29:52.087Z,36.83
2023-06-29T07:32:18.983Z,35.25
2023-06-29T07:34:45.783Z,37.53
2023-06-29T07:37:12.648Z,30.23
2023-06-29T07:39:39.488Z,35.78
2023-06-29T07:42:06.437Z,34.13
2023-06-29T07:44:33.281Z,29.77
2023-06-29T07:47:00.726Z,33.15
2023-06-29T07:49:27.518Z,37.25
2023-06-29T07:51:54.338Z,33.40
2023-06-29T07:54:21.108Z,29.92
2023-06-29T07:59:20.332Z,27.83
2023-06-29T08:01:50.025Z,29.65
2023-06-29T08:04:17.774Z,35.35
2023-06-29T08:07:07.554Z,31.35
2023-06-29T08:09:36.994Z,29.90
2023-06-29T08:12:04.496Z,31.48
2023-06-29T08:14:34.126Z,35.53
2023-06-29T08:17:01.343Z,31.27
2023-06-29T08:19:28.495Z,33.42
2023-06-29T08:21:56.866Z,31.48
2023-06-29T08:24:24.179Z,34.33
2023-06-29T08:26:51.382Z,32.15
2023-06-29T08:29:18.541Z,29.85
2023-06-29T08:31:46.188Z,30.15
2023-06-29T08:34:13.619Z,32.72
2023-06-29T08:36:40.859Z,30.50
2023-06-29T08:39:10.092Z,33.00
2023-06-29T08:41:37.587Z,31.17
2023-06-29T08:44:05.791Z,32.92
2023-06-29T08:46:34.553Z,30.35
2023-06-29T08:49:02.381Z,32.58
2023-06-29T08:51:32.033Z,33.97
2023-06-29T08:53:59.497Z,30.38
2023-06-29T08:56:27.361Z,29.25
2023-06-29T08:58:56.182Z,32.42
2023-06-29T09:01:24.615Z,27.02
2023-06-29T09:03:52.789Z,29.27
2023-06-29T09:06:20.183Z,30.92
2023-06-29T09:08:47.520Z,33.60
2023-06-29T09:11:14.816Z,33.47
2023-06-29T09:13:42.005Z,33.58
2023-06-29T09:16:10.207Z,31.15
2023-06-29T09:18:37.411Z,30.33
2023-06-29T09:21:05.591Z,40.33
2023-06-29T09:23:34.732Z,31.98
2023-06-29T09:26:06.005Z,33.42
2023-06-29T09:28:36.905Z,30.13
2023-06-29T09:31:10.135Z,33.00
2023-06-29T09:33:37.413Z,35.10
2023-06-29T09:36:09.677Z,29.67
2023-06-29T09:38:37.814Z,37.30
2023-06-29T09:41:08.000Z,33.13
2023-06-29T09:43:35.097Z,33.85
2023-06-29T09:46:09.111Z,32.67
2023-06-29T09:51:24.191Z,37.92
2023-06-29T09:53:51.545Z,36.08
2023-06-29T09:56:19.024Z,36.17
2023-06-29T09:58:47.750Z,37.67
2023-06-29T10:01:17.563Z,38.00
2023-06-29T10:03:45.842Z,37.20
2023-06-29T10:06:17.295Z,37.75
2023-06-29T10:08:46.500Z,39.42
2023-06-29T10:11:14.682Z,41.22
2023-06-29T10:13:48.961Z,40.17
2023-06-29T10:16:18.490Z,35.78
2023-06-29T10:18:48.586Z,38.95
2023-06-29T10:21:16.405Z,42.28
2023-06-29T10:23:45.606Z,38.08
2023-06-29T10:26:13.793Z,40.70
2023-06-29T10:31:22.569Z,42.78
2023-06-29T10:33:50.502Z,42.92
2023-06-29T10:36:19.077Z,40.88
2023-06-29T10:38:46.580Z,41.00
2023-06-29T10:41:29.660Z,41.47
2023-06-29T10:44:02.049Z,41.22
2023-06-29T10:46:45.721Z,41.08
2023-06-29T10:49:26.865Z,43.40
2023-06-29T10:51:56.310Z,44.67
2023-06-29T10:54:24.657Z,41.67
2023-06-29T10:56:57.998Z,43.85
2023-06-29T10:59:26.447Z,43.65
2023-06-29T11:01:54.600Z,46.08
2023-06-29T11:04:24.657Z,45.05
2023-06-29T11:06:52.626Z,49.22
2023-06-29T11:09:21.036Z,45.42
2023-06-29T11:11:49.714Z,42.88
2023-06-29T11:14:20.458Z,44.28
2023-06-29T11:16:48.542Z,42.38
2023-06-29T11:19:15.841Z,46.35
2023-06-29T11:21:43.128Z,45.33
2023-06-29T11:24:11.357Z,46.38
2023-06-29T11:26:39.045Z,46.45
2023-06-29T11:29:09.641Z,42.83
2023-06-29T11:31:36.945Z,45.20
2023-06-29T11:34:04.209Z,45.58
2023-06-29T11:36:34.275Z,44.80
2023-06-29T11:39:12.502Z,45.00
2023-06-29T11:41:41.278Z,45.65
2023-06-29T11:44:11.315Z,48.25
2023-06-29T11:46:50.269Z,46.38
2023-06-29T11:49:23.066Z,47.72
2023-06-29T11:51:51.284Z,49.38
2023-06-29T11:54:19.159Z,47.33
2023-06-29T11:56:46.210Z,51.53
2023-06-29T11:59:17.325Z,50.28
2023-06-29T12:01:48.503Z,50.47
2023-06-29T12:04:16.166Z,46.50
2023-06-29T12:06:53.870Z,46.70
2023-06-29T12:09:21.656Z,47.40
2023-06-29T12:12:00.292Z,32.65
2023-06-29T12:14:32.932Z,28.05
2023-06-29T12:19:38.688Z,24.17
2023-06-29T12:22:15.490Z,22.55
2023-06-29T12:24:42.605Z,22.73
2023-06-29T12:27:09.766Z,21.98
2023-06-29T12:29:37.787Z,25.45
2023-06-29T12:32:07.172Z,23.65
2023-06-29T12:34:34.420Z,27.50
2023-06-29T12:37:03.844Z,23.63
2023-06-29T12:39:33.436Z,22.48
2023-06-29T12:42:01.730Z,23.23
2023-06-29T12:44:28.883Z,23.52
2023-06-29T12:46:57.766Z,24.98
2023-06-29T12:49:27.609Z,21.52
2023-06-29T12:51:55.100Z,29.65
2023-06-29T12:54:22.004Z,24.15
2023-06-29T12:56:49.531Z,25.30
2023-06-29T12:59:16.667Z,25.75
2023-06-29T13:01:43.784Z,24.98
2023-06-29T13:04:11.026Z,24.73
2023-06-29T13:06:40.538Z,23.25
2023-06-29T13:09:08.413Z,23.05
2023-06-29T13:11:36.316Z,25.83
2023-06-29T13:14:03.501Z,22.95
2023-06-29T13:16:34.132Z,22.95
2023-06-29T13:19:02.455Z,23.38
2023-06-29T13:21:29.926Z,25.45
2023-06-29T13:23:57.195Z,23.08
2023-06-29T13:26:24.330Z,24.63
2023-06-29T13:28:51.592Z,30.10
2023-06-29T13:31:18.926Z,23.20
2023-06-29T13:33:46.574Z,24.23
2023-06-29T13:36:13.522Z,26.20
2023-06-29T13:38:40.826Z,23.40
2023-06-29T13:41:08.033Z,25.75
2023-06-29T13:43:35.082Z,24.35
2023-06-29T13:46:02.247Z,24.02
2023-06-29T13:48:29.454Z,23.55
2023-06-29T13:50:56.648Z,26.75
2023-06-29T13:53:25.451Z,21.75
2023-06-29T13:55:52.603Z,24.35
2023-06-29T13:58:19.882Z,24.95
2023-06-29T14:00:47.076Z,21.60
2023-06-29T14:03:14.376Z,21.65
2023-06-29T14:05:41.736Z,26.70
2023-06-29T14:08:08.789Z,24.58
2023-06-29T14:10:35.921Z,23.55
2023-06-29T14:13:02.944Z,24.38
2023-06-29T14:15:30.169Z,26.17
2023-06-29T14:17:57.098Z,25.50
2023-06-29T14:20:24.268Z,25.55
2023-06-29T14:22:51.571Z,25.33
2023-06-29T14:25:18.887Z,26.85
2023-06-29T14:27:45.885Z,23.20
2023-06-29T14:30:13.553Z,25.70
2023-06-29T14:32:41.107Z,27.80
2023-06-29T14:35:08.723Z,28.35
2023-06-29T14:37:35.888Z,32.13
2023-06-29T14:40:04.161Z,34.90
2023-06-29T14:42:32.219Z,25.92
2023-06-29T14:44:59.449Z,30.42
2023-06-29T14:47:26.515Z,25.60
2023-06-29T14:49:53.558Z,27.92
2023-06-29T14:52:21.064Z,26.75
2023-06-29T14:54:48.084Z,25.50
2023-06-29T14:57:15.273Z,25.45
2023-06-29T14:59:42.369Z,24.88
2023-06-29T15:02:09.450Z,23.65
2023-06-29T15:04:36.692Z,30.90
2023-06-29T15:07:03.882Z,26.50
2023-06-29T15:09:31.510Z,27.88
2023-06-29T15:12:03.426Z,26.48
2023-06-29T15:14:31.211Z,26.02
2023-06-29T15:16:58.403Z,26.42
2023-06-29T15:19:26.450Z,20.63
2023-06-29T15:21:53.552Z,18.83
2023-06-29T15:24:20.897Z,18.05
2023-06-29T15:26:48.880Z,23.20
2023-06-29T15:29:16.041Z,21.55
2023-06-29T15:31:43.325Z,19.33
2023-06-29T15:34:10.485Z,19.50
2023-06-29T15:36:37.759Z,19.75
2023-06-29T15:39:05.011Z,17.52
2023-06-29T15:41:32.246Z,20.63
2023-06-29T15:44:01.610Z,18.45
2023-06-29T15:46:30.010Z,19.27
2023-06-29T15:48:58.043Z,19.52
2023-06-29T15:51:26.564Z,15.10
2023-06-29T15:53:55.010Z,16.20
2023-06-29T15:56:22.286Z,15.38
2023-06-29T15:58:49.640Z,15.82
2023-06-29T16:01:16.774Z,13.43
2023-06-29T16:03:43.989Z,14.60
2023-06-29T16:06:11.279Z,12.98
2023-06-29T16:08:39.027Z,9.40
2023-06-29T16:11:06.111Z,10.40
2023-06-29T16:13:33.267Z,13.10
2023-06-29T16:16:00.580Z,12.52
2023-06-29T16:18:27.879Z,10.73
2023-06-29T16:20:54.935Z,10.40
2023-06-29T16:23:22.042Z,8.23
2023-06-29T16:25:49.419Z,8.38
2023-06-29T16:28:16.605Z,10.82
2023-06-29T16:30:43.817Z,8.77
2023-06-29T16:33:11.448Z,7.57
2023-06-29T16:35:38.589Z,10.32
2023-06-29T16:38:05.843Z,8.38
2023-06-29T16:40:33.045Z,8.85
2023-06-29T16:43:00.141Z,6.82
2023-06-29T16:45:27.913Z,7.85
2023-06-29T16:47:56.994Z,7.30
2023-06-29T16:50:24.433Z,8.45
2023-06-29T16:52:51.413Z,7.80
2023-06-29T16:55:18.538Z,7.90
2023-06-29T16:57:45.773Z,8.10
2023-06-29T17:00:13.412Z,8.32
2023-06-29T17:02:40.750Z,11.98
2023-06-29T17:05:08.642Z,12.25
2023-06-29T17:07:35.902Z,11.73
2023-06-29T17:10:03.107Z,9.02
2023-06-29T17:12:30.215Z,11.07
2023-06-29T17:14:57.524Z,12.63
2023-06-29T17:17:24.503Z,8.20
2023-06-29T17:19:52.452Z,7.75
2023-06-29T17:22:20.384Z,8.05
2023-06-29T17:24:47.474Z,6.75
2023-06-29T17:27:14.838Z,5.95
2023-06-29T17:29:42.362Z,7.05
2023-06-29T17:32:09.936Z,11.15
2023-06-29T17:34:37.942Z,10.15
2023-06-29T17:37:05.399Z,12.13
2023-06-29T17:39:32.631Z,11.55
2023-06-29T17:42:00.343Z,12.57
2023-06-29T17:44:27.927Z,12.60
2023-06-29T17:46:54.969Z,11.25
2023-06-29T17:49:22.558Z,11.05
2023-06-29T17:51:49.886Z,13.27
2023-06-29T17:54:17.017Z,11.23
2023-06-29T17:56:44.083Z,9.05
2023-06-29T17:59:11.496Z,10.35
2023-06-29T18:01:38.776Z,10.40
2023-06-29T18:04:06.305Z,9.23
2023-06-29T18:06:35.688Z,7.05
2023-06-29T18:09:03.057Z,8.52
2023-06-29T18:11:30.229Z,9.15
2023-06-29T18:13:59.130Z,6.10
2023-06-29T18:16:26.520Z,8.60
2023-06-29T18:18:53.789Z,6.90
2023-06-29T18:21:20.907Z,5.65
2023-06-29T18:23:48.312Z,6.22
2023-06-29T18:26:15.473Z,5.07
2023-06-29T18:28:42.620Z,6.18
2023-06-29T18:31:10.226Z,6.63
2023-06-29T18:33:37.288Z,4.60
2023-06-29T18:36:04.546Z,6.68
2023-06-29T18:38:31.673Z,5.78
2023-06-29T18:41:03.079Z,7.10
2023-06-29T18:43:30.264Z,8.52
2023-06-29T18:45:57.536Z,6.43
2023-06-29T18:48:24.622Z,7.63
2023-06-29T18:50:51.837Z,5.28
2023-06-29T18:53:19.433Z,9.52
2023-06-29T18:55:46.780Z,7.70
2023-06-29T18:58:14.066Z,10.45
2023-06-29T19:00:41.488Z,10.05
2023-06-29T19:03:08.808Z,8.82
2023-06-29T19:05:35.987Z,5.47
2023-06-29T19:08:03.120Z,6.53
2023-06-29T19:10:30.578Z,5.65
2023-06-29T19:12:57.881Z,7.40
2023-06-29T19:15:25.365Z,6.88
2023-06-29T19:17:52.430Z,4.70
2023-06-29T19:20:19.963Z,2.47
2023-06-29T19:22:47.165Z,5.03
2023-06-29T19:25:14.209Z,4.45
2023-06-29T19:27:41.568Z,2.95
2023-06-29T19:30:09.437Z,3.58
2023-06-29T19:32:36.910Z,3.05
2023-06-29T19:35:04.977Z,4.25
2023-06-29T19:37:32.087Z,5.70
2023-06-29T19:39:59.269Z,5.15
2023-06-29T19:42:26.352Z,4.30
2023-06-29T19:44:53.756Z,3.95
2023-06-29T19:47:21.269Z,6.78
2023-06-29T19:49:48.761Z,5.28
2023-06-29T19:52:19.375Z,5.53
2023-06-29T19:54:46.924Z,17.00
2023-06-29T19:57:14.235Z,4.88
2023-06-29T19:59:44.457Z,4.30
2023-06-29T20:02:11.774Z,6.85
2023-06-29T20:04:38.901Z,4.80
2023-06-29T20:07:06.415Z,6.25
2023-06-29T20:09:33.389Z,5.90
2023-06-29T20:12:00.647Z,5.53
2023-06-29T20:14:29.992Z,7.38
2023-06-29T20:16:57.620Z,5.22
2023-06-29T20:19:27.739Z,5.47
2023-06-29T20:21:54.846Z,5.78
2023-06-29T20:24:21.962Z,5.47
2023-06-29T20:26:49.171Z,7.78
2023-06-29T20:29:16.530Z,4.88
2023-06-29T20:31:43.759Z,6.80
2023-06-29T20:34:10.976Z,7.90
2023-06-29T20:36:38.295Z,3.47
2023-06-29T20:39:05.612Z,7.18
2023-06-29T20:41:32.970Z,5.35
2023-06-29T20:44:00.061Z,4.78
2023-06-29T20:46:28.648Z,8.18
2023-06-29T20:48:55.960Z,5.50
2023-06-29T20:51:23.216Z,5.80
2023-06-29T20:53:51.079Z,6.20
2023-06-29T20:56:18.310Z,6.20
2023-06-29T20:58:45.708Z,10.23
2023-06-29T21:01:13.125Z,7.32
2023-06-29T21:03:45.267Z,4.88
2023-06-29T21:06:12.815Z,6.93
2023-06-29T21:08:40.048Z,6.03
2023-06-29T21:11:07.360Z,6.22
2023-06-29T21:13:34.732Z,6.50
2023-06-29T21:16:02.126Z,7.65
2023-06-29T21:18:29.648Z,9.05
2023-06-29T21:20:57.214Z,8.10
2023-06-29T21:23:24.374Z,7.90
2023-06-29T21:25:51.884Z,7.50
2023-06-29T21:28:19.607Z,10.70
2023-06-29T21:30:47.064Z,6.13
2023-06-29T21:33:15.444Z,5.90
2023-06-29T21:35:42.980Z,6.43
2023-06-29T21:38:12.106Z,6.45
2023-06-29T21:40:40.150Z,6.38
2023-06-29T21:43:07.497Z,8.70
2023-06-29T21:45:34.621Z,6.68
2023-06-29T21:48:01.922Z,8.02
2023-06-29T21:50:29.116Z,5.30
2023-06-29T21:52:56.393Z,6.43
2023-06-29T21:55:23.478Z,9.50
2023-06-29T21:57:50.793Z,3.92
2023-06-29T22:00:18.630Z,9.02
2023-06-29T22:02:46.189Z,5.32
2023-06-29T22:05:16.047Z,3.65
2023-06-29T22:07:43.418Z,5.97
2023-06-29T22:10:10.820Z,7.82
2023-06-29T22:12:42.732Z,6.47
2023-06-29T22:15:14.251Z,6.10
2023-06-29T22:17:42.666Z,4.90
2023-06-29T22:20:24.305Z,7.65
2023-06-29T22:22:51.878Z,4.38
2023-06-29T22:25:19.088Z,5.70
2023-06-29T22:27:46.184Z,7.20
2023-06-29T22:30:13.561Z,7.30
2023-06-29T22:32:41.899Z,7.15
2023-06-29T22:35:12.257Z,8.85
2023-06-29T22:37:39.608Z,6.40
2023-06-29T22:40:07.482Z,6.55
2023-06-29T22:42:34.591Z,7.25
2023-06-29T22:45:01.896Z,6.40
2023-06-29T22:47:29.216Z,8.38
2023-06-29T22:49:56.398Z,6.13
2023-06-29T22:52:24.236Z,6.25
2023-06-29T22:54:51.639Z,5.45
2023-06-29T22:57:22.300Z,2.97
2023-06-29T22:59:50.812Z,9.00
2023-06-29T23:02:18.678Z,8.93
2023-06-29T23:04:46.250Z,5.97
2023-06-29T23:07:13.465Z,6.93
2023-06-29T23:09:40.691Z,4.72
2023-06-29T23:12:08.437Z,7.22
2023-06-29T23:14:36.455Z,6.60
2023-06-29T23:17:04.345Z,4.45
2023-06-29T23:19:35.579Z,4.80
2023-06-29T23:22:03.828Z,6.50
2023-06-29T23:24:31.235Z,6.10
2023-06-29T23:26:58.424Z,5.95
2023-06-29T23:29:25.580Z,6.53
2023-06-29T23:31:52.954Z,3.92
2023-06-29T23:34:22.475Z,10.55
2023-06-29T23:36:49.800Z,6.50
2023-06-29T23:39:17.168Z,9.68
2023-06-29T23:41:44.285Z,8.75
2023-06-29T23:44:12.351Z,8.02
2023-06-29T23:46:45.134Z,6.20
2023-06-29T23:49:20.079Z,7.55
2023-06-29T23:51:48.586Z,9.50
2023-06-29T23:54:16.640Z,4.13
2023-06-29T23:56:47.709Z,6.20
2023-06-29T23:59:14.845Z,5.15
